createdAt,value
2017-09-15T00:00:21.355Z,0
2017-09-15T00:01:23.749Z,0
2017-09-15T00:02:26.141Z,0
2017-09-15T00:03:28.545Z,0
2017-09-15T00:04:31.279Z,0
2017-09-15T00:05:34.333Z,0
2017-09-15T00:06:36.729Z,0
2017-09-15T00:07:39.120Z,0
2017-09-15T00:08:41.511Z,0
2017-09-15T00:09:43.907Z,0
2017-09-15T00:10:46.287Z,0
2017-09-15T00:11:48.674Z,0
2017-09-15T00:12:51.069Z,0
2017-09-15T00:13:53.457Z,0
2017-09-15T00:14:55.851Z,0
2017-09-15T00:15:58.239Z,0
2017-09-15T00:17:00.632Z,0
2017-09-15T00:18:03.371Z,0
2017-09-15T00:19:05.764Z,0
2017-09-15T00:20:08.152Z,0
2017-09-15T00:21:10.543Z,0
2017-09-15T00:22:12.936Z,0
2017-09-15T00:23:15.328Z,0
2017-09-15T00:24:17.711Z,0
2017-09-15T00:25:20.102Z,0
2017-09-15T00:26:22.503Z,0
2017-09-15T00:27:24.885Z,0
2017-09-15T00:28:27.272Z,0
2017-09-15T00:29:29.674Z,0
2017-09-15T00:30:32.068Z,0
2017-09-15T00:31:35.145Z,0
2017-09-15T00:32:37.536Z,0
2017-09-15T00:33:39.924Z,0
2017-09-15T00:34:42.325Z,0
2017-09-15T00:35:44.723Z,0
2017-09-15T00:36:47.103Z,0
2017-09-15T00:37:49.846Z,0
2017-09-15T00:38:52.223Z,0
2017-09-15T00:39:54.616Z,0
2017-09-15T00:40:57.089Z,0
2017-09-15T00:41:59.835Z,0
2017-09-15T00:43:02.228Z,0
2017-09-15T00:44:04.626Z,0
2017-09-15T00:45:07.009Z,0
2017-09-15T00:46:09.412Z,0
2017-09-15T00:47:12.159Z,0
2017-09-15T00:48:14.552Z,0
2017-09-15T00:49:16.942Z,0
2017-09-15T00:50:19.336Z,0
2017-09-15T00:51:21.726Z,0
2017-09-15T00:52:24.115Z,0
2017-09-15T00:53:26.503Z,0
2017-09-15T00:54:28.897Z,0
2017-09-15T00:55:31.293Z,0
2017-09-15T00:56:33.687Z,0
2017-09-15T00:57:36.078Z,0
2017-09-15T00:58:38.466Z,0
2017-09-15T00:59:40.861Z,0
2017-09-15T01:00:43.252Z,0
2017-09-15T01:01:45.637Z,0
2017-09-15T01:02:48.036Z,0
2017-09-15T01:03:50.421Z,0
2017-09-15T01:04:52.819Z,0
2017-09-15T01:05:55.212Z,0
2017-09-15T01:06:57.609Z,0
2017-09-15T01:07:59.996Z,0
2017-09-15T01:09:02.393Z,0
2017-09-15T01:10:04.785Z,0
2017-09-15T01:11:07.170Z,0
2017-09-15T01:12:09.573Z,0
2017-09-15T01:13:11.961Z,0
2017-09-15T01:14:14.352Z,0
2017-09-15T01:15:16.745Z,0
2017-09-15T01:16:19.136Z,0
2017-09-15T01:17:21.532Z,0
2017-09-15T01:18:23.921Z,0
2017-09-15T01:19:26.305Z,0
2017-09-15T01:20:28.697Z,0
2017-09-15T01:21:31.098Z,0
2017-09-15T01:22:33.492Z,0
2017-09-15T01:23:35.885Z,0
2017-09-15T01:24:38.287Z,0
2017-09-15T01:25:41.695Z,0
2017-09-15T01:26:44.083Z,0
2017-09-15T01:27:46.475Z,0
2017-09-15T01:28:48.873Z,0
2017-09-15T01:29:51.263Z,0
2017-09-15T01:30:53.989Z,0
2017-09-15T01:31:56.382Z,0
2017-09-15T01:32:58.770Z,0
2017-09-15T01:34:01.175Z,0
2017-09-15T01:35:03.561Z,0
2017-09-15T01:36:05.959Z,0
2017-09-15T01:37:08.355Z,0
2017-09-15T01:38:10.740Z,0
2017-09-15T01:39:13.136Z,0
2017-09-15T01:40:15.524Z,0
2017-09-15T01:41:17.915Z,0
2017-09-15T01:42:20.308Z,0
2017-09-15T01:43:22.698Z,0
2017-09-15T01:44:25.084Z,0
2017-09-15T01:45:27.478Z,0
2017-09-15T01:46:29.870Z,0
2017-09-15T01:47:32.264Z,0
2017-09-15T01:48:34.657Z,0
2017-09-15T01:49:37.052Z,0
2017-09-15T01:50:39.442Z,0
2017-09-15T01:51:41.836Z,0
2017-09-15T01:52:44.235Z,0
2017-09-15T01:53:46.624Z,0
2017-09-15T01:54:49.018Z,0
2017-09-15T01:55:51.408Z,0
2017-09-15T01:56:53.798Z,0
2017-09-15T01:57:56.188Z,0
2017-09-15T01:58:58.591Z,0
2017-09-15T02:00:00.974Z,0
2017-09-15T02:01:03.378Z,0
2017-09-15T02:02:06.109Z,0
2017-09-15T02:03:08.497Z,0
2017-09-15T02:04:10.894Z,0
2017-09-15T02:05:13.285Z,0
2017-09-15T02:06:15.677Z,0
2017-09-15T02:07:18.074Z,0
2017-09-15T02:08:20.467Z,0
2017-09-15T02:09:22.847Z,0
2017-09-15T02:10:25.240Z,0
2017-09-15T02:11:27.683Z,0
2017-09-15T02:12:30.082Z,0
2017-09-15T02:13:32.478Z,0
2017-09-15T02:14:34.864Z,0
2017-09-15T02:15:37.257Z,0
2017-09-15T02:16:39.995Z,0
2017-09-15T02:17:42.376Z,0
2017-09-15T02:18:45.114Z,0
2017-09-15T02:19:47.509Z,0
2017-09-15T02:20:49.897Z,0
2017-09-15T02:21:52.286Z,0
2017-09-15T02:22:54.679Z,0
2017-09-15T02:23:57.065Z,0
2017-09-15T02:24:59.458Z,0
2017-09-15T02:26:01.850Z,0
2017-09-15T02:27:04.239Z,0
2017-09-15T02:28:06.638Z,0
2017-09-15T02:29:10.041Z,0
2017-09-15T02:30:12.432Z,0
2017-09-15T02:31:14.830Z,0
2017-09-15T02:32:17.220Z,0
2017-09-15T02:33:19.607Z,0
2017-09-15T02:34:22.002Z,0
2017-09-15T02:35:24.393Z,0
2017-09-15T02:36:27.126Z,0
2017-09-15T02:37:29.849Z,0
2017-09-15T02:38:32.241Z,0
2017-09-15T02:39:34.633Z,0
2017-09-15T02:40:37.026Z,0
2017-09-15T02:41:39.423Z,0
2017-09-15T02:42:41.807Z,0
2017-09-15T02:43:44.201Z,0
2017-09-15T02:44:46.593Z,0
2017-09-15T02:45:48.990Z,0
2017-09-15T02:46:51.378Z,0
2017-09-15T02:47:53.774Z,0
2017-09-15T02:48:56.163Z,0
2017-09-15T02:49:58.562Z,0
2017-09-15T02:51:00.947Z,0
2017-09-15T02:52:03.345Z,0
2017-09-15T02:53:05.737Z,0
2017-09-15T02:54:08.124Z,0
2017-09-15T02:55:10.515Z,0
2017-09-15T02:56:12.903Z,0
2017-09-15T02:57:15.305Z,0
2017-09-15T02:58:17.687Z,0
2017-09-15T02:59:20.089Z,0
2017-09-15T03:00:22.483Z,0
2017-09-15T03:01:24.876Z,0
2017-09-15T03:02:27.270Z,0
2017-09-15T03:03:29.661Z,0
2017-09-15T03:04:32.045Z,0
2017-09-15T03:05:34.442Z,0
2017-09-15T03:06:36.819Z,0
2017-09-15T03:07:39.221Z,0
2017-09-15T03:08:41.968Z,0
2017-09-15T03:09:44.361Z,0
2017-09-15T03:10:46.751Z,0
2017-09-15T03:11:49.146Z,0
2017-09-15T03:12:51.540Z,0
2017-09-15T03:13:53.940Z,0
2017-09-15T03:14:56.327Z,0
2017-09-15T03:15:58.716Z,0
2017-09-15T03:17:01.102Z,0
2017-09-15T03:18:03.507Z,0
2017-09-15T03:19:05.892Z,0
2017-09-15T03:20:08.280Z,0
2017-09-15T03:21:10.681Z,0
2017-09-15T03:22:13.078Z,0
2017-09-15T03:23:15.458Z,0
2017-09-15T03:24:17.857Z,0
2017-09-15T03:25:20.272Z,0
2017-09-15T03:26:22.634Z,0
2017-09-15T03:27:25.035Z,0
2017-09-15T03:28:27.424Z,0
2017-09-15T03:29:29.808Z,0
2017-09-15T03:30:32.210Z,0
2017-09-15T03:31:34.599Z,0
2017-09-15T03:32:36.986Z,0
2017-09-15T03:33:39.378Z,0
2017-09-15T03:34:41.763Z,0
2017-09-15T03:35:44.156Z,0
2017-09-15T03:36:46.549Z,0
2017-09-15T03:37:48.937Z,0
2017-09-15T03:38:51.327Z,0
2017-09-15T03:39:53.723Z,0
2017-09-15T03:40:56.121Z,0
2017-09-15T03:41:58.513Z,0
2017-09-15T03:43:01.266Z,0
2017-09-15T03:44:03.654Z,0
2017-09-15T03:45:06.391Z,0
2017-09-15T03:46:08.779Z,0
2017-09-15T03:47:11.167Z,0
2017-09-15T03:48:13.553Z,0
2017-09-15T03:49:15.957Z,0
2017-09-15T03:50:18.338Z,0
2017-09-15T03:51:20.734Z,0
2017-09-15T03:52:23.124Z,0
2017-09-15T03:53:25.520Z,0
2017-09-15T03:54:27.903Z,0
2017-09-15T03:55:30.294Z,0
2017-09-15T03:56:32.718Z,0
2017-09-15T03:57:35.444Z,0
2017-09-15T03:58:37.833Z,0
2017-09-15T03:59:40.223Z,0
2017-09-15T04:00:42.947Z,0
2017-09-15T04:01:45.340Z,0
2017-09-15T04:02:48.069Z,0
2017-09-15T04:03:50.461Z,0
2017-09-15T04:04:52.867Z,0
2017-09-15T04:05:55.247Z,0
2017-09-15T04:06:57.637Z,0
2017-09-15T04:08:00.036Z,0
2017-09-15T04:09:02.427Z,0
2017-09-15T04:10:04.816Z,0
2017-09-15T04:11:07.552Z,0
2017-09-15T04:12:09.938Z,0
2017-09-15T04:13:12.337Z,0
2017-09-15T04:14:15.077Z,4
2017-09-15T04:15:17.458Z,4
2017-09-15T04:16:19.853Z,4
2017-09-15T04:17:22.249Z,0
2017-09-15T04:18:24.988Z,4
2017-09-15T04:19:27.743Z,4
2017-09-15T04:20:30.137Z,4
2017-09-15T04:21:32.521Z,8
2017-09-15T04:22:34.912Z,8
2017-09-15T04:23:37.301Z,12
2017-09-15T04:24:39.686Z,12
2017-09-15T04:25:42.422Z,16
2017-09-15T04:26:44.812Z,20
2017-09-15T04:27:47.536Z,20
2017-09-15T04:28:49.931Z,24
2017-09-15T04:29:52.326Z,28
2017-09-15T04:30:54.714Z,32
2017-09-15T04:31:57.117Z,40
2017-09-15T04:32:59.505Z,48
2017-09-15T04:34:01.894Z,52
2017-09-15T04:35:04.288Z,64
2017-09-15T04:36:06.670Z,72
2017-09-15T04:37:09.073Z,84
2017-09-15T04:38:11.803Z,96
2017-09-15T04:39:14.201Z,112
2017-09-15T04:40:16.597Z,120
2017-09-15T04:41:18.985Z,140
2017-09-15T04:42:21.376Z,156
2017-09-15T04:43:23.768Z,176
2017-09-15T04:44:26.158Z,200
2017-09-15T04:45:28.551Z,220
2017-09-15T04:46:30.948Z,252
2017-09-15T04:47:33.357Z,280
2017-09-15T04:48:35.797Z,308
2017-09-15T04:49:38.239Z,340
2017-09-15T04:50:40.691Z,376
2017-09-15T04:51:43.134Z,416
2017-09-15T04:52:45.587Z,460
2017-09-15T04:53:48.041Z,504
2017-09-15T04:54:50.903Z,548
2017-09-15T04:55:53.687Z,596
2017-09-15T04:56:56.149Z,644
2017-09-15T04:57:58.604Z,692
2017-09-15T04:59:01.060Z,740
2017-09-15T05:00:03.540Z,788
2017-09-15T05:01:05.962Z,840
2017-09-15T05:02:08.762Z,892
2017-09-15T05:03:11.229Z,944
2017-09-15T05:04:13.692Z,1000
2017-09-15T05:05:16.139Z,1052
2017-09-15T05:06:18.589Z,1100
2017-09-15T05:07:21.038Z,1156
2017-09-15T05:08:23.487Z,1204
2017-09-15T05:09:25.941Z,1264
2017-09-15T05:10:28.375Z,1328
2017-09-15T05:11:30.857Z,1400
2017-09-15T05:12:33.294Z,1472
2017-09-15T05:13:35.751Z,1540
2017-09-15T05:14:38.202Z,1608
2017-09-15T05:15:40.647Z,1668
2017-09-15T05:16:43.104Z,1732
2017-09-15T05:17:45.628Z,1784
2017-09-15T05:18:48.073Z,1840
2017-09-15T05:19:50.516Z,1892
2017-09-15T05:20:52.979Z,1944
2017-09-15T05:21:55.422Z,2000
2017-09-15T05:22:57.876Z,2056
2017-09-15T05:24:00.323Z,2112
2017-09-15T05:25:02.772Z,2168
2017-09-15T05:26:05.228Z,1728
2017-09-15T05:27:07.678Z,2272
2017-09-15T05:28:10.481Z,2324
2017-09-15T05:29:12.927Z,2376
2017-09-15T05:30:15.369Z,2440
2017-09-15T05:31:17.820Z,2492
2017-09-15T05:32:20.268Z,2568
2017-09-15T05:33:22.720Z,2684
2017-09-15T05:34:25.157Z,2760
2017-09-15T05:35:27.609Z,2780
2017-09-15T05:36:30.062Z,2868
2017-09-15T05:37:32.516Z,3056
2017-09-15T05:38:34.962Z,3212
2017-09-15T05:39:37.420Z,3148
2017-09-15T05:40:39.862Z,3064
2017-09-15T05:41:42.328Z,3080
2017-09-15T05:42:44.776Z,3064
2017-09-15T05:43:47.226Z,3116
2017-09-15T05:44:49.678Z,3280
2017-09-15T05:45:52.132Z,3352
2017-09-15T05:46:54.582Z,3456
2017-09-15T05:47:57.035Z,3616
2017-09-15T05:48:59.499Z,3620
2017-09-15T05:50:01.967Z,3452
2017-09-15T05:51:04.418Z,3508
2017-09-15T05:52:06.870Z,3688
2017-09-15T05:53:09.676Z,3888
2017-09-15T05:54:12.130Z,3784
2017-09-15T05:55:14.569Z,3864
2017-09-15T05:56:17.018Z,3976
2017-09-15T05:57:19.467Z,4564
2017-09-15T05:58:21.928Z,4744
2017-09-15T05:59:24.376Z,4276
2017-09-15T06:00:26.824Z,4472
2017-09-15T06:01:29.297Z,4668
2017-09-15T06:02:31.761Z,4420
2017-09-15T06:03:34.206Z,5228
2017-09-15T06:04:36.649Z,5048
2017-09-15T06:05:39.099Z,4864
2017-09-15T06:06:41.536Z,4648
2017-09-15T06:07:44.031Z,4728
2017-09-15T06:08:46.485Z,4708
2017-09-15T06:09:48.928Z,5360
2017-09-15T06:10:52.072Z,5636
2017-09-15T06:11:54.518Z,6184
2017-09-15T06:12:56.964Z,6296
2017-09-15T06:13:59.427Z,4976
2017-09-15T06:15:01.865Z,4800
2017-09-15T06:16:04.310Z,5216
2017-09-15T06:17:06.767Z,5492
2017-09-15T06:18:09.545Z,5828
2017-09-15T06:19:12.011Z,7200
2017-09-15T06:20:14.464Z,6044
2017-09-15T06:21:16.909Z,6268
2017-09-15T06:22:19.359Z,8448
2017-09-15T06:23:21.807Z,7200
2017-09-15T06:24:24.260Z,5912
2017-09-15T06:25:26.705Z,5532
2017-09-15T06:26:29.144Z,5492
2017-09-15T06:27:31.598Z,5816
2017-09-15T06:28:34.055Z,5820
2017-09-15T06:29:36.505Z,7804
2017-09-15T06:30:38.954Z,7008
2017-09-15T06:31:41.409Z,8352
2017-09-15T06:32:43.849Z,9404
2017-09-15T06:33:46.314Z,8452
2017-09-15T06:34:48.767Z,6912
2017-09-15T06:35:51.213Z,5596
2017-09-15T06:36:53.661Z,7340
2017-09-15T06:37:56.104Z,7188
2017-09-15T06:38:58.901Z,7096
2017-09-15T06:40:01.689Z,7760
2017-09-15T06:41:04.125Z,7472
2017-09-15T06:42:06.568Z,8728
2017-09-15T06:43:09.367Z,7564
2017-09-15T06:44:11.811Z,8032
2017-09-15T06:45:14.262Z,8068
2017-09-15T06:46:16.710Z,8232
2017-09-15T06:47:19.160Z,8644
2017-09-15T06:48:21.948Z,8964
2017-09-15T06:49:24.393Z,9324
2017-09-15T06:50:26.839Z,11396
2017-09-15T06:51:29.290Z,10116
2017-09-15T06:52:31.726Z,10032
2017-09-15T06:53:34.178Z,10608
2017-09-15T06:54:36.623Z,11244
2017-09-15T06:55:39.069Z,11952
2017-09-15T06:56:41.515Z,12536
2017-09-15T06:57:43.965Z,12928
2017-09-15T06:58:46.413Z,13268
2017-09-15T06:59:48.864Z,12748
2017-09-15T07:00:51.299Z,12672
2017-09-15T07:01:53.746Z,12952
2017-09-15T07:02:56.195Z,13240
2017-09-15T07:03:58.639Z,13092
2017-09-15T07:05:01.090Z,13208
2017-09-15T07:06:03.542Z,12732
2017-09-15T07:07:05.987Z,12720
2017-09-15T07:08:08.445Z,12444
2017-09-15T07:09:10.901Z,12024
2017-09-15T07:10:13.351Z,11700
2017-09-15T07:11:15.790Z,11712
2017-09-15T07:12:18.240Z,11908
2017-09-15T07:13:20.685Z,11760
2017-09-15T07:14:23.138Z,11524
2017-09-15T07:15:25.588Z,11544
2017-09-15T07:16:28.033Z,11456
2017-09-15T07:17:30.485Z,11728
2017-09-15T07:18:32.937Z,12420
2017-09-15T07:19:35.382Z,13240
2017-09-15T07:20:37.836Z,13784
2017-09-15T07:21:40.283Z,14364
2017-09-15T07:22:42.728Z,15060
2017-09-15T07:23:45.173Z,14980
2017-09-15T07:24:47.625Z,14984
2017-09-15T07:25:50.077Z,14724
2017-09-15T07:26:52.524Z,14540
2017-09-15T07:27:54.989Z,13928
2017-09-15T07:28:57.433Z,14076
2017-09-15T07:29:59.879Z,14564
2017-09-15T07:31:02.696Z,15152
2017-09-15T07:32:05.141Z,15736
2017-09-15T07:33:07.583Z,16804
2017-09-15T07:34:10.036Z,18784
2017-09-15T07:35:12.482Z,18784
2017-09-15T07:36:14.942Z,17856
2017-09-15T07:37:17.396Z,20352
2017-09-15T07:38:20.179Z,21984
2017-09-15T07:39:22.631Z,16716
2017-09-15T07:40:25.079Z,15056
2017-09-15T07:41:27.525Z,15592
2017-09-15T07:42:29.977Z,18848
2017-09-15T07:43:32.426Z,17228
2017-09-15T07:44:35.226Z,16364
2017-09-15T07:45:37.677Z,15904
2017-09-15T07:46:40.120Z,14508
2017-09-15T07:47:42.574Z,16016
2017-09-15T07:48:45.019Z,18720
2017-09-15T07:49:47.463Z,22400
2017-09-15T07:50:49.919Z,18656
2017-09-15T07:51:52.694Z,19456
2017-09-15T07:52:55.154Z,19744
2017-09-15T07:53:57.596Z,19552
2017-09-15T07:55:00.044Z,21056
2017-09-15T07:56:02.494Z,20192
2017-09-15T07:57:04.942Z,21248
2017-09-15T07:58:07.390Z,20800
2017-09-15T07:59:09.848Z,22912
2017-09-15T08:00:12.298Z,23584
2017-09-15T08:01:14.738Z,23616
2017-09-15T08:02:17.545Z,24832
2017-09-15T08:03:20.001Z,34304
2017-09-15T08:04:22.446Z,66496
2017-09-15T08:05:24.899Z,21952
2017-09-15T08:06:27.344Z,37344
2017-09-15T08:07:29.796Z,33952
2017-09-15T08:08:32.251Z,21888
2017-09-15T08:09:34.700Z,22528
2017-09-15T08:10:37.150Z,28512
2017-09-15T08:11:39.601Z,22400
2017-09-15T08:12:42.049Z,20032
2017-09-15T08:13:44.507Z,32800
2017-09-15T08:14:46.958Z,35136
2017-09-15T08:15:49.409Z,30528
2017-09-15T08:16:51.862Z,25696
2017-09-15T08:17:54.312Z,20864
2017-09-15T08:18:56.768Z,27008
2017-09-15T08:19:59.209Z,41504
2017-09-15T08:21:01.671Z,52160
2017-09-15T08:22:04.124Z,28768
2017-09-15T08:23:06.558Z,21440
2017-09-15T08:24:09.019Z,24672
2017-09-15T08:25:11.466Z,33024
2017-09-15T08:26:13.911Z,50240
2017-09-15T08:27:16.367Z,23744
2017-09-15T08:28:18.816Z,43808
2017-09-15T08:29:21.261Z,18624
2017-09-15T08:30:23.721Z,15160
2017-09-15T08:31:26.525Z,17632
2017-09-15T08:32:28.971Z,18328
2017-09-15T08:33:31.429Z,21024
2017-09-15T08:34:34.215Z,22944
2017-09-15T08:35:36.669Z,24512
2017-09-15T08:36:39.124Z,39456
2017-09-15T08:37:41.573Z,58560
2017-09-15T08:38:44.032Z,58560
2017-09-15T08:39:46.487Z,63776
2017-09-15T08:40:48.929Z,78880
2017-09-15T08:41:51.395Z,23968
2017-09-15T08:42:53.841Z,24320
2017-09-15T08:43:56.652Z,92160
2017-09-15T08:44:59.104Z,88768
2017-09-15T08:46:01.566Z,106656
2017-09-15T08:47:04.005Z,89664
2017-09-15T08:48:06.803Z,30912
2017-09-15T08:49:09.262Z,47232
2017-09-15T08:50:12.406Z,27328
2017-09-15T08:51:14.865Z,88128
2017-09-15T08:52:17.313Z,86816
2017-09-15T08:53:19.784Z,19840
2017-09-15T08:54:22.239Z,102592
2017-09-15T08:55:24.688Z,24352
2017-09-15T08:56:27.154Z,18380
2017-09-15T08:57:29.602Z,29888
2017-09-15T08:58:32.061Z,46624
2017-09-15T08:59:34.515Z,31552
2017-09-15T09:00:36.965Z,105440
2017-09-15T09:01:39.411Z,19296
2017-09-15T09:02:41.870Z,80544
2017-09-15T09:03:44.326Z,94784
2017-09-15T09:04:47.125Z,24864
2017-09-15T09:05:49.569Z,118560
2017-09-15T09:06:52.019Z,107648
2017-09-15T09:07:54.480Z,41440
2017-09-15T09:08:56.944Z,24512
2017-09-15T09:09:59.403Z,104736
2017-09-15T09:11:01.867Z,97152
2017-09-15T09:12:04.322Z,45024
2017-09-15T09:13:07.124Z,31904
2017-09-15T09:14:09.583Z,92512
2017-09-15T09:15:12.028Z,58848
2017-09-15T09:16:14.494Z,112064
2017-09-15T09:17:16.951Z,112864
2017-09-15T09:18:19.402Z,37024
2017-09-15T09:19:21.867Z,122784
2017-09-15T09:20:24.326Z,122048
2017-09-15T09:21:26.793Z,34240
2017-09-15T09:22:29.243Z,27168
2017-09-15T09:23:31.699Z,106112
2017-09-15T09:24:34.160Z,31072
2017-09-15T09:25:36.951Z,111456
2017-09-15T09:26:39.400Z,30848
2017-09-15T09:27:41.860Z,41856
2017-09-15T09:28:44.310Z,41184
2017-09-15T09:29:46.766Z,20128
2017-09-15T09:30:49.215Z,25152
2017-09-15T09:31:51.675Z,143968
2017-09-15T09:32:54.128Z,34112
2017-09-15T09:33:56.586Z,25248
2017-09-15T09:34:59.044Z,25312
2017-09-15T09:36:01.500Z,152736
2017-09-15T09:37:03.953Z,22048
2017-09-15T09:38:06.416Z,21792
2017-09-15T09:39:08.863Z,15992
2017-09-15T09:40:11.318Z,22624
2017-09-15T09:41:13.779Z,26848
2017-09-15T09:42:16.233Z,129472
2017-09-15T09:43:18.696Z,61024
2017-09-15T09:44:21.149Z,23712
2017-09-15T09:45:23.611Z,112064
2017-09-15T09:46:26.058Z,43840
2017-09-15T09:47:28.520Z,23872
2017-09-15T09:48:30.978Z,106624
2017-09-15T09:49:33.433Z,18796
2017-09-15T09:50:36.234Z,109600
2017-09-15T09:51:38.691Z,18296
2017-09-15T09:52:41.138Z,95328
2017-09-15T09:53:43.606Z,114048
2017-09-15T09:54:46.403Z,113504
2017-09-15T09:55:48.851Z,41056
2017-09-15T09:56:51.314Z,17936
2017-09-15T09:57:53.773Z,30080
2017-09-15T09:58:56.231Z,113184
2017-09-15T09:59:58.691Z,110880
2017-09-15T10:01:01.145Z,110208
2017-09-15T10:02:03.941Z,106432
2017-09-15T10:03:06.405Z,103584
2017-09-15T10:04:08.863Z,96000
2017-09-15T10:05:11.315Z,26624
2017-09-15T10:06:13.770Z,27616
2017-09-15T10:07:16.225Z,20416
2017-09-15T10:08:18.682Z,21184
2017-09-15T10:09:21.141Z,19840
2017-09-15T10:10:23.593Z,121344
2017-09-15T10:11:26.392Z,36800
2017-09-15T10:12:28.860Z,24000
2017-09-15T10:13:31.316Z,28960
2017-09-15T10:14:34.118Z,117856
2017-09-15T10:15:36.578Z,100512
2017-09-15T10:16:39.374Z,89344
2017-09-15T10:17:41.824Z,92768
2017-09-15T10:18:44.281Z,98880
2017-09-15T10:19:46.735Z,31072
2017-09-15T10:20:49.191Z,89152
2017-09-15T10:21:51.650Z,44320
2017-09-15T10:22:54.114Z,100288
2017-09-15T10:23:56.573Z,93056
2017-09-15T10:24:59.025Z,109088
2017-09-15T10:26:01.479Z,125728
2017-09-15T10:27:03.946Z,125408
2017-09-15T10:28:06.405Z,123360
2017-09-15T10:29:08.856Z,29152
2017-09-15T10:30:11.322Z,133152
2017-09-15T10:31:13.771Z,48064
2017-09-15T10:32:16.244Z,30368
2017-09-15T10:33:19.038Z,24416
2017-09-15T10:34:21.504Z,58336
2017-09-15T10:35:23.956Z,26880
2017-09-15T10:36:26.419Z,24224
2017-09-15T10:37:28.865Z,27968
2017-09-15T10:38:31.325Z,27296
2017-09-15T10:39:34.125Z,19584
2017-09-15T10:40:36.584Z,23552
2017-09-15T10:41:39.043Z,27552
2017-09-15T10:42:41.502Z,29984
2017-09-15T10:43:43.958Z,84096
2017-09-15T10:44:46.770Z,24896
2017-09-15T10:45:49.582Z,25088
2017-09-15T10:46:52.037Z,119072
2017-09-15T10:47:54.494Z,28384
2017-09-15T10:48:57.299Z,101504
2017-09-15T10:49:59.750Z,60288
2017-09-15T10:51:02.198Z,121536
2017-09-15T10:52:04.667Z,32128
2017-09-15T10:53:07.119Z,27488
2017-09-15T10:54:09.915Z,106816
2017-09-15T10:55:12.365Z,98208
2017-09-15T10:56:14.816Z,97120
2017-09-15T10:57:17.275Z,91744
2017-09-15T10:58:19.728Z,98080
2017-09-15T10:59:22.185Z,17424
2017-09-15T11:00:24.641Z,20384
2017-09-15T11:01:27.102Z,15768
2017-09-15T11:02:29.550Z,14344
2017-09-15T11:03:32.009Z,15768
2017-09-15T11:04:34.812Z,20896
2017-09-15T11:05:37.262Z,86176
2017-09-15T11:06:39.720Z,18300
2017-09-15T11:07:42.171Z,17764
2017-09-15T11:08:44.626Z,18004
2017-09-15T11:09:47.084Z,16192
2017-09-15T11:10:49.538Z,13396
2017-09-15T11:11:51.985Z,13632
2017-09-15T11:12:54.439Z,18312
2017-09-15T11:13:56.896Z,35552
2017-09-15T11:14:59.348Z,121184
2017-09-15T11:16:01.798Z,22656
2017-09-15T11:17:04.271Z,26656
2017-09-15T11:18:06.723Z,28960
2017-09-15T11:19:09.170Z,113824
2017-09-15T11:20:11.971Z,113792
2017-09-15T11:21:14.423Z,35680
2017-09-15T11:22:16.876Z,27392
2017-09-15T11:23:19.333Z,23232
2017-09-15T11:24:21.781Z,84256
2017-09-15T11:25:24.243Z,17280
2017-09-15T11:26:26.716Z,18752
2017-09-15T11:27:29.153Z,98976
2017-09-15T11:28:31.551Z,111264
2017-09-15T11:29:33.958Z,120672
2017-09-15T11:30:36.363Z,18996
2017-09-15T11:31:38.780Z,21696
2017-09-15T11:32:41.183Z,112288
2017-09-15T11:33:43.585Z,110880
2017-09-15T11:34:45.986Z,104608
2017-09-15T11:35:48.386Z,107616
2017-09-15T11:36:50.792Z,46272
2017-09-15T11:37:53.209Z,38720
2017-09-15T11:38:55.946Z,27840
2017-09-15T11:39:58.366Z,20992
2017-09-15T11:41:00.764Z,16128
2017-09-15T11:42:03.173Z,14080
2017-09-15T11:43:05.584Z,14036
2017-09-15T11:44:07.979Z,15768
2017-09-15T11:45:10.720Z,19168
2017-09-15T11:46:13.121Z,19616
2017-09-15T11:47:15.527Z,24000
2017-09-15T11:48:17.932Z,24256
2017-09-15T11:49:20.339Z,142912
2017-09-15T11:50:22.738Z,127904
2017-09-15T11:51:25.152Z,97920
2017-09-15T11:52:27.543Z,119584
2017-09-15T11:53:29.954Z,112672
2017-09-15T11:54:32.357Z,108128
2017-09-15T11:55:34.762Z,105472
2017-09-15T11:56:37.166Z,38400
2017-09-15T11:57:39.908Z,104512
2017-09-15T11:58:42.309Z,111680
2017-09-15T11:59:44.720Z,32800
2017-09-15T12:00:47.131Z,26816
2017-09-15T12:01:49.530Z,22144
2017-09-15T12:02:51.936Z,19872
2017-09-15T12:03:54.340Z,22208
2017-09-15T12:04:56.743Z,24320
2017-09-15T12:05:59.168Z,71008
2017-09-15T12:07:01.547Z,101920
2017-09-15T12:08:03.948Z,79904
2017-09-15T12:09:06.362Z,65760
2017-09-15T12:10:08.765Z,99968
2017-09-15T12:11:11.167Z,25376
2017-09-15T12:12:13.580Z,23424
2017-09-15T12:13:15.980Z,21408
2017-09-15T12:14:18.388Z,20704
2017-09-15T12:15:20.808Z,28256
2017-09-15T12:16:23.208Z,32224
2017-09-15T12:17:25.947Z,107904
2017-09-15T12:18:28.370Z,48672
2017-09-15T12:19:30.776Z,31008
2017-09-15T12:20:33.184Z,82368
2017-09-15T12:21:35.581Z,108320
2017-09-15T12:22:37.993Z,105312
2017-09-15T12:23:40.402Z,96768
2017-09-15T12:24:42.807Z,93184
2017-09-15T12:25:45.201Z,25536
2017-09-15T12:26:47.943Z,21248
2017-09-15T12:27:50.351Z,23712
2017-09-15T12:28:52.751Z,21824
2017-09-15T12:29:55.160Z,18368
2017-09-15T12:30:57.559Z,16716
2017-09-15T12:31:59.964Z,15956
2017-09-15T12:33:02.376Z,15676
2017-09-15T12:34:04.776Z,13412
2017-09-15T12:35:07.176Z,13168
2017-09-15T12:36:09.579Z,12616
2017-09-15T12:37:12.348Z,12940
2017-09-15T12:38:14.748Z,14344
2017-09-15T12:39:17.153Z,15236
2017-09-15T12:40:19.549Z,48960
2017-09-15T12:41:21.952Z,27040
2017-09-15T12:42:24.365Z,32320
2017-09-15T12:43:26.766Z,33952
2017-09-15T12:44:29.165Z,119456
2017-09-15T12:45:31.567Z,23392
2017-09-15T12:46:33.962Z,119744
2017-09-15T12:47:36.370Z,112384
2017-09-15T12:48:38.773Z,14776
2017-09-15T12:49:41.183Z,18276
2017-09-15T12:50:43.594Z,17916
2017-09-15T12:51:45.996Z,19776
2017-09-15T12:52:48.400Z,17960
2017-09-15T12:53:51.152Z,19488
2017-09-15T12:54:53.557Z,22624
2017-09-15T12:55:55.957Z,33248
2017-09-15T12:56:58.370Z,113248
2017-09-15T12:58:01.109Z,99296
2017-09-15T12:59:03.502Z,108896
2017-09-15T13:00:05.905Z,82976
2017-09-15T13:01:08.307Z,103424
2017-09-15T13:02:10.710Z,17160
2017-09-15T13:03:13.111Z,18372
2017-09-15T13:04:15.524Z,60448
2017-09-15T13:05:17.925Z,87200
2017-09-15T13:06:20.344Z,91328
2017-09-15T13:07:22.745Z,80800
2017-09-15T13:08:25.154Z,11232
2017-09-15T13:09:27.562Z,67328
2017-09-15T13:10:29.959Z,82752
2017-09-15T13:11:32.361Z,93472
2017-09-15T13:12:34.771Z,65504
2017-09-15T13:13:37.180Z,17268
2017-09-15T13:14:39.589Z,16968
2017-09-15T13:15:41.979Z,17716
2017-09-15T13:16:44.388Z,20608
2017-09-15T13:17:46.822Z,24832
2017-09-15T13:18:49.220Z,25440
2017-09-15T13:19:51.635Z,27296
2017-09-15T13:20:54.372Z,28416
2017-09-15T13:21:56.773Z,29248
2017-09-15T13:22:59.181Z,29632
2017-09-15T13:24:01.577Z,65984
2017-09-15T13:25:03.984Z,65376
2017-09-15T13:26:06.387Z,72032
2017-09-15T13:27:08.791Z,69024
2017-09-15T13:28:11.203Z,65920
2017-09-15T13:29:13.606Z,64544
2017-09-15T13:30:16.004Z,30752
2017-09-15T13:31:18.412Z,66336
2017-09-15T13:32:20.827Z,59936
2017-09-15T13:33:23.228Z,61152
2017-09-15T13:34:25.636Z,45600
2017-09-15T13:35:28.419Z,41536
2017-09-15T13:36:30.817Z,47584
2017-09-15T13:37:33.228Z,60256
2017-09-15T13:38:35.640Z,38720
2017-09-15T13:39:38.042Z,29536
2017-09-15T13:40:40.444Z,24896
2017-09-15T13:41:42.868Z,47008
2017-09-15T13:42:45.259Z,24736
2017-09-15T13:43:47.666Z,22368
2017-09-15T13:44:50.075Z,21536
2017-09-15T13:45:52.684Z,23648
2017-09-15T13:46:55.086Z,40192
2017-09-15T13:47:57.487Z,48096
2017-09-15T13:48:59.903Z,34400
2017-09-15T13:50:02.308Z,25152
2017-09-15T13:51:04.725Z,39424
2017-09-15T13:52:07.133Z,21568
2017-09-15T13:53:09.537Z,18852
2017-09-15T13:54:11.954Z,15152
2017-09-15T13:55:14.361Z,13456
2017-09-15T13:56:16.760Z,12176
2017-09-15T13:57:19.176Z,12404
2017-09-15T13:58:21.582Z,13168
2017-09-15T13:59:23.986Z,14076
2017-09-15T14:00:26.395Z,14940
2017-09-15T14:01:28.796Z,15856
2017-09-15T14:02:31.203Z,16064