createdAt,value
2022-08-20T00:01:44.205Z,9.85
2022-08-20T00:04:12.232Z,11.43
2022-08-20T00:06:40.537Z,12.07
2022-08-20T00:09:08.802Z,13.90
2022-08-20T00:11:36.867Z,15.23
2022-08-20T00:14:07.229Z,15.65
2022-08-20T00:16:37.940Z,18.23
2022-08-20T00:19:08.037Z,19.10
2022-08-20T00:21:36.881Z,20.45
2022-08-20T00:24:06.149Z,20.17
2022-08-20T00:26:34.207Z,20.27
2022-08-20T00:29:02.368Z,23.17
2022-08-20T00:31:31.862Z,23.80
2022-08-20T00:33:59.798Z,22.90
2022-08-20T00:36:32.481Z,22.95
2022-08-20T00:39:01.196Z,22.40
2022-08-20T00:41:31.031Z,23.67
2022-08-20T00:44:08.343Z,23.58
2022-08-20T00:46:38.896Z,23.00
2022-08-20T00:49:08.967Z,23.95
2022-08-20T00:51:41.430Z,24.17
2022-08-20T00:54:13.009Z,24.70
2022-08-20T00:56:44.080Z,23.65
2022-08-20T00:59:17.915Z,21.37
2022-08-20T01:01:55.953Z,18.80
2022-08-20T01:04:26.328Z,16.48
2022-08-20T01:06:55.177Z,15.98
2022-08-20T01:09:50.596Z,13.40
2022-08-20T01:12:11.757Z,8.40
2022-08-20T01:14:45.044Z,3.78
2022-08-20T01:17:17.797Z,2.40
2022-08-20T01:19:49.402Z,2.20
2022-08-20T01:22:39.692Z,2.50
2022-08-20T01:25:11.736Z,3.53
2022-08-20T01:27:42.681Z,0.20
2022-08-20T01:30:11.720Z,0.10
2022-08-20T01:32:39.637Z,0.10
2022-08-20T01:35:08.136Z,0.20
2022-08-20T01:37:36.111Z,0.20
2022-08-20T01:40:06.169Z,0.00
2022-08-20T01:42:57.614Z,0.10
2022-08-20T01:45:28.624Z,0.00
2022-08-20T01:47:59.079Z,0.10
2022-08-20T01:50:29.336Z,0.30
2022-08-20T01:53:02.643Z,0.90
2022-08-20T01:55:30.514Z,0.05
2022-08-20T01:58:00.447Z,0.00
2022-08-20T02:00:28.924Z,0.20
2022-08-20T02:02:57.185Z,0.08
2022-08-20T02:05:25.102Z,0.10
2022-08-20T02:07:58.573Z,0.10
2022-08-20T02:10:26.435Z,0.20
2022-08-20T02:12:54.574Z,0.00
2022-08-20T02:15:34.416Z,0.10
2022-08-20T02:18:05.307Z,0.08
2022-08-20T02:20:37.196Z,0.30
2022-08-20T02:23:05.549Z,0.40
2022-08-20T02:25:35.807Z,0.43
2022-08-20T02:28:14.495Z,0.30
2022-08-20T02:30:46.956Z,0.28
2022-08-20T02:33:17.173Z,0.40
2022-08-20T02:35:47.420Z,0.40
2022-08-20T02:38:16.261Z,0.57
2022-08-20T02:40:45.257Z,0.50
2022-08-20T02:43:14.595Z,0.60
2022-08-20T02:45:44.740Z,0.90
2022-08-20T02:48:20.669Z,1.00
2022-08-20T02:50:50.680Z,1.20
2022-08-20T02:53:18.812Z,0.52
2022-08-20T02:55:47.188Z,0.80
2022-08-20T02:58:15.961Z,0.60
2022-08-20T03:00:45.736Z,0.90
2022-08-20T03:03:15.345Z,1.10
2022-08-20T03:05:45.433Z,1.60
2022-08-20T03:08:14.825Z,1.30
2022-08-20T03:10:44.098Z,0.77
2022-08-20T03:13:13.028Z,0.75
2022-08-20T03:15:42.893Z,0.70
2022-08-20T03:18:12.511Z,1.33
2022-08-20T03:20:40.671Z,0.93
2022-08-20T03:23:08.732Z,1.23
2022-08-20T03:25:36.618Z,0.95
2022-08-20T03:28:05.293Z,0.95
2022-08-20T03:30:33.718Z,1.42
2022-08-20T03:33:02.160Z,0.80
2022-08-20T03:35:34.709Z,1.17
2022-08-20T03:38:03.107Z,0.88
2022-08-20T03:40:34.060Z,0.82
2022-08-20T03:43:02.138Z,0.98
2022-08-20T03:45:32.522Z,0.65
2022-08-20T03:48:01.615Z,0.90
2022-08-20T03:50:33.077Z,0.93
2022-08-20T03:53:01.854Z,1.10
2022-08-20T03:55:30.945Z,0.70
2022-08-20T03:58:01.039Z,0.75
2022-08-20T04:00:31.819Z,0.90
2022-08-20T04:03:00.426Z,1.17
2022-08-20T04:05:30.265Z,2.03
2022-08-20T04:08:03.107Z,1.42
2022-08-20T04:10:32.237Z,1.13
2022-08-20T04:13:00.209Z,2.10
2022-08-20T04:15:29.702Z,1.87
2022-08-20T04:17:59.629Z,1.73
2022-08-20T04:20:28.216Z,2.30
2022-08-20T04:22:58.583Z,1.58
2022-08-20T04:25:31.421Z,1.30
2022-08-20T04:28:06.487Z,1.08
2022-08-20T04:30:34.745Z,1.20
2022-08-20T04:33:02.673Z,0.83
2022-08-20T04:35:31.482Z,1.30
2022-08-20T04:38:01.455Z,1.20
2022-08-20T04:40:48.963Z,1.40
2022-08-20T04:43:17.033Z,1.38
2022-08-20T04:45:45.333Z,1.38
2022-08-20T04:48:15.277Z,0.85
2022-08-20T04:50:46.932Z,0.57
2022-08-20T04:53:20.686Z,1.45
2022-08-20T04:55:53.472Z,1.00
2022-08-20T04:58:26.242Z,0.82
2022-08-20T05:00:56.051Z,0.97
2022-08-20T05:03:29.880Z,1.10
2022-08-20T05:05:58.101Z,1.27
2022-08-20T05:08:26.901Z,1.10
2022-08-20T05:11:30.062Z,2.03
2022-08-20T05:13:45.770Z,1.50
2022-08-20T05:16:15.150Z,1.55
2022-08-20T05:18:44.555Z,1.75
2022-08-20T05:21:20.410Z,1.60
2022-08-20T05:23:49.286Z,1.17
2022-08-20T05:26:20.245Z,1.17
2022-08-20T05:28:54.249Z,2.05
2022-08-20T05:31:30.997Z,0.88
2022-08-20T05:34:02.120Z,1.17
2022-08-20T05:36:30.164Z,2.10
2022-08-20T05:38:58.204Z,1.73
2022-08-20T05:41:30.064Z,0.98
2022-08-20T05:44:01.057Z,1.63
2022-08-20T05:46:29.145Z,0.98
2022-08-20T05:48:59.365Z,1.23
2022-08-20T05:51:28.108Z,1.05
2022-08-20T05:53:59.159Z,0.60
2022-08-20T05:56:31.215Z,1.58
2022-08-20T05:59:01.690Z,1.33
2022-08-20T06:01:29.833Z,1.40
2022-08-20T06:04:15.497Z,1.83
2022-08-20T06:06:46.002Z,1.60
2022-08-20T06:09:15.435Z,1.67
2022-08-20T06:11:44.810Z,2.15
2022-08-20T06:14:12.859Z,2.53
2022-08-20T06:16:50.396Z,1.57
2022-08-20T06:19:26.484Z,2.15
2022-08-20T06:21:56.520Z,1.67
2022-08-20T06:24:24.921Z,1.00
2022-08-20T06:26:57.987Z,1.67
2022-08-20T06:29:26.068Z,1.50
2022-08-20T06:31:54.231Z,1.40
2022-08-20T06:34:22.198Z,1.20
2022-08-20T06:36:50.102Z,0.60
2022-08-20T06:39:18.021Z,0.60
2022-08-20T06:41:45.964Z,1.00
2022-08-20T06:44:15.349Z,0.68
2022-08-20T06:46:43.357Z,1.30
2022-08-20T06:49:11.860Z,0.50
2022-08-20T06:51:41.274Z,1.27
2022-08-20T06:54:09.417Z,0.50
2022-08-20T06:56:37.657Z,0.75
2022-08-20T06:59:05.715Z,0.77
2022-08-20T07:01:35.620Z,1.67
2022-08-20T07:04:04.114Z,0.63
2022-08-20T07:06:31.988Z,1.08
2022-08-20T07:08:59.894Z,1.45
2022-08-20T07:11:28.890Z,1.53
2022-08-20T07:13:58.296Z,1.05
2022-08-20T07:16:26.646Z,1.55
2022-08-20T07:18:56.061Z,1.33
2022-08-20T07:21:24.029Z,0.88
2022-08-20T07:23:53.122Z,1.35
2022-08-20T07:26:21.327Z,1.55
2022-08-20T07:28:49.234Z,1.23
2022-08-20T07:31:35.159Z,1.77
2022-08-20T07:34:05.166Z,2.10
2022-08-20T07:36:33.474Z,1.05
2022-08-20T07:39:06.201Z,1.52
2022-08-20T07:41:34.985Z,0.90
2022-08-20T07:44:03.490Z,1.10
2022-08-20T07:46:32.318Z,1.58
2022-08-20T07:49:00.395Z,1.15
2022-08-20T07:51:29.848Z,0.90
2022-08-20T07:54:00.129Z,0.75
2022-08-20T07:56:28.358Z,1.15
2022-08-20T07:58:59.200Z,1.03
2022-08-20T08:01:30.262Z,1.08
2022-08-20T08:03:59.014Z,0.77
2022-08-20T08:06:31.274Z,0.63
2022-08-20T08:09:02.008Z,0.70
2022-08-20T08:11:29.970Z,0.60
2022-08-20T08:13:58.085Z,1.30
2022-08-20T08:16:26.021Z,0.55
2022-08-20T08:18:56.880Z,1.27
2022-08-20T08:21:25.171Z,0.95
2022-08-20T08:23:54.413Z,0.80
2022-08-20T08:26:22.433Z,1.02
2022-08-20T08:28:50.819Z,0.98
2022-08-20T08:31:18.773Z,1.33
2022-08-20T08:33:46.820Z,1.30
2022-08-20T08:36:15.793Z,1.20
2022-08-20T08:38:45.799Z,2.00
2022-08-20T08:41:18.528Z,1.63
2022-08-20T08:43:48.242Z,1.30
2022-08-20T08:46:19.048Z,1.58
2022-08-20T08:48:48.451Z,1.38
2022-08-20T08:51:18.126Z,1.15
2022-08-20T08:53:49.107Z,1.20
2022-08-20T08:56:18.504Z,1.00
2022-08-20T08:58:46.606Z,1.20
2022-08-20T09:01:54.581Z,1.23
2022-08-20T09:04:06.898Z,1.15
2022-08-20T09:06:34.841Z,1.17
2022-08-20T09:09:06.607Z,1.17
2022-08-20T09:11:47.004Z,1.20
2022-08-20T09:14:14.944Z,1.00
2022-08-20T09:16:53.096Z,0.73
2022-08-20T09:19:21.430Z,0.93
2022-08-20T09:21:49.367Z,1.20
2022-08-20T09:24:17.615Z,1.38
2022-08-20T09:26:47.036Z,0.60
2022-08-20T09:29:15.037Z,1.80
2022-08-20T09:31:43.085Z,0.90
2022-08-20T09:34:13.078Z,0.57
2022-08-20T09:36:41.130Z,0.95
2022-08-20T09:39:10.002Z,0.98
2022-08-20T09:41:37.979Z,0.77
2022-08-20T09:44:07.239Z,0.90
2022-08-20T09:46:35.401Z,0.75
2022-08-20T09:49:03.302Z,0.73
2022-08-20T09:51:31.672Z,1.20
2022-08-20T09:53:59.950Z,0.90
2022-08-20T09:56:35.913Z,0.97
2022-08-20T09:59:04.049Z,0.82
2022-08-20T10:01:34.286Z,0.55
2022-08-20T10:04:02.305Z,0.55
2022-08-20T10:06:32.526Z,0.67
2022-08-20T10:09:04.627Z,0.33
2022-08-20T10:11:32.556Z,0.30
2022-08-20T10:14:00.676Z,0.50
2022-08-20T10:16:28.560Z,0.63
2022-08-20T10:18:58.075Z,1.30
2022-08-20T10:21:26.015Z,0.85
2022-08-20T10:23:53.972Z,0.63
2022-08-20T10:26:21.927Z,1.07
2022-08-20T10:28:49.951Z,1.10
2022-08-20T10:31:17.915Z,0.82
2022-08-20T10:33:45.828Z,1.00
2022-08-20T10:36:17.158Z,1.48
2022-08-20T10:38:45.647Z,1.05
2022-08-20T10:41:13.594Z,1.52
2022-08-20T10:43:41.537Z,1.58
2022-08-20T10:46:09.730Z,2.97
2022-08-20T10:48:37.706Z,2.95
2022-08-20T10:51:05.941Z,1.73
2022-08-20T10:53:35.664Z,2.58
2022-08-20T10:56:03.678Z,2.42
2022-08-20T10:58:39.294Z,1.67
2022-08-20T11:01:07.923Z,2.15
2022-08-20T11:03:35.872Z,1.63
2022-08-20T11:06:04.532Z,2.30
2022-08-20T11:08:34.141Z,1.40
2022-08-20T11:11:06.144Z,1.92
2022-08-20T11:13:34.107Z,2.00
2022-08-20T11:16:02.707Z,1.30
2022-08-20T11:18:31.025Z,2.15
2022-08-20T11:20:59.069Z,1.43
2022-08-20T11:23:28.021Z,1.17
2022-08-20T11:25:59.117Z,1.30
2022-08-20T11:28:32.287Z,1.50
2022-08-20T11:31:01.489Z,1.65
2022-08-20T11:33:29.541Z,1.95
2022-08-20T11:35:57.900Z,1.73
2022-08-20T11:38:25.965Z,2.13
2022-08-20T11:40:53.865Z,2.72
2022-08-20T11:43:21.812Z,1.58
2022-08-20T11:45:52.699Z,1.55
2022-08-20T11:48:21.018Z,1.48
2022-08-20T11:50:49.653Z,6.97
2022-08-20T11:53:17.796Z,1.05
2022-08-20T11:55:46.004Z,1.50
2022-08-20T11:58:13.990Z,1.20
2022-08-20T12:00:42.263Z,1.40
2022-08-20T12:03:13.415Z,1.20
2022-08-20T12:05:43.620Z,1.42
2022-08-20T12:08:27.425Z,1.65
2022-08-20T12:10:58.445Z,1.20
2022-08-20T12:13:46.540Z,1.13
2022-08-20T12:16:16.107Z,1.08
2022-08-20T12:18:45.552Z,1.05
2022-08-20T12:21:13.922Z,1.05
2022-08-20T12:23:41.816Z,0.98
2022-08-20T12:26:10.001Z,1.00
2022-08-20T12:28:37.940Z,1.50
2022-08-20T12:31:06.210Z,0.95
2022-08-20T12:33:34.161Z,1.00
2022-08-20T12:36:03.823Z,1.27
2022-08-20T12:38:31.767Z,0.90
2022-08-20T12:40:59.658Z,1.27
2022-08-20T12:43:27.652Z,1.00
2022-08-20T12:45:55.596Z,1.17
2022-08-20T12:48:23.477Z,0.85
2022-08-20T12:50:52.746Z,0.90
2022-08-20T12:53:22.142Z,0.83
2022-08-20T12:55:50.093Z,1.05
2022-08-20T12:58:18.015Z,1.08
2022-08-20T13:00:50.635Z,0.75
2022-08-20T13:03:18.835Z,1.25
2022-08-20T13:05:46.850Z,0.70
2022-08-20T13:08:15.101Z,0.93
2022-08-20T13:10:45.810Z,1.08
2022-08-20T13:13:14.213Z,0.95
2022-08-20T13:15:42.130Z,0.98
2022-08-20T13:18:10.230Z,0.98
2022-08-20T13:20:38.116Z,0.80
2022-08-20T13:23:06.593Z,0.85
2022-08-20T13:25:35.057Z,0.70
2022-08-20T13:28:06.303Z,1.00
2022-08-20T13:30:37.330Z,0.50
2022-08-20T13:33:05.669Z,0.63
2022-08-20T13:35:33.598Z,0.47
2022-08-20T13:38:01.558Z,0.73
2022-08-20T13:40:29.825Z,0.38
2022-08-20T13:42:57.931Z,0.90
2022-08-20T13:45:27.434Z,1.23
2022-08-20T13:47:56.241Z,10.48
2022-08-20T13:50:26.595Z,10.93
2022-08-20T13:52:54.785Z,11.65
2022-08-20T13:55:25.762Z,11.30
2022-08-20T13:57:54.716Z,11.48
2022-08-20T14:00:31.348Z,10.05
2022-08-20T14:03:00.641Z,8.37
2022-08-20T14:05:28.808Z,8.52
2022-08-20T14:07:56.803Z,7.90
2022-08-20T14:10:31.241Z,6.83
2022-08-20T14:12:59.794Z,6.80
2022-08-20T14:15:29.059Z,7.70
2022-08-20T14:17:57.860Z,7.72
2022-08-20T14:20:29.391Z,8.77
2022-08-20T14:23:01.125Z,8.98
2022-08-20T14:25:30.493Z,9.15
2022-08-20T14:27:59.013Z,8.82
2022-08-20T14:30:30.650Z,9.13
2022-08-20T14:32:58.635Z,9.70
2022-08-20T14:35:26.725Z,9.20
2022-08-20T14:37:55.494Z,9.27
2022-08-20T14:40:24.933Z,8.98
2022-08-20T14:42:53.253Z,8.30
2022-08-20T14:45:22.007Z,7.25
2022-08-20T14:47:53.986Z,7.10
2022-08-20T14:50:26.161Z,6.60
2022-08-20T14:52:54.777Z,6.15
2022-08-20T14:55:26.282Z,6.65
2022-08-20T14:57:54.844Z,6.22
2022-08-20T15:00:26.106Z,5.97
2022-08-20T15:02:55.902Z,5.05
2022-08-20T15:05:24.476Z,5.30
2022-08-20T15:07:54.151Z,5.50
2022-08-20T15:10:24.861Z,5.53
2022-08-20T15:12:52.945Z,5.57
2022-08-20T15:15:21.444Z,5.80
2022-08-20T15:17:53.329Z,6.00
2022-08-20T15:20:25.190Z,6.40
2022-08-20T15:22:53.227Z,5.93
2022-08-20T15:25:23.193Z,5.97
2022-08-20T15:27:51.606Z,6.50
2022-08-20T15:30:22.469Z,6.30
2022-08-20T15:32:54.798Z,6.05
2022-08-20T15:35:24.761Z,6.45
2022-08-20T15:37:54.605Z,6.82
2022-08-20T15:40:27.793Z,7.00
2022-08-20T15:42:56.453Z,6.47
2022-08-20T15:45:24.605Z,6.13
2022-08-20T15:47:55.355Z,6.45
2022-08-20T15:50:38.027Z,6.70
2022-08-20T15:53:08.785Z,5.80
2022-08-20T15:55:38.753Z,5.28
2022-08-20T15:58:13.650Z,4.60
2022-08-20T16:00:45.133Z,4.37
2022-08-20T16:03:54.081Z,4.70
2022-08-20T16:06:26.722Z,4.40
2022-08-20T16:09:08.134Z,4.30
2022-08-20T16:11:46.909Z,4.20
2022-08-20T16:14:17.451Z,4.07
2022-08-20T16:16:47.684Z,4.38
2022-08-20T16:19:23.561Z,4.05
2022-08-20T16:21:54.004Z,5.20
2022-08-20T16:24:22.468Z,3.97
2022-08-20T16:27:13.305Z,4.38
2022-08-20T16:29:47.219Z,4.15
2022-08-20T16:32:21.504Z,3.90
2022-08-20T16:34:53.978Z,4.05
2022-08-20T16:37:31.445Z,3.53
2022-08-20T16:40:05.437Z,3.70
2022-08-20T16:42:37.975Z,3.63
2022-08-20T16:45:10.078Z,3.75
2022-08-20T16:47:40.753Z,3.47
2022-08-20T16:50:12.553Z,3.25
2022-08-20T16:52:44.106Z,3.90
2022-08-20T16:55:12.598Z,3.72
2022-08-20T16:57:40.801Z,3.60
2022-08-20T17:00:13.527Z,3.50
2022-08-20T17:02:53.115Z,3.42
2022-08-20T17:05:21.671Z,3.23
2022-08-20T17:07:53.057Z,5.07
2022-08-20T17:10:24.280Z,3.50
2022-08-20T17:12:59.730Z,3.40
2022-08-20T17:15:29.916Z,3.40
2022-08-20T17:17:57.951Z,3.97
2022-08-20T17:20:29.269Z,3.65
2022-08-20T17:23:14.768Z,3.00
2022-08-20T17:25:42.942Z,5.70
2022-08-20T17:28:15.179Z,3.53
2022-08-20T17:30:43.391Z,2.95
2022-08-20T17:33:22.531Z,3.67
2022-08-20T17:35:54.277Z,3.80
2022-08-20T17:38:29.411Z,4.18
2022-08-20T17:41:00.720Z,4.43
2022-08-20T17:43:31.377Z,4.40
2022-08-20T17:46:00.680Z,4.95
2022-08-20T17:48:31.047Z,4.50
2022-08-20T17:50:59.649Z,4.38
2022-08-20T17:53:33.018Z,6.60
2022-08-20T17:56:04.275Z,9.30
2022-08-20T17:58:37.277Z,6.95
2022-08-20T18:01:08.164Z,5.28
2022-08-20T18:03:41.137Z,4.60
2022-08-20T18:06:15.411Z,5.07
2022-08-20T18:08:58.742Z,5.10
2022-08-20T18:11:31.222Z,4.90
2022-08-20T18:14:35.496Z,5.13
2022-08-20T18:17:13.459Z,4.82
2022-08-20T18:20:06.989Z,5.50
2022-08-20T18:22:37.753Z,5.32
2022-08-20T18:25:15.047Z,5.50
2022-08-20T18:27:46.030Z,6.03
2022-08-20T18:30:18.731Z,5.93
2022-08-20T18:32:47.570Z,5.57
2022-08-20T18:35:23.497Z,5.07
2022-08-20T18:37:52.564Z,5.53
2022-08-20T18:40:30.054Z,5.53
2022-08-20T18:43:12.833Z,5.35
2022-08-20T18:45:40.926Z,5.68
2022-08-20T18:48:09.402Z,6.32
2022-08-20T18:50:45.889Z,6.13
2022-08-20T18:53:18.842Z,6.50
2022-08-20T18:55:49.380Z,6.45
2022-08-20T18:58:30.937Z,6.55
2022-08-20T19:00:59.500Z,6.30
2022-08-20T19:03:30.921Z,6.65
2022-08-20T19:06:07.330Z,6.43
2022-08-20T19:08:44.073Z,6.50
2022-08-20T19:11:34.970Z,8.00
2022-08-20T19:14:27.596Z,6.60
2022-08-20T19:16:59.969Z,7.20
2022-08-20T19:19:32.699Z,7.93
2022-08-20T19:22:01.761Z,7.28
2022-08-20T19:24:31.549Z,7.20
2022-08-20T19:27:02.892Z,7.45
2022-08-20T19:29:32.968Z,8.13
2022-08-20T19:32:02.142Z,8.48
2022-08-20T19:34:31.527Z,7.97
2022-08-20T19:37:09.508Z,8.20
2022-08-20T19:39:50.753Z,8.27
2022-08-20T19:42:24.339Z,8.10
2022-08-20T19:44:55.994Z,8.73
2022-08-20T19:47:32.052Z,8.90
2022-08-20T19:50:09.798Z,8.35
2022-08-20T19:52:46.624Z,8.80
2022-08-20T19:55:21.465Z,8.55
2022-08-20T19:57:55.670Z,8.50
2022-08-20T20:00:26.758Z,7.80
2022-08-20T20:02:54.969Z,9.13
2022-08-20T20:05:23.392Z,8.35
2022-08-20T20:07:52.989Z,8.55
2022-08-20T20:10:32.168Z,8.23
2022-08-20T20:13:09.553Z,9.00
2022-08-20T20:15:38.274Z,8.60
2022-08-20T20:18:06.608Z,8.90
2022-08-20T20:20:38.345Z,8.63
2022-08-20T20:23:26.381Z,9.02
2022-08-20T20:25:58.635Z,8.65
2022-08-20T20:28:29.817Z,9.30
2022-08-20T20:31:06.716Z,8.50
2022-08-20T20:33:40.880Z,8.98
2022-08-20T20:36:20.712Z,8.70
2022-08-20T20:38:54.370Z,9.43
2022-08-20T20:41:25.095Z,9.38
2022-08-20T20:44:02.585Z,9.73
2022-08-20T20:46:32.510Z,9.55
2022-08-20T20:49:05.198Z,10.60
2022-08-20T20:51:42.567Z,10.25
2022-08-20T20:54:22.927Z,11.88
2022-08-20T20:56:59.557Z,11.88
2022-08-20T20:59:28.922Z,10.88
2022-08-20T21:01:57.126Z,10.60
2022-08-20T21:04:26.066Z,10.60
2022-08-20T21:06:56.453Z,10.77
2022-08-20T21:09:25.496Z,11.10
2022-08-20T21:11:53.413Z,10.48
2022-08-20T21:14:21.490Z,10.18
2022-08-20T21:16:50.755Z,10.10
2022-08-20T21:19:18.966Z,10.40
2022-08-20T21:21:46.780Z,10.93
2022-08-20T21:24:14.717Z,10.87
2022-08-20T21:26:42.761Z,10.20
2022-08-20T21:29:12.636Z,10.55
2022-08-20T21:31:43.684Z,10.75
2022-08-20T21:34:14.704Z,10.13
2022-08-20T21:36:43.149Z,9.87
2022-08-20T21:39:11.254Z,10.40
2022-08-20T21:41:39.510Z,9.15
2022-08-20T21:44:12.604Z,9.23
2022-08-20T21:46:40.610Z,8.80
2022-08-20T21:49:08.526Z,9.15
2022-08-20T21:51:37.991Z,9.20
2022-08-20T21:54:06.015Z,9.18
2022-08-20T21:56:34.227Z,8.95
2022-08-20T21:59:03.299Z,8.50
2022-08-20T22:01:32.652Z,8.30
2022-08-20T22:04:00.898Z,8.80
2022-08-20T22:06:28.810Z,8.67
2022-08-20T22:08:58.212Z,8.48
2022-08-20T22:11:26.174Z,8.40
2022-08-20T22:13:54.083Z,8.13
2022-08-20T22:16:23.146Z,8.07
2022-08-20T22:18:52.236Z,8.20
2022-08-20T22:21:25.364Z,8.50
2022-08-20T22:23:54.393Z,8.10
2022-08-20T22:26:23.975Z,8.07
2022-08-20T22:28:56.098Z,7.93
2022-08-20T22:31:26.541Z,7.50
2022-08-20T22:33:54.467Z,7.82
2022-08-20T22:36:22.502Z,7.80
2022-08-20T22:38:54.674Z,7.65
2022-08-20T22:41:24.464Z,7.80
2022-08-20T22:43:56.379Z,7.60
2022-08-20T22:46:26.852Z,7.70
2022-08-20T22:48:55.196Z,7.68
2022-08-20T22:51:25.249Z,7.15
2022-08-20T22:53:53.198Z,7.70
2022-08-20T22:56:21.763Z,7.73
2022-08-20T22:58:52.370Z,8.35
2022-08-20T23:01:21.168Z,7.82
2022-08-20T23:03:49.407Z,7.63
2022-08-20T23:06:17.603Z,8.13
2022-08-20T23:08:45.710Z,9.10
2022-08-20T23:11:13.936Z,8.13
2022-08-20T23:13:41.953Z,8.02
2022-08-20T23:16:11.213Z,8.53
2022-08-20T23:18:39.243Z,7.63
2022-08-20T23:21:07.309Z,7.75
2022-08-20T23:23:35.471Z,7.25
2022-08-20T23:26:03.552Z,6.88
2022-08-20T23:28:31.488Z,7.43
2022-08-20T23:30:59.861Z,6.60
2022-08-20T23:33:29.402Z,6.40
2022-08-20T23:35:57.400Z,6.40
2022-08-20T23:38:25.342Z,6.47
2022-08-20T23:40:53.275Z,6.80
2022-08-20T23:43:21.248Z,6.32
2022-08-20T23:45:49.344Z,6.30
2022-08-20T23:48:17.325Z,6.47
2022-08-20T23:50:46.699Z,6.70
2022-08-20T23:53:14.704Z,6.47
2022-08-20T23:55:42.661Z,5.97
2022-08-20T23:58:10.561Z,6.33
