createdAt,value
2022-12-18T00:01:26.174Z,20.20
2022-12-18T00:03:57.692Z,19.27
2022-12-18T00:06:26.577Z,19.80
2022-12-18T00:08:54.475Z,19.13
2022-12-18T00:11:23.269Z,20.23
2022-12-18T00:13:50.633Z,20.45
2022-12-18T00:16:21.386Z,19.83
2022-12-18T00:18:51.984Z,19.17
2022-12-18T00:21:20.582Z,20.58
2022-12-18T00:23:48.546Z,20.13
2022-12-18T00:26:17.372Z,20.17
2022-12-18T00:28:45.127Z,21.42
2022-12-18T00:31:13.437Z,19.50
2022-12-18T00:33:41.668Z,20.50
2022-12-18T00:36:12.257Z,18.63
2022-12-18T00:38:40.061Z,20.50
2022-12-18T00:41:08.505Z,19.45
2022-12-18T00:43:36.437Z,18.33
2022-12-18T00:46:06.391Z,19.27
2022-12-18T00:48:33.609Z,18.73
2022-12-18T00:51:01.351Z,20.50
2022-12-18T00:53:30.385Z,18.88
2022-12-18T00:55:57.463Z,18.60
2022-12-18T00:58:24.633Z,18.58
2022-12-18T01:00:52.136Z,18.02
2022-12-18T01:03:19.368Z,16.52
2022-12-18T01:05:46.586Z,19.27
2022-12-18T01:08:13.608Z,18.10
2022-12-18T01:10:44.065Z,18.20
2022-12-18T01:13:12.517Z,17.35
2022-12-18T01:15:39.526Z,17.33
2022-12-18T01:18:07.018Z,18.27
2022-12-18T01:20:34.474Z,17.75
2022-12-18T01:23:01.538Z,18.92
2022-12-18T01:25:29.129Z,17.50
2022-12-18T01:27:56.457Z,16.70
2022-12-18T01:30:23.704Z,17.95
2022-12-18T01:32:54.138Z,17.42
2022-12-18T01:35:21.423Z,15.98
2022-12-18T01:37:56.247Z,17.33
2022-12-18T01:40:23.880Z,17.40
2022-12-18T01:42:54.624Z,16.92
2022-12-18T01:45:22.186Z,17.23
2022-12-18T01:47:51.267Z,17.23
2022-12-18T01:50:24.644Z,18.67
2022-12-18T01:52:53.168Z,16.27
2022-12-18T01:55:22.278Z,17.80
2022-12-18T01:57:50.043Z,15.60
2022-12-18T02:00:21.432Z,16.63
2022-12-18T02:02:49.885Z,17.25
2022-12-18T02:05:19.037Z,17.23
2022-12-18T02:08:08.839Z,16.58
2022-12-18T02:10:54.116Z,17.10
2022-12-18T02:13:27.353Z,16.50
2022-12-18T02:15:57.602Z,16.98
2022-12-18T02:18:27.154Z,16.35
2022-12-18T02:21:13.186Z,15.00
2022-12-18T02:23:49.400Z,16.02
2022-12-18T02:26:22.871Z,16.08
2022-12-18T02:31:24.081Z,14.00
2022-12-18T02:33:55.325Z,15.98
2022-12-18T02:36:23.144Z,17.35
2022-12-18T02:38:51.346Z,17.40
2022-12-18T02:41:20.091Z,16.65
2022-12-18T02:43:58.223Z,15.00
2022-12-18T02:46:27.863Z,15.55
2022-12-18T02:48:57.165Z,15.93
2022-12-18T02:51:27.272Z,15.07
2022-12-18T02:53:57.882Z,16.83
2022-12-18T02:56:31.204Z,16.40
2022-12-18T02:59:06.502Z,15.60
2022-12-18T03:01:36.387Z,15.85
2022-12-18T03:04:06.168Z,15.38
2022-12-18T03:06:41.424Z,15.23
2022-12-18T03:09:14.159Z,16.23
2022-12-18T03:12:02.049Z,14.75
2022-12-18T03:14:31.053Z,14.38
2022-12-18T03:17:02.082Z,14.82
2022-12-18T03:19:31.192Z,14.65
2022-12-18T03:21:59.505Z,15.23
2022-12-18T03:24:28.503Z,16.48
2022-12-18T03:26:58.174Z,15.27
2022-12-18T03:29:32.609Z,15.38
2022-12-18T03:32:07.820Z,14.45
2022-12-18T03:34:36.928Z,13.93
2022-12-18T03:37:07.954Z,14.73
2022-12-18T03:39:36.487Z,14.90
2022-12-18T03:42:09.259Z,14.43
2022-12-18T03:44:36.430Z,15.27
2022-12-18T03:47:15.233Z,14.63
2022-12-18T03:49:51.903Z,14.52
2022-12-18T03:52:28.247Z,13.98
2022-12-18T03:54:57.280Z,14.27
2022-12-18T03:57:26.517Z,14.02
2022-12-18T03:59:58.038Z,14.32
2022-12-18T04:02:26.275Z,13.70
2022-12-18T04:04:55.186Z,14.40
2022-12-18T04:07:23.737Z,14.30
2022-12-18T04:09:52.166Z,14.02
2022-12-18T04:12:19.322Z,13.85
2022-12-18T04:14:46.444Z,13.70
2022-12-18T04:17:13.498Z,13.23
2022-12-18T04:19:40.761Z,14.73
2022-12-18T04:22:08.302Z,13.98
2022-12-18T04:24:35.996Z,12.88
2022-12-18T04:27:03.299Z,14.50
2022-12-18T04:29:30.339Z,14.32
2022-12-18T04:31:57.527Z,14.00
2022-12-18T04:34:25.109Z,13.32
2022-12-18T04:36:52.335Z,13.18
2022-12-18T04:39:20.138Z,12.52
2022-12-18T04:41:47.334Z,12.70
2022-12-18T04:44:15.845Z,13.45
2022-12-18T04:46:44.073Z,13.65
2022-12-18T04:49:11.959Z,12.13
2022-12-18T04:51:39.253Z,12.93
2022-12-18T04:54:06.666Z,12.35
2022-12-18T04:56:36.509Z,11.95
2022-12-18T04:59:04.015Z,12.80
2022-12-18T05:01:34.798Z,12.23
2022-12-18T05:04:03.330Z,10.50
2022-12-18T05:06:30.688Z,11.57
2022-12-18T05:08:58.236Z,12.52
2022-12-18T05:11:25.400Z,13.90
2022-12-18T05:13:53.123Z,12.30
2022-12-18T05:16:20.653Z,11.95
2022-12-18T05:18:48.006Z,12.07
2022-12-18T05:21:15.245Z,12.35
2022-12-18T05:23:42.904Z,11.18
2022-12-18T05:26:11.772Z,11.10
2022-12-18T05:28:39.301Z,11.93
2022-12-18T05:31:07.275Z,10.90
2022-12-18T05:33:35.877Z,10.10
2022-12-18T05:36:05.753Z,12.18
2022-12-18T05:38:33.728Z,10.88
2022-12-18T05:41:00.981Z,12.50
2022-12-18T05:43:31.531Z,10.73
2022-12-18T05:45:59.481Z,11.23
2022-12-18T05:48:26.780Z,10.25
2022-12-18T05:50:54.117Z,9.65
2022-12-18T05:53:21.970Z,10.68
2022-12-18T05:55:49.888Z,10.27
2022-12-18T05:58:17.382Z,9.60
2022-12-18T06:00:46.067Z,9.77
2022-12-18T06:03:14.351Z,10.35
2022-12-18T06:05:43.235Z,10.13
2022-12-18T06:08:10.734Z,9.75
2022-12-18T06:10:39.050Z,9.35
2022-12-18T06:13:09.330Z,9.70
2022-12-18T06:15:39.206Z,9.77
2022-12-18T06:18:06.753Z,10.82
2022-12-18T06:20:35.796Z,10.25
2022-12-18T06:23:03.420Z,10.05
2022-12-18T06:25:31.395Z,9.48
2022-12-18T06:27:58.678Z,9.68
2022-12-18T06:30:26.418Z,10.10
2022-12-18T06:32:56.761Z,9.27
2022-12-18T06:35:25.052Z,9.65
2022-12-18T06:37:55.249Z,10.07
2022-12-18T06:40:23.063Z,9.80
2022-12-18T06:42:51.474Z,9.02
2022-12-18T06:45:19.046Z,10.25
2022-12-18T06:47:46.134Z,9.68
2022-12-18T06:50:14.078Z,9.57
2022-12-18T06:52:41.900Z,8.93
2022-12-18T06:55:09.325Z,9.23
2022-12-18T06:57:39.840Z,9.75
2022-12-18T07:00:08.512Z,9.35
2022-12-18T07:02:36.063Z,9.35
2022-12-18T07:05:08.957Z,10.85
2022-12-18T07:07:37.963Z,10.18
2022-12-18T07:10:08.649Z,11.32
2022-12-18T07:12:35.770Z,10.65
2022-12-18T07:15:03.143Z,9.27
2022-12-18T07:17:30.896Z,9.57
2022-12-18T07:19:58.096Z,8.75
2022-12-18T07:22:27.292Z,9.60
2022-12-18T07:24:54.835Z,9.43
2022-12-18T07:27:22.214Z,10.10
2022-12-18T07:29:49.560Z,10.48
2022-12-18T07:32:16.618Z,9.80
2022-12-18T07:34:43.971Z,9.10
2022-12-18T07:37:13.866Z,8.63
2022-12-18T07:39:41.846Z,9.18
2022-12-18T07:42:28.761Z,10.68
2022-12-18T07:44:56.120Z,9.00
2022-12-18T07:47:23.707Z,8.95
2022-12-18T07:49:50.863Z,9.02
2022-12-18T07:52:21.452Z,9.25
2022-12-18T07:54:52.893Z,9.30
2022-12-18T07:57:41.839Z,9.60
2022-12-18T08:00:10.432Z,9.82
2022-12-18T08:02:38.187Z,9.77
2022-12-18T08:05:06.131Z,9.73
2022-12-18T08:07:36.793Z,9.25
2022-12-18T08:10:03.969Z,10.23
2022-12-18T08:12:31.935Z,9.63
2022-12-18T08:14:59.413Z,9.75
2022-12-18T08:17:26.953Z,10.18
2022-12-18T08:19:54.738Z,10.48
2022-12-18T08:22:22.236Z,9.48
2022-12-18T08:24:49.294Z,10.23
2022-12-18T08:27:31.725Z,9.63
2022-12-18T08:30:00.144Z,10.68
2022-12-18T08:32:28.705Z,9.10
2022-12-18T08:34:55.951Z,10.07
2022-12-18T08:37:23.051Z,9.57
2022-12-18T08:39:50.065Z,8.48
2022-12-18T08:42:36.586Z,9.93
2022-12-18T08:45:06.055Z,9.82
2022-12-18T08:47:33.624Z,9.25
2022-12-18T08:50:00.716Z,9.30
2022-12-18T08:52:29.966Z,9.48
2022-12-18T08:54:57.058Z,9.70
2022-12-18T08:57:24.984Z,9.48
2022-12-18T08:59:53.079Z,9.48
2022-12-18T09:02:23.283Z,9.60
2022-12-18T09:04:56.908Z,9.77
2022-12-18T09:07:24.852Z,9.55
2022-12-18T09:09:52.711Z,9.10
2022-12-18T09:12:20.461Z,8.82
2022-12-18T09:14:47.836Z,9.25
2022-12-18T09:17:15.735Z,9.38
2022-12-18T09:19:43.434Z,9.10
2022-12-18T09:22:11.283Z,9.75
2022-12-18T09:24:38.384Z,9.05
2022-12-18T09:27:05.637Z,9.13
2022-12-18T09:29:36.881Z,8.82
2022-12-18T09:32:05.321Z,9.05
2022-12-18T09:34:32.823Z,8.35
2022-12-18T09:37:00.174Z,10.05
2022-12-18T09:39:27.629Z,10.02
2022-12-18T09:42:01.535Z,8.82
2022-12-18T09:44:41.423Z,8.43
2022-12-18T09:47:15.611Z,9.27
2022-12-18T09:49:44.894Z,8.27
2022-12-18T09:52:19.936Z,9.35
2022-12-18T09:54:52.617Z,8.30
2022-12-18T09:57:25.682Z,8.65
2022-12-18T10:00:02.901Z,8.07
2022-12-18T10:02:33.482Z,8.88
2022-12-18T10:05:00.758Z,8.10
2022-12-18T10:07:41.953Z,9.20
2022-12-18T10:10:14.841Z,7.95
2022-12-18T10:12:51.628Z,7.90
2022-12-18T10:15:26.347Z,8.15
2022-12-18T10:17:56.423Z,8.70
2022-12-18T10:20:31.512Z,8.20
2022-12-18T10:23:07.998Z,8.55
2022-12-18T10:25:53.710Z,8.48
2022-12-18T10:28:21.813Z,7.60
2022-12-18T10:30:49.204Z,8.68
2022-12-18T10:33:17.819Z,8.07
2022-12-18T10:35:45.708Z,8.30
2022-12-18T10:38:18.796Z,7.68
2022-12-18T10:40:53.524Z,8.82
2022-12-18T10:43:24.076Z,8.02
2022-12-18T10:46:06.862Z,7.07
2022-12-18T10:48:35.792Z,7.30
2022-12-18T10:51:12.406Z,7.90
2022-12-18T10:53:41.573Z,8.38
2022-12-18T10:56:08.743Z,8.45
2022-12-18T10:58:40.517Z,7.80
2022-12-18T11:01:08.901Z,8.38
2022-12-18T11:03:39.137Z,7.15
2022-12-18T11:06:08.342Z,7.65
2022-12-18T11:08:39.671Z,7.38
2022-12-18T11:11:16.185Z,7.97
2022-12-18T11:13:50.531Z,7.55
2022-12-18T11:16:21.969Z,7.75
2022-12-18T11:18:49.619Z,7.75
2022-12-18T11:21:17.298Z,6.93
2022-12-18T11:23:52.532Z,7.95
2022-12-18T11:26:20.307Z,7.72
2022-12-18T11:29:10.509Z,7.68
2022-12-18T11:31:38.333Z,7.13
2022-12-18T11:34:31.256Z,7.32
2022-12-18T11:37:00.895Z,6.82
2022-12-18T11:39:28.163Z,7.90
2022-12-18T11:42:10.441Z,7.72
2022-12-18T11:44:43.478Z,7.63
2022-12-18T11:47:18.311Z,7.60
2022-12-18T11:49:48.644Z,7.55
2022-12-18T11:52:15.984Z,7.85
2022-12-18T11:54:43.228Z,7.32
2022-12-18T11:57:28.715Z,7.50
2022-12-18T11:59:56.446Z,7.22
2022-12-18T12:02:29.649Z,7.38
2022-12-18T12:05:12.922Z,7.47
2022-12-18T12:07:40.547Z,7.53
2022-12-18T12:10:16.738Z,6.68
2022-12-18T12:12:52.779Z,7.97
2022-12-18T12:15:38.979Z,6.93
2022-12-18T12:18:27.090Z,7.13
2022-12-18T12:21:07.038Z,7.00
2022-12-18T12:23:57.590Z,7.60
2022-12-18T12:26:35.463Z,7.00
2022-12-18T12:29:09.212Z,7.65
2022-12-18T12:31:47.047Z,7.90
2022-12-18T12:34:33.179Z,7.03
2022-12-18T12:37:05.806Z,6.93
2022-12-18T12:39:37.034Z,7.75
2022-12-18T12:42:27.056Z,7.22
2022-12-18T12:44:57.093Z,7.93
2022-12-18T12:47:30.368Z,7.70
2022-12-18T12:50:00.195Z,7.93
2022-12-18T12:52:32.913Z,8.15
2022-12-18T12:55:01.373Z,7.50
2022-12-18T12:57:48.802Z,7.95
2022-12-18T13:00:25.437Z,7.70
2022-12-18T13:02:59.088Z,7.80
2022-12-18T13:05:40.773Z,7.50
2022-12-18T13:08:09.619Z,7.60
2022-12-18T13:10:38.154Z,7.93
2022-12-18T13:13:08.980Z,8.05
2022-12-18T13:15:39.740Z,7.68
2022-12-18T13:18:10.380Z,7.97
2022-12-18T13:20:39.425Z,7.20
2022-12-18T13:23:21.772Z,7.18
2022-12-18T13:25:49.775Z,7.88
2022-12-18T13:28:23.301Z,7.50
2022-12-18T13:33:19.046Z,7.88
2022-12-18T13:35:50.444Z,7.35
2022-12-18T13:38:25.421Z,8.15
2022-12-18T13:40:55.405Z,7.70
2022-12-18T13:43:22.920Z,8.55
2022-12-18T13:45:56.408Z,7.85
2022-12-18T13:48:25.494Z,8.35
2022-12-18T13:50:54.809Z,8.20
2022-12-18T13:53:24.442Z,8.23
2022-12-18T13:55:53.096Z,7.55
2022-12-18T13:58:20.651Z,7.95
2022-12-18T14:00:51.647Z,9.38
2022-12-18T14:03:27.488Z,8.45
2022-12-18T14:05:56.580Z,7.68
2022-12-18T14:08:28.086Z,7.97
2022-12-18T14:10:55.419Z,7.95
2022-12-18T14:13:29.787Z,8.38
2022-12-18T14:15:57.785Z,8.32
2022-12-18T14:18:32.664Z,8.50
2022-12-18T14:21:01.349Z,8.50
2022-12-18T14:23:34.482Z,8.50
2022-12-18T14:26:06.051Z,8.88
2022-12-18T14:28:34.086Z,8.60
2022-12-18T14:31:01.560Z,9.15
2022-12-18T14:33:30.078Z,8.20
2022-12-18T14:36:02.376Z,8.10
2022-12-18T14:38:34.652Z,8.57
2022-12-18T14:41:10.646Z,8.30
2022-12-18T14:43:39.583Z,8.82
2022-12-18T14:46:07.766Z,8.40
2022-12-18T14:48:37.787Z,8.45
2022-12-18T14:51:07.083Z,7.47
2022-12-18T14:53:36.840Z,8.63
2022-12-18T14:56:08.454Z,8.07
2022-12-18T14:58:35.827Z,8.55
2022-12-18T15:01:03.027Z,9.00
2022-12-18T15:03:30.687Z,9.15
2022-12-18T15:05:57.998Z,8.63
2022-12-18T15:08:36.395Z,8.30
2022-12-18T15:11:10.302Z,8.38
2022-12-18T15:13:41.060Z,8.20
2022-12-18T15:16:13.828Z,8.10
2022-12-18T15:18:43.934Z,8.63
2022-12-18T15:21:12.543Z,8.63
2022-12-18T15:23:47.367Z,9.23
2022-12-18T15:26:16.252Z,8.75
2022-12-18T15:28:43.499Z,8.70
2022-12-18T15:31:12.481Z,7.40
2022-12-18T15:33:53.389Z,8.65
2022-12-18T15:36:26.676Z,8.82
2022-12-18T15:38:56.164Z,9.85
2022-12-18T15:41:36.066Z,8.63
2022-12-18T15:44:04.413Z,8.63
2022-12-18T15:46:32.393Z,8.18
2022-12-18T15:49:02.473Z,9.25
2022-12-18T15:51:37.378Z,8.60
2022-12-18T15:54:06.517Z,8.73
2022-12-18T15:56:53.317Z,9.25
2022-12-18T15:59:21.849Z,8.60
2022-12-18T16:01:51.568Z,9.23
2022-12-18T16:04:21.669Z,9.05
2022-12-18T16:09:36.914Z,7.90
2022-12-18T16:12:04.846Z,9.88
2022-12-18T16:14:32.609Z,9.55
2022-12-18T16:17:01.553Z,9.45
2022-12-18T16:19:29.834Z,9.52
2022-12-18T16:21:58.672Z,9.63
2022-12-18T16:24:27.398Z,9.15
2022-12-18T16:26:55.418Z,10.07
2022-12-18T16:29:28.599Z,10.00
2022-12-18T16:31:56.815Z,9.57
2022-12-18T16:34:34.897Z,9.48
2022-12-18T16:37:05.798Z,9.30
2022-12-18T16:39:38.159Z,10.13
2022-12-18T16:42:07.053Z,10.05
2022-12-18T16:44:38.352Z,9.88
2022-12-18T16:47:08.350Z,9.65
2022-12-18T16:49:37.646Z,10.20
2022-12-18T16:52:08.384Z,9.52
2022-12-18T16:54:38.900Z,10.02
2022-12-18T16:57:16.083Z,9.98
2022-12-18T16:59:43.926Z,10.65
2022-12-18T17:02:16.440Z,11.38
2022-12-18T17:04:47.354Z,11.15
2022-12-18T17:07:15.318Z,10.38
2022-12-18T17:09:42.986Z,10.38
2022-12-18T17:12:11.217Z,11.05
2022-12-18T17:14:39.068Z,10.45
2022-12-18T17:17:24.651Z,10.60
2022-12-18T17:19:52.901Z,10.57
2022-12-18T17:22:21.194Z,10.45
2022-12-18T17:24:50.471Z,10.77
2022-12-18T17:27:17.690Z,11.30
2022-12-18T17:29:47.779Z,10.30
2022-12-18T17:32:16.567Z,11.20
2022-12-18T17:34:44.188Z,11.25
2022-12-18T17:37:12.095Z,12.40
2022-12-18T17:39:39.635Z,10.70
2022-12-18T17:42:08.320Z,12.25
2022-12-18T17:44:42.172Z,11.43
2022-12-18T17:47:14.042Z,10.75
2022-12-18T17:49:41.342Z,11.18
2022-12-18T17:52:08.821Z,10.80
2022-12-18T17:54:39.446Z,11.30
2022-12-18T17:57:06.666Z,10.95
2022-12-18T17:59:36.081Z,11.88
2022-12-18T18:02:03.471Z,11.40
2022-12-18T18:04:31.185Z,11.07
2022-12-18T18:06:58.307Z,10.40
2022-12-18T18:09:28.566Z,12.00
2022-12-18T18:12:14.256Z,11.95
2022-12-18T18:14:47.194Z,12.18
2022-12-18T18:17:15.575Z,11.70
2022-12-18T18:19:44.168Z,12.10
2022-12-18T18:22:19.196Z,11.85
2022-12-18T18:24:47.853Z,11.75
2022-12-18T18:27:15.504Z,11.90
2022-12-18T18:29:48.952Z,11.43
2022-12-18T18:32:16.634Z,11.13
2022-12-18T18:34:43.988Z,12.15
2022-12-18T18:37:12.860Z,12.13
2022-12-18T18:39:40.570Z,11.48
2022-12-18T18:42:10.879Z,12.60
2022-12-18T18:44:38.406Z,11.27
2022-12-18T18:47:06.921Z,11.23
2022-12-18T18:49:36.668Z,11.10
2022-12-18T18:52:04.319Z,11.63
2022-12-18T18:54:31.778Z,10.45
2022-12-18T18:57:21.060Z,10.05
2022-12-18T18:59:49.562Z,11.07
2022-12-18T19:02:17.649Z,11.93
2022-12-18T19:04:46.056Z,11.57
2022-12-18T19:07:15.041Z,11.57
2022-12-18T19:09:57.865Z,11.82
2022-12-18T19:12:50.609Z,11.65
2022-12-18T19:15:18.392Z,11.23
2022-12-18T19:17:47.381Z,11.20
2022-12-18T19:20:15.496Z,10.63
2022-12-18T19:22:55.189Z,11.73
2022-12-18T19:25:34.468Z,11.73
2022-12-18T19:28:10.020Z,10.95
2022-12-18T19:30:43.666Z,11.25
2022-12-18T19:33:41.901Z,10.50
2022-12-18T19:35:58.385Z,11.00
2022-12-18T19:38:25.790Z,11.43
2022-12-18T19:40:53.243Z,12.10
2022-12-18T19:43:20.633Z,11.77
2022-12-18T19:45:48.425Z,10.63
2022-12-18T19:48:16.128Z,11.40
2022-12-18T19:50:43.297Z,11.73
2022-12-18T19:53:10.443Z,11.38
2022-12-18T19:55:42.523Z,11.75
2022-12-18T19:58:11.584Z,12.15
2022-12-18T20:00:38.837Z,13.20
2022-12-18T20:03:21.340Z,13.05
2022-12-18T20:05:52.827Z,11.93
2022-12-18T20:08:20.584Z,12.68
2022-12-18T20:10:49.278Z,13.50
2022-12-18T20:13:17.663Z,13.27
2022-12-18T20:15:45.659Z,12.80
2022-12-18T20:18:13.259Z,13.10
2022-12-18T20:20:42.356Z,12.88
2022-12-18T20:23:10.288Z,13.48
2022-12-18T20:25:41.197Z,13.75
2022-12-18T20:28:08.468Z,13.20
2022-12-18T20:30:35.699Z,13.57
2022-12-18T20:33:02.916Z,13.38
2022-12-18T20:35:31.616Z,13.32
2022-12-18T20:38:00.160Z,13.57
2022-12-18T20:40:28.682Z,14.02
2022-12-18T20:42:56.243Z,12.90
2022-12-18T20:45:23.679Z,14.02
2022-12-18T20:47:50.976Z,14.02
2022-12-18T20:50:18.448Z,15.35
2022-12-18T20:52:45.539Z,14.82
2022-12-18T20:55:12.558Z,14.30
2022-12-18T20:57:39.946Z,14.20
2022-12-18T21:00:11.387Z,13.57
2022-12-18T21:02:39.697Z,14.43
2022-12-18T21:05:07.301Z,15.35
2022-12-18T21:07:34.363Z,14.52
2022-12-18T21:10:04.228Z,13.95
2022-12-18T21:12:34.868Z,15.77
2022-12-18T21:15:03.229Z,13.80
2022-12-18T21:17:30.900Z,14.63
2022-12-18T21:20:02.359Z,15.23
2022-12-18T21:22:30.118Z,14.85
2022-12-18T21:24:57.372Z,15.02
2022-12-18T21:27:25.151Z,16.00
2022-12-18T21:29:52.747Z,16.55
2022-12-18T21:32:20.663Z,15.40
2022-12-18T21:34:48.540Z,14.95
2022-12-18T21:37:16.293Z,15.45
2022-12-18T21:39:43.368Z,14.35
2022-12-18T21:42:31.262Z,15.60
2022-12-18T21:44:59.155Z,16.35
2022-12-18T21:47:26.310Z,16.08
2022-12-18T21:49:53.611Z,15.48
2022-12-18T21:52:31.630Z,17.02
2022-12-18T21:55:07.955Z,15.55
2022-12-18T21:57:36.076Z,16.85
2022-12-18T22:00:04.226Z,16.23
2022-12-18T22:02:32.440Z,16.60
2022-12-18T22:05:00.667Z,16.60
2022-12-18T22:07:29.511Z,16.63
2022-12-18T22:09:56.539Z,16.10
2022-12-18T22:12:44.504Z,15.38
2022-12-18T22:15:17.002Z,15.63
2022-12-18T22:17:49.451Z,16.50
2022-12-18T22:20:16.563Z,16.00
2022-12-18T22:22:43.665Z,16.85
2022-12-18T22:25:11.904Z,16.55
2022-12-18T22:27:39.366Z,17.33
2022-12-18T22:30:07.150Z,16.00
2022-12-18T22:32:35.510Z,17.25
2022-12-18T22:35:09.148Z,17.10
2022-12-18T22:37:40.139Z,18.35
2022-12-18T22:40:13.044Z,17.02
2022-12-18T22:42:42.152Z,17.10
2022-12-18T22:45:10.051Z,16.50
2022-12-18T22:47:37.806Z,18.08
2022-12-18T22:50:05.855Z,18.00
2022-12-18T22:52:33.622Z,17.30
2022-12-18T22:55:01.086Z,16.40
2022-12-18T22:57:28.454Z,17.40
2022-12-18T22:59:56.273Z,18.67
2022-12-18T23:02:23.805Z,19.60
2022-12-18T23:04:51.360Z,18.20
2022-12-18T23:07:18.970Z,18.65
2022-12-18T23:09:46.777Z,17.75
2022-12-18T23:12:19.567Z,18.98
2022-12-18T23:14:47.341Z,18.15
2022-12-18T23:17:14.559Z,18.17
2022-12-18T23:19:47.171Z,18.58
2022-12-18T23:22:16.300Z,17.77
2022-12-18T23:24:43.707Z,18.80
2022-12-18T23:27:13.709Z,17.55
2022-12-18T23:29:42.379Z,18.50
2022-12-18T23:32:10.566Z,17.08
2022-12-18T23:34:37.689Z,17.00
2022-12-18T23:37:05.541Z,18.80
2022-12-18T23:39:32.943Z,19.33
2022-12-18T23:42:00.066Z,17.48
2022-12-18T23:44:27.579Z,19.58
2022-12-18T23:46:55.476Z,18.65
2022-12-18T23:49:22.872Z,20.13
2022-12-18T23:51:50.438Z,17.95
2022-12-18T23:54:17.696Z,18.35
2022-12-18T23:56:50.460Z,17.83
2022-12-18T23:59:20.309Z,21.02
