createdAt,value
2022-09-22T00:01:13.884Z,9.48
2022-09-22T00:03:46.391Z,9.47
2022-09-22T00:06:21.452Z,9.49
2022-09-22T00:08:53.436Z,9.48
2022-09-22T00:11:51.080Z,9.44
2022-09-22T00:14:26.124Z,9.34
2022-09-22T00:16:55.601Z,9.27
2022-09-22T00:19:31.238Z,9.24
2022-09-22T00:21:57.972Z,9.09
2022-09-22T00:24:26.084Z,8.98
2022-09-22T00:26:57.776Z,8.92
2022-09-22T00:29:26.544Z,8.86
2022-09-22T00:31:54.116Z,8.79
2022-09-22T00:34:24.078Z,8.80
2022-09-22T00:36:51.005Z,8.77
2022-09-22T00:39:18.853Z,8.76
2022-09-22T00:41:49.172Z,8.67
2022-09-22T00:44:28.091Z,8.58
2022-09-22T00:47:35.367Z,8.44
2022-09-22T00:50:18.379Z,8.34
2022-09-22T00:52:51.369Z,8.27
2022-09-22T00:55:26.293Z,8.14
2022-09-22T00:57:54.049Z,8.26
2022-09-22T01:00:20.898Z,8.12
2022-09-22T01:02:53.170Z,8.09
2022-09-22T01:05:21.658Z,8.02
2022-09-22T01:07:48.996Z,7.96
2022-09-22T01:10:15.797Z,7.79
2022-09-22T01:12:52.083Z,7.83
2022-09-22T01:15:31.066Z,7.86
2022-09-22T01:18:25.680Z,7.94
2022-09-22T01:21:11.611Z,7.80
2022-09-22T01:23:50.511Z,7.84
2022-09-22T01:26:29.489Z,7.87
2022-09-22T01:29:26.992Z,7.75
2022-09-22T01:32:02.946Z,7.60
2022-09-22T01:34:36.517Z,7.64
2022-09-22T01:37:10.288Z,7.58
2022-09-22T01:39:42.074Z,7.55
2022-09-22T01:42:43.206Z,7.39
2022-09-22T01:45:15.319Z,7.26
2022-09-22T01:47:45.076Z,7.37
2022-09-22T01:50:28.173Z,7.42
2022-09-22T01:52:56.419Z,7.43
2022-09-22T01:55:30.369Z,7.41
2022-09-22T01:58:01.970Z,7.40
2022-09-22T02:00:29.187Z,7.39
2022-09-22T02:03:12.087Z,7.33
2022-09-22T02:05:44.134Z,7.30
2022-09-22T02:08:17.139Z,7.35
2022-09-22T02:10:46.290Z,7.39
2022-09-22T02:13:13.003Z,7.36
2022-09-22T02:15:58.684Z,7.36
2022-09-22T02:18:29.519Z,7.10
2022-09-22T02:20:56.304Z,6.96
2022-09-22T02:23:23.049Z,7.05
2022-09-22T02:25:49.829Z,7.13
2022-09-22T02:28:18.961Z,7.06
2022-09-22T02:30:59.099Z,6.87
2022-09-22T02:33:38.293Z,6.90
2022-09-22T02:36:37.411Z,7.04
2022-09-22T02:39:13.833Z,7.08
2022-09-22T02:41:52.628Z,7.03
2022-09-22T02:44:22.396Z,7.13
2022-09-22T02:46:57.233Z,7.16
2022-09-22T02:49:25.169Z,7.24
2022-09-22T02:51:52.958Z,7.27
2022-09-22T02:54:19.635Z,7.17
2022-09-22T02:56:46.369Z,6.97
2022-09-22T02:59:13.177Z,6.76
2022-09-22T03:01:40.140Z,6.70
2022-09-22T03:04:06.953Z,6.82
2022-09-22T03:06:33.857Z,6.83
2022-09-22T03:09:00.806Z,6.79
2022-09-22T03:11:27.662Z,6.89
2022-09-22T03:13:54.819Z,6.92
2022-09-22T03:16:21.682Z,6.97
2022-09-22T03:18:48.482Z,6.96
2022-09-22T03:21:15.296Z,6.90
2022-09-22T03:23:41.969Z,6.98
2022-09-22T03:26:11.318Z,7.04
2022-09-22T03:28:38.060Z,7.15
2022-09-22T03:31:04.871Z,7.21
2022-09-22T03:33:31.599Z,7.32
2022-09-22T03:35:58.389Z,7.40
2022-09-22T03:38:25.110Z,7.43
2022-09-22T03:40:52.843Z,7.29
2022-09-22T03:43:20.183Z,7.23
2022-09-22T03:45:47.871Z,7.22
2022-09-22T03:48:54.511Z,7.14
2022-09-22T03:51:24.274Z,6.98
2022-09-22T03:53:56.725Z,7.03
2022-09-22T03:56:44.011Z,7.05
2022-09-22T03:59:11.656Z,7.00
2022-09-22T04:01:38.398Z,6.92
2022-09-22T04:04:05.234Z,6.94
2022-09-22T04:06:32.297Z,6.79
2022-09-22T04:08:59.069Z,6.78
2022-09-22T04:11:25.839Z,6.63
2022-09-22T04:13:52.596Z,6.58
2022-09-22T04:16:19.282Z,6.55
2022-09-22T04:18:46.213Z,6.58
2022-09-22T04:21:13.123Z,6.61
2022-09-22T04:23:39.892Z,6.58
2022-09-22T04:26:06.614Z,6.65
2022-09-22T04:28:33.429Z,6.71
2022-09-22T04:31:00.480Z,6.57
2022-09-22T04:37:57.696Z,6.45
2022-09-22T04:40:52.696Z,6.41
2022-09-22T04:43:19.440Z,6.71
2022-09-22T04:45:47.335Z,6.70
2022-09-22T04:48:17.615Z,6.83
2022-09-22T04:50:47.948Z,6.84
2022-09-22T04:53:15.273Z,6.63
2022-09-22T04:55:42.069Z,6.58
2022-09-22T04:58:09.699Z,6.59
2022-09-22T05:00:36.810Z,6.57
2022-09-22T05:03:08.718Z,6.52
2022-09-22T05:05:35.896Z,6.42
2022-09-22T05:08:05.951Z,6.62
2022-09-22T05:10:34.508Z,6.80
2022-09-22T05:13:02.793Z,6.79
2022-09-22T05:15:34.710Z,6.74
2022-09-22T05:18:01.681Z,6.75
2022-09-22T05:20:28.520Z,6.75
2022-09-22T05:22:55.700Z,6.60
2022-09-22T05:25:22.893Z,6.47
2022-09-22T05:27:53.984Z,6.28
2022-09-22T05:30:23.989Z,6.48
2022-09-22T05:32:51.442Z,6.72
2022-09-22T05:35:20.419Z,6.76
2022-09-22T05:37:48.967Z,6.78
2022-09-22T05:40:16.496Z,6.91
2022-09-22T05:42:45.597Z,7.14
2022-09-22T05:45:12.518Z,7.20
2022-09-22T05:47:39.835Z,7.14
2022-09-22T05:50:07.818Z,7.21
2022-09-22T05:52:34.692Z,7.30
2022-09-22T05:55:01.820Z,7.22
2022-09-22T05:57:28.721Z,7.23
2022-09-22T05:59:55.660Z,7.35
2022-09-22T06:02:26.445Z,7.44
2022-09-22T06:04:53.822Z,7.47
2022-09-22T06:07:20.866Z,7.51
2022-09-22T06:09:48.670Z,7.56
2022-09-22T06:12:16.104Z,7.63
2022-09-22T06:14:43.088Z,7.78
2022-09-22T06:17:10.653Z,7.98
2022-09-22T06:19:38.297Z,8.08
2022-09-22T06:22:05.657Z,8.10
2022-09-22T06:24:32.516Z,8.19
2022-09-22T06:26:59.286Z,8.24
2022-09-22T06:29:26.648Z,8.33
2022-09-22T06:31:53.543Z,8.43
2022-09-22T06:34:20.291Z,8.44
2022-09-22T06:36:47.063Z,8.58
2022-09-22T06:39:14.421Z,8.54
2022-09-22T06:41:41.206Z,8.60
2022-09-22T06:44:12.779Z,8.64
2022-09-22T06:46:39.487Z,8.79
2022-09-22T06:49:06.231Z,8.87
2022-09-22T06:51:34.575Z,8.99
2022-09-22T06:54:06.413Z,9.05
2022-09-22T06:56:39.965Z,9.08
2022-09-22T06:59:11.102Z,9.20
2022-09-22T07:01:39.135Z,9.28
2022-09-22T07:04:06.177Z,9.40
2022-09-22T07:06:32.943Z,9.55
2022-09-22T07:08:59.911Z,9.64
2022-09-22T07:11:26.734Z,9.65
2022-09-22T07:13:54.414Z,9.81
2022-09-22T07:16:23.597Z,9.90
2022-09-22T07:18:55.155Z,9.92
2022-09-22T07:21:27.709Z,10.02
2022-09-22T07:23:55.658Z,10.12
2022-09-22T07:26:30.901Z,10.25
2022-09-22T07:28:59.718Z,10.34
2022-09-22T07:31:29.034Z,10.43
2022-09-22T07:33:56.777Z,10.42
2022-09-22T07:36:26.261Z,10.55
2022-09-22T07:38:54.865Z,10.58
2022-09-22T07:41:22.885Z,10.61
2022-09-22T07:43:51.577Z,10.65
2022-09-22T07:46:19.031Z,10.79
2022-09-22T07:48:48.037Z,10.84
2022-09-22T07:51:18.393Z,10.79
2022-09-22T07:53:47.184Z,10.79
2022-09-22T07:56:16.425Z,10.88
2022-09-22T07:58:50.113Z,10.90
2022-09-22T08:01:18.030Z,10.87
2022-09-22T08:03:47.406Z,11.01
2022-09-22T08:06:16.243Z,11.08
2022-09-22T08:08:46.262Z,11.18
2022-09-22T08:11:15.182Z,11.26
2022-09-22T08:13:44.233Z,11.33
2022-09-22T08:16:11.684Z,11.42
2022-09-22T08:18:39.934Z,11.38
2022-09-22T08:21:08.023Z,11.47
2022-09-22T08:23:35.199Z,11.48
2022-09-22T08:26:07.432Z,11.54
2022-09-22T08:28:34.710Z,11.63
2022-09-22T08:31:02.598Z,11.89
2022-09-22T08:33:32.296Z,11.86
2022-09-22T08:36:03.827Z,11.93
2022-09-22T08:38:31.603Z,11.89
2022-09-22T08:41:19.800Z,11.90
2022-09-22T08:43:55.392Z,12.00
2022-09-22T08:46:25.548Z,12.08
2022-09-22T08:49:15.063Z,12.15
2022-09-22T08:51:53.805Z,12.15
2022-09-22T08:54:24.897Z,12.14
2022-09-22T08:57:29.596Z,12.14
2022-09-22T09:00:05.787Z,12.14
2022-09-22T09:02:43.498Z,12.19
2022-09-22T09:05:32.719Z,12.17
2022-09-22T09:08:11.311Z,12.24
2022-09-22T09:10:53.756Z,12.22
2022-09-22T09:13:45.487Z,12.24
2022-09-22T09:16:32.982Z,12.29
2022-09-22T09:19:16.564Z,12.35
2022-09-22T09:21:51.013Z,12.19
2022-09-22T09:27:30.685Z,12.32
2022-09-22T09:30:18.085Z,12.40
2022-09-22T09:33:00.770Z,12.42
2022-09-22T09:35:39.621Z,12.64
2022-09-22T09:38:11.527Z,12.73
2022-09-22T09:40:38.417Z,12.80
2022-09-22T09:43:05.737Z,12.92
2022-09-22T09:46:11.818Z,12.85
2022-09-22T09:49:05.775Z,12.97
2022-09-22T09:51:40.957Z,13.04
2022-09-22T09:54:14.465Z,13.17
2022-09-22T09:57:02.858Z,13.14
2022-09-22T09:59:48.310Z,13.15
2022-09-22T10:02:19.843Z,13.23
2022-09-22T10:05:07.811Z,13.24
2022-09-22T10:07:43.914Z,13.34
2022-09-22T10:10:33.785Z,13.39
2022-09-22T10:13:00.459Z,13.37
2022-09-22T10:15:27.406Z,13.41
2022-09-22T10:17:54.251Z,13.52
2022-09-22T10:20:32.023Z,13.63
2022-09-22T10:23:20.863Z,13.76
2022-09-22T10:25:49.407Z,13.96
2022-09-22T10:28:18.355Z,14.10
2022-09-22T10:30:57.866Z,14.23
2022-09-22T10:33:24.684Z,14.33
2022-09-22T10:36:09.446Z,14.41
2022-09-22T10:38:40.919Z,14.49
2022-09-22T10:41:18.098Z,14.47
2022-09-22T10:47:15.266Z,14.32
2022-09-22T10:49:50.789Z,14.39
2022-09-22T10:52:23.407Z,14.60
2022-09-22T10:55:03.453Z,14.61
2022-09-22T10:58:01.292Z,14.51
2022-09-22T11:00:28.477Z,14.52
2022-09-22T11:03:23.245Z,14.72
2022-09-22T11:06:33.689Z,15.03
2022-09-22T11:09:26.974Z,15.10
2022-09-22T11:12:17.763Z,15.32
2022-09-22T11:14:50.670Z,15.47
2022-09-22T11:17:45.394Z,15.73
2022-09-22T11:20:18.424Z,15.80
2022-09-22T11:23:12.769Z,15.85
2022-09-22T11:26:02.032Z,15.99
2022-09-22T11:28:56.302Z,16.04
2022-09-22T11:31:46.911Z,15.87
2022-09-22T11:34:30.457Z,15.94
2022-09-22T11:37:25.906Z,16.02
2022-09-22T11:40:18.387Z,16.02
2022-09-22T11:43:20.728Z,15.99
2022-09-22T11:46:03.118Z,15.64
2022-09-22T11:48:35.938Z,15.50
2022-09-22T11:51:05.786Z,15.37
2022-09-22T11:53:47.271Z,15.30
2022-09-22T11:56:29.970Z,15.49
2022-09-22T11:59:03.405Z,15.40
2022-09-22T12:01:34.980Z,15.38
2022-09-22T12:04:39.649Z,15.22
2022-09-22T12:07:14.664Z,15.27
2022-09-22T12:09:46.901Z,15.38
2022-09-22T12:12:18.223Z,15.31
2022-09-22T12:14:57.194Z,15.13
2022-09-22T12:17:36.937Z,15.08
2022-09-22T12:20:18.255Z,15.03
2022-09-22T12:23:13.623Z,14.83
2022-09-22T12:25:48.833Z,14.73
2022-09-22T12:28:23.641Z,14.62
2022-09-22T12:31:05.177Z,14.56
2022-09-22T12:33:37.117Z,14.51
2022-09-22T12:36:04.579Z,14.50
2022-09-22T12:41:25.422Z,14.41
2022-09-22T12:43:52.347Z,14.39
2022-09-22T12:46:25.418Z,14.42
2022-09-22T12:48:52.455Z,14.39
2022-09-22T12:51:25.262Z,14.46
2022-09-22T12:53:52.320Z,14.74
2022-09-22T12:56:46.579Z,15.30
2022-09-22T12:59:38.514Z,15.88
2022-09-22T13:02:14.988Z,16.25
2022-09-22T13:04:42.909Z,16.49
2022-09-22T13:07:38.543Z,16.69
2022-09-22T13:10:26.674Z,16.62
2022-09-22T13:13:12.393Z,16.51
2022-09-22T13:15:51.933Z,16.27
2022-09-22T13:18:42.457Z,16.10
2022-09-22T13:21:12.246Z,16.01
2022-09-22T13:23:44.721Z,15.90
2022-09-22T13:26:13.502Z,15.71
2022-09-22T13:28:40.644Z,15.62
2022-09-22T13:31:17.805Z,15.48
2022-09-22T13:33:44.595Z,15.41
2022-09-22T13:36:16.538Z,15.26
2022-09-22T13:38:55.384Z,15.09
2022-09-22T13:41:24.317Z,15.10
2022-09-22T13:44:03.928Z,15.04
2022-09-22T13:46:44.717Z,14.93
2022-09-22T13:49:12.849Z,14.73
2022-09-22T13:51:39.869Z,14.71
2022-09-22T13:54:07.352Z,14.76
2022-09-22T13:56:34.337Z,14.76
2022-09-22T13:59:02.704Z,14.73
2022-09-22T14:01:30.603Z,14.67
2022-09-22T14:03:57.467Z,14.58
2022-09-22T14:06:26.936Z,14.56
2022-09-22T14:08:53.899Z,14.58
2022-09-22T14:11:24.227Z,14.55
2022-09-22T14:13:57.874Z,14.42
2022-09-22T14:16:44.056Z,14.47
2022-09-22T14:19:17.849Z,14.34
2022-09-22T14:21:56.108Z,14.27
2022-09-22T14:24:23.169Z,14.23
2022-09-22T14:26:54.154Z,14.17
2022-09-22T14:29:35.273Z,14.12
2022-09-22T14:32:14.068Z,14.13
2022-09-22T14:34:47.978Z,14.07
2022-09-22T14:37:34.365Z,13.97
2022-09-22T14:40:04.002Z,13.94
2022-09-22T14:42:32.074Z,13.91
2022-09-22T14:45:06.260Z,13.90
2022-09-22T14:47:39.605Z,13.91
2022-09-22T14:50:19.299Z,13.89
2022-09-22T14:52:57.891Z,13.88
2022-09-22T14:55:30.752Z,14.05
2022-09-22T14:57:57.806Z,14.21
2022-09-22T15:00:43.413Z,14.20
2022-09-22T15:03:23.394Z,14.17
2022-09-22T15:05:50.616Z,14.24
2022-09-22T15:08:25.463Z,14.24
2022-09-22T15:10:57.555Z,14.32
2022-09-22T15:13:39.922Z,14.32
2022-09-22T15:16:27.277Z,14.53
2022-09-22T15:18:54.017Z,14.75
2022-09-22T15:21:29.166Z,15.31
2022-09-22T15:23:57.183Z,15.96
2022-09-22T15:26:25.775Z,16.81
2022-09-22T15:28:54.551Z,17.51
2022-09-22T15:31:28.600Z,18.12
2022-09-22T15:33:56.490Z,18.57
2022-09-22T15:36:25.789Z,19.03
2022-09-22T15:38:59.410Z,19.34
2022-09-22T15:41:26.301Z,19.47
2022-09-22T15:43:53.242Z,19.28
2022-09-22T15:46:30.593Z,19.24
2022-09-22T15:49:03.443Z,19.49
2022-09-22T15:51:31.717Z,19.62
2022-09-22T15:53:59.383Z,19.69
2022-09-22T15:56:28.992Z,19.64
2022-09-22T15:58:59.230Z,19.72
2022-09-22T16:01:29.716Z,19.76
2022-09-22T16:04:00.296Z,19.57
2022-09-22T16:06:27.379Z,19.55
2022-09-22T16:08:55.416Z,19.54
2022-09-22T16:11:32.579Z,19.55
2022-09-22T16:14:03.712Z,19.62
2022-09-22T16:16:32.420Z,19.70
2022-09-22T16:19:00.103Z,19.63
2022-09-22T16:21:33.344Z,19.33
2022-09-22T16:24:03.946Z,18.81
2022-09-22T16:26:31.916Z,18.08
2022-09-22T16:28:59.183Z,17.56
2022-09-22T16:31:27.222Z,17.04
2022-09-22T16:34:02.001Z,16.65
2022-09-22T16:36:33.137Z,16.34
2022-09-22T16:39:02.556Z,16.01
2022-09-22T16:41:33.321Z,15.77
2022-09-22T16:44:01.032Z,15.48
2022-09-22T16:46:33.782Z,15.18
2022-09-22T16:53:16.306Z,14.58
2022-09-22T16:55:49.415Z,14.38
2022-09-22T16:58:16.191Z,14.23
2022-09-22T17:00:43.716Z,14.06
2022-09-22T17:03:10.462Z,13.94
2022-09-22T17:05:39.865Z,13.74
2022-09-22T17:08:08.335Z,13.56
2022-09-22T17:10:36.010Z,13.37
2022-09-22T17:13:04.940Z,13.23
2022-09-22T17:15:36.145Z,13.08
2022-09-22T17:18:04.277Z,12.88
2022-09-22T17:20:31.060Z,12.80
2022-09-22T17:22:57.988Z,12.70
2022-09-22T17:25:28.043Z,12.58
2022-09-22T17:27:55.063Z,12.43
2022-09-22T17:30:22.005Z,12.37
2022-09-22T17:32:49.144Z,12.31
2022-09-22T17:35:15.996Z,12.24
2022-09-22T17:37:42.877Z,12.11
2022-09-22T17:40:11.942Z,11.97
2022-09-22T17:42:38.871Z,11.84
2022-09-22T17:45:08.025Z,11.81
2022-09-22T17:47:53.405Z,11.71
2022-09-22T17:50:38.526Z,11.56
2022-09-22T17:53:50.063Z,11.42
2022-09-22T17:56:16.835Z,11.33
2022-09-22T17:58:43.840Z,11.37
2022-09-22T18:01:10.756Z,11.34
2022-09-22T18:03:37.451Z,11.11
2022-09-22T18:06:19.242Z,10.89
2022-09-22T18:08:45.930Z,10.76
2022-09-22T18:11:13.765Z,10.79
2022-09-22T18:13:40.514Z,10.77
2022-09-22T18:16:29.385Z,10.65
2022-09-22T18:18:56.566Z,10.56
2022-09-22T18:21:23.237Z,10.63
2022-09-22T18:23:49.932Z,10.68
2022-09-22T18:26:18.140Z,10.55
2022-09-22T18:28:44.841Z,10.41
2022-09-22T18:31:15.729Z,10.38
2022-09-22T18:33:43.632Z,10.27
2022-09-22T18:36:10.957Z,10.24
2022-09-22T18:38:39.176Z,10.27
2022-09-22T18:41:05.888Z,10.30
2022-09-22T18:49:50.177Z,9.86
2022-09-22T18:52:18.309Z,9.78
2022-09-22T18:54:44.993Z,9.80
2022-09-22T18:57:14.541Z,9.78
2022-09-22T18:59:41.227Z,9.72
2022-09-22T19:02:11.896Z,9.62
2022-09-22T19:04:39.037Z,9.62
2022-09-22T19:07:24.996Z,9.52
2022-09-22T19:09:53.043Z,9.31
2022-09-22T19:12:21.755Z,9.16
2022-09-22T19:14:56.721Z,9.17
2022-09-22T19:17:24.738Z,9.09
2022-09-22T19:19:51.844Z,8.98
2022-09-22T19:22:18.951Z,8.88
2022-09-22T19:24:46.400Z,8.90
2022-09-22T19:27:16.086Z,8.82
2022-09-22T19:29:42.835Z,8.82
2022-09-22T19:32:09.766Z,8.80
2022-09-22T19:34:36.668Z,8.81
2022-09-22T19:37:04.106Z,8.79
2022-09-22T19:39:32.341Z,8.74
2022-09-22T19:41:59.632Z,8.76
2022-09-22T19:44:27.290Z,8.59
2022-09-22T19:46:54.090Z,8.60
2022-09-22T19:49:22.026Z,8.64
2022-09-22T19:51:48.801Z,8.66
2022-09-22T19:54:15.581Z,8.65
2022-09-22T19:56:42.317Z,8.58
2022-09-22T19:59:09.052Z,8.53
2022-09-22T20:01:37.960Z,8.63
2022-09-22T20:04:05.381Z,8.44
2022-09-22T20:06:33.294Z,8.38
2022-09-22T20:09:02.922Z,8.42
2022-09-22T20:11:35.654Z,8.48
2022-09-22T20:14:20.640Z,8.41
2022-09-22T20:16:49.483Z,8.31
2022-09-22T20:19:16.259Z,8.45
2022-09-22T20:21:43.794Z,8.35
2022-09-22T20:24:13.550Z,8.29
2022-09-22T20:26:41.859Z,8.42
2022-09-22T20:29:09.652Z,8.35
2022-09-22T20:31:37.034Z,8.27
2022-09-22T20:34:05.865Z,8.15
2022-09-22T20:36:36.820Z,8.27
2022-09-22T20:39:04.587Z,8.25
2022-09-22T20:41:32.166Z,8.32
2022-09-22T20:43:58.987Z,8.13
2022-09-22T20:46:25.887Z,8.14
2022-09-22T20:48:55.521Z,8.13
2022-09-22T20:51:23.636Z,8.09
2022-09-22T20:53:50.477Z,7.93
2022-09-22T20:56:17.742Z,7.94
2022-09-22T20:58:45.875Z,7.83
2022-09-22T21:01:14.769Z,7.72
2022-09-22T21:03:41.840Z,7.58
2022-09-22T21:06:10.203Z,7.60
2022-09-22T21:08:57.178Z,7.72
2022-09-22T21:11:24.267Z,7.64
2022-09-22T21:13:56.683Z,7.50
2022-09-22T21:16:23.609Z,7.39
2022-09-22T21:18:51.865Z,7.41
2022-09-22T21:21:20.365Z,7.46
2022-09-22T21:23:48.931Z,7.43
2022-09-22T21:26:16.872Z,7.49
2022-09-22T21:28:43.669Z,7.42
2022-09-22T21:31:10.977Z,7.41
2022-09-22T21:33:37.932Z,7.33
2022-09-22T21:36:15.171Z,7.22
2022-09-22T21:38:43.054Z,7.21
2022-09-22T21:41:12.134Z,7.24
2022-09-22T21:43:39.189Z,7.19
2022-09-22T21:46:11.404Z,7.21
2022-09-22T21:48:38.212Z,7.21
2022-09-22T21:51:06.700Z,7.32
2022-09-22T21:53:34.965Z,7.22
2022-09-22T21:56:03.455Z,7.23
2022-09-22T21:58:32.903Z,7.21
2022-09-22T22:01:01.225Z,7.23
2022-09-22T22:03:30.934Z,7.12
2022-09-22T22:06:08.119Z,7.13
2022-09-22T22:08:41.383Z,7.04
2022-09-22T22:11:11.087Z,6.92
2022-09-22T22:13:39.033Z,6.94
2022-09-22T22:16:11.691Z,6.97
2022-09-22T22:18:39.035Z,7.09
2022-09-22T22:21:08.823Z,7.05
2022-09-22T22:23:41.503Z,6.96
2022-09-22T22:26:13.057Z,6.90
2022-09-22T22:28:44.214Z,6.98
2022-09-22T22:31:13.728Z,6.95
2022-09-22T22:33:42.265Z,6.93
2022-09-22T22:36:12.466Z,6.96
2022-09-22T22:38:40.134Z,6.83
2022-09-22T22:41:11.783Z,6.76
2022-09-22T22:43:39.321Z,6.73
2022-09-22T22:46:07.217Z,6.68
2022-09-22T22:48:35.805Z,6.70
2022-09-22T22:51:11.639Z,6.61
2022-09-22T22:53:38.574Z,6.57
2022-09-22T22:56:07.920Z,6.55
2022-09-22T22:58:36.282Z,6.57
2022-09-22T23:01:10.787Z,6.67
2022-09-22T23:03:41.298Z,6.76
2022-09-22T23:06:09.956Z,6.76
2022-09-22T23:08:37.065Z,6.63
2022-09-22T23:11:11.593Z,6.64
2022-09-22T23:13:40.621Z,6.59
2022-09-22T23:16:09.884Z,6.52
2022-09-22T23:18:39.104Z,6.52
2022-09-22T23:21:07.028Z,6.46
2022-09-22T23:23:34.332Z,6.43
2022-09-22T23:26:02.276Z,6.40
2022-09-22T23:28:30.767Z,6.30
2022-09-22T23:31:09.122Z,6.33
2022-09-22T23:33:37.951Z,6.33
2022-09-22T23:36:05.901Z,6.37
2022-09-22T23:38:34.528Z,6.42
2022-09-22T23:41:02.250Z,6.42
2022-09-22T23:43:30.043Z,6.43
2022-09-22T23:45:57.402Z,6.41
2022-09-22T23:48:25.726Z,6.44
2022-09-22T23:50:54.536Z,6.34
2022-09-22T23:53:23.608Z,6.31
2022-09-22T23:55:50.830Z,6.34
2022-09-22T23:58:17.910Z,6.28
