createdAt,value
2023-03-06T00:03:24.755Z,7.78
2023-03-06T00:06:57.358Z,7.79
2023-03-06T00:10:26.064Z,7.78
2023-03-06T00:13:54.825Z,7.79
2023-03-06T00:17:23.656Z,7.79
2023-03-06T00:20:52.556Z,7.79
2023-03-06T00:24:21.423Z,7.81
2023-03-06T00:27:50.373Z,7.85
2023-03-06T00:31:12.367Z,7.87
2023-03-06T00:34:41.065Z,7.89
2023-03-06T00:37:59.993Z,7.90
2023-03-06T00:41:29.017Z,7.90
2023-03-06T00:44:57.763Z,7.91
2023-03-06T00:48:26.876Z,7.91
2023-03-06T00:51:56.143Z,7.90
2023-03-06T00:55:25.687Z,7.88
2023-03-06T00:58:54.697Z,7.86
2023-03-06T01:01:59.720Z,7.82
2023-03-06T01:05:28.077Z,7.80
2023-03-06T01:08:57.177Z,7.76
2023-03-06T01:12:26.496Z,7.74
2023-03-06T01:15:55.130Z,7.72
2023-03-06T01:19:24.243Z,7.71
2023-03-06T01:22:53.917Z,7.70
2023-03-06T01:26:22.617Z,7.71
2023-03-06T01:29:51.352Z,7.72
2023-03-06T01:33:20.503Z,7.73
2023-03-06T01:36:49.628Z,7.74
2023-03-06T01:40:19.079Z,7.74
2023-03-06T01:43:51.197Z,7.74
2023-03-06T01:47:22.708Z,7.70
2023-03-06T01:50:51.968Z,7.67
2023-03-06T01:54:19.236Z,7.68
2023-03-06T01:57:57.700Z,7.68
2023-03-06T02:01:26.762Z,7.66
2023-03-06T02:04:55.651Z,7.63
2023-03-06T02:08:24.654Z,7.59
2023-03-06T02:12:01.890Z,7.55
2023-03-06T02:15:31.645Z,7.51
2023-03-06T02:18:53.958Z,7.50
2023-03-06T02:22:23.099Z,7.48
2023-03-06T02:26:04.584Z,7.46
2023-03-06T02:29:33.261Z,7.40
2023-03-06T02:33:02.689Z,7.27
2023-03-06T02:36:32.065Z,7.15
2023-03-06T02:40:01.521Z,7.05
2023-03-06T02:43:34.114Z,6.95
2023-03-06T02:47:03.781Z,6.88
2023-03-06T02:50:33.292Z,6.83
2023-03-06T02:54:05.641Z,6.78
2023-03-06T02:57:40.457Z,6.74
2023-03-06T03:01:09.944Z,6.71
2023-03-06T03:04:42.932Z,6.66
2023-03-06T03:08:50.469Z,6.64
2023-03-06T03:12:02.356Z,6.62
2023-03-06T03:15:31.671Z,6.61
2023-03-06T03:18:59.974Z,6.60
2023-03-06T03:22:29.190Z,6.57
2023-03-06T03:26:00.718Z,6.54
2023-03-06T03:29:30.222Z,6.50
2023-03-06T03:32:59.490Z,6.44
2023-03-06T03:36:30.843Z,6.39
2023-03-06T03:39:59.823Z,6.34
2023-03-06T03:43:28.742Z,6.28
2023-03-06T03:47:35.996Z,6.22
2023-03-06T03:50:52.800Z,6.10
2023-03-06T03:54:21.914Z,5.99
2023-03-06T03:57:51.089Z,5.92
2023-03-06T04:01:20.238Z,5.87
2023-03-06T04:04:49.158Z,5.82
2023-03-06T04:08:19.008Z,5.72
2023-03-06T04:11:51.734Z,5.66
2023-03-06T04:15:21.194Z,5.59
2023-03-06T04:18:50.401Z,5.53
2023-03-06T04:22:17.871Z,5.49
2023-03-06T04:25:46.774Z,5.46
2023-03-06T04:29:15.454Z,5.46
2023-03-06T04:32:43.859Z,5.45
2023-03-06T04:36:13.523Z,5.47
2023-03-06T04:39:45.831Z,5.49
2023-03-06T04:43:35.826Z,5.51
2023-03-06T04:46:55.194Z,5.53
2023-03-06T04:50:23.804Z,5.53
2023-03-06T04:53:45.755Z,5.54
2023-03-06T04:57:14.713Z,5.56
2023-03-06T05:00:34.186Z,5.60
2023-03-06T05:04:03.551Z,5.61
2023-03-06T05:07:26.244Z,5.60
2023-03-06T05:10:48.237Z,5.56
2023-03-06T05:14:31.952Z,5.53
2023-03-06T05:18:01.178Z,5.51
2023-03-06T05:21:29.942Z,5.47
2023-03-06T05:24:59.092Z,5.43
2023-03-06T05:28:28.082Z,5.36
2023-03-06T05:31:57.367Z,5.31
2023-03-06T05:35:26.166Z,5.25
2023-03-06T05:38:55.234Z,5.22
2023-03-06T05:42:22.973Z,5.18
2023-03-06T05:45:52.464Z,5.17
2023-03-06T05:49:21.630Z,5.14
2023-03-06T05:52:50.802Z,5.09
2023-03-06T05:56:19.928Z,5.06
2023-03-06T05:59:49.354Z,5.01
2023-03-06T06:03:18.054Z,4.96
2023-03-06T06:06:47.187Z,4.90
2023-03-06T06:10:15.915Z,4.84
2023-03-06T06:13:44.951Z,4.80
2023-03-06T06:17:07.239Z,4.75
2023-03-06T06:20:36.157Z,4.72
2023-03-06T06:23:55.394Z,4.69
2023-03-06T06:27:24.938Z,4.67
2023-03-06T06:30:54.553Z,4.62
2023-03-06T06:34:23.539Z,4.56
2023-03-06T06:37:35.383Z,4.53
2023-03-06T06:41:33.429Z,4.52
2023-03-06T06:44:54.742Z,4.52
2023-03-06T06:48:24.071Z,4.54
2023-03-06T06:51:59.229Z,4.54
2023-03-06T06:55:31.199Z,4.54
2023-03-06T06:59:15.391Z,4.53
2023-03-06T07:02:39.030Z,4.54
2023-03-06T07:06:08.416Z,4.53
2023-03-06T07:09:37.310Z,4.53
2023-03-06T07:12:56.211Z,4.53
2023-03-06T07:16:25.347Z,4.53
2023-03-06T07:19:54.311Z,4.53
2023-03-06T07:23:23.514Z,4.54
2023-03-06T07:26:52.484Z,4.54
2023-03-06T07:30:21.329Z,4.54
2023-03-06T07:33:50.361Z,4.54
2023-03-06T07:37:19.319Z,4.54
2023-03-06T07:40:48.819Z,4.54
2023-03-06T07:44:11.599Z,4.55
2023-03-06T07:47:40.581Z,4.58
2023-03-06T07:51:09.659Z,4.58
2023-03-06T07:54:38.398Z,4.56
2023-03-06T07:58:30.787Z,4.55
2023-03-06T08:01:50.375Z,4.55
2023-03-06T08:05:20.107Z,4.52
2023-03-06T08:08:49.284Z,4.50
2023-03-06T08:12:29.850Z,4.47
2023-03-06T08:15:58.728Z,4.45
2023-03-06T08:19:27.586Z,4.45
2023-03-06T08:22:56.401Z,4.46
2023-03-06T08:26:12.059Z,4.45
2023-03-06T08:29:41.150Z,4.42
2023-03-06T08:33:10.511Z,4.39
2023-03-06T08:36:39.486Z,4.37
2023-03-06T08:40:08.268Z,4.34
2023-03-06T08:43:37.662Z,4.33
2023-03-06T08:47:06.850Z,4.31
2023-03-06T08:50:42.088Z,4.29
2023-03-06T08:54:10.724Z,4.26
2023-03-06T08:57:25.113Z,4.24
2023-03-06T09:00:55.526Z,4.23
2023-03-06T09:04:24.646Z,4.21
2023-03-06T09:07:52.287Z,4.20
2023-03-06T09:11:21.425Z,4.19
2023-03-06T09:14:50.568Z,4.20
2023-03-06T09:18:19.629Z,4.24
2023-03-06T09:21:48.359Z,4.24
2023-03-06T09:25:17.153Z,4.19
2023-03-06T09:28:19.783Z,4.19
2023-03-06T09:31:48.956Z,4.16
2023-03-06T09:35:18.149Z,4.10
2023-03-06T09:38:46.140Z,4.02
2023-03-06T09:42:10.820Z,3.95
2023-03-06T09:45:31.328Z,3.89
2023-03-06T09:49:00.310Z,3.87
2023-03-06T09:52:45.248Z,3.82
2023-03-06T09:56:23.611Z,3.79
2023-03-06T09:59:48.376Z,3.78
2023-03-06T10:03:20.297Z,3.74
2023-03-06T10:06:55.395Z,3.70
2023-03-06T10:14:34.537Z,3.64
2023-03-06T10:18:03.162Z,3.63
2023-03-06T10:21:45.380Z,3.64
2023-03-06T10:25:26.357Z,3.67
2023-03-06T10:28:58.719Z,3.70
2023-03-06T10:32:34.238Z,3.70
2023-03-06T10:36:02.793Z,3.71
2023-03-06T10:39:34.229Z,3.75
2023-03-06T10:43:11.430Z,3.74
2023-03-06T10:46:41.012Z,3.70
2023-03-06T10:50:49.143Z,3.69
2023-03-06T10:53:57.600Z,3.68
2023-03-06T10:57:54.244Z,3.67
2023-03-06T11:01:25.983Z,3.67
2023-03-06T11:05:07.486Z,3.68
2023-03-06T11:08:40.076Z,3.68
2023-03-06T11:12:15.600Z,3.68
2023-03-06T11:15:51.142Z,3.68
2023-03-06T11:19:24.147Z,3.68
2023-03-06T11:22:52.516Z,3.68
2023-03-06T11:26:31.102Z,3.69
2023-03-06T11:30:18.938Z,3.69
2023-03-06T11:33:47.987Z,3.69
2023-03-06T11:37:23.552Z,3.68
2023-03-06T11:40:51.194Z,3.68
2023-03-06T11:44:25.903Z,3.68
2023-03-06T11:48:16.916Z,3.72
2023-03-06T11:51:49.140Z,3.73
2023-03-06T11:55:18.883Z,3.73
2023-03-06T11:58:46.403Z,3.72
2023-03-06T12:02:23.400Z,3.71
2023-03-06T12:06:07.385Z,3.70
2023-03-06T12:09:42.499Z,3.71
2023-03-06T12:13:29.811Z,3.70
2023-03-06T12:17:14.400Z,3.70
2023-03-06T12:20:42.154Z,3.70
2023-03-06T12:24:58.423Z,3.69
2023-03-06T12:28:11.503Z,3.67
2023-03-06T12:31:47.182Z,3.64
2023-03-06T12:35:14.626Z,3.64
2023-03-06T12:38:48.125Z,3.62
2023-03-06T12:42:34.551Z,3.59
2023-03-06T12:46:06.041Z,3.56
2023-03-06T12:49:31.879Z,3.53
2023-03-06T12:53:01.911Z,3.53
2023-03-06T12:56:31.603Z,3.52
2023-03-06T13:00:18.455Z,3.50
2023-03-06T13:03:56.178Z,3.49
2023-03-06T13:07:24.970Z,3.48
2023-03-06T13:11:10.085Z,3.47
2023-03-06T13:14:57.019Z,3.41
2023-03-06T13:18:19.370Z,3.36
2023-03-06T13:21:48.908Z,3.29
2023-03-06T13:25:11.170Z,3.22
2023-03-06T13:28:55.925Z,3.19
2023-03-06T13:32:34.493Z,3.15
2023-03-06T13:36:12.868Z,3.13
2023-03-06T13:39:48.206Z,3.08
2023-03-06T13:43:07.815Z,3.05
2023-03-06T13:46:37.268Z,3.01
2023-03-06T13:50:14.614Z,2.97
2023-03-06T13:53:45.002Z,2.93
2023-03-06T13:57:12.761Z,2.91
2023-03-06T14:00:54.531Z,2.86
2023-03-06T14:04:32.880Z,2.83
2023-03-06T14:08:14.429Z,2.77
2023-03-06T14:11:43.657Z,2.72
2023-03-06T14:14:55.147Z,2.69
2023-03-06T14:18:23.929Z,2.68
2023-03-06T14:21:52.725Z,2.67
2023-03-06T14:25:22.498Z,2.70
2023-03-06T14:28:51.482Z,2.73
2023-03-06T14:32:21.018Z,2.75
2023-03-06T14:35:32.885Z,2.77
2023-03-06T14:39:01.876Z,2.75
2023-03-06T14:42:46.124Z,2.75
2023-03-06T14:46:10.675Z,2.74
2023-03-06T14:49:40.473Z,2.75
2023-03-06T14:53:10.175Z,2.75
2023-03-06T14:56:41.939Z,2.75
2023-03-06T14:59:54.678Z,2.74
2023-03-06T15:03:11.331Z,2.73
2023-03-06T15:06:40.376Z,2.72
2023-03-06T15:10:09.336Z,2.71
2023-03-06T15:13:38.679Z,2.73
2023-03-06T15:17:10.799Z,2.76
2023-03-06T15:20:42.494Z,2.80
2023-03-06T15:24:20.837Z,2.85
2023-03-06T15:27:49.813Z,2.90
2023-03-06T15:31:55.112Z,2.90
2023-03-06T15:35:24.341Z,2.90
2023-03-06T15:39:04.796Z,2.93
2023-03-06T15:42:39.430Z,2.95
2023-03-06T15:46:13.993Z,2.98
2023-03-06T15:49:42.958Z,3.01
2023-03-06T15:53:11.141Z,3.04
2023-03-06T15:56:43.380Z,3.06
2023-03-06T16:00:27.386Z,3.09
2023-03-06T16:03:56.726Z,3.11
2023-03-06T16:07:26.782Z,3.11
2023-03-06T16:10:47.524Z,3.11
2023-03-06T16:14:19.386Z,3.10
2023-03-06T16:17:51.763Z,3.09
2023-03-06T16:21:20.451Z,3.12
2023-03-06T16:24:49.727Z,3.17
2023-03-06T16:28:22.068Z,3.23
2023-03-06T16:31:50.946Z,3.26
2023-03-06T16:35:31.577Z,3.29
2023-03-06T16:39:01.779Z,3.33
2023-03-06T16:42:29.150Z,3.38
2023-03-06T16:45:58.173Z,3.45
2023-03-06T16:49:19.906Z,3.56
2023-03-06T16:52:49.179Z,3.68
2023-03-06T16:56:11.498Z,3.81
2023-03-06T16:59:40.554Z,3.93
2023-03-06T17:03:09.566Z,4.06
2023-03-06T17:06:38.582Z,4.20
2023-03-06T17:10:07.654Z,4.35
2023-03-06T17:13:37.280Z,4.48
2023-03-06T17:17:06.289Z,4.58
2023-03-06T17:20:35.286Z,4.67
2023-03-06T17:24:04.314Z,4.75
2023-03-06T17:27:33.781Z,4.85
2023-03-06T17:31:02.999Z,4.94
2023-03-06T17:34:25.000Z,5.00
2023-03-06T17:37:54.340Z,5.03
2023-03-06T17:41:24.135Z,5.07
2023-03-06T17:44:53.398Z,5.14
2023-03-06T17:48:22.487Z,5.20
2023-03-06T17:51:57.714Z,5.23
2023-03-06T17:55:27.100Z,5.26
2023-03-06T17:58:56.190Z,5.28
2023-03-06T18:02:25.365Z,5.31
2023-03-06T18:05:54.728Z,5.36
2023-03-06T18:09:07.148Z,5.40
2023-03-06T18:12:28.814Z,5.45
2023-03-06T18:15:58.711Z,5.49
2023-03-06T18:19:27.422Z,5.54
2023-03-06T18:23:05.819Z,5.61
2023-03-06T18:26:35.072Z,5.67
2023-03-06T18:30:03.845Z,5.73
2023-03-06T18:33:26.312Z,5.78
2023-03-06T18:36:49.643Z,5.82
2023-03-06T18:40:18.847Z,5.84
2023-03-06T18:43:48.060Z,5.88
2023-03-06T18:47:17.121Z,5.92
2023-03-06T18:50:48.470Z,5.94
2023-03-06T18:54:07.912Z,5.97
2023-03-06T18:57:25.997Z,5.98
2023-03-06T19:01:00.646Z,6.03
2023-03-06T19:04:22.573Z,6.09
2023-03-06T19:07:51.286Z,6.16
2023-03-06T19:11:20.527Z,6.22
2023-03-06T19:14:49.339Z,6.30
2023-03-06T19:18:18.612Z,6.39
2023-03-06T19:21:53.731Z,6.47
2023-03-06T19:25:21.587Z,6.53
2023-03-06T19:28:50.738Z,6.60
2023-03-06T19:32:25.968Z,6.67
2023-03-06T19:35:55.610Z,6.73
2023-03-06T19:39:17.606Z,6.80
2023-03-06T19:42:46.709Z,6.86
2023-03-06T19:46:08.254Z,6.96
2023-03-06T19:49:37.516Z,7.02
2023-03-06T19:52:57.001Z,7.10
2023-03-06T19:56:26.801Z,7.19
2023-03-06T19:59:58.413Z,7.27
2023-03-06T20:03:27.805Z,7.35
2023-03-06T20:06:57.208Z,7.41
2023-03-06T20:10:26.332Z,7.49
2023-03-06T20:13:55.431Z,7.55
2023-03-06T20:17:08.178Z,7.62
2023-03-06T20:20:37.768Z,7.67
2023-03-06T20:24:07.216Z,7.75
2023-03-06T20:27:36.159Z,7.84
2023-03-06T20:31:05.463Z,7.92
2023-03-06T20:34:35.632Z,8.01
2023-03-06T20:41:47.333Z,8.17
2023-03-06T20:45:16.448Z,8.21
2023-03-06T20:48:46.066Z,8.26
2023-03-06T20:52:23.878Z,8.31
2023-03-06T20:55:53.412Z,8.37
2023-03-06T20:59:14.147Z,8.41
2023-03-06T21:02:44.868Z,8.41
2023-03-06T21:05:57.971Z,8.42
2023-03-06T21:09:27.480Z,8.42
2023-03-06T21:12:57.469Z,8.41
2023-03-06T21:16:06.729Z,8.38
2023-03-06T21:19:35.794Z,8.37
2023-03-06T21:23:05.128Z,8.36
2023-03-06T21:26:33.910Z,8.33
2023-03-06T21:30:02.833Z,8.25
2023-03-06T21:33:24.245Z,8.17
2023-03-06T21:36:43.791Z,8.16
2023-03-06T21:40:13.179Z,8.15
2023-03-06T21:43:42.034Z,8.16
2023-03-06T21:47:01.903Z,8.18
2023-03-06T21:50:30.258Z,8.20
2023-03-06T21:53:59.784Z,8.22
2023-03-06T21:57:28.812Z,8.19
2023-03-06T22:00:57.925Z,8.17
2023-03-06T22:04:27.442Z,8.18
2023-03-06T22:07:56.203Z,8.15
2023-03-06T22:11:24.965Z,8.15
2023-03-06T22:14:54.399Z,8.13
2023-03-06T22:18:23.935Z,8.14
2023-03-06T22:21:43.196Z,8.17
2023-03-06T22:25:05.740Z,8.22
2023-03-06T22:28:37.981Z,8.25
2023-03-06T22:32:10.421Z,8.30
2023-03-06T22:35:39.554Z,8.34
2023-03-06T22:39:08.542Z,8.39
2023-03-06T22:42:30.904Z,8.44
2023-03-06T22:45:59.687Z,8.47
2023-03-06T22:49:28.544Z,8.52
2023-03-06T22:52:57.249Z,8.57
2023-03-06T22:56:26.850Z,8.63
2023-03-06T22:59:55.855Z,8.69
2023-03-06T23:03:27.303Z,8.73
2023-03-06T23:06:56.365Z,8.80
2023-03-06T23:10:25.777Z,8.88
2023-03-06T23:13:55.224Z,8.97
2023-03-06T23:17:26.938Z,9.02
2023-03-06T23:20:55.731Z,9.10
2023-03-06T23:24:24.786Z,9.17
2023-03-06T23:27:54.121Z,9.22
2023-03-06T23:31:23.214Z,9.25
2023-03-06T23:34:53.602Z,9.23
2023-03-06T23:38:22.952Z,9.23
2023-03-06T23:41:54.558Z,9.22
2023-03-06T23:45:13.213Z,9.19
2023-03-06T23:48:42.730Z,9.19
2023-03-06T23:52:12.105Z,9.19
2023-03-06T23:55:41.597Z,9.21
2023-03-06T23:59:09.745Z,9.22
