createdAt,value
2023-04-25T00:00:24.157Z,0.00
2023-04-25T00:01:24.090Z,0.00
2023-04-25T00:02:24.177Z,0.00
2023-04-25T00:03:24.225Z,0.00
2023-04-25T00:04:24.474Z,0.00
2023-04-25T00:05:24.366Z,0.00
2023-04-25T00:06:24.068Z,0.00
2023-04-25T00:07:24.046Z,0.00
2023-04-25T00:08:24.007Z,0.00
2023-04-25T00:09:24.103Z,0.00
2023-04-25T00:10:24.078Z,0.00
2023-04-25T00:11:24.009Z,0.00
2023-04-25T00:12:24.155Z,0.00
2023-04-25T00:13:24.024Z,0.00
2023-04-25T00:14:23.991Z,0.00
2023-04-25T00:15:23.995Z,0.00
2023-04-25T00:16:23.961Z,0.00
2023-04-25T00:17:23.912Z,0.00
2023-04-25T00:18:23.903Z,0.00
2023-04-25T00:19:23.886Z,0.00
2023-04-25T00:20:23.932Z,0.00
2023-04-25T00:21:23.898Z,0.00
2023-04-25T00:22:23.934Z,0.00
2023-04-25T00:23:23.832Z,0.00
2023-04-25T00:24:23.833Z,0.00
2023-04-25T00:25:23.841Z,0.00
2023-04-25T00:26:23.828Z,0.00
2023-04-25T00:27:23.806Z,0.00
2023-04-25T00:28:23.877Z,0.00
2023-04-25T00:29:23.812Z,0.00
2023-04-25T00:30:23.794Z,0.00
2023-04-25T00:31:23.879Z,0.00
2023-04-25T00:32:23.869Z,0.00
2023-04-25T00:33:23.769Z,0.00
2023-04-25T00:34:23.789Z,0.00
2023-04-25T00:35:23.813Z,0.00
2023-04-25T00:36:23.716Z,0.00
2023-04-25T00:37:23.713Z,0.00
2023-04-25T00:38:23.677Z,0.00
2023-04-25T00:39:23.720Z,0.00
2023-04-25T00:40:23.690Z,0.00
2023-04-25T00:41:23.648Z,0.00
2023-04-25T00:42:23.637Z,0.00
2023-04-25T00:43:23.650Z,0.00
2023-04-25T00:44:23.643Z,0.00
2023-04-25T00:45:23.640Z,0.00
2023-04-25T00:46:23.621Z,0.00
2023-04-25T00:47:23.696Z,0.00
2023-04-25T00:48:23.587Z,0.00
2023-04-25T00:49:23.574Z,0.00
2023-04-25T00:50:23.554Z,0.00
2023-04-25T00:51:23.586Z,0.00
2023-04-25T00:52:23.574Z,0.00
2023-04-25T00:53:23.531Z,0.00
2023-04-25T00:54:23.526Z,0.00
2023-04-25T00:55:23.477Z,0.00
2023-04-25T00:56:23.466Z,0.00
2023-04-25T00:57:23.465Z,0.00
2023-04-25T00:58:23.516Z,0.00
2023-04-25T00:59:23.453Z,0.00
2023-04-25T01:00:23.425Z,0.00
2023-04-25T01:01:23.636Z,0.00
2023-04-25T01:02:23.511Z,0.00
2023-04-25T01:03:23.843Z,0.00
2023-04-25T01:04:23.596Z,0.00
2023-04-25T01:05:23.400Z,0.00
2023-04-25T01:06:23.388Z,0.00
2023-04-25T01:07:23.388Z,0.00
2023-04-25T01:08:23.362Z,0.00
2023-04-25T01:09:23.341Z,0.00
2023-04-25T01:10:23.341Z,0.00
2023-04-25T01:11:23.457Z,0.00
2023-04-25T01:12:23.304Z,0.00
2023-04-25T01:13:23.372Z,0.00
2023-04-25T01:14:23.318Z,0.00
2023-04-25T01:15:23.328Z,0.00
2023-04-25T01:16:23.303Z,0.00
2023-04-25T01:17:23.296Z,0.00
2023-04-25T01:18:23.242Z,0.00
2023-04-25T01:19:23.294Z,0.00
2023-04-25T01:20:23.282Z,0.00
2023-04-25T01:21:23.278Z,0.00
2023-04-25T01:22:23.218Z,0.00
2023-04-25T01:23:23.217Z,0.00
2023-04-25T01:24:23.234Z,0.00
2023-04-25T01:25:23.201Z,0.00
2023-04-25T01:26:23.161Z,0.00
2023-04-25T01:27:23.246Z,0.00
2023-04-25T01:28:23.139Z,0.00
2023-04-25T01:29:23.159Z,0.00
2023-04-25T01:30:23.215Z,0.00
2023-04-25T01:31:23.773Z,0.00
2023-04-25T01:32:23.249Z,0.00
2023-04-25T01:33:23.190Z,0.00
2023-04-25T01:34:23.068Z,0.00
2023-04-25T01:35:23.096Z,0.00
2023-04-25T01:36:23.159Z,0.00
2023-04-25T01:37:23.072Z,0.00
2023-04-25T01:38:23.073Z,0.00
2023-04-25T01:39:23.072Z,0.00
2023-04-25T01:40:23.033Z,0.00
2023-04-25T01:41:24.206Z,0.00
2023-04-25T01:42:23.093Z,0.00
2023-04-25T01:43:23.037Z,0.00
2023-04-25T01:44:22.965Z,0.00
2023-04-25T01:45:23.050Z,0.00
2023-04-25T01:46:22.971Z,0.00
2023-04-25T01:47:22.949Z,0.00
2023-04-25T01:48:22.933Z,0.00
2023-04-25T01:49:22.897Z,0.00
2023-04-25T01:50:22.927Z,0.00
2023-04-25T01:51:23.006Z,0.00
2023-04-25T01:52:22.939Z,0.00
2023-04-25T01:53:22.855Z,0.00
2023-04-25T01:54:22.862Z,0.00
2023-04-25T01:55:22.872Z,0.00
2023-04-25T01:56:22.851Z,0.00
2023-04-25T01:57:22.914Z,0.00
2023-04-25T01:58:22.810Z,0.00
2023-04-25T01:59:22.814Z,0.00
2023-04-25T02:00:22.801Z,0.00
2023-04-25T02:01:22.809Z,0.00
2023-04-25T02:02:22.843Z,0.00
2023-04-25T02:03:22.875Z,0.00
2023-04-25T02:04:22.931Z,0.00
2023-04-25T02:05:22.754Z,0.00
2023-04-25T02:06:22.744Z,0.00
2023-04-25T02:07:22.722Z,0.00
2023-04-25T02:08:22.694Z,0.00
2023-04-25T02:09:22.687Z,0.00
2023-04-25T02:10:22.683Z,0.00
2023-04-25T02:11:22.678Z,0.00
2023-04-25T02:12:22.648Z,0.00
2023-04-25T02:13:22.686Z,0.00
2023-04-25T02:14:22.622Z,0.00
2023-04-25T02:15:22.620Z,0.00
2023-04-25T02:16:22.651Z,0.00
2023-04-25T02:17:22.594Z,0.00
2023-04-25T02:18:22.641Z,0.00
2023-04-25T02:19:22.591Z,0.00
2023-04-25T02:20:22.577Z,0.00
2023-04-25T02:21:22.593Z,0.00
2023-04-25T02:22:22.557Z,0.00
2023-04-25T02:23:22.586Z,0.00
2023-04-25T02:24:22.508Z,0.00
2023-04-25T02:25:22.543Z,0.00
2023-04-25T02:26:22.619Z,0.00
2023-04-25T02:27:22.521Z,0.00
2023-04-25T02:28:22.526Z,0.00
2023-04-25T02:29:22.463Z,0.00
2023-04-25T02:30:22.543Z,0.00
2023-04-25T02:31:22.509Z,0.00
2023-04-25T02:32:22.539Z,0.00
2023-04-25T02:33:22.435Z,0.00
2023-04-25T02:34:22.427Z,0.00
2023-04-25T02:35:22.428Z,0.00
2023-04-25T02:36:22.379Z,0.00
2023-04-25T02:37:22.800Z,0.00
2023-04-25T02:38:22.396Z,0.00
2023-04-25T02:39:22.374Z,0.00
2023-04-25T02:40:22.370Z,0.00
2023-04-25T02:41:22.421Z,0.00
2023-04-25T02:42:22.353Z,0.00
2023-04-25T02:43:22.428Z,0.00
2023-04-25T02:44:22.345Z,0.00
2023-04-25T02:45:22.505Z,0.00
2023-04-25T02:46:32.281Z,0.00
2023-04-25T02:47:23.493Z,0.00
2023-04-25T02:48:22.314Z,0.00
2023-04-25T02:49:22.248Z,0.00
2023-04-25T02:50:22.280Z,0.00
2023-04-25T02:51:22.292Z,0.00
2023-04-25T02:52:22.248Z,0.00
2023-04-25T02:53:22.247Z,0.00
2023-04-25T02:54:22.198Z,0.00
2023-04-25T02:55:22.190Z,0.00
2023-04-25T02:56:22.184Z,0.00
2023-04-25T02:57:22.177Z,0.00
2023-04-25T02:58:22.173Z,0.00
2023-04-25T02:59:22.171Z,0.00
2023-04-25T03:00:22.145Z,0.00
2023-04-25T03:01:22.278Z,0.00
2023-04-25T03:02:22.142Z,0.00
2023-04-25T03:03:22.291Z,0.00
2023-04-25T03:04:22.178Z,0.00
2023-04-25T03:05:22.138Z,0.00
2023-04-25T03:06:22.070Z,0.00
2023-04-25T03:07:22.070Z,0.00
2023-04-25T03:08:22.141Z,0.00
2023-04-25T03:09:22.050Z,0.00
2023-04-25T03:10:22.047Z,0.00
2023-04-25T03:11:22.014Z,0.00
2023-04-25T03:12:22.734Z,0.00
2023-04-25T03:13:22.113Z,0.00
2023-04-25T03:14:22.073Z,0.00
2023-04-25T03:15:22.003Z,0.00
2023-04-25T03:16:22.003Z,0.00
2023-04-25T03:17:22.038Z,0.00
2023-04-25T03:18:21.934Z,0.00
2023-04-25T03:19:21.930Z,0.00
2023-04-25T03:20:21.937Z,0.00
2023-04-25T03:21:21.913Z,0.00
2023-04-25T03:22:21.905Z,0.00
2023-04-25T03:23:21.910Z,0.00
2023-04-25T03:24:21.883Z,0.00
2023-04-25T03:25:21.907Z,0.00
2023-04-25T03:26:21.857Z,0.00
2023-04-25T03:27:21.853Z,0.00
2023-04-25T03:28:21.880Z,0.00
2023-04-25T03:29:21.826Z,0.00
2023-04-25T03:30:21.845Z,0.00
2023-04-25T03:31:21.827Z,0.00
2023-04-25T03:32:22.012Z,0.00
2023-04-25T03:33:21.750Z,0.00
2023-04-25T03:34:21.807Z,0.00
2023-04-25T03:35:21.811Z,0.00
2023-04-25T03:36:21.820Z,0.00
2023-04-25T03:37:21.732Z,0.00
2023-04-25T03:38:21.748Z,0.00
2023-04-25T03:39:21.721Z,0.00
2023-04-25T03:40:21.708Z,0.00
2023-04-25T03:41:21.698Z,0.00
2023-04-25T03:42:21.662Z,0.00
2023-04-25T03:43:21.667Z,0.00
2023-04-25T03:44:21.675Z,0.00
2023-04-25T03:45:21.684Z,0.00
2023-04-25T03:46:21.726Z,0.00
2023-04-25T03:47:21.671Z,0.00
2023-04-25T03:48:21.586Z,0.00
2023-04-25T03:49:21.604Z,0.00
2023-04-25T03:50:21.641Z,0.00
2023-04-25T03:51:21.608Z,0.00
2023-04-25T03:52:21.623Z,0.00
2023-04-25T03:53:21.541Z,0.00
2023-04-25T03:54:22.405Z,0.00
2023-04-25T03:55:21.609Z,0.00
2023-04-25T03:56:21.646Z,0.00
2023-04-25T03:57:21.532Z,0.00
2023-04-25T03:58:21.482Z,0.00
2023-04-25T03:59:21.614Z,0.00
2023-04-25T04:00:21.582Z,0.00
2023-04-25T04:01:21.489Z,0.00
2023-04-25T04:02:21.600Z,0.00
2023-04-25T04:03:21.878Z,0.00
2023-04-25T04:04:21.686Z,0.00
2023-04-25T04:05:21.647Z,0.00
2023-04-25T04:06:21.441Z,0.00
2023-04-25T04:07:21.437Z,0.00
2023-04-25T04:08:21.374Z,0.00
2023-04-25T04:09:21.412Z,0.00
2023-04-25T04:10:21.356Z,0.00
2023-04-25T04:11:21.419Z,0.00
2023-04-25T04:12:21.497Z,0.00
2023-04-25T04:13:21.380Z,0.00
2023-04-25T04:14:21.381Z,0.00
2023-04-25T04:15:21.417Z,0.00
2023-04-25T04:16:21.408Z,0.00
2023-04-25T04:17:21.304Z,0.00
2023-04-25T04:18:21.280Z,0.00
2023-04-25T04:19:21.339Z,0.00
2023-04-25T04:20:21.314Z,0.00
2023-04-25T04:21:21.292Z,0.00
2023-04-25T04:22:21.321Z,0.00
2023-04-25T04:23:21.303Z,0.00
2023-04-25T04:24:21.253Z,0.00
2023-04-25T04:25:21.251Z,0.00
2023-04-25T04:26:21.262Z,0.00
2023-04-25T04:27:21.205Z,0.00
2023-04-25T04:28:21.221Z,5.62
2023-04-25T04:29:21.194Z,5.62
2023-04-25T04:30:21.182Z,5.62
2023-04-25T04:31:21.244Z,5.62
2023-04-25T04:32:21.201Z,5.62
2023-04-25T04:33:21.137Z,5.62
2023-04-25T04:34:21.114Z,5.62
2023-04-25T04:35:21.215Z,5.62
2023-04-25T04:36:21.225Z,5.62
2023-04-25T04:37:21.168Z,11.25
2023-04-25T04:38:21.091Z,11.25
2023-04-25T04:39:21.063Z,11.25
2023-04-25T04:40:21.110Z,11.25
2023-04-25T04:41:21.100Z,11.25
2023-04-25T04:42:21.113Z,11.25
2023-04-25T04:43:21.022Z,11.25
2023-04-25T04:44:21.096Z,11.25
2023-04-25T04:45:21.024Z,11.25
2023-04-25T04:46:21.001Z,11.25
2023-04-25T04:47:21.018Z,11.25
2023-04-25T04:48:20.961Z,11.25
2023-04-25T04:49:20.938Z,11.25
2023-04-25T04:50:21.002Z,16.88
2023-04-25T04:51:20.940Z,16.88
2023-04-25T04:52:20.945Z,16.88
2023-04-25T04:53:20.925Z,16.88
2023-04-25T04:54:20.993Z,22.50
2023-04-25T04:55:20.938Z,22.50
2023-04-25T04:56:20.886Z,22.50
2023-04-25T04:57:20.914Z,28.12
2023-04-25T04:58:20.826Z,28.12
2023-04-25T04:59:20.838Z,28.12
2023-04-25T05:00:20.901Z,33.75
2023-04-25T05:01:20.879Z,33.75
2023-04-25T05:02:20.806Z,33.75
2023-04-25T05:03:20.997Z,33.75
2023-04-25T05:04:21.034Z,33.75
2023-04-25T05:05:20.839Z,33.75
2023-04-25T05:06:20.771Z,33.75
2023-04-25T05:07:20.783Z,39.38
2023-04-25T05:08:20.745Z,39.38
2023-04-25T05:09:20.781Z,39.38
2023-04-25T05:10:20.723Z,39.38
2023-04-25T05:11:20.826Z,39.38
2023-04-25T05:12:20.704Z,39.38
2023-04-25T05:13:20.801Z,39.38
2023-04-25T05:14:20.829Z,39.38
2023-04-25T05:15:20.706Z,39.38
2023-04-25T05:16:20.772Z,39.38
2023-04-25T05:17:20.636Z,39.38
2023-04-25T05:18:23.161Z,45.00
2023-04-25T05:19:20.913Z,45.00
2023-04-25T05:20:20.858Z,45.00
2023-04-25T05:21:20.586Z,50.62
2023-04-25T05:22:20.635Z,50.62
2023-04-25T05:23:20.617Z,50.62
2023-04-25T05:24:20.583Z,50.62
2023-04-25T05:25:20.621Z,56.25
2023-04-25T05:26:20.678Z,56.25
2023-04-25T05:27:20.635Z,56.25
2023-04-25T05:28:20.531Z,56.25
2023-04-25T05:29:20.601Z,56.25
2023-04-25T05:30:20.520Z,56.25
2023-04-25T05:31:20.570Z,56.25
2023-04-25T05:32:20.757Z,56.25
2023-04-25T05:33:20.611Z,61.88
2023-04-25T05:34:21.455Z,61.88
2023-04-25T05:35:20.714Z,67.50
2023-04-25T05:36:20.616Z,67.50
2023-04-25T05:37:20.420Z,67.50
2023-04-25T05:38:20.452Z,67.50
2023-04-25T05:39:20.397Z,73.12
2023-04-25T05:40:20.389Z,73.12
2023-04-25T05:41:20.375Z,73.12
2023-04-25T05:42:20.464Z,73.12
2023-04-25T05:43:20.379Z,78.75
2023-04-25T05:44:20.342Z,78.75
2023-04-25T05:45:20.327Z,78.75
2023-04-25T05:46:20.323Z,78.75
2023-04-25T05:47:20.308Z,78.75
2023-04-25T05:48:20.322Z,78.75
2023-04-25T05:49:20.280Z,78.75
2023-04-25T05:50:20.291Z,78.75
2023-04-25T05:51:20.297Z,78.75
2023-04-25T05:52:20.254Z,78.75
2023-04-25T05:53:20.251Z,78.75
2023-04-25T05:54:20.225Z,78.75
2023-04-25T05:55:20.399Z,78.75
2023-04-25T05:56:20.354Z,78.75
2023-04-25T05:57:20.219Z,78.75
2023-04-25T05:58:20.195Z,84.38
2023-04-25T05:59:20.335Z,78.75
2023-04-25T06:00:20.199Z,84.38
2023-04-25T06:01:20.164Z,90.00
2023-04-25T06:02:20.334Z,90.00
2023-04-25T06:03:20.926Z,95.62
2023-04-25T06:04:20.334Z,95.62
2023-04-25T06:05:20.374Z,90.00
2023-04-25T06:06:20.116Z,95.62
2023-04-25T06:07:20.120Z,95.62
2023-04-25T06:08:20.178Z,101.25
2023-04-25T06:09:20.070Z,101.25
2023-04-25T06:10:20.088Z,101.25
2023-04-25T06:11:20.068Z,106.88
2023-04-25T06:12:20.068Z,106.88
2023-04-25T06:13:20.026Z,106.88
2023-04-25T06:14:20.113Z,106.88
2023-04-25T06:16:20.094Z,112.50
2023-04-25T06:17:20.035Z,106.88
2023-04-25T06:18:20.118Z,106.88
2023-04-25T06:19:19.986Z,106.88
2023-04-25T06:20:20.202Z,101.25
2023-04-25T06:21:19.945Z,101.25
2023-04-25T06:22:19.940Z,106.88
2023-04-25T06:23:19.987Z,112.50
2023-04-25T06:24:19.912Z,118.12
2023-04-25T06:25:20.061Z,118.12
2023-04-25T06:26:19.902Z,112.50
2023-04-25T06:27:19.881Z,106.88
2023-04-25T06:28:19.939Z,101.25
2023-04-25T06:29:19.875Z,101.25
2023-04-25T06:30:19.864Z,106.88
2023-04-25T06:31:19.875Z,112.50
2023-04-25T06:32:19.875Z,118.12
2023-04-25T06:33:19.952Z,118.12
2023-04-25T06:34:19.905Z,123.75
2023-04-25T06:35:19.826Z,123.75
2023-04-25T06:36:19.904Z,123.75
2023-04-25T06:37:19.767Z,123.75
2023-04-25T06:38:19.844Z,123.75
2023-04-25T06:39:19.905Z,123.75
2023-04-25T06:40:19.797Z,123.75
2023-04-25T06:41:19.785Z,123.75
2023-04-25T06:42:19.872Z,123.75
2023-04-25T06:43:19.728Z,129.38
2023-04-25T06:44:19.695Z,140.62
2023-04-25T06:45:19.809Z,146.25
2023-04-25T06:46:19.779Z,151.88
2023-04-25T06:47:19.811Z,146.25
2023-04-25T06:48:19.790Z,146.25
2023-04-25T06:49:19.649Z,146.25
2023-04-25T06:50:19.676Z,146.25
2023-04-25T06:51:20.249Z,146.25
2023-04-25T06:52:19.679Z,146.25
2023-04-25T06:53:19.692Z,146.25
2023-04-25T06:54:19.618Z,146.25
2023-04-25T06:55:19.741Z,140.62
2023-04-25T06:56:19.655Z,140.62
2023-04-25T06:57:19.636Z,129.38
2023-04-25T06:58:19.651Z,129.38
2023-04-25T06:59:19.550Z,140.62
2023-04-25T07:00:19.607Z,146.25
2023-04-25T07:01:19.570Z,140.62
2023-04-25T07:02:19.733Z,140.62
2023-04-25T07:03:19.657Z,146.25
2023-04-25T07:04:19.805Z,151.88
2023-04-25T07:05:19.559Z,146.25
2023-04-25T07:06:19.497Z,146.25
2023-04-25T07:07:19.514Z,151.88
2023-04-25T07:08:19.439Z,157.50
2023-04-25T07:09:19.419Z,157.50
2023-04-25T07:10:19.398Z,157.50
2023-04-25T07:11:19.576Z,157.50
2023-04-25T07:12:19.391Z,151.88
2023-04-25T07:13:19.393Z,146.25
2023-04-25T07:14:19.417Z,157.50
2023-04-25T07:15:19.414Z,157.50
2023-04-25T07:16:19.418Z,157.50
2023-04-25T07:17:19.338Z,157.50
2023-04-25T07:18:19.342Z,157.50
2023-04-25T07:19:19.305Z,163.12
2023-04-25T07:20:19.334Z,163.12
2023-04-25T07:21:19.276Z,157.50
2023-04-25T07:22:19.345Z,157.50
2023-04-25T07:23:19.254Z,151.88
2023-04-25T07:24:19.398Z,146.25
2023-04-25T07:25:19.315Z,140.62
2023-04-25T07:26:19.259Z,146.25
2023-04-25T07:27:19.217Z,140.62
2023-04-25T07:28:19.742Z,135.00
2023-04-25T07:29:19.196Z,123.75
2023-04-25T07:30:19.249Z,129.38
2023-04-25T07:31:19.178Z,135.00
2023-04-25T07:32:19.295Z,140.62
2023-04-25T07:33:19.158Z,157.50
2023-04-25T07:34:19.198Z,163.12
2023-04-25T07:35:19.160Z,163.12
2023-04-25T07:36:19.129Z,157.50
2023-04-25T07:37:19.237Z,174.38
2023-04-25T07:38:19.154Z,191.25
2023-04-25T07:39:19.209Z,180.00
2023-04-25T07:40:19.080Z,157.50
2023-04-25T07:41:19.067Z,146.25
2023-04-25T07:42:19.203Z,146.25
2023-04-25T07:43:19.051Z,151.88
2023-04-25T07:44:19.055Z,151.88
2023-04-25T07:45:19.033Z,157.50
2023-04-25T07:46:19.219Z,163.12
2023-04-25T07:47:19.062Z,168.75
2023-04-25T07:48:19.003Z,174.38
2023-04-25T07:49:18.990Z,157.50
2023-04-25T07:50:19.169Z,146.25
2023-04-25T07:51:18.963Z,129.38
2023-04-25T07:52:18.975Z,135.00
2023-04-25T07:53:18.978Z,135.00
2023-04-25T07:54:19.020Z,140.62
2023-04-25T07:55:18.914Z,140.62
2023-04-25T07:56:19.102Z,140.62
2023-04-25T07:57:18.882Z,146.25
2023-04-25T07:58:18.945Z,157.50
2023-04-25T07:59:18.926Z,157.50
2023-04-25T08:00:18.864Z,157.50
2023-04-25T08:01:18.836Z,163.12
2023-04-25T08:02:18.870Z,168.75
2023-04-25T08:03:18.989Z,163.12
2023-04-25T08:04:19.076Z,157.50
2023-04-25T08:05:22.163Z,151.88
2023-04-25T08:06:18.955Z,157.50
2023-04-25T08:07:18.774Z,168.75
2023-04-25T08:08:18.807Z,157.50
2023-04-25T08:09:18.759Z,146.25
2023-04-25T08:10:18.771Z,157.50
2023-04-25T08:11:18.821Z,174.38
2023-04-25T08:12:18.740Z,185.62
2023-04-25T08:13:18.729Z,163.12
2023-04-25T08:14:18.760Z,140.62
2023-04-25T08:15:18.698Z,146.25
2023-04-25T08:16:18.736Z,151.88
2023-04-25T08:17:18.684Z,151.88
2023-04-25T08:18:18.772Z,157.50
2023-04-25T08:19:18.667Z,157.50
2023-04-25T08:20:18.663Z,180.00
2023-04-25T08:21:18.607Z,180.00
2023-04-25T08:22:18.620Z,168.75
2023-04-25T08:23:18.603Z,163.12
2023-04-25T08:24:18.640Z,168.75
2023-04-25T08:25:18.582Z,168.75
2023-04-25T08:26:18.580Z,163.12
2023-04-25T08:27:18.543Z,157.50
2023-04-25T08:28:18.642Z,185.62
2023-04-25T08:29:18.645Z,180.00
2023-04-25T08:30:18.578Z,163.12
2023-04-25T08:31:18.756Z,151.88
2023-04-25T08:32:18.564Z,157.50
2023-04-25T08:33:18.535Z,163.12
2023-04-25T08:34:18.529Z,146.25
2023-04-25T08:35:18.511Z,135.00
2023-04-25T08:36:31.453Z,135.00
2023-04-25T08:37:19.459Z,129.38
2023-04-25T08:38:18.437Z,129.38
2023-04-25T08:39:18.519Z,129.38
2023-04-25T08:40:18.456Z,129.38
2023-04-25T08:41:18.471Z,140.62
2023-04-25T08:42:18.460Z,163.12
2023-04-25T08:43:18.397Z,174.38
2023-04-25T08:44:18.418Z,180.00
2023-04-25T08:45:18.381Z,163.12
2023-04-25T08:46:18.453Z,151.88
2023-04-25T08:47:18.365Z,135.00
2023-04-25T08:48:18.358Z,123.75
2023-04-25T08:49:18.396Z,123.75
2023-04-25T08:50:18.367Z,123.75
2023-04-25T08:51:19.813Z,129.38
2023-04-25T08:52:18.321Z,129.38
2023-04-25T08:53:18.294Z,135.00
2023-04-25T08:55:18.347Z,191.25
2023-04-25T08:56:18.250Z,168.75
2023-04-25T08:57:18.314Z,135.00
2023-04-25T08:58:18.277Z,123.75
2023-04-25T08:59:18.306Z,106.88
2023-04-25T09:00:18.288Z,135.00
2023-04-25T09:01:18.253Z,135.00
2023-04-25T09:02:18.237Z,140.62
2023-04-25T09:03:18.484Z,140.62
2023-04-25T09:04:18.224Z,168.75
2023-04-25T09:05:20.179Z,196.88
2023-04-25T09:06:18.235Z,213.75
2023-04-25T09:07:18.210Z,208.12
2023-04-25T09:08:18.458Z,185.62
2023-04-25T09:09:18.126Z,180.00
2023-04-25T09:10:18.400Z,174.38
2023-04-25T09:11:19.588Z,163.12
2023-04-25T09:12:18.173Z,157.50
2023-04-25T09:13:18.097Z,163.12
2023-04-25T09:14:18.077Z,163.12
2023-04-25T09:15:20.927Z,157.50
2023-04-25T09:16:18.075Z,168.75
2023-04-25T09:17:18.065Z,185.62
2023-04-25T09:18:18.004Z,202.50
2023-04-25T09:19:18.020Z,225.00
2023-04-25T09:20:18.062Z,208.12
2023-04-25T09:21:18.039Z,196.88
2023-04-25T09:22:18.065Z,196.88
2023-04-25T09:23:17.965Z,196.88
2023-04-25T09:24:17.998Z,191.25
2023-04-25T09:25:17.964Z,180.00
2023-04-25T09:26:17.956Z,163.12
2023-04-25T09:27:18.067Z,163.12
2023-04-25T09:28:17.919Z,151.88
2023-04-25T09:29:17.922Z,140.62
2023-04-25T09:30:17.949Z,140.62
2023-04-25T09:31:17.900Z,140.62
2023-04-25T09:32:17.992Z,140.62
2023-04-25T09:33:18.046Z,146.25
2023-04-25T09:34:17.856Z,151.88
2023-04-25T09:35:17.851Z,146.25
2023-04-25T09:36:17.831Z,157.50
2023-04-25T09:37:17.923Z,157.50
2023-04-25T09:38:17.795Z,140.62
2023-04-25T09:39:17.825Z,129.38
2023-04-25T09:40:17.930Z,118.12
2023-04-25T09:41:17.957Z,106.88
2023-04-25T09:42:17.871Z,106.88
2023-04-25T09:43:18.042Z,112.50
2023-04-25T09:44:17.752Z,135.00
2023-04-25T09:45:17.751Z,157.50
2023-04-25T09:46:17.845Z,174.38
2023-04-25T09:47:17.844Z,191.25
2023-04-25T09:48:17.910Z,202.50
2023-04-25T09:49:17.891Z,219.38
2023-04-25T09:50:17.757Z,225.00
2023-04-25T09:51:17.764Z,241.88
2023-04-25T09:52:17.723Z,253.12
2023-04-25T09:53:17.749Z,253.12
2023-04-25T09:54:17.778Z,247.50
2023-04-25T09:55:17.772Z,236.25
2023-04-25T09:56:17.606Z,202.50
2023-04-25T09:57:17.710Z,180.00
2023-04-25T09:58:17.699Z,168.75
2023-04-25T09:59:17.888Z,151.88
2023-04-25T10:00:17.831Z,135.00
2023-04-25T10:01:17.602Z,112.50
2023-04-25T10:02:17.691Z,101.25
2023-04-25T10:03:17.853Z,84.38
2023-04-25T10:04:17.678Z,78.75
2023-04-25T10:05:17.753Z,78.75
2023-04-25T10:06:17.599Z,73.12
2023-04-25T10:07:17.565Z,73.12
2023-04-25T10:08:17.542Z,73.12
2023-04-25T10:09:17.527Z,90.00
2023-04-25T10:10:17.572Z,112.50
2023-04-25T10:11:17.455Z,151.88
2023-04-25T10:12:17.491Z,174.38
2023-04-25T10:13:17.432Z,196.88
2023-04-25T10:14:17.529Z,213.75
2023-04-25T10:15:17.399Z,219.38
2023-04-25T10:16:17.497Z,225.00
2023-04-25T10:17:17.531Z,225.00
2023-04-25T10:18:17.346Z,225.00
2023-04-25T10:19:17.477Z,225.00
2023-04-25T10:20:17.385Z,230.62
2023-04-25T10:21:17.428Z,241.88
2023-04-25T10:22:17.508Z,236.25
2023-04-25T10:23:17.350Z,236.25
2023-04-25T10:24:17.406Z,230.62
2023-04-25T10:25:17.296Z,213.75
2023-04-25T10:26:17.291Z,196.88
2023-04-25T10:27:17.270Z,174.38
2023-04-25T10:28:17.380Z,174.38
2023-04-25T10:29:17.406Z,151.88
2023-04-25T10:30:17.472Z,123.75
2023-04-25T10:31:17.334Z,101.25
2023-04-25T10:32:17.429Z,95.62
2023-04-25T10:33:17.440Z,95.62
2023-04-25T10:34:17.201Z,95.62
2023-04-25T10:35:17.409Z,118.12
2023-04-25T10:36:17.257Z,146.25
2023-04-25T10:37:17.288Z,180.00
2023-04-25T10:38:17.140Z,219.38
2023-04-25T10:39:17.281Z,230.62
2023-04-25T10:40:17.285Z,236.25
2023-04-25T10:41:17.105Z,247.50
2023-04-25T10:42:17.162Z,253.12
2023-04-25T10:43:17.269Z,258.75
2023-04-25T10:44:17.098Z,264.38
2023-04-25T10:45:17.038Z,270.00
2023-04-25T10:46:17.093Z,275.62
2023-04-25T10:47:17.133Z,258.75
2023-04-25T10:48:17.119Z,236.25
2023-04-25T10:49:17.296Z,236.25
2023-04-25T10:50:17.236Z,241.88
2023-04-25T10:51:17.342Z,247.50
2023-04-25T10:52:17.122Z,247.50
2023-04-25T10:53:17.056Z,236.25
2023-04-25T10:54:16.993Z,236.25
2023-04-25T10:55:17.007Z,236.25
2023-04-25T10:56:17.011Z,241.88
2023-04-25T10:57:16.952Z,247.50
2023-04-25T10:58:16.948Z,247.50
2023-04-25T10:59:16.908Z,225.00
2023-04-25T11:00:17.051Z,208.12
2023-04-25T11:01:16.925Z,208.12
2023-04-25T11:02:16.941Z,196.88
2023-04-25T11:03:17.070Z,191.25
2023-04-25T11:04:17.142Z,168.75
2023-04-25T11:05:17.718Z,157.50
2023-04-25T11:06:16.821Z,140.62
2023-04-25T11:07:16.843Z,129.38
2023-04-25T11:08:17.708Z,135.00
2023-04-25T11:09:16.827Z,135.00
2023-04-25T11:10:16.829Z,129.38
2023-04-25T11:11:16.842Z,123.75
2023-04-25T11:12:16.840Z,129.38
2023-04-25T11:13:16.770Z,123.75
2023-04-25T11:14:16.766Z,129.38
2023-04-25T11:15:16.845Z,123.75
2023-04-25T11:16:26.862Z,112.50
2023-04-25T11:17:17.846Z,95.62
2023-04-25T11:18:16.880Z,101.25
2023-04-25T11:19:16.738Z,123.75
2023-04-25T11:20:16.667Z,129.38
2023-04-25T11:21:16.698Z,135.00
2023-04-25T11:22:16.643Z,135.00
2023-04-25T11:23:16.664Z,146.25
2023-04-25T11:24:16.648Z,157.50
2023-04-25T11:25:16.725Z,163.12
2023-04-25T11:26:16.628Z,163.12
2023-04-25T11:27:16.594Z,180.00
2023-04-25T11:28:16.590Z,180.00
2023-04-25T11:29:16.605Z,196.88
2023-04-25T11:30:16.626Z,219.38
2023-04-25T11:31:16.625Z,230.62
2023-04-25T11:32:16.790Z,264.38
2023-04-25T11:33:16.600Z,258.75
2023-04-25T11:34:16.516Z,247.50
2023-04-25T11:35:16.556Z,191.25
2023-04-25T11:36:16.520Z,151.88
2023-04-25T11:37:16.511Z,118.12
2023-04-25T11:38:16.486Z,84.38
2023-04-25T11:39:16.581Z,67.50
2023-04-25T11:40:16.508Z,56.25
2023-04-25T11:41:16.485Z,45.00
2023-04-25T11:42:16.458Z,39.38
2023-04-25T11:43:16.697Z,39.38
2023-04-25T11:44:16.562Z,33.75
2023-04-25T11:45:16.563Z,39.38
2023-04-25T11:46:16.429Z,39.38
2023-04-25T11:47:16.418Z,39.38
2023-04-25T11:48:16.521Z,45.00
2023-04-25T11:49:16.927Z,45.00
2023-04-25T11:50:16.500Z,45.00
2023-04-25T11:51:16.389Z,56.25
2023-04-25T11:52:16.316Z,61.88
2023-04-25T11:53:16.620Z,73.12
2023-04-25T11:54:16.433Z,84.38
2023-04-25T11:55:16.321Z,90.00
2023-04-25T11:56:16.307Z,101.25
2023-04-25T11:57:16.338Z,106.88
2023-04-25T11:58:16.305Z,112.50
2023-04-25T11:59:16.297Z,118.12
2023-04-25T12:00:18.670Z,118.12
2023-04-25T12:01:16.215Z,118.12
2023-04-25T12:02:16.303Z,123.75
2023-04-25T12:03:16.434Z,123.75
2023-04-25T12:04:16.362Z,129.38
2023-04-25T12:05:31.256Z,118.12
2023-04-25T12:06:17.368Z,101.25
2023-04-25T12:07:16.226Z,90.00
2023-04-25T12:08:17.000Z,90.00
2023-04-25T12:09:16.148Z,90.00
2023-04-25T12:10:16.158Z,90.00
2023-04-25T12:11:16.138Z,90.00
2023-04-25T12:12:16.128Z,90.00
2023-04-25T12:13:16.110Z,90.00
2023-04-25T12:14:16.127Z,90.00
2023-04-25T12:15:16.131Z,90.00
2023-04-25T12:16:16.094Z,90.00
2023-04-25T12:17:16.163Z,90.00
2023-04-25T12:18:16.061Z,90.00
2023-04-25T12:19:16.036Z,101.25
2023-04-25T12:20:16.000Z,101.25
2023-04-25T12:21:16.162Z,101.25
2023-04-25T12:22:16.109Z,101.25
2023-04-25T12:23:16.011Z,101.25
2023-04-25T12:24:16.028Z,101.25
2023-04-25T12:25:15.984Z,101.25
2023-04-25T12:26:16.068Z,106.88
2023-04-25T12:27:15.961Z,118.12
2023-04-25T12:28:15.999Z,140.62
2023-04-25T12:29:15.941Z,146.25
2023-04-25T12:30:15.923Z,157.50
2023-04-25T12:31:16.027Z,168.75
2023-04-25T12:32:15.890Z,180.00
2023-04-25T12:33:15.983Z,185.62
2023-04-25T12:34:15.878Z,185.62
2023-04-25T12:35:15.884Z,196.88
2023-04-25T12:36:15.852Z,208.12
2023-04-25T12:37:15.890Z,208.12
2023-04-25T12:38:15.979Z,196.88
2023-04-25T12:39:15.918Z,185.62
2023-04-25T12:40:15.827Z,168.75
2023-04-25T12:41:15.825Z,146.25
2023-04-25T12:42:15.797Z,129.38
2023-04-25T12:43:15.908Z,112.50
2023-04-25T12:44:15.816Z,101.25
2023-04-25T12:45:15.808Z,101.25
2023-04-25T12:46:15.835Z,112.50
2023-04-25T12:47:15.817Z,112.50
2023-04-25T12:48:15.876Z,106.88
2023-04-25T12:49:19.055Z,95.62
2023-04-25T12:50:15.795Z,90.00
2023-04-25T12:51:15.811Z,112.50
2023-04-25T12:52:15.802Z,112.50