createdAt,value
2022-08-02T00:00:03.124Z,38.10
2022-08-02T00:05:08.971Z,38.10
2022-08-02T00:10:13.768Z,38.60
2022-08-02T00:15:16.940Z,38.40
2022-08-02T00:20:21.524Z,38.20
2022-08-02T00:25:24.718Z,38.90
2022-08-02T00:30:27.909Z,38.60
2022-08-02T00:35:32.477Z,39.00
2022-08-02T00:40:35.765Z,39.30
2022-08-02T00:46:02.068Z,39.20
2022-08-02T00:51:05.210Z,39.20
2022-08-02T00:56:08.500Z,39.90
2022-08-02T01:01:11.653Z,39.40
2022-08-02T01:06:17.643Z,39.70
2022-08-02T01:11:20.814Z,40.80
2022-08-02T01:16:31.250Z,40.40
2022-08-02T01:21:48.756Z,41.80
2022-08-02T01:26:58.818Z,41.90
2022-08-02T01:32:09.715Z,41.50
2022-08-02T01:37:20.497Z,41.80
2022-08-02T01:42:25.194Z,41.70
2022-08-02T01:47:32.466Z,40.70
2022-08-02T01:52:38.978Z,41.40
2022-08-02T01:57:45.786Z,40.90
2022-08-02T02:02:53.154Z,41.10
2022-08-02T02:07:59.985Z,41.30
2022-08-02T02:13:07.634Z,41.60
2022-08-02T02:18:18.254Z,41.30
2022-08-02T02:23:25.093Z,41.70
2022-08-02T02:28:32.556Z,40.50
2022-08-02T02:33:41.637Z,41.30
2022-08-02T02:38:46.635Z,41.40
2022-08-02T02:43:50.535Z,40.90
2022-08-02T02:48:56.264Z,41.40
2022-08-02T02:54:30.588Z,41.00
2022-08-02T02:59:23.181Z,40.60
2022-08-02T03:04:56.226Z,40.70
2022-08-02T03:09:54.451Z,41.10
2022-08-02T03:14:59.672Z,40.40
2022-08-02T03:20:05.257Z,41.10
2022-08-02T03:25:09.624Z,41.10
2022-08-02T03:30:14.581Z,40.80
2022-08-02T03:35:24.164Z,41.00
2022-08-02T03:40:29.994Z,41.00
2022-08-02T03:45:34.002Z,41.00
2022-08-02T03:50:39.629Z,40.40
2022-08-02T03:55:42.889Z,41.00
2022-08-02T04:00:46.176Z,40.60
2022-08-02T04:05:59.361Z,40.50
2022-08-02T04:11:24.756Z,41.10
2022-08-02T04:16:35.560Z,40.80
2022-08-02T04:21:51.807Z,41.20
2022-08-02T04:26:58.011Z,41.50
2022-08-02T04:32:10.528Z,41.30
2022-08-02T04:37:15.462Z,41.10
2022-08-02T04:42:22.981Z,41.70
2022-08-02T04:48:02.490Z,41.80
2022-08-02T04:52:50.902Z,41.10
2022-08-02T04:57:57.601Z,41.80
2022-08-02T05:03:01.853Z,41.40
2022-08-02T05:08:07.133Z,41.70
2022-08-02T05:13:10.340Z,42.20
2022-08-02T05:18:13.583Z,41.50
2022-08-02T05:23:18.394Z,41.70
2022-08-02T05:28:21.638Z,42.20
2022-08-02T05:33:24.826Z,41.90
2022-08-02T05:38:31.224Z,42.20
2022-08-02T05:43:35.188Z,42.70
2022-08-02T05:48:38.864Z,42.40
2022-08-02T05:53:52.449Z,42.40
2022-08-02T05:59:00.307Z,43.10
2022-08-02T06:04:08.243Z,42.90
2022-08-02T06:09:23.105Z,42.50
2022-08-02T06:14:33.949Z,42.80
2022-08-02T06:19:51.724Z,42.80
2022-08-02T06:24:57.576Z,42.70
2022-08-02T06:30:02.881Z,43.00
2022-08-02T06:35:07.561Z,42.90
2022-08-02T06:40:20.143Z,42.70
2022-08-02T06:45:23.393Z,43.30
2022-08-02T06:50:26.660Z,42.60
2022-08-02T06:55:32.300Z,42.60
2022-08-02T07:00:47.473Z,42.50
2022-08-02T07:05:50.681Z,42.00
2022-08-02T07:10:56.652Z,42.00
2022-08-02T07:16:00.054Z,42.10
2022-08-02T07:21:08.768Z,42.40
2022-08-02T07:26:13.457Z,42.60
2022-08-02T07:31:16.594Z,42.20
2022-08-02T07:36:22.693Z,41.60
2022-08-02T07:41:27.536Z,41.40
2022-08-02T07:46:33.425Z,41.20
2022-08-02T07:51:36.728Z,40.90
2022-08-02T07:56:41.465Z,40.90
2022-08-02T08:01:45.030Z,41.00
2022-08-02T08:06:52.140Z,41.20
2022-08-02T08:11:56.718Z,41.20
2022-08-02T08:17:00.053Z,40.20
2022-08-02T08:22:03.893Z,40.00
2022-08-02T08:27:10.852Z,39.90
2022-08-02T08:32:18.191Z,39.50
2022-08-02T08:37:21.729Z,39.40
2022-08-02T08:42:26.451Z,39.60
2022-08-02T08:47:35.393Z,38.70
2022-08-02T08:52:43.909Z,38.40
2022-08-02T08:57:48.799Z,37.30
2022-08-02T09:02:52.239Z,37.60
2022-08-02T09:07:55.496Z,37.60
2022-08-02T09:13:38.342Z,36.70
2022-08-02T09:18:38.656Z,35.20
2022-08-02T09:23:43.480Z,35.30
2022-08-02T09:28:50.146Z,35.50
2022-08-02T09:33:55.482Z,35.20
2022-08-02T09:39:01.434Z,35.10
2022-08-02T09:44:07.409Z,35.10
2022-08-02T09:49:13.340Z,34.40
2022-08-02T09:54:19.332Z,33.60
2022-08-02T09:59:25.509Z,31.50
2022-08-02T10:04:31.476Z,31.70
2022-08-02T10:09:39.038Z,32.10
2022-08-02T10:14:50.679Z,31.40
2022-08-02T10:20:02.309Z,31.50
2022-08-02T10:25:09.191Z,31.00
2022-08-02T10:30:14.494Z,30.50
2022-08-02T10:35:25.662Z,30.10
2022-08-02T10:40:47.736Z,30.10
2022-08-02T10:45:52.391Z,30.30
2022-08-02T10:50:56.244Z,30.00
2022-08-02T10:56:01.103Z,30.00
2022-08-02T11:01:07.856Z,29.50
2022-08-02T11:06:25.098Z,29.00
2022-08-02T11:11:54.392Z,29.00
2022-08-02T11:17:14.389Z,29.00
2022-08-02T11:22:25.238Z,28.80
2022-08-02T11:27:29.834Z,29.10
2022-08-02T11:32:36.166Z,28.90
2022-08-02T11:37:41.332Z,28.20
2022-08-02T11:42:46.149Z,28.40
2022-08-02T11:47:52.573Z,28.60
2022-08-02T11:52:57.475Z,27.60
2022-08-02T11:58:05.069Z,28.50
2022-08-02T12:03:10.465Z,27.40
2022-08-02T12:08:13.604Z,26.90
2022-08-02T12:13:16.828Z,27.50
2022-08-02T12:18:40.940Z,27.50
2022-08-02T12:23:58.891Z,26.30
2022-08-02T12:29:04.353Z,26.40
2022-08-02T12:34:17.510Z,26.50
2022-08-02T12:39:20.659Z,25.40
2022-08-02T12:44:24.012Z,25.70
2022-08-02T12:49:28.842Z,25.80
2022-08-02T12:54:41.152Z,24.80
2022-08-02T12:59:50.424Z,25.00
2022-08-02T13:04:54.931Z,25.40
2022-08-02T13:10:03.053Z,24.90
2022-08-02T13:15:12.347Z,25.40
2022-08-02T13:20:32.585Z,25.10
2022-08-02T13:25:35.869Z,24.60
2022-08-02T13:30:39.609Z,24.80
2022-08-02T13:35:45.445Z,24.50
2022-08-02T13:41:06.546Z,24.00
2022-08-02T13:46:09.731Z,24.10
2022-08-02T13:51:14.938Z,24.40
2022-08-02T13:56:18.236Z,23.50
2022-08-02T14:01:21.471Z,23.80
2022-08-02T14:06:26.094Z,23.50
2022-08-02T14:11:30.961Z,23.40
2022-08-02T14:16:34.209Z,23.40
2022-08-02T14:21:46.586Z,23.50
2022-08-02T14:26:51.749Z,23.00
2022-08-02T14:31:54.913Z,22.50
2022-08-02T14:36:59.425Z,22.20
2022-08-02T14:42:02.605Z,22.00
2022-08-02T14:47:07.075Z,22.80
2022-08-02T14:52:13.321Z,22.60
2022-08-02T14:57:17.297Z,22.10
2022-08-02T15:02:20.536Z,22.50
2022-08-02T15:07:25.375Z,22.30
2022-08-02T15:12:28.619Z,22.20
2022-08-02T15:17:31.958Z,22.30
2022-08-02T15:22:36.669Z,22.40
2022-08-02T15:27:40.209Z,21.30
2022-08-02T15:32:53.136Z,21.00
2022-08-02T15:37:58.284Z,20.80
2022-08-02T15:43:01.547Z,20.10
2022-08-02T15:48:05.654Z,20.80
2022-08-02T15:53:10.276Z,20.20
2022-08-02T15:58:16.864Z,19.80
2022-08-02T16:03:21.086Z,20.60
2022-08-02T16:08:25.725Z,19.80
2022-08-02T16:13:53.176Z,19.20
2022-08-02T16:18:57.907Z,19.60
2022-08-02T16:24:03.411Z,19.60
2022-08-02T16:29:06.635Z,18.70
2022-08-02T16:34:09.817Z,18.90
2022-08-02T16:39:14.685Z,18.80
2022-08-02T16:44:18.043Z,18.20
2022-08-02T16:50:04.610Z,18.70
2022-08-02T16:54:55.306Z,18.80
2022-08-02T16:59:58.677Z,18.20
2022-08-02T17:05:01.973Z,18.20
2022-08-02T17:10:09.138Z,18.30
2022-08-02T17:16:08.100Z,17.50
2022-08-02T17:20:36.564Z,17.80
2022-08-02T17:25:42.102Z,17.60
2022-08-02T17:30:46.061Z,17.50
2022-08-02T17:35:53.031Z,17.50
2022-08-02T17:40:58.698Z,17.70
2022-08-02T17:46:02.699Z,17.40
2022-08-02T17:51:06.496Z,17.80
2022-08-02T17:56:15.266Z,17.40
2022-08-02T18:01:24.157Z,17.20
2022-08-02T18:06:27.594Z,17.40
2022-08-02T18:11:53.119Z,17.30
2022-08-02T18:16:55.556Z,17.80
2022-08-02T18:21:58.884Z,17.90
2022-08-02T18:27:03.455Z,18.10
2022-08-02T18:32:11.431Z,18.30
2022-08-02T18:37:15.093Z,18.60
2022-08-02T18:42:22.254Z,18.80
2022-08-02T18:47:28.037Z,19.00
2022-08-02T18:52:37.935Z,19.30
2022-08-02T18:58:17.625Z,19.40
2022-08-02T19:03:08.388Z,19.70
2022-08-02T19:08:12.900Z,19.80
2022-08-02T19:13:18.413Z,19.70
2022-08-02T19:18:26.890Z,20.00
2022-08-02T19:23:33.441Z,20.30
2022-08-02T19:28:39.310Z,20.70
2022-08-02T19:34:05.853Z,21.30
2022-08-02T19:39:07.374Z,21.20
2022-08-02T19:44:23.523Z,21.10
2022-08-02T19:49:39.529Z,21.40
2022-08-02T19:54:55.756Z,21.40
2022-08-02T20:00:01.418Z,21.80
2022-08-02T20:05:08.161Z,22.50
2022-08-02T20:10:24.824Z,22.50
2022-08-02T20:15:56.511Z,22.60
2022-08-02T20:20:53.885Z,23.10
2022-08-02T20:25:58.222Z,23.30
2022-08-02T20:31:09.354Z,23.60
2022-08-02T20:36:12.641Z,24.30
2022-08-02T20:41:21.640Z,24.10
2022-08-02T20:46:26.647Z,24.40
2022-08-02T20:51:33.489Z,25.00
2022-08-02T20:56:37.541Z,24.70
2022-08-02T21:01:57.297Z,24.90
2022-08-02T21:07:01.006Z,25.40
2022-08-02T21:12:12.491Z,25.30
2022-08-02T21:22:40.646Z,26.00
2022-08-02T21:27:53.060Z,25.80
2022-08-02T21:32:58.112Z,25.90
2022-08-02T21:38:01.316Z,26.40
2022-08-02T21:43:04.529Z,26.00
2022-08-02T21:48:13.577Z,26.10
2022-08-02T21:53:18.982Z,26.60
2022-08-02T21:58:40.000Z,27.30
2022-08-02T22:03:55.556Z,26.90
2022-08-02T22:08:59.034Z,27.60
2022-08-02T22:14:02.321Z,27.20
2022-08-02T22:19:06.866Z,27.10
2022-08-02T22:24:13.041Z,27.70
2022-08-02T22:29:22.982Z,27.40
2022-08-02T22:34:51.266Z,27.60
2022-08-02T22:40:09.327Z,28.10
2022-08-02T22:45:12.991Z,27.70
2022-08-02T22:50:17.590Z,27.80
2022-08-02T22:55:21.386Z,28.20
2022-08-02T22:59:02.309Z,25.60
2022-08-02T23:00:27.074Z,27.90
2022-08-02T23:05:32.113Z,28.00
2022-08-02T23:10:35.326Z,28.70
2022-08-02T23:15:53.729Z,28.40
2022-08-02T23:20:59.034Z,28.40
2022-08-02T23:26:02.225Z,28.80
2022-08-02T23:31:33.609Z,28.10
2022-08-02T23:36:42.110Z,29.30
2022-08-02T23:41:45.248Z,29.40
2022-08-02T23:47:00.360Z,29.20
2022-08-02T23:52:05.411Z,29.50
2022-08-02T23:57:20.953Z,30.10
