createdAt,value
2022-12-23T00:00:22.851Z,1.57
2022-12-23T00:03:08.046Z,1.56
2022-12-23T00:05:52.811Z,1.57
2022-12-23T00:08:37.935Z,1.54
2022-12-23T00:11:22.573Z,1.52
2022-12-23T00:14:26.068Z,1.49
2022-12-23T00:17:22.014Z,1.47
2022-12-23T00:20:09.303Z,1.47
2022-12-23T00:23:06.203Z,1.46
2022-12-23T00:25:50.823Z,1.43
2022-12-23T00:28:36.458Z,1.42
2022-12-23T00:31:21.660Z,1.41
2022-12-23T00:34:06.339Z,1.38
2022-12-23T00:36:51.068Z,1.40
2022-12-23T00:39:55.236Z,1.43
2022-12-23T00:42:52.923Z,1.44
2022-12-23T00:45:37.769Z,1.41
2022-12-23T00:48:41.270Z,1.44
2022-12-23T00:51:26.027Z,1.43
2022-12-23T00:54:11.007Z,1.44
2022-12-23T00:56:56.078Z,1.44
2022-12-23T00:59:40.833Z,1.43
2022-12-23T01:02:44.046Z,1.40
2022-12-23T01:05:37.804Z,1.41
2022-12-23T01:08:22.506Z,1.41
2022-12-23T01:11:10.412Z,1.41
2022-12-23T01:13:55.064Z,1.40
2022-12-23T01:16:40.200Z,1.39
2022-12-23T01:19:25.230Z,1.37
2022-12-23T01:22:09.882Z,1.37
2022-12-23T01:24:54.445Z,1.35
2022-12-23T01:27:39.543Z,1.34
2022-12-23T01:30:24.609Z,1.31
2022-12-23T01:33:09.385Z,1.31
2022-12-23T01:36:06.268Z,1.23
2022-12-23T01:38:50.994Z,1.19
2022-12-23T01:41:54.165Z,1.18
2022-12-23T01:44:52.278Z,1.19
2022-12-23T01:47:55.721Z,1.20
2022-12-23T01:50:48.096Z,1.22
2022-12-23T01:53:38.241Z,1.21
2022-12-23T01:56:35.802Z,1.19
2022-12-23T01:59:38.918Z,1.17
2022-12-23T02:02:44.364Z,1.12
2022-12-23T02:05:29.403Z,1.04
2022-12-23T02:08:33.864Z,0.98
2022-12-23T02:11:27.462Z,0.85
2022-12-23T02:15:08.394Z,0.63
2022-12-23T02:18:14.688Z,0.42
2022-12-23T02:21:27.271Z,0.28
2022-12-23T02:24:36.759Z,0.14
2022-12-23T02:27:39.157Z,0.06
2022-12-23T02:30:37.586Z,0.00
2022-12-23T02:33:45.387Z,-0.06
2022-12-23T02:37:05.875Z,-0.10
2022-12-23T02:40:19.223Z,-0.14
2022-12-23T02:43:17.494Z,-0.16
2022-12-23T02:46:17.386Z,-0.12
2022-12-23T02:49:34.499Z,0.01
2022-12-23T02:52:25.858Z,0.18
2022-12-23T02:55:18.456Z,0.35
2022-12-23T02:58:09.193Z,0.51
2022-12-23T03:00:56.395Z,0.61
2022-12-23T03:03:43.827Z,0.73
2022-12-23T03:06:34.336Z,0.78
2022-12-23T03:09:48.883Z,0.87
2022-12-23T03:12:58.146Z,0.91
2022-12-23T03:15:56.807Z,0.92
2022-12-23T03:18:49.888Z,0.95
2022-12-23T03:22:05.494Z,0.97
2022-12-23T03:25:11.695Z,0.98
2022-12-23T03:28:04.127Z,1.00
2022-12-23T03:30:54.813Z,1.03
2022-12-23T03:33:44.624Z,1.02
2022-12-23T03:36:36.373Z,1.01
2022-12-23T03:39:26.873Z,1.04
2022-12-23T03:42:55.531Z,1.04
2022-12-23T03:45:46.605Z,1.07
2022-12-23T03:48:37.079Z,1.08
2022-12-23T03:51:35.813Z,1.11
2022-12-23T03:54:27.479Z,1.13
2022-12-23T03:57:13.656Z,1.15
2022-12-23T03:59:58.222Z,1.18
2022-12-23T04:02:48.844Z,1.20
2022-12-23T04:05:39.927Z,1.20
2022-12-23T04:08:39.251Z,1.20
2022-12-23T04:11:24.182Z,1.20
2022-12-23T04:14:09.381Z,1.21
2022-12-23T04:16:58.704Z,1.21
2022-12-23T04:19:47.251Z,1.18
2022-12-23T04:22:32.005Z,1.21
2022-12-23T04:25:17.538Z,1.23
2022-12-23T04:28:02.438Z,1.25
2022-12-23T04:30:47.390Z,1.22
2022-12-23T04:33:32.471Z,1.26
2022-12-23T04:36:17.215Z,1.29
2022-12-23T04:39:01.804Z,1.29
2022-12-23T04:41:47.541Z,1.30
2022-12-23T04:44:32.224Z,1.31
2022-12-23T04:47:17.250Z,1.35
2022-12-23T04:50:02.722Z,1.36
2022-12-23T04:52:47.111Z,1.39
2022-12-23T04:55:31.786Z,1.38
2022-12-23T04:58:16.542Z,1.39
2022-12-23T05:01:07.867Z,1.42
2022-12-23T05:03:52.853Z,1.42
2022-12-23T05:06:37.946Z,1.44
2022-12-23T05:09:23.097Z,1.46
2022-12-23T05:12:08.218Z,1.49
2022-12-23T05:14:53.138Z,1.49
2022-12-23T05:17:38.274Z,1.52
2022-12-23T05:20:23.252Z,1.51
2022-12-23T05:23:08.399Z,1.50
2022-12-23T05:25:53.925Z,1.49
2022-12-23T05:28:38.677Z,1.46
2022-12-23T05:31:23.553Z,1.47
2022-12-23T05:34:08.393Z,1.45
2022-12-23T05:36:53.457Z,1.43
2022-12-23T05:39:38.536Z,1.41
2022-12-23T05:42:23.697Z,1.42
2022-12-23T05:45:08.525Z,1.44
2022-12-23T05:47:53.469Z,1.44
2022-12-23T05:50:39.200Z,1.41
2022-12-23T05:53:24.076Z,1.33
2022-12-23T05:56:09.082Z,1.26
2022-12-23T05:58:54.031Z,1.20
2022-12-23T06:01:39.192Z,1.18
2022-12-23T06:04:24.016Z,1.22
2022-12-23T06:07:09.250Z,1.24
2022-12-23T06:09:53.789Z,1.29
2022-12-23T06:12:38.497Z,1.29
2022-12-23T06:15:23.471Z,1.36
2022-12-23T06:18:08.575Z,1.40
2022-12-23T06:20:53.360Z,1.46
2022-12-23T06:23:37.917Z,1.49
2022-12-23T06:26:23.162Z,1.48
2022-12-23T06:29:07.990Z,1.49
2022-12-23T06:31:53.010Z,1.51
2022-12-23T06:34:37.644Z,1.53
2022-12-23T06:37:22.461Z,1.51
2022-12-23T06:40:07.498Z,1.53
2022-12-23T06:42:52.419Z,1.54
2022-12-23T06:45:37.437Z,1.56
2022-12-23T06:48:22.430Z,1.55
2022-12-23T06:51:07.466Z,1.57
2022-12-23T06:53:52.472Z,1.59
2022-12-23T06:56:37.683Z,1.68
2022-12-23T06:59:22.252Z,1.78
2022-12-23T07:02:10.701Z,1.85
2022-12-23T07:04:55.502Z,1.95
2022-12-23T07:07:40.217Z,2.00
2022-12-23T07:10:24.888Z,2.16
2022-12-23T07:13:09.652Z,2.33
2022-12-23T07:15:55.195Z,2.46
2022-12-23T07:18:39.980Z,2.61
2022-12-23T07:21:29.454Z,2.77
2022-12-23T07:27:56.108Z,3.06
2022-12-23T07:30:40.835Z,3.18
2022-12-23T07:33:42.222Z,3.26
2022-12-23T07:36:38.737Z,3.19
2022-12-23T07:39:23.989Z,3.08
2022-12-23T07:42:42.836Z,2.93
2022-12-23T07:45:39.067Z,2.80
2022-12-23T07:48:24.078Z,2.79
2022-12-23T07:51:19.408Z,2.76
2022-12-23T07:54:04.204Z,2.77
2022-12-23T07:56:52.420Z,2.74
2022-12-23T07:59:42.978Z,2.72
2022-12-23T08:02:28.441Z,2.63
2022-12-23T08:05:14.338Z,2.56
2022-12-23T08:07:59.183Z,2.51
2022-12-23T08:10:48.274Z,2.51
2022-12-23T08:13:36.055Z,2.49
2022-12-23T08:16:20.722Z,2.51
2022-12-23T08:19:05.635Z,2.55
2022-12-23T08:21:50.454Z,2.65
2022-12-23T08:24:47.502Z,2.78
2022-12-23T08:27:53.322Z,2.77
2022-12-23T08:31:14.769Z,2.67
2022-12-23T08:34:23.292Z,2.49
2022-12-23T08:37:38.681Z,2.40
2022-12-23T08:40:29.648Z,2.34
2022-12-23T08:43:21.636Z,2.53
2022-12-23T08:46:10.172Z,2.78
2022-12-23T08:49:08.345Z,3.04
2022-12-23T08:52:18.766Z,3.45
2022-12-23T08:55:16.672Z,3.78
2022-12-23T08:58:28.325Z,4.10
2022-12-23T09:01:33.508Z,4.25
2022-12-23T09:04:41.969Z,4.34
2022-12-23T09:07:43.584Z,4.39
2022-12-23T09:11:05.360Z,4.31
2022-12-23T09:14:46.731Z,4.47
2022-12-23T09:17:36.977Z,4.53
2022-12-23T09:20:21.760Z,4.74
2022-12-23T09:23:06.617Z,4.75
2022-12-23T09:25:51.783Z,4.89
2022-12-23T09:28:41.777Z,5.02
2022-12-23T09:31:59.978Z,5.07
2022-12-23T09:34:59.741Z,4.87
2022-12-23T09:38:05.104Z,4.75
2022-12-23T09:40:50.567Z,4.82
2022-12-23T09:44:22.892Z,4.91
2022-12-23T09:50:35.149Z,4.97
2022-12-23T09:54:01.991Z,4.97
2022-12-23T09:57:15.898Z,5.02
2022-12-23T10:00:14.246Z,5.03
2022-12-23T10:03:12.858Z,5.06
2022-12-23T10:06:19.381Z,5.15
2022-12-23T10:12:22.326Z,5.26
2022-12-23T10:15:40.702Z,5.30
2022-12-23T10:19:06.112Z,5.40
2022-12-23T10:22:03.727Z,5.42
2022-12-23T10:25:02.674Z,5.29
2022-12-23T10:27:47.279Z,5.30
2022-12-23T10:31:10.633Z,5.34
2022-12-23T10:34:01.683Z,5.49
2022-12-23T10:37:06.490Z,5.44
2022-12-23T10:40:12.807Z,5.39
2022-12-23T10:43:39.927Z,5.34
2022-12-23T10:46:41.862Z,5.27
2022-12-23T10:49:54.814Z,5.24
2022-12-23T10:52:51.315Z,5.19
2022-12-23T10:55:52.697Z,5.01
2022-12-23T10:58:55.024Z,4.93
2022-12-23T11:01:47.214Z,4.80
2022-12-23T11:04:38.887Z,4.80
2022-12-23T11:10:32.401Z,4.67
2022-12-23T11:13:31.031Z,4.77
2022-12-23T11:16:25.194Z,4.81
2022-12-23T11:19:29.499Z,4.79
2022-12-23T11:22:25.560Z,4.66
2022-12-23T11:25:29.308Z,4.85
2022-12-23T11:28:18.012Z,4.93
2022-12-23T11:31:08.904Z,4.99
2022-12-23T11:34:02.629Z,5.05
2022-12-23T11:37:00.178Z,5.04
2022-12-23T11:39:48.447Z,5.11
2022-12-23T11:42:34.426Z,5.11
2022-12-23T11:45:23.777Z,5.11
2022-12-23T11:48:28.982Z,5.12
2022-12-23T11:51:24.878Z,5.06
2022-12-23T11:54:20.428Z,5.06
2022-12-23T11:57:17.235Z,5.02
2022-12-23T12:00:04.450Z,5.01
2022-12-23T12:02:56.350Z,4.92
2022-12-23T12:05:50.849Z,4.89
2022-12-23T12:08:37.640Z,4.92
2022-12-23T12:11:48.438Z,4.88
2022-12-23T12:14:42.519Z,4.89
2022-12-23T12:17:36.211Z,4.88
2022-12-23T12:20:29.890Z,4.79
2022-12-23T12:23:20.758Z,4.75
2022-12-23T12:26:29.080Z,4.71
2022-12-23T12:29:20.232Z,4.65
2022-12-23T12:32:12.059Z,4.70
2022-12-23T12:35:02.597Z,4.69
2022-12-23T12:38:06.466Z,4.70
2022-12-23T12:41:13.820Z,4.69
2022-12-23T12:44:13.832Z,4.67
2022-12-23T12:47:28.144Z,4.63
2022-12-23T12:50:22.795Z,4.63
2022-12-23T12:53:21.909Z,4.59
2022-12-23T12:56:32.308Z,4.58
2022-12-23T12:59:20.706Z,4.55
2022-12-23T13:02:11.422Z,4.51
2022-12-23T13:05:08.573Z,4.50
2022-12-23T13:08:08.469Z,4.48
2022-12-23T13:11:03.820Z,4.45
2022-12-23T13:13:51.759Z,4.46
2022-12-23T13:16:56.824Z,4.46
2022-12-23T13:19:59.727Z,4.42
2022-12-23T13:22:49.563Z,4.41
2022-12-23T13:25:45.722Z,4.37
2022-12-23T13:28:56.436Z,4.33
2022-12-23T13:32:15.610Z,4.29
2022-12-23T13:35:21.803Z,4.26
2022-12-23T13:38:43.692Z,4.22
2022-12-23T13:41:48.553Z,4.18
2022-12-23T13:44:34.612Z,4.13
2022-12-23T13:47:36.512Z,4.12
2022-12-23T13:50:37.687Z,4.12
2022-12-23T13:53:41.014Z,4.13
2022-12-23T13:56:42.403Z,4.11
2022-12-23T13:59:38.853Z,4.09
2022-12-23T14:03:05.240Z,4.08
2022-12-23T14:05:52.027Z,4.06
2022-12-23T14:08:42.029Z,4.05
2022-12-23T14:11:29.029Z,4.04
2022-12-23T14:14:24.502Z,4.00
2022-12-23T14:17:25.822Z,3.97
2022-12-23T14:20:35.677Z,3.94
2022-12-23T14:23:58.353Z,3.92
2022-12-23T14:27:22.841Z,3.90
2022-12-23T14:30:38.087Z,3.88
2022-12-23T14:33:26.954Z,3.87
2022-12-23T14:36:14.544Z,3.87
2022-12-23T14:39:10.931Z,3.86
2022-12-23T14:41:58.836Z,3.85
2022-12-23T14:44:51.819Z,3.84
2022-12-23T14:47:40.311Z,3.80
2022-12-23T14:50:37.469Z,3.81
2022-12-23T14:53:26.587Z,3.82
2022-12-23T14:56:26.277Z,3.80
2022-12-23T14:59:16.460Z,3.77
2022-12-23T15:02:14.167Z,3.76
2022-12-23T15:04:59.715Z,3.77
2022-12-23T15:07:46.363Z,3.76
2022-12-23T15:10:31.355Z,3.76
2022-12-23T15:13:17.409Z,3.78
2022-12-23T15:16:02.709Z,3.77
2022-12-23T15:18:55.461Z,3.78
2022-12-23T15:21:40.166Z,3.78
2022-12-23T15:24:25.649Z,3.79
2022-12-23T15:27:27.021Z,3.78
2022-12-23T15:30:13.417Z,3.80
2022-12-23T15:33:01.602Z,3.79
2022-12-23T15:35:47.211Z,3.78
2022-12-23T15:38:37.096Z,3.77
2022-12-23T15:41:22.474Z,3.76
2022-12-23T15:44:12.261Z,3.78
2022-12-23T15:46:57.273Z,3.79
2022-12-23T15:49:42.241Z,3.78
2022-12-23T15:52:29.991Z,3.76
2022-12-23T15:55:24.793Z,3.77
2022-12-23T15:58:18.245Z,3.76
2022-12-23T16:01:03.027Z,3.75
2022-12-23T16:03:53.907Z,3.73
2022-12-23T16:06:38.858Z,3.74
2022-12-23T16:09:33.993Z,3.73
2022-12-23T16:12:23.152Z,3.71
2022-12-23T16:15:20.551Z,3.70
2022-12-23T16:18:31.035Z,3.65
2022-12-23T16:21:16.116Z,3.68
2022-12-23T16:24:06.301Z,3.66
2022-12-23T16:26:53.663Z,3.64
2022-12-23T16:29:39.757Z,3.64
2022-12-23T16:32:24.731Z,3.62
2022-12-23T16:35:11.813Z,3.62
2022-12-23T16:38:21.039Z,3.59
2022-12-23T16:41:05.790Z,3.55
2022-12-23T16:43:52.706Z,3.44
2022-12-23T16:46:42.023Z,3.36
2022-12-23T16:49:33.864Z,3.26
2022-12-23T16:52:19.404Z,3.18
2022-12-23T16:55:13.773Z,3.08
2022-12-23T16:57:58.629Z,2.99
2022-12-23T17:00:44.203Z,2.89
2022-12-23T17:03:29.245Z,2.81
2022-12-23T17:06:15.036Z,2.71
2022-12-23T17:08:59.743Z,2.68
2022-12-23T17:11:48.235Z,2.64
2022-12-23T17:14:33.469Z,2.63
2022-12-23T17:17:18.325Z,2.63
2022-12-23T17:20:03.595Z,2.62
2022-12-23T17:22:54.681Z,2.60
2022-12-23T17:25:39.214Z,2.61
2022-12-23T17:28:29.569Z,2.59
2022-12-23T17:31:20.702Z,2.58
2022-12-23T17:34:17.856Z,2.55
2022-12-23T17:37:05.190Z,2.51
2022-12-23T17:39:49.795Z,2.54
2022-12-23T17:42:34.733Z,2.53
2022-12-23T17:45:24.814Z,2.48
2022-12-23T17:48:14.855Z,2.45
2022-12-23T17:51:02.961Z,2.41
2022-12-23T17:53:53.347Z,2.36
2022-12-23T17:56:41.793Z,2.35
2022-12-23T17:59:26.781Z,2.34
2022-12-23T18:02:34.493Z,2.34
2022-12-23T18:05:24.029Z,2.34
2022-12-23T18:08:08.959Z,2.37
2022-12-23T18:10:54.039Z,2.39
2022-12-23T18:13:39.090Z,2.39
2022-12-23T18:16:24.141Z,2.43
2022-12-23T18:19:16.989Z,2.47
2022-12-23T18:22:01.676Z,2.48
2022-12-23T18:24:52.315Z,2.49
2022-12-23T18:27:38.386Z,2.48
2022-12-23T18:30:23.080Z,2.43
2022-12-23T18:33:11.552Z,2.38
2022-12-23T18:35:56.484Z,2.25
2022-12-23T18:38:41.230Z,2.19
2022-12-23T18:41:26.712Z,2.07
2022-12-23T18:44:20.110Z,1.95
2022-12-23T18:47:05.040Z,1.81
2022-12-23T18:49:49.839Z,1.72
2022-12-23T18:52:34.845Z,1.63
2022-12-23T18:55:20.440Z,1.54
2022-12-23T18:58:05.313Z,1.42
2022-12-23T19:00:54.668Z,1.31
2022-12-23T19:03:39.997Z,1.22
2022-12-23T19:06:26.127Z,1.17
2022-12-23T19:09:17.617Z,1.16
2022-12-23T19:12:03.100Z,1.21
2022-12-23T19:14:47.666Z,1.23
2022-12-23T19:17:32.843Z,1.27
2022-12-23T19:20:19.520Z,1.29
2022-12-23T19:23:04.289Z,1.30
2022-12-23T19:25:55.161Z,1.28
2022-12-23T19:28:40.879Z,1.29
2022-12-23T19:31:25.311Z,1.28
2022-12-23T19:34:15.114Z,1.22
2022-12-23T19:37:00.794Z,1.18
2022-12-23T19:39:45.771Z,1.22
2022-12-23T19:42:30.748Z,1.26
2022-12-23T19:45:16.477Z,1.32
2022-12-23T19:48:01.078Z,1.37
2022-12-23T19:50:46.073Z,1.47
2022-12-23T19:53:30.916Z,1.45
2022-12-23T19:56:20.398Z,1.44
2022-12-23T19:59:05.047Z,1.38
2022-12-23T20:01:50.648Z,1.32
2022-12-23T20:04:35.581Z,1.27
2022-12-23T20:07:20.523Z,1.20
2022-12-23T20:10:06.767Z,1.13
2022-12-23T20:12:51.932Z,1.12
2022-12-23T20:15:37.304Z,1.14
2022-12-23T20:18:21.941Z,1.20
2022-12-23T20:21:06.827Z,1.21
2022-12-23T20:23:51.800Z,1.22
2022-12-23T20:26:36.785Z,1.22
2022-12-23T20:29:21.733Z,1.26
2022-12-23T20:32:06.565Z,1.25
2022-12-23T20:34:51.119Z,1.23
2022-12-23T20:37:35.984Z,1.21
2022-12-23T20:40:20.768Z,1.20
2022-12-23T20:43:09.144Z,1.22
2022-12-23T20:45:56.773Z,1.28
2022-12-23T20:48:41.753Z,1.38
2022-12-23T20:51:26.622Z,1.48
2022-12-23T20:54:12.105Z,1.62
2022-12-23T20:56:57.053Z,1.70
2022-12-23T20:59:41.822Z,1.80
2022-12-23T21:02:26.582Z,1.86
2022-12-23T21:05:11.548Z,1.93
2022-12-23T21:07:56.809Z,1.96
2022-12-23T21:10:41.619Z,2.00
2022-12-23T21:13:26.599Z,2.03
2022-12-23T21:16:12.824Z,2.12
2022-12-23T21:18:58.373Z,2.18
2022-12-23T21:21:43.815Z,2.22
2022-12-23T21:24:29.073Z,2.30
2022-12-23T21:27:16.950Z,2.35
2022-12-23T21:30:02.211Z,2.39
2022-12-23T21:32:47.157Z,2.35
2022-12-23T21:35:32.198Z,2.40
2022-12-23T21:38:17.911Z,2.38
2022-12-23T21:41:05.662Z,2.39
2022-12-23T21:43:50.994Z,2.40
2022-12-23T21:46:35.671Z,2.46
2022-12-23T21:49:20.752Z,2.49
2022-12-23T21:52:05.608Z,2.56
2022-12-23T21:54:50.255Z,2.61
2022-12-23T21:57:34.970Z,2.71
2022-12-23T22:00:20.094Z,2.72
2022-12-23T22:03:05.295Z,2.78
2022-12-23T22:05:49.990Z,2.80
2022-12-23T22:08:34.837Z,2.81
2022-12-23T22:11:22.739Z,2.86
2022-12-23T22:14:11.362Z,2.86
2022-12-23T22:16:56.288Z,2.90
2022-12-23T22:19:41.226Z,2.92
2022-12-23T22:22:26.174Z,2.94
2022-12-23T22:25:11.188Z,2.96
2022-12-23T22:27:56.167Z,2.97
2022-12-23T22:30:40.756Z,3.00
2022-12-23T22:33:25.626Z,3.00
2022-12-23T22:36:12.076Z,2.99
2022-12-23T22:38:58.744Z,2.94
2022-12-23T22:41:43.521Z,2.93
2022-12-23T22:44:28.490Z,2.89
2022-12-23T22:47:13.161Z,2.88
2022-12-23T22:49:57.957Z,2.86
2022-12-23T22:52:42.878Z,2.83
2022-12-23T22:55:27.816Z,2.81
2022-12-23T22:58:12.663Z,2.78
2022-12-23T23:00:58.687Z,2.77
2022-12-23T23:03:43.340Z,2.77
2022-12-23T23:06:33.459Z,2.77
2022-12-23T23:09:21.358Z,2.77
2022-12-23T23:12:06.165Z,2.76
2022-12-23T23:14:53.907Z,2.77
2022-12-23T23:17:38.782Z,2.79
2022-12-23T23:20:23.441Z,2.81
2022-12-23T23:23:08.422Z,2.81
2022-12-23T23:25:53.424Z,2.82
2022-12-23T23:28:39.197Z,2.83
2022-12-23T23:31:42.384Z,2.85
2022-12-23T23:34:28.187Z,2.86
2022-12-23T23:37:14.938Z,2.90
2022-12-23T23:39:59.547Z,2.91
2022-12-23T23:42:44.418Z,2.92
2022-12-23T23:45:29.840Z,2.93
2022-12-23T23:48:15.534Z,2.93
2022-12-23T23:51:06.668Z,2.97
2022-12-23T23:53:51.352Z,2.98
2022-12-23T23:56:38.772Z,3.01
2022-12-23T23:59:24.469Z,3.02
