createdAt,value
2019-05-09T00:01:15.873Z,17.60
2019-05-09T00:03:45.506Z,17.58
2019-05-09T00:06:15.019Z,17.58
2019-05-09T00:08:44.554Z,17.57
2019-05-09T00:11:14.748Z,17.58
2019-05-09T00:13:44.711Z,17.56
2019-05-09T00:16:14.653Z,17.56
2019-05-09T00:18:44.480Z,17.57
2019-05-09T00:21:15.503Z,17.57
2019-05-09T00:23:44.963Z,17.57
2019-05-09T00:26:14.456Z,17.57
2019-05-09T00:28:45.512Z,17.56
2019-05-09T00:31:16.565Z,17.56
2019-05-09T00:33:48.151Z,17.56
2019-05-09T00:36:18.338Z,17.54
2019-05-09T00:38:47.756Z,17.56
2019-05-09T00:41:17.208Z,17.53
2019-05-09T00:43:50.898Z,17.54
2019-05-09T00:46:23.663Z,17.54
2019-05-09T00:48:54.941Z,17.52
2019-05-09T00:51:24.608Z,17.53
2019-05-09T00:53:54.189Z,17.51
2019-05-09T00:56:24.080Z,17.52
2019-05-09T00:58:53.933Z,17.55
2019-05-09T01:01:24.145Z,17.54
2019-05-09T01:03:54.186Z,17.53
2019-05-09T01:06:24.156Z,17.53
2019-05-09T01:08:54.059Z,17.52
2019-05-09T01:11:24.234Z,17.53
2019-05-09T01:13:54.674Z,17.53
2019-05-09T01:16:24.448Z,17.53
2019-05-09T01:18:54.750Z,17.53
2019-05-09T01:21:24.337Z,17.53
2019-05-09T01:23:54.295Z,17.52
2019-05-09T01:26:24.343Z,17.52
2019-05-09T01:28:54.389Z,17.52
2019-05-09T01:31:24.476Z,17.51
2019-05-09T01:33:58.764Z,17.51
2019-05-09T01:36:30.030Z,17.52
2019-05-09T01:38:59.653Z,17.51
2019-05-09T01:41:33.410Z,17.50
2019-05-09T01:44:00.482Z,17.50
2019-05-09T01:46:29.867Z,17.51
2019-05-09T01:48:59.347Z,17.50
2019-05-09T01:51:28.926Z,17.48
2019-05-09T01:53:58.495Z,17.49
2019-05-09T01:56:27.917Z,17.47
2019-05-09T01:58:57.618Z,17.48
2019-05-09T02:01:27.253Z,17.48
2019-05-09T02:03:58.229Z,17.48
2019-05-09T02:06:28.373Z,17.48
2019-05-09T02:08:57.833Z,17.48
2019-05-09T02:11:39.465Z,17.47
2019-05-09T02:13:58.560Z,17.48
2019-05-09T02:16:36.519Z,17.49
2019-05-09T02:19:13.699Z,17.47
2019-05-09T02:21:43.817Z,17.47
2019-05-09T02:24:14.228Z,17.47
2019-05-09T02:26:44.021Z,17.48
2019-05-09T02:29:13.961Z,17.47
2019-05-09T02:31:44.739Z,17.46
2019-05-09T02:34:15.193Z,17.45
2019-05-09T02:36:45.066Z,17.45
2019-05-09T02:39:14.586Z,17.44
2019-05-09T02:41:59.653Z,17.45
2019-05-09T02:44:15.393Z,17.46
2019-05-09T02:46:49.365Z,17.45
2019-05-09T02:49:19.278Z,17.44
2019-05-09T02:51:49.018Z,17.45
2019-05-09T02:54:19.243Z,17.43
2019-05-09T02:56:49.484Z,17.42
2019-05-09T02:59:29.679Z,17.44
2019-05-09T03:02:09.615Z,17.43
2019-05-09T03:04:39.624Z,17.43
2019-05-09T03:07:09.897Z,17.42
2019-05-09T03:09:39.561Z,17.42
2019-05-09T03:12:22.991Z,17.41
2019-05-09T03:14:40.267Z,17.42
2019-05-09T03:17:09.880Z,17.42
2019-05-09T03:19:39.242Z,17.40
2019-05-09T03:22:19.265Z,17.41
2019-05-09T03:24:48.975Z,17.40
2019-05-09T03:27:20.084Z,17.41
2019-05-09T03:29:51.189Z,17.42
2019-05-09T03:32:20.709Z,17.40
2019-05-09T03:34:50.637Z,17.41
2019-05-09T03:37:20.533Z,17.39
2019-05-09T03:39:50.221Z,17.40
2019-05-09T03:42:23.082Z,17.39
2019-05-09T03:44:52.042Z,17.38
2019-05-09T03:47:27.605Z,17.37
2019-05-09T03:50:17.463Z,17.38
2019-05-09T03:52:47.892Z,17.39
2019-05-09T03:55:19.670Z,17.38
2019-05-09T03:57:51.370Z,17.38
2019-05-09T04:00:21.887Z,17.37
2019-05-09T04:02:52.290Z,17.37
2019-05-09T04:05:22.875Z,17.36
2019-05-09T04:07:53.590Z,17.37
2019-05-09T04:10:23.978Z,17.37
2019-05-09T04:12:57.184Z,17.38
2019-05-09T04:15:27.512Z,17.37
2019-05-09T04:17:57.987Z,17.34
2019-05-09T04:20:28.648Z,17.36
2019-05-09T04:22:59.545Z,17.35
2019-05-09T04:25:31.444Z,17.37
2019-05-09T04:28:03.174Z,17.36
2019-05-09T04:30:33.768Z,17.36
2019-05-09T04:33:04.135Z,17.36
2019-05-09T04:35:34.679Z,17.35
2019-05-09T04:38:07.343Z,17.36
2019-05-09T04:40:44.591Z,17.35
2019-05-09T04:43:15.547Z,17.35
2019-05-09T04:45:42.766Z,17.34
2019-05-09T04:48:33.020Z,17.35
2019-05-09T04:51:07.626Z,17.34
2019-05-09T04:53:39.775Z,17.35
2019-05-09T04:56:20.402Z,17.34
2019-05-09T04:58:50.481Z,17.34
2019-05-09T05:01:22.190Z,17.33
2019-05-09T05:03:54.057Z,17.32
2019-05-09T05:06:24.573Z,17.34
2019-05-09T05:08:55.113Z,17.35
2019-05-09T05:11:27.859Z,17.34
2019-05-09T05:13:58.607Z,17.33
2019-05-09T05:16:29.284Z,17.32
2019-05-09T05:18:59.484Z,17.34
2019-05-09T05:21:29.996Z,17.31
2019-05-09T05:24:02.321Z,17.36
2019-05-09T05:26:32.305Z,17.35
2019-05-09T05:29:03.045Z,17.35
2019-05-09T05:31:33.162Z,17.33
2019-05-09T05:34:05.257Z,17.31
2019-05-09T05:36:44.877Z,17.30
2019-05-09T05:39:15.082Z,17.29
2019-05-09T05:41:45.631Z,17.29
2019-05-09T05:44:17.716Z,17.27
2019-05-09T05:49:20.015Z,17.24
2019-05-09T05:51:50.520Z,17.24
2019-05-09T05:54:21.648Z,17.23
2019-05-09T05:56:51.792Z,17.23
2019-05-09T05:59:21.881Z,17.20
2019-05-09T06:01:51.999Z,17.19
2019-05-09T06:04:21.813Z,17.19
2019-05-09T06:06:51.865Z,17.18
2019-05-09T06:09:22.068Z,17.16
2019-05-09T06:11:51.872Z,17.16
2019-05-09T06:14:22.271Z,17.19
2019-05-09T06:16:52.706Z,17.19
2019-05-09T06:19:23.136Z,17.17
2019-05-09T06:21:53.278Z,17.16
2019-05-09T06:24:23.602Z,17.17
2019-05-09T06:26:54.063Z,17.18
2019-05-09T06:29:24.520Z,17.16
2019-05-09T06:31:58.273Z,17.14
2019-05-09T06:34:28.197Z,17.14
2019-05-09T06:36:58.812Z,17.15
2019-05-09T06:39:30.027Z,17.16
2019-05-09T06:42:00.250Z,17.14
2019-05-09T06:44:44.711Z,17.13
2019-05-09T06:47:19.506Z,17.14
2019-05-09T06:49:51.341Z,17.15
2019-05-09T06:52:21.472Z,17.15
2019-05-09T06:54:51.990Z,17.15
2019-05-09T06:57:22.677Z,17.15
2019-05-09T06:59:53.689Z,17.16
2019-05-09T07:02:31.319Z,17.15
2019-05-09T07:05:03.108Z,17.16
2019-05-09T07:07:45.560Z,17.11
2019-05-09T07:10:14.884Z,17.12
2019-05-09T07:12:45.123Z,17.13
2019-05-09T07:15:17.633Z,17.12
2019-05-09T07:17:48.167Z,17.11
2019-05-09T07:20:18.613Z,17.11
2019-05-09T07:22:50.847Z,17.11
2019-05-09T07:25:22.655Z,17.11
2019-05-09T07:27:53.732Z,17.13
2019-05-09T07:30:25.695Z,17.14
2019-05-09T07:33:14.013Z,17.11
2019-05-09T07:35:44.301Z,17.10
2019-05-09T07:38:14.492Z,17.10
2019-05-09T07:40:44.839Z,17.17
2019-05-09T07:43:14.588Z,17.18
2019-05-09T07:46:02.599Z,17.20
2019-05-09T07:48:32.706Z,17.19
2019-05-09T07:51:03.546Z,17.25
2019-05-09T07:53:34.181Z,17.32
2019-05-09T07:56:04.406Z,17.35
2019-05-09T07:58:37.510Z,17.40
2019-05-09T08:01:08.624Z,17.46
2019-05-09T15:00:51.545Z,19.78
2019-05-09T15:03:22.178Z,19.61
2019-05-09T15:05:52.551Z,19.63
2019-05-09T15:08:22.643Z,20.36
2019-05-09T15:10:52.934Z,21.07
2019-05-09T15:13:22.668Z,21.30
2019-05-09T15:15:53.355Z,21.33
2019-05-09T15:18:23.874Z,21.55
2019-05-09T15:20:53.938Z,21.73
2019-05-09T15:23:24.748Z,21.77
2019-05-09T15:35:09.055Z,17.71
2019-05-09T15:37:39.684Z,16.70
2019-05-09T15:40:10.210Z,16.06
2019-05-09T15:42:40.845Z,15.06
2019-05-09T15:45:11.467Z,14.71
2019-05-09T15:47:41.842Z,14.21
2019-05-09T15:50:20.080Z,13.53
2019-05-09T15:52:44.544Z,13.19
2019-05-09T15:55:17.553Z,12.78
2019-05-09T15:57:48.573Z,12.56
2019-05-09T16:00:19.344Z,12.43
2019-05-09T16:02:49.982Z,12.06
2019-05-09T16:05:20.494Z,11.90
2019-05-09T16:07:50.660Z,11.82
2019-05-09T16:10:21.098Z,11.71
2019-05-09T16:12:53.908Z,11.86
2019-05-09T16:15:24.383Z,12.01
2019-05-09T16:17:54.740Z,12.31
2019-05-09T16:20:36.848Z,12.51
2019-05-09T16:22:57.395Z,12.57
2019-05-09T16:25:28.269Z,12.56
2019-05-09T16:27:58.812Z,13.02
2019-05-09T16:41:09.008Z,12.94
2019-05-09T16:43:39.694Z,13.01
2019-05-09T16:46:10.529Z,13.07
2019-05-09T16:48:40.707Z,13.11
2019-05-09T16:51:11.225Z,13.13
2019-05-09T16:53:41.692Z,13.18
2019-05-09T16:56:11.757Z,13.23
2019-05-09T16:58:42.420Z,13.06
2019-05-09T17:01:12.568Z,13.05
2019-05-09T17:03:42.896Z,13.06
2019-05-09T17:06:13.023Z,13.10
2019-05-09T17:08:43.192Z,13.10
2019-05-09T17:11:13.758Z,13.09
2019-05-09T17:13:44.349Z,13.09
2019-05-09T17:16:14.829Z,13.08
2019-05-09T17:18:45.018Z,13.14
2019-05-09T17:21:28.527Z,13.14
2019-05-09T17:24:48.357Z,13.03
2019-05-09T17:27:19.097Z,12.83
2019-05-09T17:29:49.711Z,12.75
2019-05-09T17:32:20.398Z,12.75
2019-05-09T17:34:50.812Z,12.70
2019-05-09T17:37:21.529Z,12.65
2019-05-09T17:39:51.834Z,12.61
2019-05-09T17:42:22.159Z,12.60
2019-05-09T17:44:52.639Z,12.54
2019-05-09T17:47:23.230Z,12.53
2019-05-09T17:49:53.231Z,12.48
2019-05-09T17:52:23.185Z,12.43
2019-05-09T17:54:53.186Z,12.46
2019-05-09T17:57:23.281Z,12.45
2019-05-09T17:59:53.527Z,12.42
2019-05-09T18:02:23.918Z,12.45
2019-05-09T18:04:54.609Z,12.42
2019-05-09T18:07:24.966Z,12.43
2019-05-09T18:09:57.893Z,12.30
2019-05-09T18:12:27.830Z,12.21
2019-05-09T18:14:58.346Z,12.12
2019-05-09T18:17:28.798Z,12.10
2019-05-09T18:19:59.212Z,12.05
2019-05-09T18:22:29.647Z,12.02
2019-05-09T18:24:59.961Z,12.06
2019-05-09T18:27:30.078Z,12.07
2019-05-09T18:30:00.255Z,12.02
2019-05-09T18:32:48.228Z,11.95
2019-05-09T18:35:22.850Z,11.92
2019-05-09T18:37:53.027Z,11.97
2019-05-09T18:40:23.166Z,12.01
2019-05-09T18:42:53.068Z,12.04
2019-05-09T18:45:23.225Z,12.04
2019-05-09T18:47:53.332Z,11.99
2019-05-09T18:50:23.244Z,11.79
2019-05-09T18:52:53.230Z,11.70
2019-05-09T18:55:23.219Z,11.72
2019-05-09T18:57:53.256Z,11.73
2019-05-09T19:00:24.377Z,11.77
2019-05-09T19:02:54.366Z,11.80
2019-05-09T19:05:24.462Z,11.79
2019-05-09T19:07:54.453Z,11.82
2019-05-09T19:10:24.562Z,11.77
2019-05-09T19:12:54.699Z,11.77
2019-05-09T19:15:26.524Z,11.67
2019-05-09T19:18:10.042Z,11.62
2019-05-09T19:20:39.449Z,11.61
2019-05-09T19:23:09.212Z,11.60
2019-05-09T19:25:38.739Z,11.59
2019-05-09T19:28:08.631Z,11.54
2019-05-09T19:30:38.235Z,11.57
2019-05-09T19:33:07.767Z,11.58
2019-05-09T19:35:37.229Z,11.54
2019-05-09T19:38:06.941Z,11.54
2019-05-09T19:40:36.445Z,11.51
2019-05-09T19:43:05.912Z,11.48
2019-05-09T19:45:35.460Z,11.43
2019-05-09T19:48:04.987Z,11.41
2019-05-09T19:50:34.534Z,11.38
2019-05-09T19:53:04.024Z,11.36
2019-05-09T19:55:33.544Z,11.37
2019-05-09T19:58:02.955Z,11.34
2019-05-09T20:00:32.368Z,11.26
2019-05-09T20:03:01.799Z,11.28
2019-05-09T20:05:31.319Z,11.25
2019-05-09T20:08:00.789Z,11.27
2019-05-09T20:10:30.105Z,11.23
2019-05-09T20:13:20.776Z,11.20
2019-05-09T20:15:50.239Z,11.18
2019-05-09T20:18:19.689Z,11.15
2019-05-09T20:20:49.230Z,11.18
2019-05-09T20:23:18.660Z,11.20
2019-05-09T20:25:48.205Z,11.16
2019-05-09T20:28:17.596Z,11.08
2019-05-09T20:30:47.295Z,11.05
2019-05-09T20:33:16.973Z,11.01
2019-05-09T20:35:46.468Z,10.96
2019-05-09T20:38:16.267Z,10.97
2019-05-09T20:40:47.539Z,10.98
2019-05-09T20:43:17.190Z,10.99
2019-05-09T20:45:46.872Z,10.97
2019-05-09T20:48:16.407Z,10.95
2019-05-09T20:50:46.154Z,10.98
2019-05-09T20:53:15.696Z,10.97
2019-05-09T20:55:45.201Z,10.95
2019-05-09T20:58:14.834Z,10.93
2019-05-09T21:00:44.433Z,10.93
2019-05-09T21:03:14.067Z,10.93
2019-05-09T21:05:43.674Z,10.89
2019-05-09T21:08:13.306Z,10.86
2019-05-09T21:10:43.005Z,10.82
2019-05-09T21:13:12.561Z,10.75
2019-05-09T21:15:42.253Z,10.69
2019-05-09T21:18:12.178Z,10.59
2019-05-09T21:20:41.841Z,10.52
2019-05-09T21:23:23.845Z,10.48
2019-05-09T21:25:43.379Z,10.44
2019-05-09T21:28:14.601Z,10.40
2019-05-09T21:30:45.164Z,10.40
2019-05-09T21:33:14.721Z,10.38
2019-05-09T21:35:44.379Z,10.30
2019-05-09T21:38:13.883Z,10.30
2019-05-09T21:40:43.854Z,10.32
2019-05-09T21:43:13.317Z,10.38
2019-05-09T21:45:43.049Z,10.42
2019-05-09T21:48:12.399Z,10.48
2019-05-09T21:50:41.759Z,10.52
2019-05-09T21:53:11.278Z,10.55
2019-05-09T21:55:40.802Z,10.58
2019-05-09T21:58:10.206Z,10.60
2019-05-09T22:00:40.469Z,10.62
2019-05-09T22:03:10.471Z,10.62
2019-05-09T22:05:39.926Z,10.61
2019-05-09T22:08:09.366Z,10.58
2019-05-09T22:10:38.818Z,10.55
2019-05-09T22:13:08.391Z,10.52
2019-05-09T22:15:37.828Z,10.46
2019-05-09T22:18:07.375Z,10.42
2019-05-09T22:20:36.796Z,10.37
2019-05-09T22:23:06.724Z,10.32
2019-05-09T22:25:36.414Z,10.30
2019-05-09T22:28:05.958Z,10.28
2019-05-09T22:30:35.576Z,10.26
2019-05-09T22:33:05.046Z,10.25
2019-05-09T22:35:34.565Z,10.25
2019-05-09T22:38:04.023Z,10.23
2019-05-09T22:40:33.440Z,10.23
2019-05-09T22:43:02.912Z,10.21
2019-05-09T22:45:32.318Z,10.23
2019-05-09T22:48:01.707Z,10.20
2019-05-09T22:50:31.268Z,10.15
2019-05-09T22:53:00.758Z,10.12
2019-05-09T22:55:30.183Z,10.10
2019-05-09T22:57:59.634Z,10.04
2019-05-09T23:00:28.997Z,10.00
2019-05-09T23:02:58.399Z,9.99
2019-05-09T23:05:27.971Z,9.98
2019-05-09T23:07:57.471Z,10.00
2019-05-09T23:10:26.843Z,10.03
2019-05-09T23:12:56.215Z,10.04
2019-05-09T23:15:25.649Z,10.07
2019-05-09T23:17:55.079Z,10.06
2019-05-09T23:20:42.144Z,10.11
2019-05-09T23:23:29.172Z,10.11
2019-05-09T23:25:59.050Z,10.09
2019-05-09T23:28:28.855Z,10.06
2019-05-09T23:31:02.714Z,10.02
2019-05-09T23:33:33.901Z,10.04
2019-05-09T23:36:03.496Z,10.00
2019-05-09T23:38:32.913Z,10.00
2019-05-09T23:41:02.274Z,9.96
2019-05-09T23:43:31.719Z,9.94
2019-05-09T23:46:01.385Z,9.89
2019-05-09T23:48:30.779Z,9.90
2019-05-09T23:51:00.472Z,9.84
2019-05-09T23:53:32.896Z,9.79
2019-05-09T23:56:20.087Z,9.76
2019-05-09T23:59:06.762Z,9.73
