createdAt,value
2018-04-28T00:00:59.798Z,8.29
2018-04-28T00:01:59.983Z,8.34
2018-04-28T00:03:00.162Z,8.30
2018-04-28T00:04:00.362Z,8.29
2018-04-28T00:05:00.561Z,8.22
2018-04-28T00:06:00.741Z,8.23
2018-04-28T00:07:00.925Z,8.20
2018-04-28T00:08:01.147Z,8.25
2018-04-28T00:09:01.326Z,8.18
2018-04-28T00:10:01.512Z,8.18
2018-04-28T00:11:01.693Z,8.16
2018-04-28T00:12:01.890Z,8.25
2018-04-28T00:13:02.077Z,8.19
2018-04-28T00:14:02.277Z,8.22
2018-04-28T00:15:02.456Z,8.22
2018-04-28T00:16:02.645Z,8.20
2018-04-28T00:17:02.840Z,8.18
2018-04-28T00:18:03.031Z,8.22
2018-04-28T00:19:03.340Z,8.15
2018-04-28T00:20:03.422Z,8.22
2018-04-28T00:21:03.690Z,8.10
2018-04-28T00:22:03.745Z,8.16
2018-04-28T00:23:03.946Z,8.01
2018-04-28T00:24:04.128Z,8.00
2018-04-28T00:25:04.331Z,8.08
2018-04-28T00:26:04.536Z,8.00
2018-04-28T00:27:04.720Z,8.01
2018-04-28T00:28:04.924Z,7.98
2018-04-28T00:29:05.117Z,8.00
2018-04-28T00:30:05.323Z,7.97
2018-04-28T00:31:05.515Z,7.97
2018-04-28T00:32:05.721Z,7.86
2018-04-28T00:33:05.924Z,7.87
2018-04-28T00:34:06.110Z,7.82
2018-04-28T00:35:06.291Z,7.79
2018-04-28T00:36:06.475Z,7.80
2018-04-28T00:37:06.656Z,7.75
2018-04-28T00:38:06.848Z,7.72
2018-04-28T00:39:07.052Z,7.71
2018-04-28T00:40:07.247Z,7.67
2018-04-28T00:42:39.050Z,7.63
2018-04-28T00:43:39.299Z,7.57
2018-04-28T00:44:39.344Z,7.60
2018-04-28T00:45:39.530Z,7.58
2018-04-28T00:46:39.844Z,7.57
2018-04-28T00:47:39.897Z,7.48
2018-04-28T00:48:40.098Z,7.53
2018-04-28T00:49:40.301Z,7.42
2018-04-28T00:50:40.487Z,7.42
2018-04-28T00:51:40.694Z,7.52
2018-04-28T00:52:40.872Z,7.39
2018-04-28T00:53:41.071Z,7.43
2018-04-28T00:56:13.246Z,7.43
2018-04-28T00:57:13.428Z,7.42
2018-04-28T00:58:13.630Z,7.35
2018-04-28T00:59:13.821Z,7.48
2018-04-28T01:00:14.013Z,7.45
2018-04-28T01:01:14.213Z,7.53
2018-04-28T01:02:14.418Z,7.53
2018-04-28T01:03:14.598Z,7.52
2018-04-28T01:04:14.793Z,7.52
2018-04-28T01:05:14.982Z,7.57
2018-04-28T01:06:15.167Z,7.55
2018-04-28T01:07:15.365Z,7.46
2018-04-28T01:08:15.552Z,7.63
2018-04-28T01:09:15.745Z,7.64
2018-04-28T01:10:15.985Z,7.52
2018-04-28T01:11:16.180Z,7.64
2018-04-28T01:12:16.358Z,7.53
2018-04-28T01:13:16.540Z,7.52
2018-04-28T01:14:16.748Z,7.55
2018-04-28T01:15:16.927Z,7.48
2018-04-28T01:16:17.106Z,7.63
2018-04-28T01:17:17.304Z,7.57
2018-04-28T01:18:17.485Z,7.43
2018-04-28T01:19:17.680Z,7.48
2018-04-28T01:20:17.891Z,7.42
2018-04-28T01:21:18.126Z,7.42
2018-04-28T01:22:18.324Z,7.49
2018-04-28T01:23:18.508Z,7.60
2018-04-28T01:24:18.701Z,7.48
2018-04-28T01:25:18.899Z,7.55
2018-04-28T01:26:19.079Z,7.55
2018-04-28T01:27:19.287Z,7.46
2018-04-28T01:28:19.473Z,7.45
2018-04-28T01:29:19.670Z,7.43
2018-04-28T01:30:19.848Z,7.60
2018-04-28T01:31:20.036Z,7.49
2018-04-28T01:32:20.237Z,7.58
2018-04-28T01:33:20.416Z,7.45
2018-04-28T01:34:20.605Z,7.60
2018-04-28T01:36:52.492Z,7.42
2018-04-28T01:37:52.657Z,7.58
2018-04-28T01:38:52.843Z,7.43
2018-04-28T01:39:53.045Z,7.50
2018-04-28T01:40:53.227Z,7.60
2018-04-28T01:41:53.430Z,7.53
2018-04-28T01:42:53.618Z,7.58
2018-04-28T01:43:53.807Z,7.60
2018-04-28T01:44:53.982Z,7.69
2018-04-28T01:45:54.183Z,7.63
2018-04-28T01:46:54.394Z,7.71
2018-04-28T01:47:54.668Z,7.75
2018-04-28T01:48:54.775Z,7.68
2018-04-28T01:49:54.959Z,7.71
2018-04-28T01:50:55.143Z,7.67
2018-04-28T01:51:55.342Z,7.67
2018-04-28T01:52:55.524Z,7.69
2018-04-28T01:53:55.723Z,7.68
2018-04-28T01:54:55.918Z,7.61
2018-04-28T01:55:56.110Z,7.61
2018-04-28T01:56:56.297Z,7.63
2018-04-28T01:57:56.480Z,7.63
2018-04-28T01:58:56.672Z,7.72
2018-04-28T01:59:56.867Z,7.71
2018-04-28T02:00:57.070Z,7.75
2018-04-28T02:01:57.281Z,7.79
2018-04-28T02:02:57.461Z,7.79
2018-04-28T02:03:57.645Z,7.85
2018-04-28T02:04:57.828Z,7.80
2018-04-28T02:05:58.033Z,7.69
2018-04-28T02:06:58.240Z,7.79
2018-04-28T02:07:58.424Z,7.72
2018-04-28T02:08:58.624Z,7.67
2018-04-28T02:09:58.826Z,7.77
2018-04-28T02:10:59.021Z,7.68
2018-04-28T02:11:59.220Z,7.64
2018-04-28T02:12:59.403Z,7.71
2018-04-28T02:13:59.586Z,7.64
2018-04-28T02:14:59.773Z,7.67
2018-04-28T02:15:59.964Z,7.71
2018-04-28T02:17:00.150Z,7.68
2018-04-28T02:18:00.377Z,7.69
2018-04-28T02:19:00.517Z,7.69
2018-04-28T02:20:00.708Z,7.75
2018-04-28T02:21:00.889Z,7.60
2018-04-28T02:22:01.088Z,7.63
2018-04-28T02:23:01.294Z,7.58
2018-04-28T02:24:01.493Z,7.55
2018-04-28T02:25:01.685Z,7.58
2018-04-28T02:26:01.891Z,7.68
2018-04-28T02:27:02.094Z,7.69
2018-04-28T02:28:02.284Z,7.53
2018-04-28T02:29:02.483Z,7.69
2018-04-28T02:30:02.685Z,7.50
2018-04-28T02:32:34.954Z,7.50
2018-04-28T02:33:35.129Z,7.42
2018-04-28T02:34:35.355Z,7.57
2018-04-28T02:35:35.540Z,7.49
2018-04-28T02:36:35.720Z,7.45
2018-04-28T02:37:35.907Z,7.40
2018-04-28T02:38:36.100Z,7.32
2018-04-28T02:39:36.293Z,7.35
2018-04-28T02:40:36.494Z,7.35
2018-04-28T02:41:36.693Z,7.25
2018-04-28T02:42:36.874Z,7.37
2018-04-28T02:43:37.067Z,7.31
2018-04-28T02:44:37.266Z,7.39
2018-04-28T02:45:37.444Z,7.32
2018-04-28T02:46:37.708Z,7.31
2018-04-28T02:47:37.791Z,7.34
2018-04-28T02:48:38.000Z,7.27
2018-04-28T02:49:38.208Z,7.28
2018-04-28T02:50:38.393Z,7.25
2018-04-28T02:51:38.579Z,7.28
2018-04-28T02:52:38.779Z,7.24
2018-04-28T02:53:38.981Z,7.27
2018-04-28T02:54:39.184Z,7.25
2018-04-28T02:55:39.371Z,7.27
2018-04-28T02:56:39.560Z,7.23
2018-04-28T02:57:39.761Z,7.20
2018-04-28T02:58:39.964Z,7.23
2018-04-28T02:59:40.155Z,7.25
2018-04-28T03:00:40.344Z,7.28
2018-04-28T03:01:40.547Z,7.27
2018-04-28T03:02:40.747Z,7.20
2018-04-28T03:03:40.940Z,7.35
2018-04-28T03:04:41.116Z,7.31
2018-04-28T03:05:41.330Z,7.17
2018-04-28T03:06:41.505Z,7.32
2018-04-28T03:07:41.748Z,7.28
2018-04-28T03:08:41.948Z,7.32
2018-04-28T03:09:42.149Z,7.30
2018-04-28T03:10:42.339Z,7.23
2018-04-28T03:11:42.549Z,7.24
2018-04-28T03:12:42.734Z,7.30
2018-04-28T03:13:42.915Z,7.28
2018-04-28T03:14:43.110Z,7.31
2018-04-28T03:15:43.310Z,7.24
2018-04-28T03:16:43.513Z,7.25
2018-04-28T03:17:43.718Z,7.30
2018-04-28T03:18:43.988Z,7.24
2018-04-28T03:19:44.041Z,7.24
2018-04-28T03:20:44.220Z,7.21
2018-04-28T03:21:44.419Z,7.17
2018-04-28T03:22:44.620Z,7.21
2018-04-28T03:23:44.818Z,7.23
2018-04-28T03:24:45.001Z,7.17
2018-04-28T03:25:45.227Z,7.27
2018-04-28T03:26:45.414Z,7.30
2018-04-28T03:27:45.598Z,7.25
2018-04-28T03:28:45.784Z,7.31
2018-04-28T03:29:45.980Z,7.28
2018-04-28T03:30:46.166Z,7.35
2018-04-28T03:31:46.356Z,7.42
2018-04-28T03:32:46.550Z,7.52
2018-04-28T03:33:46.746Z,7.43
2018-04-28T03:34:46.949Z,7.48
2018-04-28T03:35:47.132Z,7.46
2018-04-28T03:36:47.327Z,7.55
2018-04-28T03:37:47.509Z,7.50
2018-04-28T03:38:47.708Z,7.48
2018-04-28T03:41:19.821Z,7.55
2018-04-28T03:42:19.991Z,7.52
2018-04-28T03:43:20.199Z,7.46
2018-04-28T03:44:20.384Z,7.53
2018-04-28T03:45:20.584Z,7.50
2018-04-28T03:46:20.774Z,7.52
2018-04-28T03:47:20.980Z,7.48
2018-04-28T03:48:21.183Z,7.50
2018-04-28T03:49:21.363Z,7.50
2018-04-28T03:50:21.568Z,7.58
2018-04-28T03:51:21.776Z,7.42
2018-04-28T03:52:21.978Z,7.52
2018-04-28T03:53:22.201Z,7.60
2018-04-28T03:54:22.369Z,7.48
2018-04-28T03:55:22.567Z,7.37
2018-04-28T03:56:22.758Z,7.48
2018-04-28T03:57:22.952Z,7.40
2018-04-28T03:58:23.147Z,7.52
2018-04-28T03:59:23.328Z,7.48
2018-04-28T04:00:23.509Z,7.55
2018-04-28T04:01:23.717Z,7.49
2018-04-28T04:02:23.904Z,7.57
2018-04-28T04:03:24.108Z,7.53
2018-04-28T04:04:24.302Z,7.52
2018-04-28T04:05:24.477Z,7.57
2018-04-28T04:07:56.587Z,7.58
2018-04-28T04:08:56.751Z,7.52
2018-04-28T04:09:56.933Z,7.57
2018-04-28T04:10:57.126Z,7.61
2018-04-28T04:11:57.321Z,7.57
2018-04-28T04:12:57.516Z,7.53
2018-04-28T04:13:57.716Z,7.60
2018-04-28T04:14:57.914Z,7.69
2018-04-28T04:15:58.112Z,7.72
2018-04-28T04:16:58.309Z,7.79
2018-04-28T04:17:58.509Z,7.83
2018-04-28T04:18:58.706Z,7.87
2018-04-28T04:19:58.893Z,7.87
2018-04-28T04:20:59.073Z,7.93
2018-04-28T04:21:59.267Z,7.97
2018-04-28T04:22:59.442Z,7.93
2018-04-28T04:23:59.622Z,8.02
2018-04-28T04:24:59.820Z,8.11
2018-04-28T04:25:59.996Z,8.12
2018-04-28T04:27:00.178Z,8.28
2018-04-28T04:28:00.380Z,8.22
2018-04-28T04:29:00.562Z,8.26
2018-04-28T04:30:00.769Z,8.23
2018-04-28T04:31:00.967Z,8.29
2018-04-28T04:32:01.225Z,8.23
2018-04-28T04:33:01.348Z,8.30
2018-04-28T04:34:01.554Z,8.34
2018-04-28T04:35:01.753Z,8.28
2018-04-28T04:36:01.950Z,8.34
2018-04-28T04:37:02.159Z,8.34
2018-04-28T04:39:33.963Z,8.33
2018-04-28T04:40:34.128Z,8.33
2018-04-28T04:41:34.329Z,8.37
2018-04-28T04:42:34.517Z,8.45
2018-04-28T04:43:34.693Z,8.59
2018-04-28T04:44:34.894Z,8.59
2018-04-28T04:45:35.096Z,8.74
2018-04-28T04:46:35.272Z,8.77
2018-04-28T04:47:35.464Z,8.95
2018-04-28T04:48:35.664Z,9.23
2018-04-28T04:49:35.853Z,9.54
2018-04-28T04:50:36.058Z,9.66
2018-04-28T04:51:36.259Z,9.83
2018-04-28T04:52:36.458Z,9.87
2018-04-28T04:53:36.661Z,10.18
2018-04-28T04:54:36.851Z,10.40
2018-04-28T04:55:37.029Z,10.64
2018-04-28T04:56:37.229Z,10.70
2018-04-28T04:57:37.411Z,10.68
2018-04-28T04:58:37.614Z,10.55
2018-04-28T04:59:37.797Z,10.97
2018-04-28T05:00:37.983Z,11.49
2018-04-28T05:01:38.174Z,12.07
2018-04-28T05:02:38.367Z,12.35
2018-04-28T05:03:38.553Z,12.19
2018-04-28T05:04:38.746Z,12.39
2018-04-28T05:05:38.933Z,12.42
2018-04-28T05:06:39.129Z,12.97
2018-04-28T05:07:39.337Z,13.12
2018-04-28T05:08:39.523Z,13.41
2018-04-28T05:09:39.719Z,13.92
2018-04-28T05:10:40.027Z,14.14
2018-04-28T05:13:14.746Z,15.49
2018-04-28T05:14:12.164Z,15.92
2018-04-28T05:15:12.371Z,15.78
2018-04-28T05:16:12.579Z,16.25
2018-04-28T05:17:12.769Z,16.53
2018-04-28T05:18:12.980Z,16.56
2018-04-28T05:20:44.808Z,17.26
2018-04-28T05:21:44.977Z,17.56
2018-04-28T05:22:45.164Z,17.84
2018-04-28T05:23:45.362Z,18.10
2018-04-28T05:24:45.679Z,17.36
2018-04-28T05:25:45.750Z,17.12
2018-04-28T05:26:45.967Z,16.49
2018-04-28T05:27:46.175Z,15.97
2018-04-28T05:28:46.374Z,16.02
2018-04-28T05:29:46.585Z,16.07
2018-04-28T05:30:46.774Z,16.20
2018-04-28T05:31:46.963Z,16.05
2018-04-28T05:32:47.157Z,16.01
2018-04-28T05:33:47.365Z,16.86
2018-04-28T05:34:47.564Z,17.78
2018-04-28T05:35:47.754Z,17.97
2018-04-28T05:36:47.961Z,18.35
2018-04-28T05:37:48.165Z,18.42
2018-04-28T05:38:48.346Z,18.55
2018-04-28T05:39:48.563Z,18.62
2018-04-28T05:40:48.760Z,18.67
2018-04-28T05:41:48.981Z,18.94
2018-04-28T05:42:49.164Z,19.19
2018-04-28T05:43:49.362Z,19.37
2018-04-28T05:44:49.563Z,20.03
2018-04-28T05:45:49.765Z,20.54
2018-04-28T05:46:49.977Z,20.33
2018-04-28T05:49:22.264Z,19.21
2018-04-28T05:50:22.313Z,19.44
2018-04-28T05:52:54.459Z,20.36
2018-04-28T05:53:54.628Z,20.35
2018-04-28T05:54:54.831Z,20.54
2018-04-28T05:55:55.023Z,20.33
2018-04-28T05:56:55.219Z,20.31
2018-04-28T05:57:55.440Z,20.32
2018-04-28T05:58:55.601Z,19.69
2018-04-28T05:59:55.807Z,19.37
2018-04-28T06:00:56.013Z,18.73
2018-04-28T06:01:56.240Z,18.27
2018-04-28T06:02:56.447Z,17.89
2018-04-28T06:03:56.650Z,17.21
2018-04-28T06:04:56.843Z,17.41
2018-04-28T06:05:57.037Z,17.51
2018-04-28T06:06:57.248Z,17.90
2018-04-28T06:07:57.436Z,18.58
2018-04-28T06:08:57.636Z,19.07
2018-04-28T06:09:57.831Z,19.37
2018-04-28T06:10:58.030Z,19.58
2018-04-28T06:11:58.235Z,19.39
2018-04-28T06:12:58.439Z,19.44
2018-04-28T06:13:58.634Z,19.56
2018-04-28T06:14:58.823Z,19.80
2018-04-28T06:15:59.031Z,19.62
2018-04-28T06:18:31.000Z,19.69
2018-04-28T06:19:31.182Z,20.06
2018-04-28T06:20:31.388Z,19.81
2018-04-28T06:21:31.575Z,20.01
2018-04-28T06:22:31.776Z,20.05
2018-04-28T06:23:31.998Z,20.64
2018-04-28T06:24:32.201Z,20.82
2018-04-28T06:25:32.396Z,21.22
2018-04-28T06:26:32.583Z,21.62
2018-04-28T06:27:32.798Z,21.50
2018-04-28T06:28:33.010Z,21.21
2018-04-28T06:29:33.210Z,21.01
2018-04-28T06:30:33.412Z,21.52
2018-04-28T06:31:33.621Z,21.47
2018-04-28T06:32:33.803Z,21.38
2018-04-28T06:33:33.996Z,22.28
2018-04-28T06:34:34.225Z,21.88
2018-04-28T06:35:34.425Z,21.01
2018-04-28T06:36:34.621Z,20.24
2018-04-28T06:37:34.822Z,20.54
2018-04-28T06:38:35.036Z,20.58
2018-04-28T06:39:35.236Z,20.59
2018-04-28T06:40:35.534Z,20.73
2018-04-28T06:41:35.640Z,20.72
2018-04-28T06:42:35.828Z,20.76
2018-04-28T06:43:36.042Z,21.27
2018-04-28T06:44:36.258Z,21.06
2018-04-28T06:45:36.471Z,21.69
2018-04-28T06:46:36.672Z,21.14
2018-04-28T06:47:36.889Z,20.10
2018-04-28T06:48:37.083Z,19.88
2018-04-28T06:49:37.272Z,20.23
2018-04-28T06:50:37.480Z,20.80
2018-04-28T06:51:37.694Z,20.28
2018-04-28T06:52:37.895Z,20.64
2018-04-28T06:53:38.105Z,20.59
2018-04-28T06:56:10.256Z,19.78
2018-04-28T06:57:10.440Z,19.36
2018-04-28T06:58:10.641Z,19.63
2018-04-28T06:59:10.861Z,19.88
2018-04-28T07:00:11.081Z,19.46
2018-04-28T07:01:11.278Z,19.74
2018-04-28T07:02:11.476Z,19.99
2018-04-28T07:03:11.674Z,19.84
2018-04-28T07:04:11.895Z,19.29
2018-04-28T07:05:12.162Z,19.65
2018-04-28T07:06:12.238Z,19.66
2018-04-28T07:07:12.443Z,19.77
2018-04-28T07:08:12.657Z,19.66
2018-04-28T07:09:12.874Z,20.23
2018-04-28T07:10:13.087Z,20.79
2018-04-28T07:11:13.302Z,20.61
2018-04-28T07:12:13.505Z,20.98
2018-04-28T07:13:13.713Z,21.19
2018-04-28T07:14:13.925Z,21.29
2018-04-28T07:15:14.112Z,21.90
2018-04-28T07:16:14.368Z,21.10
2018-04-28T07:17:14.568Z,21.19
2018-04-28T07:18:14.769Z,21.49
2018-04-28T07:19:14.979Z,21.16
2018-04-28T07:20:15.196Z,21.42
2018-04-28T07:21:15.398Z,21.72
2018-04-28T07:22:15.618Z,21.86
2018-04-28T07:23:15.818Z,21.22
2018-04-28T07:24:16.017Z,20.85
2018-04-28T07:25:16.236Z,20.52
2018-04-28T07:26:16.462Z,21.40
2018-04-28T07:27:16.681Z,21.52
2018-04-28T07:28:16.874Z,21.52
2018-04-28T07:29:17.168Z,21.50
2018-04-28T07:30:17.305Z,21.83
2018-04-28T07:31:17.503Z,21.27
2018-04-28T07:32:17.712Z,21.32
2018-04-28T07:33:17.933Z,21.31
2018-04-28T07:34:18.123Z,21.22
2018-04-28T07:35:18.374Z,20.88
2018-04-28T07:36:18.552Z,21.06
2018-04-28T07:37:18.764Z,21.10
2018-04-28T07:38:18.983Z,21.35
2018-04-28T07:39:19.175Z,22.05
2018-04-28T07:40:19.392Z,22.22
2018-04-28T07:41:19.613Z,22.79
2018-04-28T07:42:19.843Z,22.39
2018-04-28T07:43:20.034Z,22.07
2018-04-28T07:45:51.867Z,22.21
2018-04-28T07:46:52.059Z,22.72
2018-04-28T07:47:52.268Z,23.10
2018-04-28T07:48:52.493Z,23.16
2018-04-28T07:49:52.730Z,23.32
2018-04-28T07:50:52.922Z,23.54
2018-04-28T07:51:53.181Z,23.12
2018-04-28T07:52:53.381Z,22.98
2018-04-28T07:53:53.586Z,22.92
2018-04-28T07:54:53.773Z,23.04
2018-04-28T07:57:25.970Z,22.86
2018-04-28T07:58:26.030Z,22.94
2018-04-28T07:59:26.224Z,23.94
2018-04-28T08:00:26.514Z,24.06
2018-04-28T08:01:26.640Z,24.52
2018-04-28T08:02:26.856Z,24.39
2018-04-28T08:03:27.066Z,23.76
2018-04-28T08:04:27.264Z,22.98
2018-04-28T08:05:27.480Z,22.91
2018-04-28T08:06:27.680Z,22.79
2018-04-28T08:07:27.873Z,23.00
2018-04-28T08:08:28.146Z,23.15
2018-04-28T08:09:28.226Z,23.02
2018-04-28T08:10:28.430Z,23.70
2018-04-28T08:11:28.664Z,23.47
2018-04-28T08:12:28.874Z,23.94
2018-04-28T08:13:29.072Z,23.80
2018-04-28T08:14:29.283Z,22.92
2018-04-28T08:15:29.503Z,22.72
2018-04-28T08:16:29.721Z,23.60
2018-04-28T08:17:29.941Z,22.40
2018-04-28T08:18:30.159Z,22.49
2018-04-28T08:19:30.368Z,22.77
2018-04-28T08:20:30.580Z,23.90
2018-04-28T08:21:30.783Z,23.61
2018-04-28T08:22:30.993Z,24.21
2018-04-28T08:23:31.205Z,24.99
2018-04-28T08:24:31.398Z,25.00
2018-04-28T08:25:31.603Z,24.37
2018-04-28T08:26:31.897Z,23.19
2018-04-28T08:27:32.031Z,22.47
2018-04-28T08:28:32.246Z,22.20
2018-04-28T08:29:32.458Z,21.56
2018-04-28T08:30:32.681Z,22.30
2018-04-28T08:31:32.884Z,22.85
2018-04-28T08:32:33.100Z,23.65
2018-04-28T08:33:33.321Z,23.94
2018-04-28T08:34:33.528Z,24.40
2018-04-28T08:35:33.731Z,24.37
2018-04-28T08:38:07.598Z,23.23
2018-04-28T08:39:06.027Z,23.09
2018-04-28T08:40:06.236Z,23.39
2018-04-28T08:41:06.453Z,22.43
2018-04-28T08:42:06.652Z,22.07
2018-04-28T08:43:06.864Z,21.94
2018-04-28T08:44:07.095Z,22.31
2018-04-28T08:45:07.281Z,22.60
2018-04-28T08:46:07.503Z,23.22
2018-04-28T08:47:07.727Z,22.79
2018-04-28T08:48:07.956Z,23.04
2018-04-28T08:49:08.167Z,22.61
2018-04-28T08:50:08.369Z,22.09
2018-04-28T08:51:08.621Z,22.25
2018-04-28T08:52:08.790Z,22.95
2018-04-28T08:53:08.990Z,23.39
2018-04-28T08:54:09.182Z,22.57
2018-04-28T08:55:09.413Z,23.04
2018-04-28T08:56:09.675Z,23.17
2018-04-28T08:57:09.751Z,22.85
2018-04-28T08:58:09.946Z,23.16
2018-04-28T08:59:10.160Z,22.90
2018-04-28T09:00:10.378Z,22.92
2018-04-28T09:01:10.569Z,22.18
2018-04-28T09:02:10.770Z,21.83
2018-04-28T09:03:10.968Z,22.02
2018-04-28T09:04:11.187Z,22.33
2018-04-28T09:05:11.419Z,22.92
2018-04-28T09:06:11.643Z,23.00
2018-04-28T09:07:11.960Z,23.25
2018-04-28T09:08:12.043Z,22.82
2018-04-28T09:09:12.244Z,22.80
2018-04-28T09:10:12.445Z,23.25
2018-04-28T09:11:12.657Z,24.09
2018-04-28T09:12:12.859Z,24.08
2018-04-28T09:13:13.074Z,24.57
2018-04-28T09:14:13.273Z,25.18
2018-04-28T09:15:13.499Z,24.42
2018-04-28T09:16:13.701Z,24.73
2018-04-28T09:17:13.912Z,24.31
2018-04-28T09:18:14.120Z,24.13
2018-04-28T09:19:14.344Z,23.65
2018-04-28T09:20:14.561Z,22.90
2018-04-28T09:21:14.774Z,22.58
2018-04-28T09:22:14.969Z,22.12
2018-04-28T09:23:15.174Z,22.00
2018-04-28T09:24:15.391Z,21.91
2018-04-28T09:25:15.582Z,22.36
2018-04-28T09:26:15.808Z,22.61
2018-04-28T09:27:16.008Z,23.23
2018-04-28T09:28:16.204Z,22.94
2018-04-28T09:29:16.402Z,22.47
2018-04-28T09:30:16.610Z,22.49
2018-04-28T09:31:16.808Z,22.83
2018-04-28T09:32:17.022Z,22.92
2018-04-28T09:34:48.861Z,23.90
2018-04-28T09:35:49.043Z,23.97
2018-04-28T09:36:49.243Z,24.40
2018-04-28T09:37:49.453Z,24.52
2018-04-28T09:38:49.702Z,24.88
2018-04-28T09:39:49.877Z,25.17
2018-04-28T09:40:50.098Z,24.62
2018-04-28T09:41:50.319Z,23.50
2018-04-28T09:42:50.533Z,23.50
2018-04-28T09:43:50.744Z,23.16
2018-04-28T09:44:50.949Z,23.47
2018-04-28T09:45:51.152Z,24.20
2018-04-28T09:46:51.359Z,23.42
2018-04-28T09:47:51.570Z,23.36
2018-04-28T09:48:51.784Z,23.32
2018-04-28T09:49:51.979Z,23.78
2018-04-28T09:50:52.189Z,23.97
2018-04-28T09:51:52.393Z,24.34
2018-04-28T09:52:52.615Z,24.50
2018-04-28T09:53:52.831Z,24.49
2018-04-28T09:54:53.049Z,24.80
2018-04-28T09:55:53.243Z,24.98
2018-04-28T09:56:53.494Z,24.37
2018-04-28T09:57:53.703Z,25.06
2018-04-28T09:58:53.987Z,24.34
2018-04-28T09:59:54.125Z,25.10
2018-04-28T10:00:54.337Z,25.40
2018-04-28T10:01:54.553Z,25.20
2018-04-28T10:02:54.771Z,25.39
2018-04-28T10:03:54.981Z,24.57
2018-04-28T10:04:55.196Z,24.25
2018-04-28T10:05:55.423Z,23.54
2018-04-28T10:06:55.603Z,24.09
2018-04-28T10:07:55.829Z,23.22
2018-04-28T10:08:56.025Z,23.05
2018-04-28T10:09:56.225Z,23.22
2018-04-28T10:10:56.432Z,23.25
2018-04-28T10:11:56.632Z,23.33
2018-04-28T10:12:56.837Z,23.43
2018-04-28T10:13:57.030Z,23.07
2018-04-28T10:14:57.244Z,23.60
2018-04-28T10:15:57.463Z,23.42
2018-04-28T10:16:57.661Z,23.17
2018-04-28T10:17:57.873Z,23.28
2018-04-28T10:18:58.125Z,23.54
2018-04-28T10:19:58.332Z,23.75
2018-04-28T10:20:58.539Z,24.24
2018-04-28T10:21:58.743Z,23.31
2018-04-28T10:22:58.934Z,22.82
2018-04-28T10:23:59.132Z,23.48
2018-04-28T10:24:59.323Z,23.78
2018-04-28T10:25:59.526Z,23.76
2018-04-28T10:26:59.839Z,23.66
2018-04-28T10:27:59.914Z,22.88
2018-04-28T10:29:00.123Z,22.85
2018-04-28T10:30:00.316Z,23.00
2018-04-28T10:31:00.523Z,23.38
2018-04-28T10:33:33.890Z,23.51
2018-04-28T10:34:32.575Z,23.35
2018-04-28T10:35:32.782Z,22.85
2018-04-28T10:36:32.999Z,22.76
2018-04-28T10:37:33.206Z,23.57
2018-04-28T10:38:33.408Z,23.39
2018-04-28T10:39:33.640Z,23.55
2018-04-28T10:42:05.975Z,22.49
2018-04-28T10:43:06.046Z,22.03
2018-04-28T10:44:06.253Z,21.59
2018-04-28T10:45:06.460Z,22.45
2018-04-28T10:46:06.673Z,22.73
2018-04-28T10:47:06.881Z,22.55
2018-04-28T10:48:07.098Z,22.91
2018-04-28T10:49:07.292Z,22.77
2018-04-28T10:50:07.499Z,22.27
2018-04-28T10:51:07.712Z,22.47
2018-04-28T10:52:07.930Z,22.83
2018-04-28T10:53:08.166Z,22.86
2018-04-28T10:54:08.379Z,23.00
2018-04-28T10:55:08.579Z,23.00
2018-04-28T10:56:08.807Z,22.73
2018-04-28T10:57:08.992Z,22.91
2018-04-28T10:58:09.188Z,22.36
2018-04-28T10:59:09.391Z,22.30
2018-04-28T11:00:09.590Z,22.10
2018-04-28T11:01:09.812Z,22.06
2018-04-28T11:02:10.016Z,22.05
2018-04-28T11:03:10.210Z,21.82
2018-04-28T11:04:10.434Z,21.86
2018-04-28T11:05:10.660Z,21.99
2018-04-28T11:06:10.874Z,22.28
2018-04-28T11:07:11.090Z,22.33
2018-04-28T11:08:11.300Z,22.55
2018-04-28T11:09:11.495Z,22.39
2018-04-28T11:11:43.324Z,21.59
2018-04-28T11:12:43.500Z,21.80
2018-04-28T11:13:43.706Z,21.37
2018-04-28T11:14:43.922Z,20.85
2018-04-28T11:15:44.138Z,20.52
2018-04-28T11:16:44.360Z,20.28
2018-04-28T11:17:44.547Z,20.01
2018-04-28T11:18:44.746Z,19.95
2018-04-28T11:19:44.973Z,20.17
2018-04-28T11:20:45.181Z,20.13
2018-04-28T11:21:45.373Z,20.18
2018-04-28T11:22:45.562Z,20.31
2018-04-28T11:23:45.785Z,20.58
2018-04-28T11:24:46.182Z,20.73
2018-04-28T11:25:46.252Z,20.72
2018-04-28T11:26:46.332Z,20.99
2018-04-28T11:27:46.525Z,20.99
2018-04-28T11:28:46.742Z,20.85
2018-04-28T11:29:46.950Z,20.82
2018-04-28T11:30:47.145Z,20.94
2018-04-28T11:31:47.345Z,20.72
2018-04-28T11:32:47.549Z,20.61
2018-04-28T11:33:47.768Z,20.58
2018-04-28T11:34:47.961Z,20.08
2018-04-28T11:35:48.179Z,20.03
2018-04-28T11:36:48.337Z,19.98
2018-04-28T11:37:48.553Z,20.26
2018-04-28T11:38:48.761Z,20.54
2018-04-28T11:39:48.948Z,20.50
2018-04-28T11:40:49.173Z,20.91
2018-04-28T11:41:49.392Z,20.26
2018-04-28T11:42:49.661Z,20.23
2018-04-28T11:43:49.809Z,20.31
2018-04-28T11:44:50.004Z,20.31
2018-04-28T11:45:50.214Z,20.88
2018-04-28T11:46:50.408Z,21.25
2018-04-28T11:47:50.594Z,21.44
2018-04-28T11:48:50.800Z,21.68
2018-04-28T11:49:50.990Z,21.86
2018-04-28T11:50:51.204Z,21.88
2018-04-28T11:51:51.400Z,21.52
2018-04-28T11:52:51.587Z,21.40
2018-04-28T11:53:51.804Z,20.87
2018-04-28T11:54:52.015Z,20.50
2018-04-28T11:55:52.225Z,20.28
2018-04-28T11:56:52.417Z,20.06
2018-04-28T11:57:52.599Z,20.23
2018-04-28T11:58:52.854Z,20.35
2018-04-28T11:59:53.022Z,20.61
2018-04-28T12:00:53.231Z,20.74
2018-04-28T12:01:53.422Z,20.77
2018-04-28T12:02:53.614Z,20.77
2018-04-28T12:03:53.824Z,21.12
2018-04-28T12:04:54.022Z,21.12
2018-04-28T12:07:25.850Z,20.79
2018-04-28T12:08:26.020Z,20.88
2018-04-28T12:09:26.212Z,20.88
2018-04-28T12:10:26.402Z,20.95
2018-04-28T12:11:26.591Z,21.01
2018-04-28T12:12:26.803Z,21.03
2018-04-28T12:13:27.008Z,21.06
2018-04-28T12:14:27.201Z,20.98
2018-04-28T12:15:27.412Z,20.95
2018-04-28T12:16:27.666Z,21.10
2018-04-28T12:17:27.874Z,21.21
2018-04-28T12:18:28.085Z,21.37
2018-04-28T12:19:28.281Z,21.65
2018-04-28T12:20:28.500Z,21.47
2018-04-28T12:21:28.712Z,21.43
2018-04-28T12:22:28.897Z,21.01
2018-04-28T12:23:29.093Z,20.92
2018-04-28T12:26:02.447Z,20.42
2018-04-28T12:27:01.119Z,20.26
2018-04-28T12:28:01.321Z,20.29
2018-04-28T12:29:01.575Z,20.50
2018-04-28T12:30:01.723Z,20.89
2018-04-28T12:31:01.905Z,21.09
2018-04-28T12:32:02.081Z,21.21
2018-04-28T12:33:02.290Z,21.35
2018-04-28T12:34:02.491Z,21.83
2018-04-28T12:35:02.702Z,21.54
2018-04-28T12:36:02.927Z,21.52
2018-04-28T12:37:03.101Z,21.35
2018-04-28T12:38:03.290Z,21.04
2018-04-28T12:39:03.496Z,20.94
2018-04-28T12:40:03.708Z,21.17
2018-04-28T12:41:03.926Z,21.40
2018-04-28T12:42:04.140Z,21.27
2018-04-28T12:43:04.340Z,21.01
2018-04-28T12:44:04.555Z,21.12
2018-04-28T12:45:04.763Z,21.52
2018-04-28T12:46:04.962Z,21.61
2018-04-28T12:47:05.171Z,21.49
2018-04-28T12:48:05.373Z,21.50
2018-04-28T12:49:05.578Z,21.82
2018-04-28T12:50:05.787Z,22.06
2018-04-28T12:51:06.009Z,21.96
2018-04-28T12:52:06.235Z,21.43
2018-04-28T12:53:06.448Z,21.83
2018-04-28T12:54:06.643Z,21.71
2018-04-28T12:55:06.858Z,21.80
2018-04-28T12:56:07.057Z,21.65
2018-04-28T12:57:07.275Z,21.52
2018-04-28T12:58:07.460Z,21.49
2018-04-28T12:59:07.681Z,21.24
2018-04-28T13:00:07.880Z,21.12
2018-04-28T13:01:08.093Z,21.13
2018-04-28T13:02:08.312Z,21.32
2018-04-28T13:03:08.517Z,21.31
2018-04-28T13:04:08.708Z,21.47
2018-04-28T13:05:08.920Z,21.43
2018-04-28T13:06:09.140Z,21.50
2018-04-28T13:07:09.332Z,21.68
2018-04-28T13:08:09.521Z,21.58
2018-04-28T13:09:09.736Z,21.86
2018-04-28T13:10:09.957Z,21.64
2018-04-28T13:11:10.149Z,21.77
2018-04-28T13:12:10.346Z,21.64
2018-04-28T13:13:10.556Z,21.47
2018-04-28T13:14:10.748Z,21.29
2018-04-28T13:15:10.939Z,21.13
2018-04-28T13:16:11.147Z,21.09
2018-04-28T13:17:11.349Z,20.64
2018-04-28T13:18:11.567Z,20.69
2018-04-28T13:19:11.774Z,20.76
2018-04-28T13:20:11.981Z,20.80
2018-04-28T13:21:12.186Z,20.76
2018-04-28T13:23:44.519Z,20.89
2018-04-28T13:24:44.595Z,20.92
2018-04-28T13:25:44.767Z,20.99
2018-04-28T13:26:44.981Z,21.10
2018-04-28T13:27:45.172Z,21.24
2018-04-28T13:28:45.396Z,21.17
2018-04-28T13:29:45.650Z,21.13
2018-04-28T13:30:45.894Z,21.04
2018-04-28T13:31:45.984Z,20.64
2018-04-28T13:32:46.196Z,20.67
2018-04-28T13:33:46.412Z,20.69
2018-04-28T13:34:46.621Z,20.58
2018-04-28T13:35:46.806Z,20.50
2018-04-28T13:36:47.022Z,20.84
2018-04-28T13:37:47.211Z,20.66
2018-04-28T13:38:47.366Z,20.70
2018-04-28T13:39:47.553Z,20.54