createdAt,value
2017-09-23T00:01:09.838Z,99559.89
2017-09-23T00:03:39.630Z,99555.83
2017-09-23T00:06:09.615Z,99555.39
2017-09-23T00:08:38.785Z,99553.98
2017-09-23T00:11:09.900Z,99550.59
2017-09-23T00:13:39.618Z,99549.83
2017-09-23T00:16:10.306Z,99553.34
2017-09-23T00:18:40.206Z,99549.08
2017-09-23T00:21:11.542Z,99546.91
2017-09-23T00:23:40.835Z,99546.06
2017-09-23T00:26:10.833Z,99544.24
2017-09-23T00:28:40.274Z,99546.93
2017-09-23T00:31:10.869Z,99550.92
2017-09-23T00:33:40.442Z,99553.69
2017-09-23T00:36:11.178Z,99558.20
2017-09-23T00:38:40.639Z,99553.16
2017-09-23T00:41:11.664Z,99554.43
2017-09-23T00:43:41.236Z,99554.29
2017-09-23T00:46:12.304Z,99552.97
2017-09-23T00:48:42.382Z,99546.60
2017-09-23T00:51:11.971Z,99554.36
2017-09-23T00:53:41.160Z,99547.80
2017-09-23T00:56:12.275Z,99546.14
2017-09-23T00:58:42.296Z,99551.39
2017-09-23T01:01:13.026Z,99546.47
2017-09-23T01:03:42.687Z,99543.99
2017-09-23T01:06:12.461Z,99544.91
2017-09-23T01:08:41.949Z,99534.56
2017-09-23T01:11:12.507Z,99540.77
2017-09-23T01:13:41.943Z,99537.59
2017-09-23T01:16:12.651Z,99540.66
2017-09-23T01:18:42.651Z,99544.12
2017-09-23T01:21:13.390Z,99541.03
2017-09-23T01:23:43.036Z,99542.11
2017-09-23T01:26:13.910Z,99541.13
2017-09-23T01:28:43.243Z,99534.72
2017-09-23T01:31:13.594Z,99539.38
2017-09-23T01:33:43.678Z,99544.84
2017-09-23T01:36:14.384Z,99541.94
2017-09-23T01:41:18.637Z,99541.52
2017-09-23T01:43:48.380Z,99538.45
2017-09-23T01:46:18.003Z,99541.77
2017-09-23T01:48:47.485Z,99540.37
2017-09-23T01:51:16.998Z,99538.73
2017-09-23T01:53:46.382Z,99537.41
2017-09-23T01:56:16.252Z,99538.45
2017-09-23T01:58:45.842Z,99542.06
2017-09-23T02:01:22.319Z,99538.63
2017-09-23T02:03:52.195Z,99538.97
2017-09-23T02:06:21.483Z,99543.21
2017-09-23T02:08:50.738Z,99543.20
2017-09-23T02:11:20.670Z,99536.66
2017-09-23T02:13:50.103Z,99534.91
2017-09-23T02:16:19.424Z,99521.09
2017-09-23T02:18:49.441Z,99515.64
2017-09-23T02:21:18.959Z,99514.08
2017-09-23T02:23:48.487Z,99510.92
2017-09-23T02:26:18.150Z,99515.17
2017-09-23T02:28:47.622Z,99520.86
2017-09-23T02:31:17.214Z,99519.15
2017-09-23T02:33:47.166Z,99515.41
2017-09-23T02:36:18.099Z,99517.62
2017-09-23T02:38:47.498Z,99514.96
2017-09-23T02:41:17.126Z,99518.93
2017-09-23T02:43:47.122Z,99518.89
2017-09-23T02:46:17.758Z,99527.44
2017-09-23T02:48:47.402Z,99530.56
2017-09-23T02:51:18.102Z,99515.16
2017-09-23T02:53:48.372Z,99523.94
2017-09-23T02:56:19.782Z,99517.44
2017-09-23T02:58:49.242Z,99515.97
2017-09-23T03:01:19.211Z,99517.36
2017-09-23T03:03:49.142Z,99517.94
2017-09-23T03:06:19.174Z,99523.38
2017-09-23T03:08:48.694Z,99524.00
2017-09-23T03:11:18.702Z,99519.46
2017-09-23T03:13:48.394Z,99517.97
2017-09-23T03:16:19.098Z,99517.12
2017-09-23T03:18:48.502Z,99517.97
2017-09-23T03:21:19.776Z,99526.61
2017-09-23T03:23:49.266Z,99523.01
2017-09-23T03:26:19.862Z,99522.74
2017-09-23T03:28:49.378Z,99516.14
2017-09-23T03:31:21.083Z,99521.25
2017-09-23T03:33:50.653Z,99526.88
2017-09-23T03:36:20.302Z,99529.97
2017-09-23T03:38:49.806Z,99527.30
2017-09-23T03:41:20.803Z,99527.53
2017-09-23T03:43:50.240Z,99529.35
2017-09-23T03:46:20.379Z,99526.63
2017-09-23T03:48:49.982Z,99526.59
2017-09-23T03:51:22.019Z,99517.84
2017-09-23T03:53:51.538Z,99525.77
2017-09-23T03:56:21.218Z,99522.58
2017-09-23T03:58:50.583Z,99527.84
2017-09-23T04:01:22.775Z,99532.37
2017-09-23T04:03:52.397Z,99537.97
2017-09-23T04:06:21.779Z,99533.34
2017-09-23T04:08:51.622Z,99533.95
2017-09-23T04:11:21.766Z,99539.66
2017-09-23T04:13:51.349Z,99540.66
2017-09-23T04:16:22.958Z,99540.14
2017-09-23T04:18:52.519Z,99539.41
2017-09-23T04:21:22.698Z,99540.77
2017-09-23T04:23:53.619Z,99545.06
2017-09-23T04:26:23.483Z,99543.59
2017-09-23T04:28:52.935Z,99548.05
2017-09-23T04:31:24.007Z,99550.83
2017-09-23T04:33:53.912Z,99550.70
2017-09-23T04:36:23.515Z,99548.31
2017-09-23T04:38:52.851Z,99550.48
2017-09-23T04:41:23.394Z,99542.50
2017-09-23T04:43:52.843Z,99552.73
2017-09-23T04:46:24.582Z,99552.48
2017-09-23T04:48:54.956Z,99544.58
2017-09-23T04:51:24.461Z,99555.25
2017-09-23T04:53:54.154Z,99561.23
2017-09-23T04:56:24.813Z,99558.37
2017-09-23T04:58:54.920Z,99563.12
2017-09-23T05:01:25.040Z,99556.94
2017-09-23T05:03:54.903Z,99555.28
2017-09-23T05:06:24.836Z,99554.14
2017-09-23T05:08:54.390Z,99552.68
2017-09-23T05:11:25.068Z,99554.80
2017-09-23T05:13:54.678Z,99557.23
2017-09-23T05:16:25.715Z,99556.88
2017-09-23T05:18:55.615Z,99563.96
2017-09-23T05:21:25.703Z,99561.17
2017-09-23T05:23:55.344Z,99565.66
2017-09-23T05:26:26.105Z,99564.26
2017-09-23T05:28:55.875Z,99564.13
2017-09-23T05:31:26.695Z,99573.10
2017-09-23T05:33:56.552Z,99569.98
2017-09-23T05:36:25.999Z,99577.07
2017-09-23T05:38:55.515Z,99576.09
2017-09-23T05:41:26.236Z,99572.22
2017-09-23T05:43:56.159Z,99568.16
2017-09-23T05:46:26.571Z,99571.89
2017-09-23T05:48:56.274Z,99582.27
2017-09-23T05:51:27.384Z,99580.18
2017-09-23T05:53:57.659Z,99580.18
2017-09-23T05:56:27.104Z,99578.78
2017-09-23T05:58:57.046Z,99575.34
2017-09-23T06:01:29.118Z,99579.07
2017-09-23T06:03:58.785Z,99581.37
2017-09-23T06:06:30.497Z,99575.91
2017-09-23T06:09:00.237Z,99570.78
2017-09-23T06:11:29.808Z,99565.07
2017-09-23T06:14:00.304Z,99565.63
2017-09-23T06:16:29.998Z,99571.55
2017-09-23T06:18:59.284Z,99576.69
2017-09-23T06:21:30.220Z,99577.23
2017-09-23T06:24:00.084Z,99573.35
2017-09-23T06:26:30.502Z,99578.12
2017-09-23T06:29:00.754Z,99584.55
2017-09-23T06:31:30.002Z,99585.81
2017-09-23T06:33:59.313Z,99590.50
2017-09-23T06:36:30.389Z,99593.86
2017-09-23T06:39:00.117Z,99593.64
2017-09-23T06:41:31.505Z,99599.54
2017-09-23T06:44:01.180Z,99602.14
2017-09-23T06:46:32.590Z,99611.64
2017-09-23T06:49:05.136Z,99618.45
2017-09-23T06:51:37.483Z,99617.20
2017-09-23T06:54:10.391Z,99619.59
2017-09-23T06:56:43.373Z,99618.88
2017-09-23T06:59:16.382Z,99615.30
2017-09-23T07:01:49.977Z,99618.22
2017-09-23T07:04:23.347Z,99620.98
2017-09-23T07:06:55.404Z,99617.03
2017-09-23T07:09:30.908Z,99616.95
2017-09-23T07:12:06.038Z,99619.97
2017-09-23T07:14:39.159Z,99622.93
2017-09-23T07:17:12.735Z,99625.05
2017-09-23T07:19:45.406Z,99630.09
2017-09-23T07:22:15.659Z,99622.95
2017-09-23T07:24:45.227Z,99625.63
2017-09-23T07:27:14.931Z,99625.45
2017-09-23T07:29:44.819Z,99633.84
2017-09-23T07:32:18.107Z,99631.84
2017-09-23T07:34:50.301Z,99633.61
2017-09-23T07:37:23.256Z,99632.38
2017-09-23T07:39:55.680Z,99637.69
2017-09-23T07:42:29.364Z,99629.64
2017-09-23T07:45:02.548Z,99639.91
2017-09-23T07:47:34.820Z,99637.98
2017-09-23T07:50:09.495Z,99637.78
2017-09-23T07:52:43.060Z,99632.38
2017-09-23T07:55:16.796Z,99638.61
2017-09-23T07:57:50.813Z,99635.88
2017-09-23T08:00:20.472Z,99637.79
2017-09-23T08:02:49.800Z,99640.17
2017-09-23T08:05:19.361Z,99632.34
2017-09-23T08:07:48.612Z,99644.66
2017-09-23T08:10:17.801Z,99638.91
2017-09-23T08:12:47.863Z,99641.70
2017-09-23T08:15:17.509Z,99645.16
2017-09-23T08:17:47.053Z,99643.84
2017-09-23T08:20:16.818Z,99647.70
2017-09-23T08:22:47.211Z,99650.23
2017-09-23T08:25:17.027Z,99650.80
2017-09-23T08:27:47.203Z,99656.94
2017-09-23T08:30:16.684Z,99662.16
2017-09-23T08:32:46.045Z,99654.67
2017-09-23T08:35:15.705Z,99658.86
2017-09-23T08:37:44.891Z,99661.55
2017-09-23T08:40:14.427Z,99657.02
2017-09-23T08:42:43.903Z,99659.57
2017-09-23T08:45:13.320Z,99656.18
2017-09-23T08:47:42.529Z,99661.82
2017-09-23T08:50:12.078Z,99661.46
2017-09-23T08:52:41.519Z,99655.67
2017-09-23T08:55:10.879Z,99657.45
2017-09-23T08:57:40.805Z,99652.45
2017-09-23T09:00:10.914Z,99656.08
2017-09-23T09:02:40.371Z,99657.16
2017-09-23T09:05:10.007Z,99665.55
2017-09-23T09:07:39.580Z,99663.84
2017-09-23T09:10:09.749Z,99663.63
2017-09-23T09:12:39.374Z,99664.87
2017-09-23T09:15:08.916Z,99657.73
2017-09-23T09:17:38.163Z,99658.27
2017-09-23T09:20:08.409Z,99660.53
2017-09-23T09:22:38.025Z,99660.03
2017-09-23T09:25:07.681Z,99657.67
2017-09-23T09:27:37.214Z,99656.84
2017-09-23T09:30:11.950Z,99653.90
2017-09-23T09:32:41.226Z,99647.62
2017-09-23T09:35:10.929Z,99656.20
2017-09-23T09:37:40.124Z,99657.69
2017-09-23T09:40:09.870Z,99653.00
2017-09-23T09:42:39.456Z,99656.00
2017-09-23T09:45:09.086Z,99648.27
2017-09-23T09:47:38.817Z,99647.41
2017-09-23T09:50:09.845Z,99641.05
2017-09-23T09:52:39.755Z,99643.36
2017-09-23T09:55:09.632Z,99638.19
2017-09-23T09:57:39.249Z,99640.00
2017-09-23T10:00:09.117Z,99632.51
2017-09-23T10:02:39.544Z,99631.41
2017-09-23T10:05:09.548Z,99631.05
2017-09-23T10:07:38.841Z,99627.80
2017-09-23T10:10:19.646Z,99629.13
2017-09-23T10:12:49.466Z,99632.66
2017-09-23T10:15:19.009Z,99627.48
2017-09-23T10:17:48.276Z,99625.85
2017-09-23T10:20:18.007Z,99625.67
2017-09-23T10:22:47.284Z,99628.56
2017-09-23T10:25:16.638Z,99633.63
2017-09-23T10:27:46.453Z,99631.52
2017-09-23T10:30:15.829Z,99625.91
2017-09-23T10:32:46.543Z,99628.16
2017-09-23T10:35:16.178Z,99624.55
2017-09-23T10:37:45.370Z,99619.63
2017-09-23T10:40:14.667Z,99618.91
2017-09-23T10:42:44.324Z,99612.51
2017-09-23T10:45:13.910Z,99615.94
2017-09-23T10:47:43.105Z,99618.55
2017-09-23T10:50:12.836Z,99617.09
2017-09-23T10:52:42.196Z,99622.63
2017-09-23T10:55:11.513Z,99613.38
2017-09-23T10:57:40.988Z,99614.66
2017-09-23T11:00:10.787Z,99620.63
2017-09-23T11:02:40.733Z,99624.08
2017-09-23T11:05:10.331Z,99624.23
2017-09-23T11:07:41.134Z,99618.58
2017-09-23T11:10:10.666Z,99623.19
2017-09-23T11:12:43.958Z,99619.61
2017-09-23T11:15:14.150Z,99617.41
2017-09-23T11:17:43.376Z,99615.56
2017-09-23T11:20:13.413Z,99614.26
2017-09-23T11:22:42.680Z,99612.41
2017-09-23T11:25:11.900Z,99610.67
2017-09-23T11:27:42.055Z,99610.77
2017-09-23T11:30:11.514Z,99614.67
2017-09-23T11:32:42.315Z,99599.09
2017-09-23T11:35:12.089Z,99603.38
2017-09-23T11:37:42.916Z,99597.52
2017-09-23T11:40:12.363Z,99599.95
2017-09-23T11:42:43.740Z,99600.16
2017-09-23T11:45:12.965Z,99608.14
2017-09-23T11:47:43.722Z,99603.94
2017-09-23T11:50:13.345Z,99608.90
2017-09-23T11:52:43.599Z,99600.37
2017-09-23T11:55:13.051Z,99591.96
2017-09-23T11:57:43.651Z,99595.23
2017-09-23T12:00:13.358Z,99592.11
2017-09-23T12:02:45.895Z,99587.68
2017-09-23T12:05:15.530Z,99591.69
2017-09-23T12:07:44.852Z,99588.63
2017-09-23T12:10:14.137Z,99580.73
2017-09-23T12:12:44.598Z,99585.91
2017-09-23T12:15:14.000Z,99580.94
2017-09-23T12:17:44.347Z,99581.19
2017-09-23T12:20:13.902Z,99582.16
2017-09-23T12:22:44.474Z,99582.00
2017-09-23T12:25:13.855Z,99575.22
2017-09-23T12:27:44.698Z,99575.09
2017-09-23T12:30:14.067Z,99573.78
2017-09-23T12:32:47.893Z,99570.52
2017-09-23T12:35:17.433Z,99570.12
2017-09-23T12:37:46.707Z,99572.56
2017-09-23T12:40:16.360Z,99563.67
2017-09-23T12:42:46.604Z,99559.74
2017-09-23T12:45:15.932Z,99562.65
2017-09-23T12:47:46.949Z,99562.98
2017-09-23T12:50:16.622Z,99555.67
2017-09-23T12:52:46.143Z,99559.39
2017-09-23T12:55:15.623Z,99559.00
2017-09-23T12:57:46.716Z,99566.00
2017-09-23T13:00:16.155Z,99557.13
2017-09-23T13:02:47.548Z,99550.00
2017-09-23T13:05:17.342Z,99553.42
2017-09-23T13:07:49.544Z,99553.92
2017-09-23T13:10:18.995Z,99557.77
2017-09-23T13:13:51.749Z,99553.75
2017-09-23T13:16:21.409Z,99553.98
2017-09-23T13:18:51.031Z,99554.36
2017-09-23T13:21:20.228Z,99554.83
2017-09-23T13:23:49.577Z,99550.25
2017-09-23T13:26:19.356Z,99552.31
2017-09-23T13:28:49.292Z,99549.45
2017-09-23T13:31:18.627Z,99547.28
2017-09-23T13:33:49.937Z,99544.17
2017-09-23T13:36:19.233Z,99550.56
2017-09-23T13:38:48.577Z,99546.00
2017-09-23T13:41:18.144Z,99540.89
2017-09-23T13:43:49.008Z,99546.67
2017-09-23T13:46:18.239Z,99535.67
2017-09-23T13:48:49.860Z,99535.39
2017-09-23T13:51:19.464Z,99534.27
2017-09-23T13:53:49.761Z,99535.13
2017-09-23T13:56:19.372Z,99528.36
2017-09-23T13:58:52.163Z,99527.71
2017-09-23T14:01:21.515Z,99524.34
2017-09-23T14:03:51.092Z,99526.16
2017-09-23T14:06:20.504Z,99519.86
2017-09-23T14:08:53.653Z,99516.29
2017-09-23T14:11:23.163Z,99513.40
2017-09-23T14:13:52.427Z,99508.34
2017-09-23T14:16:22.242Z,99511.13
2017-09-23T14:18:52.308Z,99510.96
2017-09-23T14:21:21.559Z,99507.94
2017-09-23T14:23:52.591Z,99503.55
2017-09-23T14:26:22.055Z,99507.58
2017-09-23T14:28:52.595Z,99506.42
2017-09-23T14:31:22.244Z,99504.34
2017-09-23T14:33:53.107Z,99504.88
2017-09-23T14:36:22.289Z,99502.37
2017-09-23T14:38:53.051Z,99495.66
2017-09-23T14:41:22.606Z,99502.43
2017-09-23T14:43:53.716Z,99500.71
2017-09-23T14:46:23.260Z,99493.15
2017-09-23T14:48:53.420Z,99496.33
2017-09-23T14:51:22.636Z,99490.10
2017-09-23T14:53:53.948Z,99487.33
2017-09-23T14:56:23.227Z,99486.91
2017-09-23T14:58:53.615Z,99490.80
2017-09-23T15:01:23.159Z,99488.22
2017-09-23T15:03:54.336Z,99488.18
2017-09-23T15:06:24.012Z,99478.72
2017-09-23T15:08:54.659Z,99485.47
2017-09-23T15:11:23.919Z,99481.98
2017-09-23T15:13:55.878Z,99488.42
2017-09-23T15:16:25.362Z,99491.84
2017-09-23T15:18:55.423Z,99486.41
2017-09-23T15:21:24.637Z,99493.72
2017-09-23T15:23:56.400Z,99487.88
2017-09-23T15:26:25.631Z,99492.44
2017-09-23T15:28:55.994Z,99490.66
2017-09-23T15:31:25.934Z,99492.01
2017-09-23T15:33:56.782Z,99488.66
2017-09-23T15:36:26.136Z,99496.11
2017-09-23T15:38:57.788Z,99498.05
2017-09-23T15:41:27.048Z,99492.88
2017-09-23T15:43:57.544Z,99493.75
2017-09-23T15:46:27.094Z,99489.48
2017-09-23T15:48:57.452Z,99488.98
2017-09-23T15:51:26.830Z,99490.38
2017-09-23T15:53:57.632Z,99489.77
2017-09-23T15:56:26.930Z,99490.04
2017-09-23T15:58:57.334Z,99488.91
2017-09-23T16:01:26.899Z,99489.58
2017-09-23T16:03:57.509Z,99484.89
2017-09-23T16:06:26.907Z,99484.47
2017-09-23T16:08:58.157Z,99484.89
2017-09-23T16:11:27.391Z,99480.23
2017-09-23T16:13:58.749Z,99484.34
2017-09-23T16:16:28.252Z,99485.39
2017-09-23T16:19:04.679Z,99491.40
2017-09-23T16:21:34.227Z,99492.53
2017-09-23T16:24:03.606Z,99492.07
2017-09-23T16:26:32.883Z,99493.30
2017-09-23T16:29:06.179Z,99493.84
2017-09-23T16:31:35.411Z,99504.72
2017-09-23T16:34:04.741Z,99498.80
2017-09-23T16:36:34.869Z,99500.55
2017-09-23T16:39:04.386Z,99505.80
2017-09-23T16:41:35.066Z,99500.00
2017-09-23T16:44:14.018Z,99508.27
2017-09-23T16:46:44.778Z,99508.80
2017-09-23T16:49:14.468Z,99509.09
2017-09-23T16:51:46.201Z,99507.56
2017-09-23T16:54:17.475Z,99505.86
2017-09-23T16:56:49.578Z,99514.80
2017-09-23T16:59:21.194Z,99512.44
2017-09-23T17:01:52.646Z,99513.55
2017-09-23T17:04:24.357Z,99511.37
2017-09-23T17:06:55.456Z,99510.20
2017-09-23T17:09:27.387Z,99510.46
2017-09-23T17:12:00.467Z,99510.75
2017-09-23T17:14:32.005Z,99517.28
2017-09-23T17:17:04.179Z,99513.17
2017-09-23T17:19:35.801Z,99512.24
2017-09-23T17:22:07.597Z,99511.66
2017-09-23T17:24:39.375Z,99509.72
2017-09-23T17:27:09.797Z,99511.80
2017-09-23T17:29:41.804Z,99514.28
2017-09-23T17:32:16.859Z,99510.89
2017-09-23T17:34:47.898Z,99513.25
2017-09-23T17:37:19.441Z,99517.14
2017-09-23T17:39:50.630Z,99510.19
2017-09-23T17:42:23.029Z,99514.20
2017-09-23T17:44:54.375Z,99504.58
2017-09-23T17:47:25.647Z,99507.69
2017-09-23T17:49:59.884Z,99509.42
2017-09-23T17:52:29.211Z,99506.90
2017-09-23T17:54:58.775Z,99512.55
2017-09-23T17:57:30.319Z,99509.02
2017-09-23T18:00:04.185Z,99505.65
2017-09-23T18:02:34.042Z,99501.53
2017-09-23T18:05:05.199Z,99501.48
2017-09-23T18:07:34.759Z,99503.09
2017-09-23T18:10:06.865Z,99500.11
2017-09-23T18:12:36.167Z,99505.08
2017-09-23T18:15:06.746Z,99501.39
2017-09-23T18:17:37.460Z,99499.60
2017-09-23T18:20:08.136Z,99504.91
2017-09-23T18:22:41.491Z,99502.45
2017-09-23T18:25:10.992Z,99503.20
2017-09-23T18:30:19.669Z,99503.78
2017-09-23T18:32:49.448Z,99502.38
2017-09-23T18:35:18.832Z,99504.80
2017-09-23T18:37:48.941Z,99501.84
2017-09-23T18:40:19.378Z,99503.03
2017-09-23T18:42:48.743Z,99505.28
2017-09-23T18:45:18.535Z,99503.30
2017-09-23T18:47:47.976Z,99504.08
2017-09-23T18:50:17.609Z,99506.23
2017-09-23T18:52:47.760Z,99505.08
2017-09-23T18:55:17.703Z,99500.72
2017-09-23T18:57:47.023Z,99499.98
2017-09-23T19:00:16.682Z,99501.02
2017-09-23T19:02:46.256Z,99497.81
2017-09-23T19:05:15.912Z,99499.66
2017-09-23T19:07:45.503Z,99505.70
2017-09-23T19:10:14.950Z,99506.28
2017-09-23T19:12:44.259Z,99509.23
2017-09-23T19:15:16.022Z,99507.24
2017-09-23T19:17:45.241Z,99507.52
2017-09-23T19:20:14.540Z,99508.85
2017-09-23T19:22:44.052Z,99511.64
2017-09-23T19:25:13.635Z,99512.19
2017-09-23T19:27:42.964Z,99511.57
2017-09-23T19:30:13.880Z,99512.84
2017-09-23T19:32:43.075Z,99516.16
2017-09-23T19:35:14.155Z,99513.56
2017-09-23T19:37:43.682Z,99517.89
2017-09-23T19:40:13.135Z,99517.32
2017-09-23T19:42:42.606Z,99516.16
2017-09-23T19:45:12.619Z,99520.33
2017-09-23T19:47:42.036Z,99518.34
2017-09-23T19:50:13.244Z,99519.04
2017-09-23T19:52:44.547Z,99521.80
2017-09-23T19:55:14.125Z,99518.97
2017-09-23T19:57:43.980Z,99521.87
2017-09-23T20:00:14.081Z,99514.78
2017-09-23T20:02:43.437Z,99520.14
2017-09-23T20:05:14.024Z,99520.63
2017-09-23T20:07:43.623Z,99523.28
2017-09-23T20:10:14.147Z,99519.18
2017-09-23T20:12:45.091Z,99520.58
2017-09-23T20:15:19.423Z,99521.64
2017-09-23T20:17:48.796Z,99519.76
2017-09-23T20:20:18.550Z,99522.16
2017-09-23T20:22:47.830Z,99522.16
2017-09-23T20:25:17.031Z,99523.27
2017-09-23T20:27:46.879Z,99523.70
2017-09-23T20:30:17.288Z,99520.80
2017-09-23T20:32:46.717Z,99518.47
2017-09-23T20:35:17.502Z,99529.41
2017-09-23T20:37:46.841Z,99524.53
2017-09-23T20:40:16.958Z,99523.54
2017-09-23T20:42:46.883Z,99517.73
2017-09-23T20:45:17.136Z,99521.55
2017-09-23T20:47:46.410Z,99516.51
2017-09-23T20:50:17.776Z,99522.55
2017-09-23T20:52:47.027Z,99522.96
2017-09-23T20:55:18.250Z,99525.12
2017-09-23T20:57:47.734Z,99526.92
2017-09-23T21:00:18.702Z,99529.31
2017-09-23T21:02:48.426Z,99525.78
2017-09-23T21:05:21.822Z,99527.41
2017-09-23T21:07:50.998Z,99522.19
2017-09-23T21:10:20.598Z,99524.05
2017-09-23T21:12:49.924Z,99524.70
2017-09-23T21:15:19.135Z,99529.21
2017-09-23T21:17:48.960Z,99527.14
2017-09-23T21:20:19.074Z,99532.61
2017-09-23T21:22:48.425Z,99528.87
2017-09-23T21:25:19.502Z,99530.38
2017-09-23T21:27:48.747Z,99529.02
2017-09-23T21:30:20.027Z,99528.97
2017-09-23T21:35:31.646Z,99526.73
2017-09-23T21:38:01.561Z,99524.63
2017-09-23T21:40:31.213Z,99530.91
2017-09-23T21:43:00.472Z,99524.92
2017-09-23T21:45:29.722Z,99527.87
2017-09-23T21:48:00.622Z,99523.42
2017-09-23T21:50:29.972Z,99527.90
2017-09-23T21:52:59.130Z,99521.30
2017-09-23T21:55:29.118Z,99527.23
2017-09-23T21:57:58.650Z,99526.16
2017-09-23T22:00:28.414Z,99524.33
2017-09-23T22:02:58.782Z,99528.36
2017-09-23T22:05:29.484Z,99520.80
2017-09-23T22:07:58.908Z,99524.62
2017-09-23T22:10:28.434Z,99519.72
2017-09-23T22:12:57.899Z,99518.30
2017-09-23T22:15:27.222Z,99520.97
2017-09-23T22:17:57.105Z,99516.50
2017-09-23T22:20:26.315Z,99522.29
2017-09-23T22:22:55.709Z,99517.84
2017-09-23T22:25:25.470Z,99522.43
2017-09-23T22:27:54.902Z,99530.20
2017-09-23T22:30:24.302Z,99527.28
2017-09-23T22:32:53.888Z,99530.42
2017-09-23T22:35:23.387Z,99529.53
2017-09-23T22:37:52.906Z,99531.13
2017-09-23T22:40:23.058Z,99528.67
2017-09-23T22:42:52.379Z,99525.00
2017-09-23T22:45:23.159Z,99524.64
2017-09-23T22:47:52.970Z,99521.41
2017-09-23T22:50:23.842Z,99515.98
2017-09-23T22:52:53.270Z,99525.32
2017-09-23T22:55:24.071Z,99517.64
2017-09-23T22:57:53.417Z,99518.63
2017-09-23T23:00:24.507Z,99517.09
2017-09-23T23:02:54.090Z,99516.42
2017-09-23T23:05:25.960Z,99521.50
2017-09-23T23:07:55.543Z,99517.39
2017-09-23T23:10:25.214Z,99513.75
2017-09-23T23:12:54.509Z,99513.38
2017-09-23T23:15:25.115Z,99504.55
2017-09-23T23:17:54.837Z,99515.27
2017-09-23T23:20:25.294Z,99515.23
2017-09-23T23:22:54.619Z,99513.11
2017-09-23T23:25:25.306Z,99510.21
2017-09-23T23:27:54.659Z,99505.78
2017-09-23T23:30:25.365Z,99510.07
2017-09-23T23:32:54.830Z,99508.59
2017-09-23T23:35:26.230Z,99500.92
2017-09-23T23:37:55.492Z,99500.78
2017-09-23T23:40:26.271Z,99507.02
2017-09-23T23:42:55.445Z,99502.16
2017-09-23T23:45:28.990Z,99511.73
2017-09-23T23:47:58.466Z,99518.75
2017-09-23T23:50:27.843Z,99516.05
2017-09-23T23:52:57.050Z,99519.07
2017-09-23T23:55:26.858Z,99516.92
2017-09-23T23:57:56.051Z,99516.55
