createdAt,value
2019-04-05T00:00:57.034Z,9.80
2019-04-05T00:03:34.575Z,9.80
2019-04-05T00:06:12.086Z,9.90
2019-04-05T00:08:49.615Z,9.90
2019-04-05T00:11:27.135Z,9.90
2019-04-05T00:14:04.678Z,9.90
2019-04-05T00:16:42.192Z,9.90
2019-04-05T00:19:19.757Z,9.90
2019-04-05T00:21:57.262Z,10.00
2019-04-05T00:24:34.808Z,10.10
2019-04-05T00:27:12.319Z,10.10
2019-04-05T00:29:49.858Z,10.10
2019-04-05T00:32:27.356Z,10.00
2019-04-05T00:35:04.909Z,10.00
2019-04-05T00:37:42.408Z,10.00
2019-04-05T00:40:19.950Z,10.10
2019-04-05T00:42:57.459Z,10.10
2019-04-05T00:45:35.013Z,10.20
2019-04-05T00:48:12.533Z,10.10
2019-04-05T00:50:50.042Z,10.10
2019-04-05T00:53:27.596Z,10.10
2019-04-05T00:56:05.119Z,10.20
2019-04-05T00:58:42.652Z,10.20
2019-04-05T01:01:20.149Z,10.10
2019-04-05T01:03:57.685Z,10.10
2019-04-05T01:06:35.179Z,10.10
2019-04-05T01:09:12.705Z,10.10
2019-04-05T01:11:50.224Z,10.20
2019-04-05T01:14:27.766Z,10.20
2019-04-05T01:17:05.256Z,10.20
2019-04-05T01:19:42.771Z,10.20
2019-04-05T01:22:20.288Z,10.10
2019-04-05T01:24:58.012Z,10.10
2019-04-05T01:27:35.521Z,10.10
2019-04-05T01:30:15.213Z,10.10
2019-04-05T01:32:52.713Z,10.10
2019-04-05T01:35:30.236Z,10.10
2019-04-05T01:38:07.736Z,10.10
2019-04-05T01:40:45.376Z,10.10
2019-04-05T01:43:22.878Z,10.10
2019-04-05T01:46:00.759Z,10.10
2019-04-05T01:48:38.253Z,10.10
2019-04-05T01:51:15.849Z,10.20
2019-04-05T01:53:53.347Z,10.20
2019-04-05T01:56:30.892Z,10.20
2019-04-05T01:59:08.422Z,10.20
2019-04-05T02:01:45.914Z,10.10
2019-04-05T02:04:23.475Z,10.10
2019-04-05T02:07:01.048Z,10.10
2019-04-05T02:09:39.081Z,10.10
2019-04-05T02:12:16.595Z,10.10
2019-04-05T02:14:54.108Z,10.10
2019-04-05T02:17:35.899Z,10.10
2019-04-05T02:20:11.904Z,10.10
2019-04-05T02:22:49.428Z,10.10
2019-04-05T02:25:26.960Z,10.20
2019-04-05T02:28:04.475Z,10.20
2019-04-05T02:30:42.017Z,10.20
2019-04-05T02:33:19.509Z,10.20
2019-04-05T02:35:57.016Z,10.20
2019-04-05T02:38:34.518Z,10.20
2019-04-05T02:41:12.043Z,10.20
2019-04-05T02:43:49.587Z,10.20
2019-04-05T02:46:27.155Z,10.20
2019-04-05T02:49:05.020Z,10.30
2019-04-05T02:51:42.562Z,10.30
2019-04-05T02:54:20.074Z,10.30
2019-04-05T02:56:57.621Z,10.30
2019-04-05T02:59:35.146Z,10.30
2019-04-05T03:02:12.641Z,10.30
2019-04-05T03:04:50.199Z,10.30
2019-04-05T03:07:28.026Z,10.30
2019-04-05T03:10:05.558Z,10.30
2019-04-05T03:12:43.094Z,10.20
2019-04-05T03:15:20.639Z,10.20
2019-04-05T03:17:58.164Z,10.10
2019-04-05T03:20:35.677Z,10.10
2019-04-05T03:23:13.202Z,10.10
2019-04-05T03:25:50.738Z,10.20
2019-04-05T03:28:28.249Z,10.30
2019-04-05T03:31:05.797Z,10.30
2019-04-05T03:33:43.317Z,10.40
2019-04-05T03:36:20.949Z,10.40
2019-04-05T03:38:58.492Z,10.40
2019-04-05T03:41:36.098Z,10.40
2019-04-05T03:44:13.709Z,10.30
2019-04-05T03:46:57.099Z,10.20
2019-04-05T03:49:28.772Z,10.10
2019-04-05T03:52:07.427Z,10.00
2019-04-05T03:54:44.973Z,10.10
2019-04-05T03:57:22.513Z,10.10
2019-04-05T04:00:00.027Z,10.10
2019-04-05T04:02:37.540Z,10.10
2019-04-05T04:05:15.076Z,10.20
2019-04-05T04:07:52.578Z,10.20
2019-04-05T04:10:30.107Z,10.10
2019-04-05T04:13:07.639Z,10.20
2019-04-05T04:15:45.183Z,10.10
2019-04-05T04:18:22.682Z,10.10
2019-04-05T04:21:01.736Z,10.10
2019-04-05T04:23:39.235Z,10.10
2019-04-05T04:26:16.766Z,10.10
2019-04-05T04:28:54.268Z,10.10
2019-04-05T04:31:31.821Z,10.10
2019-04-05T04:34:09.405Z,10.10
2019-04-05T04:36:46.923Z,10.00
2019-04-05T04:39:24.778Z,10.00
2019-04-05T04:42:02.511Z,10.00
2019-04-05T04:44:40.022Z,9.90
2019-04-05T04:47:26.278Z,9.90
2019-04-05T04:49:55.602Z,9.80
2019-04-05T04:52:33.505Z,9.70
2019-04-05T04:55:11.035Z,9.50
2019-04-05T04:57:48.620Z,9.50
2019-04-05T05:00:26.759Z,9.50
2019-04-05T05:03:04.358Z,9.60
2019-04-05T05:05:41.929Z,9.60
2019-04-05T05:08:19.622Z,9.60
2019-04-05T05:11:14.761Z,9.60
2019-04-05T05:13:50.660Z,9.50
2019-04-05T05:16:28.225Z,9.50
2019-04-05T05:19:06.332Z,9.50
2019-04-05T05:21:44.616Z,9.50
2019-04-05T05:24:23.734Z,9.60
2019-04-05T05:27:01.928Z,9.60
2019-04-05T05:29:40.142Z,9.60
2019-04-05T05:32:18.475Z,9.60
2019-04-05T05:35:02.262Z,9.60
2019-04-05T05:37:34.827Z,9.70
2019-04-05T05:40:13.773Z,9.60
2019-04-05T05:42:52.616Z,9.60
2019-04-05T05:45:31.192Z,9.60
2019-04-05T05:48:09.406Z,9.50
2019-04-05T05:50:47.939Z,9.50
2019-04-05T05:53:26.783Z,9.40
2019-04-05T05:56:05.006Z,9.50
2019-04-05T05:58:42.992Z,9.50
2019-04-05T06:01:21.437Z,9.50
2019-04-05T06:03:58.935Z,9.50
2019-04-05T06:06:36.477Z,9.60
2019-04-05T06:09:14.020Z,9.60
2019-04-05T06:11:51.606Z,9.60
2019-04-05T06:14:29.153Z,9.60
2019-04-05T06:17:07.277Z,9.70
2019-04-05T06:19:44.802Z,9.80
2019-04-05T06:22:22.345Z,9.90
2019-04-05T06:24:59.922Z,10.00
2019-04-05T06:27:37.508Z,10.20
2019-04-05T06:30:15.008Z,10.30
2019-04-05T06:32:52.544Z,10.30
2019-04-05T06:35:30.055Z,10.40
2019-04-05T06:38:07.584Z,10.40
2019-04-05T06:40:45.158Z,10.40
2019-04-05T06:43:22.700Z,10.40
2019-04-05T06:46:00.246Z,10.40
2019-04-05T06:48:37.813Z,10.40
2019-04-05T06:51:15.399Z,10.40
2019-04-05T06:53:52.907Z,10.40
2019-04-05T06:56:30.441Z,10.60
2019-04-05T06:59:08.207Z,10.60
2019-04-05T07:01:45.736Z,10.60
2019-04-05T07:04:23.247Z,10.60
2019-04-05T07:07:00.824Z,10.60
2019-04-05T07:09:38.329Z,10.60
2019-04-05T07:12:15.863Z,10.70
2019-04-05T07:14:56.119Z,10.80
2019-04-05T07:17:30.905Z,10.80
2019-04-05T07:20:08.521Z,10.90
2019-04-05T07:22:46.039Z,10.80
2019-04-05T07:25:23.576Z,10.80
2019-04-05T07:28:01.107Z,10.90
2019-04-05T07:30:38.619Z,10.90
2019-04-05T07:33:16.155Z,11.10
2019-04-05T07:35:53.708Z,11.10
2019-04-05T07:38:31.231Z,11.20
2019-04-05T07:41:08.748Z,11.40
2019-04-05T07:43:46.348Z,11.50
2019-04-05T07:46:23.861Z,11.60
2019-04-05T07:49:01.394Z,11.70
2019-04-05T07:51:38.922Z,11.80
2019-04-05T07:54:16.445Z,11.90
2019-04-05T07:56:54.020Z,12.00
2019-04-05T07:59:31.553Z,12.00
2019-04-05T08:02:09.216Z,12.10
2019-04-05T08:04:46.917Z,12.20
2019-04-05T08:07:24.975Z,12.20
2019-04-05T08:10:03.178Z,12.30
2019-04-05T08:12:40.341Z,12.30
2019-04-05T08:15:17.851Z,12.40
2019-04-05T08:17:55.399Z,12.30
2019-04-05T08:20:32.950Z,12.30
2019-04-05T08:23:10.616Z,12.20
2019-04-05T08:25:48.315Z,12.10
2019-04-05T08:28:26.129Z,12.00
2019-04-05T08:31:03.677Z,12.00
2019-04-05T08:33:41.200Z,11.90
2019-04-05T08:36:18.709Z,11.90
2019-04-05T08:38:56.291Z,11.90
2019-04-05T08:41:33.844Z,11.90
2019-04-05T08:44:11.389Z,12.00
2019-04-05T08:46:48.911Z,12.00
2019-04-05T08:49:26.701Z,12.10
2019-04-05T08:52:04.212Z,12.10
2019-04-05T08:54:42.133Z,12.10
2019-04-05T08:57:21.292Z,12.20
2019-04-05T09:00:00.334Z,12.30
2019-04-05T09:02:37.863Z,12.30
2019-04-05T09:05:15.390Z,12.50
2019-04-05T09:07:52.907Z,12.60
2019-04-05T09:10:30.414Z,12.80
2019-04-05T09:13:07.986Z,13.00
2019-04-05T09:15:46.376Z,13.30
2019-04-05T09:18:24.621Z,13.60
2019-04-05T09:21:02.900Z,13.90
2019-04-05T09:23:42.227Z,14.20
2019-04-05T09:26:21.232Z,14.40
2019-04-05T09:28:58.778Z,14.60
2019-04-05T09:31:36.308Z,14.80
2019-04-05T09:34:13.866Z,15.00
2019-04-05T09:36:51.414Z,15.10
2019-04-05T09:39:28.941Z,15.20
2019-04-05T09:42:06.480Z,15.20
2019-04-05T09:44:44.028Z,15.20
2019-04-05T09:47:21.554Z,15.10
2019-04-05T09:49:59.090Z,14.90
2019-04-05T09:52:36.588Z,14.70
2019-04-05T09:55:14.126Z,14.50
2019-04-05T09:57:51.693Z,14.40
2019-04-05T10:00:29.216Z,14.30
2019-04-05T10:03:06.756Z,14.40
2019-04-05T10:05:44.284Z,14.50
2019-04-05T10:08:21.828Z,14.40
2019-04-05T10:10:59.388Z,14.30
2019-04-05T10:13:36.927Z,14.20
2019-04-05T10:16:14.461Z,14.40
2019-04-05T10:18:52.079Z,14.60
2019-04-05T10:21:29.511Z,14.70
2019-04-05T10:24:08.187Z,14.70
2019-04-05T10:26:45.741Z,14.70
2019-04-05T10:29:24.455Z,14.90
2019-04-05T10:32:02.343Z,15.00
2019-04-05T10:34:39.893Z,15.20
2019-04-05T10:37:17.925Z,15.40
2019-04-05T10:39:55.834Z,15.40
2019-04-05T10:42:36.482Z,15.40
2019-04-05T10:45:14.546Z,15.50
2019-04-05T10:47:52.099Z,15.70
2019-04-05T10:50:29.859Z,15.80
2019-04-05T10:53:07.487Z,16.00
2019-04-05T10:55:45.097Z,16.30
2019-04-05T10:58:22.770Z,16.40
2019-04-05T11:01:12.869Z,16.40
2019-04-05T11:03:50.562Z,16.30
2019-04-05T11:06:28.104Z,16.30
2019-04-05T11:09:06.368Z,16.40
2019-04-05T11:11:43.887Z,16.40
2019-04-05T11:14:21.422Z,16.30
2019-04-05T11:16:58.986Z,16.30
2019-04-05T11:19:36.498Z,16.30
2019-04-05T11:22:13.996Z,16.30
2019-04-05T11:24:51.577Z,16.40
2019-04-05T11:27:29.101Z,16.50
2019-04-05T11:30:07.102Z,16.60
2019-04-05T11:32:44.599Z,16.80
2019-04-05T11:35:22.167Z,16.90
2019-04-05T11:37:59.672Z,16.90
2019-04-05T11:40:37.211Z,16.90
2019-04-05T11:43:14.725Z,16.90
2019-04-05T11:45:52.309Z,16.80
2019-04-05T11:48:30.460Z,16.70
2019-04-05T11:51:07.360Z,16.70
2019-04-05T11:53:44.884Z,16.50
2019-04-05T11:56:22.421Z,16.70
2019-04-05T11:58:59.964Z,16.80
2019-04-05T12:01:42.517Z,17.00
2019-04-05T12:04:20.067Z,17.40
2019-04-05T12:06:57.579Z,17.80
2019-04-05T12:09:35.145Z,18.20
2019-04-05T12:12:12.669Z,18.50
2019-04-05T12:14:57.831Z,18.70
2019-04-05T12:17:35.830Z,19.00
2019-04-05T12:20:12.891Z,19.20
2019-04-05T12:22:52.426Z,19.60
2019-04-05T12:25:27.946Z,20.30
2019-04-05T12:28:07.719Z,20.90
2019-04-05T12:30:45.805Z,22.20
2019-04-05T12:33:20.594Z,24.00
2019-04-05T12:35:58.117Z,24.30
2019-04-05T12:38:35.638Z,24.00
2019-04-05T12:41:13.179Z,23.70
2019-04-05T12:43:51.103Z,24.30
2019-04-05T12:46:28.291Z,25.70
2019-04-05T12:49:05.829Z,27.10
2019-04-05T12:51:45.355Z,28.50
2019-04-05T12:54:20.910Z,29.40
2019-04-05T12:56:58.599Z,30.10
2019-04-05T12:59:35.991Z,30.60
2019-04-05T13:02:14.095Z,30.70
2019-04-05T13:04:51.229Z,29.80
2019-04-05T13:07:28.512Z,28.60
2019-04-05T13:10:06.127Z,27.30
2019-04-05T13:12:43.631Z,26.40
2019-04-05T13:15:21.152Z,26.20
2019-04-05T13:18:01.194Z,26.60
2019-04-05T13:20:36.234Z,27.50
2019-04-05T13:23:13.722Z,28.30
2019-04-05T13:26:05.489Z,29.10
2019-04-05T13:28:53.854Z,29.70
2019-04-05T13:31:31.379Z,30.30
2019-04-05T13:34:10.393Z,30.90
2019-04-05T13:36:47.909Z,31.40
2019-04-05T13:39:25.465Z,31.90
2019-04-05T13:42:02.943Z,32.10
2019-04-05T13:44:40.501Z,32.40
2019-04-05T13:47:18.017Z,32.40
2019-04-05T13:49:55.537Z,32.40
2019-04-05T13:52:33.086Z,32.80
2019-04-05T13:55:11.478Z,33.20
2019-04-05T13:57:48.177Z,32.80
2019-04-05T14:00:25.776Z,32.40
2019-04-05T14:03:03.278Z,31.80
2019-04-05T14:05:40.820Z,31.40
2019-04-05T14:08:18.331Z,31.60
2019-04-05T14:10:55.868Z,31.40
2019-04-05T14:13:33.382Z,31.00
2019-04-05T14:16:12.425Z,30.30
2019-04-05T14:18:49.863Z,29.80
2019-04-05T14:21:25.994Z,30.10
2019-04-05T14:24:04.405Z,30.80
2019-04-05T14:26:43.459Z,30.80
2019-04-05T14:29:18.606Z,30.40
2019-04-05T14:31:56.182Z,29.60
2019-04-05T14:34:33.695Z,28.90
2019-04-05T14:37:11.252Z,28.50
2019-04-05T14:39:48.777Z,28.40
2019-04-05T14:42:26.308Z,28.80
2019-04-05T14:45:03.887Z,29.50
2019-04-05T14:47:41.737Z,30.00
2019-04-05T14:50:18.955Z,30.30
2019-04-05T14:52:56.509Z,30.80
2019-04-05T14:55:34.152Z,31.40
2019-04-05T14:58:11.734Z,31.90
2019-04-05T15:00:49.476Z,32.00
2019-04-05T15:03:27.124Z,32.10
2019-04-05T15:06:04.987Z,31.70
2019-04-05T15:08:42.524Z,31.60
2019-04-05T15:11:20.973Z,31.70
2019-04-05T15:13:59.085Z,31.50
2019-04-05T15:16:37.246Z,31.20
2019-04-05T15:19:14.764Z,30.70
2019-04-05T15:22:04.825Z,30.30
2019-04-05T15:24:29.960Z,30.00
2019-04-05T15:27:07.808Z,29.50
2019-04-05T15:29:45.374Z,29.20
2019-04-05T15:32:23.370Z,29.00
2019-04-05T15:35:00.483Z,28.50
2019-04-05T15:37:38.083Z,28.00
2019-04-05T15:40:15.723Z,27.90
2019-04-05T15:42:53.170Z,27.90
2019-04-05T15:45:30.732Z,27.70
2019-04-05T15:48:08.255Z,27.80
2019-04-05T15:50:45.833Z,27.70
2019-04-05T15:53:23.341Z,27.30
2019-04-05T15:56:04.008Z,26.90
2019-04-05T15:58:38.439Z,26.80
2019-04-05T16:01:16.095Z,26.60
2019-04-05T16:03:53.634Z,26.50
2019-04-05T16:06:31.182Z,26.50
2019-04-05T16:09:09.790Z,26.30
2019-04-05T16:11:47.439Z,26.00
2019-04-05T16:14:24.900Z,25.70
2019-04-05T16:17:02.446Z,25.30
2019-04-05T16:19:40.141Z,25.00
2019-04-05T16:22:30.481Z,24.60
2019-04-05T16:24:55.270Z,24.20
2019-04-05T16:27:33.121Z,23.90
2019-04-05T16:30:10.732Z,23.70
2019-04-05T16:32:48.275Z,23.50
2019-04-05T16:35:25.807Z,23.30
2019-04-05T16:38:03.722Z,23.00
2019-04-05T16:40:41.254Z,22.60
2019-04-05T16:43:18.849Z,22.30
2019-04-05T16:45:56.411Z,22.00
2019-04-05T16:48:34.353Z,21.60
2019-04-05T16:51:11.906Z,21.50
2019-04-05T16:54:02.965Z,21.30
2019-04-05T16:56:40.885Z,21.00
2019-04-05T16:59:18.415Z,20.60
2019-04-05T17:01:56.888Z,20.20
2019-04-05T17:04:33.545Z,19.70
2019-04-05T17:07:11.091Z,19.30
2019-04-05T17:09:48.611Z,18.90
2019-04-05T17:12:26.186Z,18.50
2019-04-05T17:15:03.924Z,18.10
2019-04-05T17:17:41.880Z,17.70
2019-04-05T17:20:19.401Z,17.30
2019-04-05T17:22:58.300Z,16.90
2019-04-05T17:25:34.522Z,16.50
2019-04-05T17:28:12.161Z,16.30
2019-04-05T17:30:49.712Z,16.00
2019-04-05T17:33:27.628Z,15.80
2019-04-05T17:36:05.175Z,15.60
2019-04-05T17:38:42.771Z,15.40
2019-04-05T17:41:20.426Z,15.20
2019-04-05T17:43:58.014Z,15.00
2019-04-05T17:46:35.643Z,14.80
2019-04-05T17:49:13.178Z,14.60
2019-04-05T17:51:50.974Z,14.30
2019-04-05T17:54:28.508Z,14.10
2019-04-05T17:57:07.455Z,13.80
2019-04-05T17:59:44.979Z,13.60
2019-04-05T18:02:23.078Z,13.40
2019-04-05T18:05:00.706Z,13.20
2019-04-05T18:07:38.384Z,13.00
2019-04-05T18:10:15.994Z,12.90
2019-04-05T18:12:55.296Z,12.80
2019-04-05T18:15:32.871Z,12.60
2019-04-05T18:18:10.419Z,12.50
2019-04-05T18:20:47.940Z,12.40
2019-04-05T18:23:25.935Z,12.30
2019-04-05T18:26:03.238Z,12.20
2019-04-05T18:28:40.950Z,12.10
2019-04-05T18:31:18.800Z,12.10
2019-04-05T18:33:56.692Z,12.00
2019-04-05T18:36:34.472Z,11.90
2019-04-05T18:39:12.220Z,11.80
2019-04-05T18:41:49.878Z,11.80
2019-04-05T18:44:27.568Z,11.70
2019-04-05T18:47:05.355Z,11.60
2019-04-05T18:49:43.008Z,11.50
2019-04-05T18:52:20.610Z,11.40
2019-04-05T18:54:58.186Z,11.40
2019-04-05T18:57:35.803Z,11.40
2019-04-05T19:00:13.419Z,11.30
2019-04-05T19:02:51.201Z,11.20
2019-04-05T19:05:28.980Z,11.10
2019-04-05T19:08:06.677Z,11.00
2019-04-05T19:10:53.295Z,10.90
2019-04-05T19:13:30.925Z,10.90
2019-04-05T19:16:08.563Z,10.80
2019-04-05T19:18:46.245Z,10.70
2019-04-05T19:21:23.901Z,10.60
2019-04-05T19:24:01.588Z,10.60
2019-04-05T19:26:39.335Z,10.50
2019-04-05T19:29:16.945Z,10.50
2019-04-05T19:50:18.149Z,10.10
2019-04-05T19:52:55.698Z,10.00
2019-04-05T19:55:33.191Z,10.00
2019-04-05T19:58:10.754Z,9.90
2019-04-05T20:00:48.282Z,9.90
2019-04-05T20:03:26.748Z,9.80
2019-04-05T20:06:04.529Z,9.80
2019-04-05T20:08:42.123Z,9.80
2019-04-05T20:11:19.948Z,9.70
2019-04-05T20:13:57.499Z,9.60
2019-04-05T20:16:35.172Z,9.60
2019-04-05T20:19:12.765Z,9.60
2019-04-05T20:21:50.293Z,9.50
2019-04-05T20:24:27.849Z,9.50
2019-04-05T20:27:05.489Z,9.40
2019-04-05T20:29:43.030Z,9.40
2019-04-05T20:32:20.538Z,9.40
2019-04-05T20:34:58.057Z,9.30
2019-04-05T20:37:35.579Z,9.30
2019-04-05T20:40:13.106Z,9.30
2019-04-05T20:42:50.632Z,9.20
2019-04-05T20:45:28.155Z,9.20
2019-04-05T20:48:05.769Z,9.20
2019-04-05T20:50:47.294Z,9.10
2019-04-05T20:53:24.846Z,9.10
2019-04-05T20:56:02.352Z,9.00
2019-04-05T20:58:39.956Z,9.00
2019-04-05T21:01:17.467Z,9.00
2019-04-05T21:03:54.997Z,9.00
2019-04-05T21:06:32.518Z,8.90
2019-04-05T21:09:10.915Z,8.90
2019-04-05T21:11:48.598Z,8.90
2019-04-05T21:14:26.129Z,8.90
2019-04-05T21:17:03.630Z,8.90
2019-04-05T21:19:41.188Z,8.80
2019-04-05T21:22:18.701Z,8.80
2019-04-05T21:24:56.235Z,8.80
2019-04-05T21:27:33.748Z,8.80
2019-04-05T21:30:11.311Z,8.70
2019-04-05T21:32:48.802Z,8.70
2019-04-05T21:35:26.327Z,8.70
2019-04-05T21:38:03.838Z,8.60
2019-04-05T21:40:41.356Z,8.60
2019-04-05T21:43:18.912Z,8.60
2019-04-05T21:45:56.427Z,8.60
2019-04-05T21:48:33.956Z,8.60
2019-04-05T21:51:11.456Z,8.50
2019-04-05T21:53:49.046Z,8.50
2019-04-05T21:56:26.547Z,8.50
2019-04-05T21:59:04.112Z,8.50
2019-04-05T22:01:41.662Z,8.40
2019-04-05T22:04:19.197Z,8.40
2019-04-05T22:06:56.705Z,8.40
2019-04-05T22:09:34.230Z,8.30
2019-04-05T22:12:11.741Z,8.30
2019-04-05T22:14:49.289Z,8.30
2019-04-05T22:17:26.782Z,8.20
2019-04-05T22:20:04.316Z,8.20
2019-04-05T22:22:41.821Z,8.20
2019-04-05T22:25:19.351Z,8.10
2019-04-05T22:27:56.866Z,8.10
2019-04-05T22:30:34.401Z,8.10
2019-04-05T22:33:11.895Z,8.00
2019-04-05T22:35:49.432Z,8.00
2019-04-05T22:38:26.946Z,8.00
2019-04-05T22:41:04.480Z,8.00
2019-04-05T22:43:41.982Z,7.90
2019-04-05T22:46:19.514Z,7.90
2019-04-05T22:48:57.037Z,7.90
2019-04-05T22:51:34.556Z,7.90
2019-04-05T22:54:12.068Z,7.90
2019-04-05T22:56:49.613Z,7.90
2019-04-05T22:59:27.159Z,7.90
2019-04-05T23:02:04.663Z,7.80
2019-04-05T23:04:42.192Z,7.80
2019-04-05T23:07:19.735Z,7.80
2019-04-05T23:09:57.244Z,7.90
2019-04-05T23:12:34.748Z,7.80
2019-04-05T23:15:12.279Z,7.80
2019-04-05T23:17:49.792Z,7.80
2019-04-05T23:20:27.343Z,7.80
2019-04-05T23:23:04.817Z,7.70
2019-04-05T23:25:42.400Z,7.70
2019-04-05T23:28:19.931Z,7.70
2019-04-05T23:30:57.471Z,7.70
2019-04-05T23:33:35.003Z,7.70
2019-04-05T23:36:12.553Z,7.70
2019-04-05T23:38:50.064Z,7.60
2019-04-05T23:41:27.607Z,7.60
2019-04-05T23:44:05.123Z,7.60
2019-04-05T23:46:42.666Z,7.60
2019-04-05T23:49:20.182Z,7.70
2019-04-05T23:51:57.713Z,7.80
2019-04-05T23:54:35.213Z,7.80
2019-04-05T23:57:12.749Z,7.80
2019-04-05T23:59:50.314Z,7.80
