createdAt,value
2022-10-11T00:03:05.366Z,100662.42
2022-10-11T00:06:12.130Z,100665.27
2022-10-11T00:09:18.797Z,100668.85
2022-10-11T00:12:25.584Z,100674.29
2022-10-11T00:15:32.338Z,100677.68
2022-10-11T00:18:40.031Z,100674.16
2022-10-11T00:21:47.185Z,100681.19
2022-10-11T00:24:54.126Z,100681.86
2022-10-11T00:28:00.957Z,100693.57
2022-10-11T00:31:11.152Z,100698.59
2022-10-11T00:34:18.200Z,100703.21
2022-10-11T00:37:25.040Z,100709.31
2022-10-11T00:40:31.770Z,100716.37
2022-10-11T00:43:38.674Z,100716.11
2022-10-11T00:46:55.607Z,100719.84
2022-10-11T00:50:04.278Z,100717.33
2022-10-11T00:53:14.419Z,100718.50
2022-10-11T00:56:25.296Z,100726.96
2022-10-11T00:59:37.511Z,100733.20
2022-10-11T01:02:44.807Z,100737.46
2022-10-11T01:05:51.742Z,100737.90
2022-10-11T01:08:59.031Z,100740.24
2022-10-11T01:12:13.352Z,100743.56
2022-10-11T01:15:26.736Z,100748.27
2022-10-11T01:18:36.724Z,100751.77
2022-10-11T01:21:49.023Z,100751.13
2022-10-11T01:25:16.117Z,100744.92
2022-10-11T01:28:37.730Z,100743.05
2022-10-11T01:31:52.596Z,100749.72
2022-10-11T01:35:04.163Z,100762.11
2022-10-11T01:38:17.153Z,100763.41
2022-10-11T01:41:28.898Z,100763.51
2022-10-11T01:44:37.625Z,100761.98
2022-10-11T01:47:45.788Z,100770.47
2022-10-11T01:50:55.095Z,100774.33
2022-10-11T01:54:35.229Z,100776.34
2022-10-11T01:58:08.889Z,100778.32
2022-10-11T02:01:27.999Z,100787.70
2022-10-11T02:04:40.576Z,100794.45
2022-10-11T02:07:52.818Z,100798.40
2022-10-11T02:11:05.749Z,100801.83
2022-10-11T02:14:16.633Z,100810.81
2022-10-11T02:17:28.532Z,100808.84
2022-10-11T02:20:39.257Z,100804.80
2022-10-11T02:23:52.293Z,100807.13
2022-10-11T02:27:01.342Z,100816.76
2022-10-11T02:30:10.332Z,100817.23
2022-10-11T02:33:22.999Z,100819.31
2022-10-11T02:36:40.262Z,100816.58
2022-10-11T02:39:52.575Z,100816.17
2022-10-11T02:43:04.220Z,100821.00
2022-10-11T02:46:12.195Z,100823.38
2022-10-11T02:49:19.739Z,100827.94
2022-10-11T02:52:26.526Z,100833.38
2022-10-11T02:55:33.268Z,100835.13
2022-10-11T02:58:40.051Z,100838.94
2022-10-11T03:01:46.923Z,100843.42
2022-10-11T03:04:53.677Z,100844.28
2022-10-11T03:08:00.400Z,100851.34
2022-10-11T03:11:06.958Z,100859.15
2022-10-11T03:14:13.575Z,100862.42
2022-10-11T03:17:35.627Z,100866.67
2022-10-11T03:20:43.370Z,100870.20
2022-10-11T03:23:50.217Z,100880.52
2022-10-11T03:26:56.760Z,100884.45
2022-10-11T03:30:03.562Z,100898.01
2022-10-11T03:33:10.153Z,100898.86
2022-10-11T03:36:16.973Z,100904.55
2022-10-11T03:39:23.586Z,100908.05
2022-10-11T03:42:30.526Z,100916.23
2022-10-11T03:45:37.517Z,100922.06
2022-10-11T03:48:44.258Z,100928.95
2022-10-11T03:51:50.836Z,100933.25
2022-10-11T03:54:57.705Z,100939.61
2022-10-11T03:58:06.353Z,100948.23
2022-10-11T04:01:13.300Z,100947.95
2022-10-11T04:04:19.903Z,100954.01
2022-10-11T04:07:26.511Z,100955.67
2022-10-11T04:10:33.153Z,100958.20
2022-10-11T04:13:40.023Z,100963.73
2022-10-11T04:16:46.797Z,100965.60
2022-10-11T04:19:53.416Z,100972.02
2022-10-11T04:23:00.084Z,100981.13
2022-10-11T04:26:08.981Z,100985.38
2022-10-11T04:29:16.217Z,100994.22
2022-10-11T04:32:22.895Z,100997.76
2022-10-11T04:35:29.622Z,100999.60
2022-10-11T04:38:39.809Z,101003.55
2022-10-11T04:41:46.414Z,101006.38
2022-10-11T04:44:53.063Z,101017.39
2022-10-11T04:48:00.032Z,101015.98
2022-10-11T04:51:07.453Z,101019.64
2022-10-11T04:54:14.309Z,101025.57
2022-10-11T04:57:20.887Z,101027.43
2022-10-11T05:00:27.509Z,101031.31
2022-10-11T05:03:36.697Z,101038.44
2022-10-11T05:06:43.384Z,101039.25
2022-10-11T05:09:50.088Z,101041.03
2022-10-11T05:12:56.641Z,101042.84
2022-10-11T05:16:08.388Z,101051.15
2022-10-11T05:19:17.526Z,101056.96
2022-10-11T05:22:24.128Z,101062.05
2022-10-11T05:25:31.019Z,101064.80
2022-10-11T05:28:38.354Z,101073.89
2022-10-11T05:31:45.122Z,101084.39
2022-10-11T05:34:51.702Z,101084.33
2022-10-11T05:37:58.360Z,101093.85
2022-10-11T05:41:06.766Z,101095.13
2022-10-11T05:44:13.318Z,101100.56
2022-10-11T05:47:20.055Z,101104.09
2022-10-11T05:50:26.784Z,101115.81
2022-10-11T05:53:33.676Z,101117.39
2022-10-11T05:56:40.275Z,101123.63
2022-10-11T05:59:47.032Z,101129.53
2022-10-11T06:02:53.725Z,101136.21
2022-10-11T06:06:04.807Z,101143.20
2022-10-11T06:09:12.148Z,101143.99
2022-10-11T06:12:18.854Z,101151.92
2022-10-11T06:15:25.789Z,101156.71
2022-10-11T06:18:32.583Z,101164.11
2022-10-11T06:21:39.451Z,101167.86
2022-10-11T06:24:46.191Z,101173.44
2022-10-11T06:27:52.889Z,101176.71
2022-10-11T06:30:59.897Z,101183.90
2022-10-11T06:34:06.482Z,101192.66
2022-10-11T06:37:13.141Z,101197.96
2022-10-11T06:40:20.120Z,101203.14
2022-10-11T06:43:26.635Z,101206.44
2022-10-11T06:46:34.079Z,101211.39
2022-10-11T06:49:40.788Z,101212.04
2022-10-11T06:52:49.151Z,101218.58
2022-10-11T06:56:02.661Z,101217.84
2022-10-11T06:59:09.899Z,101219.19
2022-10-11T07:02:16.473Z,101225.85
2022-10-11T07:05:23.105Z,101232.98
2022-10-11T07:08:29.693Z,101233.36
2022-10-11T07:11:37.277Z,101237.58
2022-10-11T07:14:43.808Z,101245.54
2022-10-11T07:17:50.408Z,101248.21
2022-10-11T07:20:56.866Z,101254.42
2022-10-11T07:24:04.294Z,101252.95
2022-10-11T07:27:10.752Z,101259.70
2022-10-11T07:30:17.571Z,101262.41
2022-10-11T07:33:24.143Z,101268.58
2022-10-11T07:36:30.675Z,101270.48
2022-10-11T07:39:37.490Z,101274.80
2022-10-11T07:42:44.097Z,101282.49
2022-10-11T07:45:54.638Z,101288.90
2022-10-11T07:49:01.395Z,101293.62
2022-10-11T07:52:08.315Z,101296.61
2022-10-11T07:55:15.027Z,101300.42
2022-10-11T07:58:21.605Z,101303.15
2022-10-11T08:01:29.439Z,101305.06
2022-10-11T08:04:36.154Z,101313.16
2022-10-11T08:07:42.974Z,101317.63
2022-10-11T08:10:49.632Z,101319.19
2022-10-11T08:13:58.705Z,101320.53
2022-10-11T08:17:05.481Z,101325.11
2022-10-11T08:20:13.074Z,101323.98
2022-10-11T08:23:20.689Z,101320.10
2022-10-11T08:26:27.896Z,101326.02
2022-10-11T08:29:34.954Z,101325.81
2022-10-11T08:32:43.668Z,101324.24
2022-10-11T08:35:51.979Z,101325.84
2022-10-11T08:38:58.458Z,101324.67
2022-10-11T08:42:12.526Z,101327.52
2022-10-11T08:45:29.627Z,101329.93
2022-10-11T08:48:39.606Z,101328.92
2022-10-11T08:51:51.918Z,101338.58
2022-10-11T08:55:02.630Z,101338.48
2022-10-11T08:58:11.794Z,101337.05
2022-10-11T09:01:19.169Z,101335.59
2022-10-11T09:04:25.845Z,101345.95
2022-10-11T09:07:44.064Z,101341.65
2022-10-11T09:11:05.156Z,101344.35
2022-10-11T09:14:34.491Z,101347.90
2022-10-11T09:17:53.096Z,101353.09
2022-10-11T09:21:22.815Z,101352.45
2022-10-11T09:24:47.430Z,101349.07
2022-10-11T09:28:05.127Z,101348.04
2022-10-11T09:31:12.731Z,101344.13
2022-10-11T09:34:19.788Z,101345.38
2022-10-11T09:37:32.757Z,101346.27
2022-10-11T09:40:49.204Z,101349.66
2022-10-11T09:43:56.333Z,101348.00
2022-10-11T09:47:03.011Z,101351.58
2022-10-11T09:50:19.804Z,101349.67
2022-10-11T09:53:54.293Z,101353.48
2022-10-11T09:57:00.961Z,101355.73
2022-10-11T10:00:21.355Z,101356.61
2022-10-11T10:03:32.160Z,101355.77
2022-10-11T10:06:40.076Z,101352.90
2022-10-11T10:09:46.695Z,101356.29
2022-10-11T10:12:58.966Z,101358.36
2022-10-11T10:16:08.039Z,101360.16
2022-10-11T10:19:18.375Z,101358.61
2022-10-11T10:22:28.814Z,101360.23
2022-10-11T10:25:43.284Z,101369.01
2022-10-11T10:29:03.290Z,101368.42
2022-10-11T10:32:15.448Z,101375.05
2022-10-11T10:35:37.455Z,101384.86
2022-10-11T10:38:52.334Z,101388.80
2022-10-11T10:42:00.830Z,101381.56
2022-10-11T10:45:20.810Z,101384.85
2022-10-11T10:49:11.673Z,101382.45
2022-10-11T10:52:21.051Z,101382.95
2022-10-11T10:55:35.431Z,101385.73
2022-10-11T10:58:56.402Z,101393.34
2022-10-11T11:02:35.530Z,101387.77
2022-10-11T11:05:50.743Z,101390.11
2022-10-11T11:09:06.823Z,101391.20
2022-10-11T11:12:29.857Z,101390.17
2022-10-11T11:15:41.842Z,101388.82
2022-10-11T11:18:59.419Z,101398.15
2022-10-11T11:22:15.868Z,101406.84
2022-10-11T11:25:32.190Z,101399.07
2022-10-11T11:28:53.630Z,101391.49
2022-10-11T11:32:18.451Z,101395.45
2022-10-11T11:35:33.377Z,101383.78
2022-10-11T11:38:46.421Z,101392.01
2022-10-11T11:41:57.947Z,101402.23
2022-10-11T11:45:16.711Z,101408.86
2022-10-11T11:48:25.835Z,101402.55
2022-10-11T11:51:32.346Z,101406.33
2022-10-11T11:54:49.575Z,101412.74
2022-10-11T11:58:07.555Z,101414.29
2022-10-11T12:01:26.480Z,101412.16
2022-10-11T12:04:38.122Z,101405.67
2022-10-11T12:07:59.705Z,101403.45
2022-10-11T12:11:06.837Z,101393.98
2022-10-11T12:14:30.608Z,101394.17
2022-10-11T12:17:57.813Z,101403.23
2022-10-11T12:21:07.706Z,101416.05
2022-10-11T12:24:22.974Z,101413.85
2022-10-11T12:27:43.998Z,101411.16
2022-10-11T12:31:04.605Z,101404.51
2022-10-11T12:34:35.323Z,101400.87
2022-10-11T12:38:03.847Z,101404.42
2022-10-11T12:41:51.568Z,101409.35
2022-10-11T12:45:33.199Z,101409.77
2022-10-11T12:48:53.481Z,101413.34
2022-10-11T12:52:03.789Z,101417.27
2022-10-11T12:55:23.974Z,101409.50
2022-10-11T12:58:38.395Z,101411.95
2022-10-11T13:01:54.228Z,101422.38
2022-10-11T13:05:16.874Z,101432.84
2022-10-11T13:08:29.743Z,101435.19
2022-10-11T13:11:39.903Z,101430.92
2022-10-11T13:14:49.303Z,101432.56
2022-10-11T13:18:01.581Z,101420.65
2022-10-11T13:21:24.061Z,101421.20
2022-10-11T13:24:38.485Z,101413.08
2022-10-11T13:27:45.438Z,101425.27
2022-10-11T13:30:56.028Z,101429.39
2022-10-11T13:34:02.805Z,101448.64
2022-10-11T13:37:16.473Z,101446.46
2022-10-11T13:40:24.453Z,101440.83
2022-10-11T13:43:33.151Z,101439.77
2022-10-11T13:46:41.811Z,101429.02
2022-10-11T13:50:01.638Z,101430.29
2022-10-11T13:53:24.516Z,101433.62
2022-10-11T13:56:33.623Z,101438.50
2022-10-11T13:59:43.957Z,101432.36
2022-10-11T14:02:56.122Z,101425.70
2022-10-11T14:06:03.526Z,101428.30
2022-10-11T14:09:20.121Z,101423.16
2022-10-11T14:12:34.052Z,101419.66
2022-10-11T14:15:40.791Z,101418.35
2022-10-11T14:18:49.893Z,101415.15
2022-10-11T14:21:56.706Z,101420.89
2022-10-11T14:25:03.572Z,101417.39
2022-10-11T14:28:14.149Z,101413.69
2022-10-11T14:31:21.003Z,101412.52
2022-10-11T14:34:28.954Z,101413.70
2022-10-11T14:37:35.658Z,101409.18
2022-10-11T14:40:42.374Z,101412.37
2022-10-11T14:43:49.173Z,101416.61
2022-10-11T14:46:56.456Z,101418.88
2022-10-11T14:50:03.383Z,101421.16
2022-10-11T14:53:13.924Z,101425.28
2022-10-11T14:56:21.831Z,101424.48
2022-10-11T14:59:32.760Z,101429.43
2022-10-11T15:02:39.384Z,101425.58
2022-10-11T15:05:47.152Z,101424.81
2022-10-11T15:08:54.012Z,101423.36
2022-10-11T15:12:00.821Z,101425.12
2022-10-11T15:15:08.397Z,101426.56
2022-10-11T15:18:17.724Z,101426.27
2022-10-11T15:21:24.528Z,101424.61
2022-10-11T15:24:31.368Z,101425.50
2022-10-11T15:27:38.081Z,101429.41
2022-10-11T15:30:44.862Z,101428.33
2022-10-11T15:33:52.294Z,101430.89
2022-10-11T15:36:58.879Z,101430.15
2022-10-11T15:40:11.579Z,101430.26
2022-10-11T15:43:24.291Z,101432.40
2022-10-11T15:46:32.312Z,101428.67
2022-10-11T15:49:39.282Z,101431.90
2022-10-11T15:52:45.830Z,101428.92
2022-10-11T15:55:54.563Z,101429.46
2022-10-11T15:59:01.519Z,101429.74
2022-10-11T16:02:14.205Z,101434.23
2022-10-11T16:05:23.529Z,101441.31
2022-10-11T16:08:30.313Z,101439.55
2022-10-11T16:11:37.052Z,101441.85
2022-10-11T16:14:47.086Z,101446.48
2022-10-11T16:17:54.067Z,101447.29
2022-10-11T16:21:00.772Z,101446.39
2022-10-11T16:24:08.954Z,101444.83
2022-10-11T16:27:18.987Z,101448.17
2022-10-11T16:30:26.255Z,101445.73
2022-10-11T16:33:32.780Z,101447.33
2022-10-11T16:36:42.678Z,101453.22
2022-10-11T16:39:49.654Z,101451.49
2022-10-11T16:42:56.547Z,101452.66
2022-10-11T16:46:03.731Z,101453.64
2022-10-11T16:49:10.869Z,101460.30
2022-10-11T16:52:18.412Z,101465.19
2022-10-11T16:55:25.313Z,101464.98
2022-10-11T16:58:32.031Z,101469.52
2022-10-11T17:01:39.185Z,101469.22
2022-10-11T17:04:46.351Z,101469.70
2022-10-11T17:07:53.183Z,101470.10
2022-10-11T17:11:00.408Z,101474.67
2022-10-11T17:14:07.785Z,101473.98
2022-10-11T17:17:14.589Z,101473.05
2022-10-11T17:20:21.352Z,101481.31
2022-10-11T17:23:28.322Z,101483.40
2022-10-11T17:26:35.588Z,101487.92
2022-10-11T17:29:42.543Z,101485.35
2022-10-11T17:32:49.317Z,101487.30
2022-10-11T17:35:56.308Z,101491.99
2022-10-11T17:39:05.397Z,101492.80
2022-10-11T17:42:12.213Z,101496.75
2022-10-11T17:45:19.721Z,101502.50
2022-10-11T17:48:27.341Z,101499.73
2022-10-11T17:51:34.497Z,101502.33
2022-10-11T17:54:41.058Z,101503.52
2022-10-11T17:57:47.865Z,101501.77
2022-10-11T18:00:54.965Z,101504.49
2022-10-11T18:04:07.018Z,101508.27
2022-10-11T18:07:13.730Z,101507.65
2022-10-11T18:10:20.757Z,101509.23
2022-10-11T18:13:27.616Z,101516.39
2022-10-11T18:16:34.799Z,101515.66
2022-10-11T18:19:41.540Z,101509.89
2022-10-11T18:22:48.260Z,101514.67
2022-10-11T18:25:54.788Z,101509.14
2022-10-11T18:29:01.858Z,101509.18
2022-10-11T18:32:08.659Z,101514.79
2022-10-11T18:35:15.417Z,101518.27
2022-10-11T18:38:22.319Z,101517.39
2022-10-11T18:41:32.182Z,101522.60
2022-10-11T18:44:39.284Z,101522.30
2022-10-11T18:47:46.093Z,101522.59
2022-10-11T18:51:01.880Z,101520.90
2022-10-11T18:54:13.930Z,101520.22
2022-10-11T18:57:24.318Z,101518.79
2022-10-11T19:00:40.742Z,101515.28
2022-10-11T19:03:50.417Z,101518.38
2022-10-11T19:06:57.326Z,101515.29
2022-10-11T19:10:04.609Z,101518.36
2022-10-11T19:13:11.285Z,101516.13
2022-10-11T19:16:20.083Z,101518.17
2022-10-11T19:19:29.391Z,101516.39
2022-10-11T19:22:36.143Z,101515.31
2022-10-11T19:25:42.915Z,101515.48
2022-10-11T19:28:55.258Z,101522.15
2022-10-11T19:32:04.116Z,101520.12
2022-10-11T19:35:15.306Z,101517.54
2022-10-11T19:38:26.146Z,101516.27
2022-10-11T19:41:33.385Z,101514.77
2022-10-11T19:44:40.237Z,101517.92
2022-10-11T19:47:46.830Z,101520.35
2022-10-11T19:50:53.415Z,101522.06
2022-10-11T19:54:01.823Z,101524.77
2022-10-11T19:57:09.579Z,101525.25
2022-10-11T20:00:17.868Z,101527.77
2022-10-11T20:03:24.650Z,101526.81
2022-10-11T20:06:37.230Z,101530.95
2022-10-11T20:09:44.932Z,101529.95
2022-10-11T20:12:51.748Z,101532.11
2022-10-11T20:16:00.280Z,101531.13
2022-10-11T20:19:07.055Z,101532.91
2022-10-11T20:22:13.671Z,101532.27
2022-10-11T20:25:20.446Z,101530.73
2022-10-11T20:28:28.067Z,101529.25
2022-10-11T20:31:38.285Z,101530.20
2022-10-11T20:34:45.087Z,101529.77
2022-10-11T20:37:53.653Z,101531.73
2022-10-11T20:41:00.317Z,101530.77
2022-10-11T20:44:07.547Z,101532.89
2022-10-11T20:47:14.242Z,101528.91
2022-10-11T20:50:23.167Z,101530.83
2022-10-11T20:53:31.089Z,101528.38
2022-10-11T20:56:38.346Z,101526.69
2022-10-11T20:59:45.684Z,101532.95
2022-10-11T21:02:54.322Z,101535.45
2022-10-11T21:06:03.897Z,101534.03
2022-10-11T21:09:11.282Z,101536.48
2022-10-11T21:12:20.619Z,101537.17
2022-10-11T21:15:27.269Z,101536.86
2022-10-11T21:18:34.305Z,101535.52
2022-10-11T21:21:40.972Z,101536.76
2022-10-11T21:24:47.591Z,101534.73
2022-10-11T21:27:54.273Z,101540.83
2022-10-11T21:31:06.981Z,101542.79
2022-10-11T21:34:13.599Z,101550.36
2022-10-11T21:37:20.241Z,101548.04
2022-10-11T21:40:27.050Z,101549.97
2022-10-11T21:43:35.253Z,101551.69
2022-10-11T21:47:06.031Z,101551.61
2022-10-11T21:50:09.383Z,101558.00
2022-10-11T21:53:15.972Z,101552.99
2022-10-11T21:56:22.960Z,101553.93
2022-10-11T21:59:29.633Z,101554.36
2022-10-11T22:02:36.806Z,101560.15
2022-10-11T22:05:47.150Z,101558.12
2022-10-11T22:08:53.811Z,101558.27
2022-10-11T22:12:00.422Z,101558.86
2022-10-11T22:15:08.516Z,101558.77
2022-10-11T22:18:15.272Z,101554.48
2022-10-11T22:21:23.940Z,101558.77
2022-10-11T22:24:31.822Z,101556.12
2022-10-11T22:27:38.498Z,101552.27
2022-10-11T22:30:45.322Z,101550.73
2022-10-11T22:33:56.306Z,101549.96
2022-10-11T22:37:03.020Z,101547.42
2022-10-11T22:40:11.157Z,101551.23
2022-10-11T22:43:17.807Z,101551.60
2022-10-11T22:46:24.494Z,101550.86
2022-10-11T22:49:31.139Z,101549.23
2022-10-11T22:52:37.792Z,101550.89
2022-10-11T22:55:44.627Z,101553.34
2022-10-11T22:58:51.368Z,101555.58
2022-10-11T23:01:57.895Z,101551.37
2022-10-11T23:05:04.711Z,101550.41
2022-10-11T23:08:11.686Z,101550.88
2022-10-11T23:11:18.453Z,101551.63
2022-10-11T23:14:25.109Z,101553.80
2022-10-11T23:17:31.756Z,101554.88
2022-10-11T23:20:40.594Z,101556.78
2022-10-11T23:23:47.958Z,101561.48
2022-10-11T23:26:54.557Z,101560.34
2022-10-11T23:30:01.245Z,101562.73
2022-10-11T23:33:07.897Z,101564.66
2022-10-11T23:36:19.527Z,101565.74
2022-10-11T23:39:26.133Z,101571.24
2022-10-11T23:42:32.855Z,101571.80
2022-10-11T23:45:39.709Z,101577.58
2022-10-11T23:48:46.427Z,101573.21
2022-10-11T23:51:53.140Z,101579.02
2022-10-11T23:54:59.744Z,101578.93
2022-10-11T23:58:06.446Z,101576.24
