createdAt,value
2024-02-05T00:06:14.355Z,19.1
2024-02-05T00:11:14.383Z,26.8
2024-02-05T00:16:14.463Z,21.4
2024-02-05T00:21:14.544Z,21.4
2024-02-05T00:26:14.344Z,24.1
2024-02-05T00:31:14.592Z,18.3
2024-02-05T00:36:14.344Z,18.6
2024-02-05T00:41:14.552Z,25.2
2024-02-05T00:46:14.500Z,20.3
2024-02-05T00:51:14.368Z,20.3
2024-02-05T00:56:14.333Z,18.1
2024-02-05T01:01:14.438Z,22.7
2024-02-05T01:06:14.728Z,16.8
2024-02-05T01:11:14.372Z,22.5
2024-02-05T01:16:14.463Z,18.3
2024-02-05T01:21:14.375Z,18.3
2024-02-05T01:26:14.343Z,20.4
2024-02-05T01:31:14.608Z,20.0
2024-02-05T01:36:14.334Z,12.7
2024-02-05T01:41:14.402Z,20.4
2024-02-05T01:46:14.386Z,12.6
2024-02-05T01:51:14.381Z,12.6
2024-02-05T01:56:14.364Z,13.7
2024-02-05T02:01:14.588Z,16.0
2024-02-05T02:06:14.412Z,20.4
2024-02-05T02:11:14.363Z,22.8
2024-02-05T02:16:14.395Z,22.1
2024-02-05T02:21:14.562Z,22.1
2024-02-05T02:26:14.366Z,20.1
2024-02-05T02:31:14.635Z,17.4
2024-02-05T02:36:14.380Z,16.5
2024-02-05T02:41:14.610Z,14.5
2024-02-05T02:46:14.390Z,14.6
2024-02-05T02:51:14.617Z,14.6
2024-02-05T02:56:14.351Z,13.6
2024-02-05T03:01:14.654Z,20.0
2024-02-05T03:06:14.355Z,18.3
2024-02-05T03:11:14.563Z,18.2
2024-02-05T03:16:14.402Z,26.8
2024-02-05T03:21:14.386Z,26.8
2024-02-05T03:26:14.362Z,26.0
2024-02-05T03:31:14.674Z,26.8
2024-02-05T03:36:14.361Z,20.1
2024-02-05T03:41:14.388Z,15.6
2024-02-05T03:46:14.392Z,21.4
2024-02-05T03:51:14.549Z,21.4
2024-02-05T03:56:14.342Z,21.3
2024-02-05T04:01:14.455Z,15.5
2024-02-05T04:06:14.430Z,15.6
2024-02-05T04:11:14.646Z,17.8
2024-02-05T04:16:14.462Z,21.1
2024-02-05T04:21:14.639Z,21.1
2024-02-05T04:26:14.366Z,16.5
2024-02-05T04:31:14.775Z,21.4
2024-02-05T04:36:14.400Z,17.9
2024-02-05T04:41:14.598Z,18.5
2024-02-05T04:46:14.445Z,16.4
2024-02-05T04:56:14.365Z,19.7
2024-02-05T05:01:14.475Z,16.0
2024-02-05T05:06:14.387Z,18.5
2024-02-05T05:11:14.578Z,18.1
2024-02-05T05:16:14.428Z,23.0
2024-02-05T05:21:14.605Z,23.0
2024-02-05T05:26:14.366Z,18.0
2024-02-05T05:31:14.457Z,14.2
2024-02-05T05:36:14.359Z,19.6
2024-02-05T05:41:14.584Z,19.1
2024-02-05T05:46:14.391Z,19.1
2024-02-05T05:51:14.396Z,19.1
2024-02-05T05:56:14.362Z,13.6
2024-02-05T06:01:14.804Z,13.4
2024-02-05T06:06:14.371Z,17.7
2024-02-05T06:11:14.590Z,13.6
2024-02-05T06:16:14.428Z,16.1
2024-02-05T06:21:14.618Z,16.1
2024-02-05T06:31:14.671Z,18.3
2024-02-05T06:36:14.376Z,16.9
2024-02-05T06:41:14.395Z,12.2
2024-02-05T06:46:14.439Z,13.0
2024-02-05T06:51:15.789Z,13.0
2024-02-05T06:56:14.394Z,12.2
2024-02-05T07:01:14.690Z,11.4
2024-02-05T07:06:14.451Z,12.2
2024-02-05T07:11:14.584Z,8.7
2024-02-05T07:16:14.384Z,10.9
2024-02-05T07:21:14.591Z,10.9
2024-02-05T07:26:14.412Z,10.3
2024-02-05T07:31:14.737Z,10.2
2024-02-05T07:36:14.401Z,8.7
2024-02-05T07:41:14.594Z,13.2
2024-02-05T07:46:14.422Z,11.0
2024-02-05T07:51:14.598Z,11.0
2024-02-05T07:56:14.404Z,8.1
2024-02-05T08:01:14.707Z,8.9
2024-02-05T08:06:14.393Z,9.4
2024-02-05T08:11:14.625Z,9.4
2024-02-05T08:16:14.396Z,10.5
2024-02-05T08:21:14.652Z,10.5
2024-02-05T08:26:14.400Z,8.9
2024-02-05T08:31:14.627Z,12.7
2024-02-05T08:36:14.361Z,15.8
2024-02-05T08:41:14.615Z,13.6
2024-02-05T08:46:14.453Z,14.2
2024-02-05T08:51:14.600Z,14.2
2024-02-05T08:56:14.415Z,8.8
2024-02-05T09:01:14.734Z,10.0
2024-02-05T09:06:14.562Z,9.0
2024-02-05T09:11:15.517Z,14.9
2024-02-05T09:16:14.494Z,14.0
2024-02-05T09:21:14.623Z,14.0
2024-02-05T09:26:14.404Z,11.3
2024-02-05T09:36:14.375Z,10.4
2024-02-05T09:41:14.615Z,9.0
2024-02-05T09:46:14.492Z,11.8
2024-02-05T09:56:14.424Z,4.5
2024-02-05T10:06:14.398Z,8.1
2024-02-05T10:11:14.433Z,5.3
2024-02-05T10:16:14.460Z,4.7
2024-02-05T10:21:14.425Z,4.7
2024-02-05T10:26:14.391Z,6.3
2024-02-05T10:31:14.602Z,6.8
2024-02-05T10:36:14.394Z,7.2
2024-02-05T10:41:16.382Z,4.6
2024-02-05T10:46:14.498Z,4.6
2024-02-05T10:51:14.588Z,4.6
2024-02-05T10:56:14.388Z,6.0
2024-02-05T11:01:14.634Z,8.5
2024-02-05T11:06:14.416Z,5.2
2024-02-05T11:11:14.581Z,4.2
2024-02-05T11:16:14.457Z,4.4
2024-02-05T11:21:14.583Z,4.4
2024-02-05T11:26:14.393Z,3.4
2024-02-05T11:31:14.694Z,3.3
2024-02-05T11:36:14.620Z,1.9
2024-02-05T11:41:14.475Z,3.7
2024-02-05T11:46:16.435Z,1.3
2024-02-05T11:51:14.634Z,1.3
2024-02-05T11:56:14.401Z,2.1
2024-02-05T12:01:14.675Z,2.2
2024-02-05T12:06:14.405Z,4.1
2024-02-05T12:11:14.623Z,1.9
2024-02-05T12:16:14.547Z,1.3
2024-02-05T12:21:14.661Z,1.3
2024-02-05T12:26:14.451Z,2.8
2024-02-05T12:31:14.656Z,1.7
2024-02-05T12:36:14.409Z,1.9
2024-02-05T12:41:14.610Z,2.0
2024-02-05T12:46:14.439Z,4.1
2024-02-05T12:51:14.629Z,4.1
2024-02-05T12:56:14.847Z,3.5
2024-02-05T13:01:14.682Z,5.9
2024-02-05T13:06:14.474Z,5.6
2024-02-05T13:11:14.427Z,4.8
2024-02-05T13:16:14.481Z,4.8
2024-02-05T13:21:14.616Z,8.3
2024-02-05T13:26:14.417Z,8.4
2024-02-05T13:31:14.723Z,7.0
2024-02-05T13:36:14.391Z,9.9
2024-02-05T13:41:14.654Z,8.2
2024-02-05T13:46:14.462Z,6.9
2024-02-05T13:51:14.611Z,6.9
2024-02-05T13:56:14.596Z,9.0
2024-02-05T14:01:14.693Z,12.3
2024-02-05T14:06:14.421Z,8.9
2024-02-05T14:11:14.598Z,8.0
2024-02-05T14:16:14.425Z,11.3
2024-02-05T14:21:14.440Z,11.3
2024-02-05T14:26:14.398Z,11.4
2024-02-05T14:31:14.635Z,6.3
2024-02-05T14:36:14.417Z,8.0
2024-02-05T14:41:14.654Z,7.6
2024-02-05T14:46:14.444Z,8.5
2024-02-05T14:51:14.715Z,8.5
2024-02-05T14:56:14.423Z,10.9
2024-02-05T15:01:14.642Z,10.4
2024-02-05T15:06:14.501Z,17.7
2024-02-05T15:11:14.640Z,12.1
2024-02-05T15:16:14.463Z,13.2
2024-02-05T15:21:14.652Z,13.2
2024-02-05T15:26:14.455Z,12.2
2024-02-05T15:31:14.683Z,9.1
2024-02-05T15:36:14.448Z,14.1
2024-02-05T15:41:14.611Z,11.0
2024-02-05T15:46:14.459Z,12.4
2024-02-05T15:51:14.627Z,12.4
2024-02-05T15:56:14.585Z,11.2
2024-02-05T16:01:14.688Z,8.5
2024-02-05T16:06:14.509Z,8.0
2024-02-05T16:11:14.610Z,7.8
2024-02-05T16:16:14.449Z,9.1
2024-02-05T16:21:14.716Z,9.1
2024-02-05T16:26:14.405Z,10.8
2024-02-05T16:31:17.006Z,7.1
2024-02-05T16:36:14.436Z,9.5
2024-02-05T16:41:14.508Z,7.3
2024-02-05T16:46:14.470Z,7.3
2024-02-05T16:51:14.681Z,10.9
2024-02-05T16:56:14.431Z,10.3
2024-02-05T17:01:14.677Z,10.7
2024-02-05T17:06:14.557Z,7.9
2024-02-05T17:11:14.670Z,7.8
2024-02-05T17:16:14.494Z,7.8
2024-02-05T17:21:14.637Z,12.1
2024-02-05T17:26:16.985Z,9.1
2024-02-05T17:31:14.805Z,7.0
2024-02-05T17:36:14.409Z,10.2
2024-02-05T17:41:14.669Z,11.7
2024-02-05T17:46:14.485Z,11.7
2024-02-05T17:51:14.644Z,10.0
2024-02-05T17:56:14.471Z,11.1
2024-02-05T18:01:14.728Z,8.0
2024-02-05T18:06:14.434Z,7.3
2024-02-05T18:11:14.459Z,9.8
2024-02-05T18:16:14.489Z,9.8
2024-02-05T18:21:14.649Z,10.2
2024-02-05T18:26:14.423Z,13.5
2024-02-05T18:31:14.728Z,15.4
2024-02-05T18:36:14.422Z,10.4
2024-02-05T18:41:14.654Z,11.4
2024-02-05T18:46:14.448Z,11.4
2024-02-05T18:51:14.661Z,13.7
2024-02-05T18:56:14.411Z,10.6
2024-02-05T19:01:14.719Z,11.1
2024-02-05T19:06:14.473Z,12.5
2024-02-05T19:11:14.656Z,12.1
2024-02-05T19:16:14.484Z,12.1
2024-02-05T19:21:14.634Z,8.1
2024-02-05T19:26:14.461Z,10.9
2024-02-05T19:31:14.697Z,12.5
2024-02-05T19:36:14.420Z,13.0
2024-02-05T19:41:14.632Z,11.2
2024-02-05T19:46:14.488Z,11.2
2024-02-05T19:51:14.637Z,14.9
2024-02-05T19:56:14.475Z,16.8
2024-02-05T20:01:14.785Z,9.7
2024-02-05T20:06:14.464Z,9.0
2024-02-05T20:11:14.699Z,11.3
2024-02-05T20:16:14.567Z,11.3
2024-02-05T20:21:14.701Z,10.4
2024-02-05T20:26:14.434Z,12.1
2024-02-05T20:31:14.719Z,8.4
2024-02-05T20:36:14.470Z,11.8
2024-02-05T20:41:14.663Z,8.4
2024-02-05T20:46:14.507Z,8.4
2024-02-05T20:51:14.694Z,11.0
2024-02-05T20:56:14.488Z,13.2
2024-02-05T21:01:14.747Z,11.4
2024-02-05T21:06:14.477Z,10.8
2024-02-05T21:11:14.670Z,16.5
2024-02-05T21:16:14.521Z,16.5
2024-02-05T21:21:14.716Z,10.5
2024-02-05T21:26:14.522Z,10.5
2024-02-05T21:31:14.891Z,5.7
2024-02-05T21:36:14.516Z,9.7
2024-02-05T21:41:14.877Z,7.8
2024-02-05T21:46:14.625Z,7.8
2024-02-05T21:51:14.774Z,9.3
2024-02-05T21:56:14.554Z,10.3
2024-02-05T22:01:14.797Z,8.6
2024-02-05T22:06:14.561Z,8.4
2024-02-05T22:11:14.783Z,4.6
2024-02-05T22:16:14.608Z,4.6
2024-02-05T22:21:14.872Z,7.5
2024-02-05T22:26:14.571Z,6.7
2024-02-05T22:31:14.893Z,3.8
2024-02-05T22:36:14.632Z,7.7
2024-02-05T22:41:14.777Z,5.5
2024-02-05T22:46:14.578Z,5.5
2024-02-05T22:51:14.787Z,7.1
2024-02-05T22:56:14.552Z,5.4
2024-02-05T23:01:14.869Z,3.4
2024-02-05T23:06:14.635Z,5.8
2024-02-05T23:11:14.749Z,5.9
2024-02-05T23:16:14.625Z,5.9
2024-02-05T23:21:15.660Z,5.8
2024-02-05T23:31:14.810Z,5.8
2024-02-05T23:36:14.543Z,6.5
2024-02-05T23:41:14.804Z,5.9
2024-02-05T23:46:14.622Z,5.9
2024-02-05T23:51:14.831Z,4.0
2024-02-05T23:56:14.598Z,4.6
