createdAt,value
2018-07-09T00:00:18.872Z,78.50
2018-07-09T00:01:18.788Z,78.50
2018-07-09T00:02:18.889Z,78.50
2018-07-09T00:03:18.751Z,78.69
2018-07-09T00:04:18.797Z,78.59
2018-07-09T00:05:18.709Z,78.78
2018-07-09T00:06:18.854Z,78.69
2018-07-09T00:07:18.669Z,78.55
2018-07-09T00:08:18.726Z,78.69
2018-07-09T00:09:18.631Z,78.36
2018-07-09T00:10:18.738Z,79.55
2018-07-09T00:11:18.588Z,79.42
2018-07-09T00:12:18.652Z,79.03
2018-07-09T00:13:18.546Z,79.22
2018-07-09T00:14:18.665Z,79.03
2018-07-09T00:15:18.508Z,79.32
2018-07-09T00:16:18.575Z,79.13
2018-07-09T00:17:18.478Z,79.32
2018-07-09T00:18:18.591Z,79.52
2018-07-09T00:19:18.415Z,79.52
2018-07-09T00:20:18.514Z,79.32
2018-07-09T00:21:18.388Z,79.71
2018-07-09T00:22:18.529Z,79.71
2018-07-09T00:23:18.342Z,79.80
2018-07-09T00:24:18.429Z,79.52
2018-07-09T00:25:18.292Z,80.09
2018-07-09T00:26:18.445Z,79.71
2018-07-09T00:27:18.264Z,80.19
2018-07-09T00:28:18.353Z,80.09
2018-07-09T00:29:18.218Z,80.66
2018-07-09T00:30:18.366Z,80.96
2018-07-09T00:31:18.183Z,80.38
2018-07-09T00:32:18.324Z,80.91
2018-07-09T00:33:18.140Z,80.82
2018-07-09T00:34:18.292Z,80.91
2018-07-09T00:35:18.096Z,81.34
2018-07-09T00:36:18.203Z,81.30
2018-07-09T00:37:18.059Z,81.30
2018-07-09T00:38:18.218Z,81.40
2018-07-09T00:39:18.013Z,81.20
2018-07-09T00:40:18.140Z,81.59
2018-07-09T00:41:17.979Z,81.68
2018-07-09T00:42:18.143Z,81.68
2018-07-09T00:43:17.934Z,82.16
2018-07-09T00:44:18.054Z,81.87
2018-07-09T00:45:17.888Z,82.16
2018-07-09T00:46:18.071Z,81.97
2018-07-09T00:47:17.851Z,81.97
2018-07-09T00:48:17.981Z,81.97
2018-07-09T00:49:17.806Z,82.16
2018-07-09T00:50:17.893Z,82.84
2018-07-09T00:51:17.771Z,82.35
2018-07-09T00:52:17.909Z,82.45
2018-07-09T00:53:17.723Z,82.84
2018-07-09T00:54:17.820Z,82.64
2018-07-09T00:55:17.685Z,83.03
2018-07-09T00:56:17.833Z,83.31
2018-07-09T00:57:17.649Z,83.22
2018-07-09T00:58:17.746Z,83.60
2018-07-09T00:59:17.595Z,83.03
2018-07-09T01:00:18.784Z,83.41
2018-07-09T01:01:17.561Z,83.60
2018-07-09T01:02:17.673Z,83.70
2018-07-09T01:03:17.519Z,83.80
2018-07-09T01:04:17.684Z,83.80
2018-07-09T01:05:17.475Z,84.18
2018-07-09T01:06:17.597Z,83.60
2018-07-09T01:07:17.433Z,84.14
2018-07-09T01:08:17.611Z,84.27
2018-07-09T01:09:17.400Z,84.47
2018-07-09T01:10:17.419Z,84.42
2018-07-09T01:11:17.360Z,85.00
2018-07-09T01:12:17.436Z,84.85
2018-07-09T01:13:17.309Z,84.61
2018-07-09T01:14:17.348Z,85.19
2018-07-09T01:15:17.265Z,85.28
2018-07-09T01:16:17.360Z,85.58
2018-07-09T01:17:17.221Z,85.48
2018-07-09T01:18:17.271Z,85.48
2018-07-09T01:19:17.192Z,85.96
2018-07-09T01:20:17.319Z,85.38
2018-07-09T01:21:17.146Z,85.10
2018-07-09T01:22:17.198Z,85.86
2018-07-09T01:23:17.097Z,85.58
2018-07-09T01:24:17.211Z,85.96
2018-07-09T01:25:17.059Z,86.15
2018-07-09T01:26:17.124Z,85.77
2018-07-09T01:27:17.014Z,85.48
2018-07-09T01:28:17.035Z,85.77
2018-07-09T01:29:16.974Z,86.15
2018-07-09T01:30:17.054Z,86.25
2018-07-09T01:31:16.932Z,85.96
2018-07-09T01:32:16.973Z,86.15
2018-07-09T01:33:16.888Z,85.96
2018-07-09T01:34:16.976Z,86.72
2018-07-09T01:35:16.841Z,86.63
2018-07-09T01:36:16.888Z,86.54
2018-07-09T01:37:16.803Z,86.44
2018-07-09T01:38:16.908Z,86.34
2018-07-09T01:39:16.762Z,86.72
2018-07-09T01:40:16.818Z,86.82
2018-07-09T01:41:16.725Z,86.72
2018-07-09T01:42:16.831Z,87.01
2018-07-09T01:43:16.677Z,86.88
2018-07-09T01:44:16.742Z,87.01
2018-07-09T01:45:16.634Z,87.11
2018-07-09T01:46:16.756Z,87.40
2018-07-09T01:47:16.597Z,87.74
2018-07-09T01:48:16.670Z,87.74
2018-07-09T01:49:16.551Z,87.55
2018-07-09T01:50:16.683Z,87.64
2018-07-09T01:51:16.535Z,87.64
2018-07-09T01:52:16.584Z,87.64
2018-07-09T01:53:16.469Z,87.64
2018-07-09T01:54:16.506Z,87.45
2018-07-09T01:55:16.423Z,88.12
2018-07-09T01:56:16.518Z,88.02
2018-07-09T01:57:16.396Z,87.45
2018-07-09T01:58:16.437Z,88.02
2018-07-09T01:59:16.340Z,87.55
2018-07-09T02:00:16.447Z,87.55
2018-07-09T02:01:16.288Z,87.45
2018-07-09T02:02:16.356Z,87.84
2018-07-09T02:03:16.251Z,87.64
2018-07-09T02:04:16.376Z,87.74
2018-07-09T02:05:16.212Z,87.35
2018-07-09T02:06:16.283Z,87.26
2018-07-09T02:07:16.173Z,87.55
2018-07-09T02:08:16.297Z,88.31
2018-07-09T02:09:16.127Z,87.93
2018-07-09T02:10:16.212Z,88.22
2018-07-09T02:11:16.082Z,88.60
2018-07-09T02:12:16.224Z,88.51
2018-07-09T02:13:16.043Z,88.41
2018-07-09T02:14:16.135Z,88.70
2018-07-09T02:15:15.997Z,88.31
2018-07-09T02:16:16.149Z,88.60
2018-07-09T02:17:15.952Z,89.18
2018-07-09T02:18:16.062Z,89.18
2018-07-09T02:19:15.924Z,88.70
2018-07-09T02:20:15.973Z,88.79
2018-07-09T02:21:15.875Z,88.37
2018-07-09T02:22:15.987Z,88.56
2018-07-09T02:23:15.830Z,88.75
2018-07-09T02:24:15.898Z,88.65
2018-07-09T02:25:15.785Z,88.65
2018-07-09T02:26:15.914Z,89.13
2018-07-09T02:27:15.744Z,89.32
2018-07-09T02:28:15.824Z,88.84
2018-07-09T02:29:15.701Z,89.51
2018-07-09T02:30:15.838Z,89.90
2018-07-09T02:31:15.653Z,90.09
2018-07-09T02:32:15.749Z,90.00
2018-07-09T02:33:15.614Z,90.00
2018-07-09T02:34:15.764Z,89.90
2018-07-09T02:35:15.571Z,89.90
2018-07-09T02:36:15.676Z,90.00
2018-07-09T02:37:15.525Z,89.71
2018-07-09T02:38:15.694Z,89.61
2018-07-09T02:39:15.482Z,89.42
2018-07-09T02:40:15.605Z,89.71
2018-07-09T02:41:15.440Z,90.00
2018-07-09T02:42:15.620Z,89.90
2018-07-09T02:43:15.398Z,90.43
2018-07-09T02:44:15.529Z,90.05
2018-07-09T02:45:15.368Z,90.43
2018-07-09T02:46:15.441Z,89.86
2018-07-09T02:47:15.307Z,90.23
2018-07-09T02:48:15.459Z,90.23
2018-07-09T02:49:15.288Z,90.23
2018-07-09T02:50:15.370Z,90.53
2018-07-09T02:51:15.228Z,90.72
2018-07-09T02:52:15.380Z,90.43
2018-07-09T02:53:15.185Z,90.43
2018-07-09T02:54:15.295Z,90.23
2018-07-09T02:55:15.140Z,90.43
2018-07-09T02:56:15.305Z,90.81
2018-07-09T02:57:15.092Z,91.00
2018-07-09T02:58:15.219Z,91.29
2018-07-09T02:59:15.050Z,90.81
2018-07-09T03:00:15.235Z,91.49
2018-07-09T03:01:15.038Z,91.19
2018-07-09T03:02:15.147Z,92.06
2018-07-09T03:03:14.962Z,91.86
2018-07-09T03:04:15.164Z,91.49
2018-07-09T03:05:14.924Z,91.77
2018-07-09T03:06:14.970Z,91.49
2018-07-09T03:07:14.879Z,91.49
2018-07-09T03:08:14.880Z,91.29
2018-07-09T03:09:14.833Z,91.86
2018-07-09T03:10:14.897Z,91.86
2018-07-09T03:11:14.789Z,91.77
2018-07-09T03:12:14.809Z,91.58
2018-07-09T03:13:14.746Z,91.77
2018-07-09T03:14:14.819Z,91.77
2018-07-09T03:15:14.701Z,91.67
2018-07-09T03:16:14.734Z,91.49
2018-07-09T03:17:14.656Z,91.67
2018-07-09T03:18:14.747Z,91.86
2018-07-09T03:19:14.777Z,91.77
2018-07-09T03:20:14.659Z,91.86
2018-07-09T03:21:14.570Z,91.96
2018-07-09T03:22:14.674Z,91.86
2018-07-09T03:23:14.526Z,91.49
2018-07-09T03:24:14.583Z,92.30
2018-07-09T03:25:14.485Z,92.01
2018-07-09T03:26:14.606Z,91.82
2018-07-09T03:27:14.437Z,92.40
2018-07-09T03:28:14.508Z,92.21
2018-07-09T03:29:14.394Z,92.21
2018-07-09T03:30:14.430Z,92.68
2018-07-09T03:31:14.368Z,93.07
2018-07-09T03:32:14.437Z,92.58
2018-07-09T03:33:14.314Z,92.97
2018-07-09T03:34:14.347Z,93.16
2018-07-09T03:35:14.257Z,92.97
2018-07-09T03:36:14.363Z,93.16
2018-07-09T03:37:14.228Z,92.78
2018-07-09T03:38:14.269Z,93.07
2018-07-09T03:39:14.182Z,92.97
2018-07-09T03:40:14.291Z,93.45
2018-07-09T03:41:14.134Z,93.35
2018-07-09T03:42:14.201Z,93.83
2018-07-09T03:43:14.097Z,94.12
2018-07-09T03:44:14.217Z,93.93
2018-07-09T03:45:14.047Z,94.50
2018-07-09T03:46:14.126Z,94.60
2018-07-09T03:47:14.005Z,94.40
2018-07-09T03:48:14.037Z,94.31
2018-07-09T03:49:13.956Z,94.79
2018-07-09T03:50:14.050Z,94.60
2018-07-09T03:51:13.931Z,94.21
2018-07-09T03:52:13.956Z,94.40
2018-07-09T03:53:13.865Z,95.27
2018-07-09T03:54:13.971Z,95.27
2018-07-09T03:55:13.822Z,95.27
2018-07-09T03:56:13.893Z,94.69
2018-07-09T03:57:13.782Z,94.69
2018-07-09T03:58:13.906Z,95.07
2018-07-09T03:59:13.732Z,94.31
2018-07-09T04:00:13.816Z,94.40
2018-07-09T04:01:13.699Z,94.50
2018-07-09T04:02:13.834Z,94.60
2018-07-09T04:03:13.644Z,94.69
2018-07-09T04:04:13.742Z,94.69
2018-07-09T04:05:13.602Z,94.07
2018-07-09T04:06:13.757Z,94.17
2018-07-09T04:07:13.566Z,94.74
2018-07-09T04:08:13.669Z,94.50
2018-07-09T04:09:13.513Z,94.64
2018-07-09T04:10:13.580Z,94.69
2018-07-09T04:11:13.471Z,94.50
2018-07-09T04:12:13.596Z,94.26
2018-07-09T04:13:13.424Z,94.40
2018-07-09T04:14:13.504Z,94.07
2018-07-09T04:15:13.373Z,93.93
2018-07-09T04:16:13.522Z,93.54
2018-07-09T04:17:13.338Z,94.17
2018-07-09T04:18:13.430Z,94.45
2018-07-09T04:19:13.291Z,93.64
2018-07-09T04:20:13.436Z,94.55
2018-07-09T04:21:13.251Z,94.50
2018-07-09T04:22:13.362Z,94.12
2018-07-09T04:23:13.209Z,93.64
2018-07-09T04:24:13.272Z,94.17
2018-07-09T04:25:13.158Z,94.35
2018-07-09T04:26:13.294Z,94.45
2018-07-09T04:27:13.118Z,94.45
2018-07-09T04:28:13.193Z,94.74
2018-07-09T04:29:13.078Z,94.74
2018-07-09T04:30:13.211Z,94.45
2018-07-09T04:31:13.026Z,94.45
2018-07-09T04:32:13.123Z,94.26
2018-07-09T04:33:12.981Z,94.07
2018-07-09T04:34:13.225Z,93.88
2018-07-09T04:35:12.939Z,93.78
2018-07-09T04:36:12.962Z,93.98
2018-07-09T04:37:12.896Z,93.78
2018-07-09T04:38:13.065Z,93.88
2018-07-09T04:39:12.844Z,93.69
2018-07-09T04:40:12.976Z,93.98
2018-07-09T04:41:12.802Z,93.98
2018-07-09T04:42:12.988Z,94.07
2018-07-09T04:43:12.773Z,94.45
2018-07-09T04:44:12.902Z,94.17
2018-07-09T04:45:12.719Z,94.35
2018-07-09T04:46:12.816Z,94.07
2018-07-09T04:47:12.674Z,94.45
2018-07-09T04:48:12.824Z,94.45
2018-07-09T04:49:12.629Z,93.98
2018-07-09T04:50:12.738Z,94.26
2018-07-09T04:51:12.589Z,94.17
2018-07-09T04:52:12.753Z,94.07
2018-07-09T04:53:12.541Z,94.35
2018-07-09T04:54:12.669Z,94.17
2018-07-09T04:55:12.503Z,94.17
2018-07-09T04:56:12.680Z,94.45
2018-07-09T04:57:12.452Z,95.41
2018-07-09T04:58:12.589Z,95.22
2018-07-09T04:59:12.420Z,94.64
2018-07-09T05:00:12.606Z,94.07
2018-07-09T05:01:12.364Z,94.55
2018-07-09T05:02:12.415Z,94.74
2018-07-09T05:03:12.325Z,94.74
2018-07-09T05:04:12.329Z,94.64
2018-07-09T05:05:12.276Z,94.74
2018-07-09T05:06:12.342Z,94.45
2018-07-09T05:07:12.237Z,94.02
2018-07-09T05:08:12.261Z,94.50
2018-07-09T05:09:12.197Z,94.17
2018-07-09T05:10:12.259Z,93.78
2018-07-09T05:11:12.148Z,94.02
2018-07-09T05:12:12.182Z,93.93
2018-07-09T05:13:12.107Z,93.83
2018-07-09T05:14:12.194Z,93.83
2018-07-09T05:15:12.059Z,93.73
2018-07-09T05:16:12.108Z,93.83
2018-07-09T05:17:12.053Z,94.02
2018-07-09T05:18:12.121Z,93.26
2018-07-09T05:19:12.011Z,93.06
2018-07-09T05:20:12.032Z,93.06
2018-07-09T05:21:11.925Z,92.68
2018-07-09T05:22:11.942Z,93.06
2018-07-09T05:23:11.885Z,92.77
2018-07-09T05:24:11.957Z,92.01
2018-07-09T05:25:11.837Z,92.77
2018-07-09T05:26:11.868Z,92.01
2018-07-09T05:27:11.791Z,92.34
2018-07-09T05:28:11.886Z,92.24
2018-07-09T05:29:11.750Z,91.86
2018-07-09T05:30:11.789Z,91.57
2018-07-09T05:31:11.727Z,91.57
2018-07-09T05:32:11.802Z,92.24
2018-07-09T05:33:11.716Z,91.86
2018-07-09T05:34:11.713Z,91.67
2018-07-09T05:35:11.614Z,91.86
2018-07-09T05:36:11.726Z,91.38
2018-07-09T05:37:11.579Z,91.28
2018-07-09T05:38:11.653Z,91.38
2018-07-09T05:39:11.522Z,90.81
2018-07-09T05:40:11.664Z,91.57
2018-07-09T05:41:11.499Z,91.09
2018-07-09T05:42:11.575Z,90.90
2018-07-09T05:43:11.445Z,91.00
2018-07-09T05:44:11.502Z,91.19
2018-07-09T05:45:11.405Z,90.42
2018-07-09T05:46:11.399Z,90.71
2018-07-09T05:47:11.370Z,90.08
2018-07-09T05:48:11.415Z,90.08
2018-07-09T05:49:11.316Z,89.99
2018-07-09T05:50:11.415Z,89.70
2018-07-09T05:51:11.269Z,89.32
2018-07-09T05:52:11.328Z,89.79
2018-07-09T05:53:11.222Z,89.22
2018-07-09T05:54:11.352Z,89.61
2018-07-09T05:55:11.192Z,89.22
2018-07-09T05:56:11.253Z,89.32
2018-07-09T05:57:11.133Z,90.08
2018-07-09T05:58:11.268Z,89.70
2018-07-09T05:59:11.110Z,89.70
2018-07-09T06:00:11.205Z,90.28
2018-07-09T06:01:11.166Z,90.28
2018-07-09T06:02:11.204Z,90.08
2018-07-09T06:03:11.038Z,90.28
2018-07-09T06:04:11.016Z,89.22
2018-07-09T06:05:10.983Z,88.98
2018-07-09T06:06:11.129Z,89.07
2018-07-09T06:07:11.017Z,89.07
2018-07-09T06:08:11.042Z,88.69
2018-07-09T06:09:10.884Z,88.31
2018-07-09T06:10:10.954Z,88.49
2018-07-09T06:11:10.853Z,88.40
2018-07-09T06:12:10.975Z,88.40
2018-07-09T06:13:10.799Z,89.07
2018-07-09T06:14:10.879Z,88.49
2018-07-09T06:15:10.754Z,88.59
2018-07-09T06:16:10.893Z,88.59
2018-07-09T06:17:10.714Z,88.21
2018-07-09T06:18:10.815Z,87.92
2018-07-09T06:19:10.673Z,87.82
2018-07-09T06:20:10.744Z,87.63
2018-07-09T06:21:10.625Z,87.35
2018-07-09T06:22:10.726Z,87.35
2018-07-09T06:23:10.586Z,87.92
2018-07-09T06:24:10.750Z,87.82
2018-07-09T06:25:10.540Z,87.35
2018-07-09T06:26:10.658Z,87.63
2018-07-09T06:27:10.496Z,87.82
2018-07-09T06:28:10.672Z,88.69
2018-07-09T06:29:10.449Z,88.49
2018-07-09T06:30:10.581Z,88.69
2018-07-09T06:31:10.410Z,88.40
2018-07-09T06:32:10.497Z,87.58
2018-07-09T06:33:10.364Z,87.68
2018-07-09T06:34:10.511Z,86.81
2018-07-09T06:35:10.335Z,87.10
2018-07-09T06:36:10.420Z,86.72
2018-07-09T06:37:10.285Z,86.33
2018-07-09T06:38:10.436Z,86.24
2018-07-09T06:39:10.253Z,86.14
2018-07-09T06:40:10.366Z,86.14
2018-07-09T06:41:10.200Z,86.43
2018-07-09T06:42:10.358Z,86.43
2018-07-09T06:43:10.164Z,85.47
2018-07-09T06:44:10.274Z,85.95
2018-07-09T06:45:10.121Z,85.66
2018-07-09T06:46:10.191Z,85.66
2018-07-09T06:47:10.086Z,85.47
2018-07-09T06:48:10.253Z,85.57
2018-07-09T06:49:10.032Z,85.47
2018-07-09T06:50:10.221Z,85.13
2018-07-09T06:51:09.998Z,84.94
2018-07-09T06:52:10.128Z,85.51
2018-07-09T06:53:09.956Z,84.74
2018-07-09T06:54:10.138Z,84.55
2018-07-09T06:55:09.913Z,85.13
2018-07-09T06:56:10.049Z,85.13
2018-07-09T06:57:09.865Z,84.45
2018-07-09T06:58:10.064Z,84.74
2018-07-09T06:59:09.823Z,84.55
2018-07-09T07:00:09.873Z,84.36
2018-07-09T07:01:09.835Z,84.45
2018-07-09T07:02:09.932Z,83.97
2018-07-09T07:03:09.740Z,84.36
2018-07-09T07:04:09.805Z,84.50
2018-07-09T07:05:09.697Z,83.53
2018-07-09T07:06:09.707Z,83.44
2018-07-09T07:07:09.657Z,83.25
2018-07-09T07:08:09.723Z,82.38
2018-07-09T07:09:09.639Z,82.29
2018-07-09T07:10:09.637Z,82.61
2018-07-09T07:11:09.577Z,82.32
2018-07-09T07:12:09.651Z,81.84
2018-07-09T07:13:09.530Z,81.56
2018-07-09T07:14:09.564Z,81.21
2018-07-09T07:15:09.495Z,80.83
2018-07-09T07:16:09.580Z,80.83
2018-07-09T07:17:09.457Z,80.92
2018-07-09T07:18:09.489Z,79.86
2018-07-09T07:19:09.412Z,79.28
2018-07-09T07:20:09.504Z,79.67
2018-07-09T07:21:09.455Z,79.00
2018-07-09T07:22:09.414Z,78.90
2018-07-09T07:23:09.334Z,78.52
2018-07-09T07:24:09.430Z,78.23
2018-07-09T07:25:09.297Z,78.17
2018-07-09T07:26:09.341Z,78.65
2018-07-09T07:27:09.254Z,78.65
2018-07-09T07:28:09.354Z,77.98
2018-07-09T07:29:09.216Z,77.40
2018-07-09T07:30:09.263Z,76.44
2018-07-09T07:31:09.175Z,76.44
2018-07-09T07:32:09.283Z,77.31
2018-07-09T07:33:09.146Z,76.63
2018-07-09T07:34:09.193Z,76.63
2018-07-09T07:35:09.095Z,75.86
2018-07-09T07:36:09.209Z,75.19
2018-07-09T07:37:09.060Z,76.38
2018-07-09T07:38:09.122Z,75.90
2018-07-09T07:39:09.012Z,75.51
2018-07-09T07:40:09.135Z,75.51
2018-07-09T07:41:08.985Z,74.45
2018-07-09T07:42:09.071Z,73.68
2018-07-09T07:43:08.936Z,75.16
2018-07-09T07:44:09.079Z,74.30
2018-07-09T07:45:08.916Z,73.33
2018-07-09T07:46:08.887Z,73.62
2018-07-09T07:47:08.931Z,73.62
2018-07-09T07:48:08.831Z,73.14
2018-07-09T07:49:08.839Z,72.85
2018-07-09T07:50:08.857Z,73.24
2018-07-09T07:51:08.855Z,74.20
2018-07-09T07:52:08.761Z,74.14
2018-07-09T07:53:08.763Z,73.47
2018-07-09T07:54:08.723Z,73.66
2018-07-09T07:55:08.774Z,72.41
2018-07-09T07:56:08.692Z,73.11
2018-07-09T07:57:08.688Z,71.83
2018-07-09T07:58:08.649Z,71.86
2018-07-09T07:59:08.703Z,71.64
2018-07-09T08:00:08.621Z,71.58
2018-07-09T08:01:08.619Z,70.80
2018-07-09T08:02:08.575Z,70.70
2018-07-09T08:03:08.621Z,70.61
2018-07-09T08:04:08.534Z,71.19
2018-07-09T08:05:08.635Z,71.19
2018-07-09T08:06:08.497Z,70.22
2018-07-09T08:07:08.546Z,69.64
2018-07-09T08:08:08.464Z,69.26
2018-07-09T08:09:08.573Z,69.93
2018-07-09T08:10:08.423Z,70.22
2018-07-09T08:11:11.222Z,70.90
2018-07-09T08:13:00.561Z,71.67
2018-07-09T08:13:27.985Z,71.09
2018-07-09T08:14:08.347Z,70.64
2018-07-09T08:15:08.388Z,69.74
2018-07-09T08:16:08.325Z,69.55
2018-07-09T08:17:08.446Z,69.16
2018-07-09T08:18:08.274Z,69.35
2018-07-09T08:19:08.304Z,70.13
2018-07-09T08:20:08.238Z,70.13
2018-07-09T08:21:08.316Z,70.61
2018-07-09T08:22:08.209Z,71.09
2018-07-09T08:23:08.235Z,70.70
2018-07-09T08:24:08.168Z,71.77
2018-07-09T08:25:08.304Z,71.28
2018-07-09T08:26:08.132Z,71.38
2018-07-09T08:27:08.158Z,69.93
2018-07-09T08:28:08.105Z,70.42
2018-07-09T08:29:08.168Z,71.19
2018-07-09T08:30:08.061Z,71.09
2018-07-09T08:31:08.163Z,69.84
2018-07-09T08:32:08.051Z,70.70
2018-07-09T08:33:08.090Z,70.80
2018-07-09T08:34:07.985Z,71.77
2018-07-09T08:35:08.000Z,70.61
2018-07-09T08:36:07.946Z,69.26
2018-07-09T08:37:08.012Z,70.26
2018-07-09T08:38:07.914Z,70.80
2018-07-09T08:39:07.921Z,70.06
2018-07-09T08:40:07.880Z,69.68
2018-07-09T08:41:07.934Z,69.29
2018-07-09T08:42:07.848Z,69.49
2018-07-09T08:43:07.845Z,68.13
2018-07-09T08:44:07.798Z,68.26
2018-07-09T08:45:07.855Z,67.88
2018-07-09T08:46:07.769Z,66.43
2018-07-09T08:47:07.767Z,67.30
2018-07-09T08:48:07.730Z,67.49
2018-07-09T08:49:07.781Z,66.36
2018-07-09T08:50:07.713Z,65.98
2018-07-09T08:51:07.792Z,65.40
2018-07-09T08:52:07.670Z,66.17
2018-07-09T08:53:07.708Z,65.20
2018-07-09T08:54:07.623Z,65.01
2018-07-09T08:55:07.607Z,64.24
2018-07-09T08:56:07.725Z,65.01
2018-07-09T08:57:07.570Z,66.11
2018-07-09T08:58:07.639Z,65.34
2018-07-09T08:59:07.532Z,64.47
2018-07-09T09:00:07.551Z,63.89
2018-07-09T09:01:07.502Z,63.82
2018-07-09T09:02:07.565Z,63.92
2018-07-09T09:03:07.464Z,63.63
2018-07-09T09:04:07.473Z,63.92
2018-07-09T09:05:07.427Z,64.82
2018-07-09T09:06:07.492Z,65.63
2018-07-09T09:07:07.401Z,62.82
2018-07-09T09:08:07.402Z,62.37
2018-07-09T09:09:07.356Z,59.84
2018-07-09T09:10:07.487Z,59.94
2018-07-09T09:11:07.315Z,59.17
2018-07-09T09:12:07.432Z,60.33
2018-07-09T09:13:07.282Z,59.36
2018-07-09T09:14:07.342Z,60.33
2018-07-09T09:15:07.251Z,63.24
2018-07-09T09:16:07.356Z,61.14
2018-07-09T09:17:07.212Z,61.43
2018-07-09T09:18:07.264Z,59.61
2018-07-09T09:19:07.191Z,58.55
2018-07-09T09:20:07.285Z,57.68
2018-07-09T09:21:07.142Z,60.10
2018-07-09T09:22:07.197Z,58.45
2018-07-09T09:23:07.106Z,58.26
2018-07-09T09:24:07.212Z,57.48
2018-07-09T09:25:07.078Z,57.09
2018-07-09T09:26:07.135Z,54.86
2018-07-09T09:27:07.073Z,56.71
2018-07-09T09:28:07.163Z,55.90
2018-07-09T09:29:07.006Z,56.00
2018-07-09T09:30:07.047Z,56.29
2018-07-09T09:31:06.997Z,56.87
2018-07-09T09:32:07.061Z,57.07
2018-07-09T09:33:06.949Z,56.97
2018-07-09T09:34:07.074Z,56.61
2018-07-09T09:35:06.909Z,55.83
2018-07-09T09:36:06.985Z,57.61
2018-07-09T09:37:06.875Z,57.80
2018-07-09T09:38:07.003Z,55.31
2018-07-09T09:39:06.839Z,54.75
2018-07-09T09:40:06.914Z,54.44
2018-07-09T09:41:06.808Z,55.04
2018-07-09T09:42:06.930Z,55.33
2018-07-09T09:43:06.825Z,55.55
2018-07-09T09:44:06.840Z,54.97
2018-07-09T09:45:06.748Z,55.19
2018-07-09T09:46:06.853Z,55.19
2018-07-09T09:47:06.713Z,52.79
2018-07-09T09:48:06.764Z,53.47
2018-07-09T09:49:06.685Z,53.77
2018-07-09T09:50:06.778Z,54.76
2018-07-09T09:51:06.650Z,51.84
2018-07-09T09:52:06.806Z,51.36
2018-07-09T09:53:06.618Z,53.01
2018-07-09T09:54:06.702Z,53.01
2018-07-09T09:55:06.696Z,51.36
2018-07-09T09:56:06.577Z,51.26
2018-07-09T09:57:06.727Z,48.71
2018-07-09T09:58:06.545Z,49.78
2018-07-09T09:59:06.646Z,49.58
2018-07-09T10:00:06.510Z,49.27
2018-07-09T10:01:06.651Z,50.04
2018-07-09T10:02:06.483Z,51.04
2018-07-09T10:03:06.565Z,51.04
2018-07-09T10:04:06.452Z,52.31
2018-07-09T10:05:06.578Z,51.23
2018-07-09T10:06:06.478Z,51.07
2018-07-09T10:07:06.491Z,50.87
2018-07-09T10:08:06.386Z,51.67
2018-07-09T10:09:06.518Z,51.97
2018-07-09T10:10:06.361Z,50.90
2018-07-09T10:11:06.512Z,49.24
2018-07-09T10:12:06.338Z,50.12
2018-07-09T10:13:06.429Z,49.51
2018-07-09T10:14:06.308Z,50.87
2018-07-09T10:15:06.446Z,52.62
2018-07-09T10:16:06.282Z,52.26
2018-07-09T10:17:06.357Z,50.04
2018-07-09T10:18:06.246Z,48.19
2018-07-09T10:19:06.265Z,48.10
2018-07-09T10:20:06.215Z,48.29
2018-07-09T10:21:06.283Z,48.19
2018-07-09T10:22:06.188Z,49.85
2018-07-09T10:23:06.361Z,48.00
2018-07-09T10:24:06.165Z,48.78
2018-07-09T10:25:06.311Z,48.95
2018-07-09T10:26:06.149Z,50.80
2018-07-09T10:27:06.223Z,49.92
2018-07-09T10:28:06.103Z,50.92
2018-07-09T10:29:06.239Z,51.61
2018-07-09T10:30:06.082Z,50.16
2018-07-09T10:31:06.150Z,50.09
2018-07-09T10:32:06.050Z,50.16
2018-07-09T10:33:06.168Z,49.90
2018-07-09T10:34:06.020Z,46.59
2018-07-09T10:35:06.178Z,46.08
2018-07-09T10:36:05.989Z,46.34
2018-07-09T10:37:06.092Z,46.54
2018-07-09T10:38:05.973Z,46.91
2018-07-09T10:39:06.104Z,46.88
2018-07-09T10:40:05.940Z,46.78
2018-07-09T10:41:06.158Z,48.22
2018-07-09T10:42:05.913Z,49.49
2018-07-09T10:43:06.030Z,48.30
2018-07-09T10:44:05.891Z,49.82
2018-07-09T10:45:06.047Z,50.21
2018-07-09T10:46:05.858Z,50.77
2018-07-09T10:47:06.080Z,50.96
2018-07-09T10:48:05.833Z,51.26
2018-07-09T10:49:05.969Z,52.64
2018-07-09T10:50:05.803Z,52.84
2018-07-09T10:51:05.984Z,51.21
2018-07-09T10:52:05.776Z,51.11
2018-07-09T10:53:05.895Z,51.31
2018-07-09T10:54:05.751Z,50.56
2018-07-09T10:55:05.832Z,49.49
2018-07-09T10:56:05.719Z,50.14
2018-07-09T10:57:05.821Z,51.11
2018-07-09T10:58:05.692Z,50.99
2018-07-09T10:59:05.732Z,51.09
2018-07-09T11:00:05.668Z,51.26
2018-07-09T11:01:05.748Z,52.15
2018-07-09T11:02:05.637Z,51.18
2018-07-09T11:03:05.660Z,51.18
2018-07-09T11:04:05.615Z,51.21
2018-07-09T11:05:05.673Z,50.85
2018-07-09T11:06:05.582Z,50.87
2018-07-09T11:07:05.685Z,49.83
2018-07-09T11:08:05.566Z,49.17
2018-07-09T11:09:05.606Z,49.56
2018-07-09T11:10:05.537Z,49.29
2018-07-09T11:11:05.614Z,49.00
2018-07-09T11:12:05.502Z,46.97
2018-07-09T11:13:05.527Z,46.39
2018-07-09T11:14:05.484Z,45.73
2018-07-09T11:15:05.532Z,46.24
2018-07-09T11:16:05.449Z,44.09
2018-07-09T11:17:05.558Z,45.26
2018-07-09T11:18:05.434Z,45.09
2018-07-09T11:19:05.471Z,43.55
2018-07-09T11:20:05.402Z,44.80
2018-07-09T11:21:05.479Z,43.51
2018-07-09T11:22:05.376Z,45.54
2018-07-09T11:23:05.495Z,44.56
2018-07-09T11:24:05.389Z,45.54
2018-07-09T11:25:05.417Z,44.95
2018-07-09T11:26:05.327Z,45.83
2018-07-09T11:27:05.420Z,44.83
2018-07-09T11:28:05.300Z,46.10
2018-07-09T11:29:05.432Z,46.31
2018-07-09T11:30:05.276Z,46.63
2018-07-09T11:31:05.344Z,44.97
2018-07-09T11:32:05.246Z,45.07
2018-07-09T11:33:05.360Z,45.36
2018-07-09T11:34:05.220Z,44.87
2018-07-09T11:35:05.272Z,44.29
2018-07-09T11:36:05.206Z,43.61
2018-07-09T11:37:05.287Z,43.78
2018-07-09T11:38:05.178Z,44.95
2018-07-09T11:39:05.295Z,44.24
2018-07-09T11:40:05.149Z,43.54
2018-07-09T11:41:05.212Z,43.54
2018-07-09T11:42:05.174Z,44.89
2018-07-09T11:43:05.228Z,44.79
2018-07-09T11:44:05.103Z,44.79
2018-07-09T11:45:05.242Z,46.56
2018-07-09T11:46:05.081Z,45.73
2018-07-09T11:47:05.153Z,44.85
2018-07-09T11:48:05.051Z,45.56
2018-07-09T11:49:05.167Z,43.90
2018-07-09T11:50:05.026Z,46.02
2018-07-09T11:51:05.174Z,44.85
2018-07-09T11:52:05.039Z,45.32
2018-07-09T11:53:05.094Z,44.83
2018-07-09T11:54:04.982Z,45.39
2018-07-09T11:55:05.108Z,46.25
2018-07-09T11:56:04.957Z,46.51
2018-07-09T11:57:05.122Z,46.51
2018-07-09T11:58:04.934Z,46.61
2018-07-09T11:59:05.034Z,46.64
2018-07-09T12:00:04.905Z,46.95
2018-07-09T12:01:05.048Z,46.88
2018-07-09T12:02:04.881Z,46.20
2018-07-09T12:03:04.959Z,45.34
2018-07-09T12:04:04.858Z,45.83
2018-07-09T12:05:04.978Z,46.44
2018-07-09T12:06:04.841Z,45.85
2018-07-09T12:07:04.991Z,45.36
2018-07-09T12:08:04.818Z,44.87
2018-07-09T12:09:04.800Z,46.44
2018-07-09T12:10:04.837Z,45.00
2018-07-09T12:11:04.776Z,44.51
2018-07-09T12:12:04.820Z,45.02
2018-07-09T12:13:04.827Z,45.61
2018-07-09T12:14:04.737Z,45.31
2018-07-09T12:15:04.739Z,43.96
2018-07-09T12:16:04.713Z,44.87
2018-07-09T12:17:04.757Z,45.36
2018-07-09T12:18:04.693Z,42.42
2018-07-09T12:19:04.767Z,41.74
2018-07-09T12:20:04.667Z,40.66
2018-07-09T12:21:04.679Z,40.86
2018-07-09T12:22:04.647Z,42.42
2018-07-09T12:23:04.694Z,41.05
2018-07-09T12:24:04.622Z,40.64
2018-07-09T12:25:04.713Z,42.01
2018-07-09T12:26:04.599Z,41.99
2018-07-09T12:27:04.629Z,42.11
2018-07-09T12:28:04.577Z,42.40
2018-07-09T12:29:04.650Z,41.72
2018-07-09T12:30:04.558Z,42.40
2018-07-09T12:31:04.652Z,42.77
2018-07-09T12:32:04.531Z,42.99
2018-07-09T12:33:04.561Z,41.72
2018-07-09T12:34:04.512Z,41.60
2018-07-09T12:35:04.575Z,43.16
2018-07-09T12:36:04.498Z,42.97
2018-07-09T12:37:04.591Z,42.77
2018-07-09T12:38:04.463Z,43.07
2018-07-09T12:39:04.505Z,42.77
2018-07-09T12:40:04.447Z,43.48
2018-07-09T12:41:04.517Z,42.99
2018-07-09T12:42:04.416Z,42.89
2018-07-09T12:43:04.431Z,42.79
2018-07-09T12:44:04.393Z,42.40
2018-07-09T12:45:04.492Z,42.30
2018-07-09T12:46:04.376Z,41.89
2018-07-09T12:47:04.530Z,41.89
2018-07-09T12:48:04.350Z,42.38
2018-07-09T12:49:04.369Z,44.73
2018-07-09T12:50:04.334Z,44.92
2018-07-09T12:51:04.338Z,44.53
2018-07-09T12:52:04.303Z,43.95