createdAt,value
2022-11-03T00:01:37.448Z,100.00
2022-11-03T00:04:05.946Z,100.00
2022-11-03T00:06:33.851Z,100.00
2022-11-03T00:09:04.491Z,100.00
2022-11-03T00:11:35.465Z,100.00
2022-11-03T00:14:03.843Z,100.00
2022-11-03T00:16:32.009Z,100.00
2022-11-03T00:19:00.013Z,100.00
2022-11-03T00:21:28.061Z,100.00
2022-11-03T00:23:55.914Z,100.00
2022-11-03T00:26:25.690Z,100.00
2022-11-03T00:28:57.074Z,100.00
2022-11-03T00:31:26.746Z,100.00
2022-11-03T00:33:55.660Z,100.00
2022-11-03T00:36:25.514Z,100.00
2022-11-03T00:38:53.745Z,100.00
2022-11-03T00:41:22.891Z,100.00
2022-11-03T00:43:51.888Z,100.00
2022-11-03T00:46:22.550Z,100.00
2022-11-03T00:48:51.231Z,100.00
2022-11-03T00:51:20.894Z,100.00
2022-11-03T00:53:51.327Z,100.00
2022-11-03T00:56:20.722Z,100.00
2022-11-03T00:58:48.483Z,100.00
2022-11-03T01:01:18.132Z,100.00
2022-11-03T01:04:02.833Z,100.00
2022-11-03T01:06:49.572Z,100.00
2022-11-03T01:09:17.608Z,100.00
2022-11-03T01:11:54.252Z,100.00
2022-11-03T01:14:22.024Z,100.00
2022-11-03T01:16:49.986Z,100.00
2022-11-03T01:19:19.142Z,100.00
2022-11-03T01:21:47.308Z,100.00
2022-11-03T01:24:15.097Z,100.00
2022-11-03T01:26:42.941Z,100.00
2022-11-03T01:29:10.788Z,100.00
2022-11-03T01:31:38.660Z,100.00
2022-11-03T01:34:06.598Z,100.00
2022-11-03T01:36:35.731Z,100.00
2022-11-03T01:39:03.546Z,100.00
2022-11-03T01:41:31.339Z,100.00
2022-11-03T01:44:28.871Z,100.00
2022-11-03T01:47:02.806Z,100.00
2022-11-03T01:49:37.070Z,100.00
2022-11-03T01:52:10.740Z,100.00
2022-11-03T01:54:40.244Z,100.00
2022-11-03T01:57:14.674Z,100.00
2022-11-03T01:59:43.753Z,100.00
2022-11-03T02:02:12.689Z,100.00
2022-11-03T02:04:40.975Z,100.00
2022-11-03T02:07:18.851Z,100.00
2022-11-03T02:09:46.703Z,100.00
2022-11-03T02:12:16.346Z,100.00
2022-11-03T02:14:46.861Z,100.00
2022-11-03T02:17:15.895Z,100.00
2022-11-03T02:19:47.680Z,100.00
2022-11-03T02:22:48.198Z,100.00
2022-11-03T02:25:20.483Z,100.00
2022-11-03T02:27:50.064Z,100.00
2022-11-03T02:30:17.890Z,100.00
2022-11-03T02:32:57.117Z,100.00
2022-11-03T02:35:32.301Z,100.00
2022-11-03T02:38:04.130Z,100.00
2022-11-03T02:40:35.712Z,100.00
2022-11-03T02:43:07.242Z,100.00
2022-11-03T02:45:35.985Z,100.00
2022-11-03T02:48:06.094Z,100.00
2022-11-03T02:50:35.669Z,100.00
2022-11-03T02:53:03.797Z,100.00
2022-11-03T02:55:38.185Z,100.00
2022-11-03T02:58:16.129Z,100.00
2022-11-03T03:00:50.077Z,100.00
2022-11-03T03:03:23.395Z,100.00
2022-11-03T03:05:57.012Z,100.00
2022-11-03T03:08:27.033Z,100.00
2022-11-03T03:10:56.005Z,100.00
2022-11-03T03:13:25.817Z,100.00
2022-11-03T03:16:06.945Z,100.00
2022-11-03T03:18:48.925Z,100.00
2022-11-03T03:21:22.128Z,100.00
2022-11-03T03:23:54.942Z,100.00
2022-11-03T03:26:29.313Z,100.00
2022-11-03T03:29:02.903Z,100.00
2022-11-03T03:31:35.800Z,100.00
2022-11-03T03:34:23.534Z,100.00
2022-11-03T03:36:56.886Z,100.00
2022-11-03T03:39:28.472Z,100.00
2022-11-03T03:41:58.721Z,100.00
2022-11-03T03:44:28.860Z,100.00
2022-11-03T03:47:01.537Z,100.00
2022-11-03T03:49:29.846Z,100.00
2022-11-03T03:51:57.673Z,100.00
2022-11-03T03:54:25.525Z,100.00
2022-11-03T03:56:57.974Z,100.00
2022-11-03T03:59:27.138Z,100.00
2022-11-03T04:01:55.067Z,100.00
2022-11-03T04:04:23.128Z,100.00
2022-11-03T04:07:11.102Z,100.00
2022-11-03T04:09:38.853Z,100.00
2022-11-03T04:12:25.030Z,100.00
2022-11-03T04:15:11.445Z,100.00
2022-11-03T04:18:00.284Z,100.00
2022-11-03T04:20:45.880Z,100.00
2022-11-03T04:23:13.709Z,100.00
2022-11-03T04:25:41.986Z,100.00
2022-11-03T04:28:13.612Z,100.00
2022-11-03T04:30:43.359Z,100.00
2022-11-03T04:33:15.185Z,100.00
2022-11-03T04:35:44.328Z,100.00
2022-11-03T04:38:23.258Z,100.00
2022-11-03T04:40:57.990Z,100.00
2022-11-03T04:43:32.553Z,100.00
2022-11-03T04:46:01.940Z,100.00
2022-11-03T04:48:30.918Z,100.00
2022-11-03T04:51:01.285Z,100.00
2022-11-03T04:53:31.775Z,100.00
2022-11-03T04:56:07.023Z,100.00
2022-11-03T04:58:36.942Z,100.00
2022-11-03T05:01:11.713Z,100.00
2022-11-03T05:03:41.862Z,100.00
2022-11-03T05:06:13.810Z,100.00
2022-11-03T05:08:42.701Z,100.00
2022-11-03T05:11:18.220Z,100.00
2022-11-03T05:13:46.081Z,100.00
2022-11-03T05:16:15.278Z,100.00
2022-11-03T05:18:45.348Z,100.00
2022-11-03T05:21:15.828Z,100.00
2022-11-03T05:23:47.980Z,100.00
2022-11-03T05:26:19.271Z,100.00
2022-11-03T05:28:49.807Z,100.00
2022-11-03T05:31:27.436Z,100.00
2022-11-03T05:33:58.565Z,100.00
2022-11-03T05:36:29.179Z,100.00
2022-11-03T05:39:00.174Z,100.00
2022-11-03T05:41:30.147Z,100.00
2022-11-03T05:44:00.717Z,100.00
2022-11-03T05:46:32.614Z,100.00
2022-11-03T05:49:03.546Z,100.00
2022-11-03T05:51:35.683Z,100.00
2022-11-03T05:54:07.987Z,100.00
2022-11-03T05:56:36.158Z,100.00
2022-11-03T05:59:05.989Z,100.00
2022-11-03T06:01:38.222Z,100.00
2022-11-03T06:04:18.228Z,100.00
2022-11-03T06:06:51.854Z,100.00
2022-11-03T06:09:23.638Z,100.00
2022-11-03T06:11:54.234Z,100.00
2022-11-03T06:14:24.725Z,100.00
2022-11-03T06:16:57.737Z,100.00
2022-11-03T06:19:29.825Z,100.00
2022-11-03T06:22:00.309Z,100.00
2022-11-03T06:24:31.777Z,100.00
2022-11-03T06:26:59.789Z,100.00
2022-11-03T06:29:27.634Z,100.00
2022-11-03T06:31:58.272Z,100.00
2022-11-03T06:34:36.039Z,100.00
2022-11-03T06:37:16.852Z,100.00
2022-11-03T06:39:44.641Z,100.00
2022-11-03T06:42:14.233Z,100.00
2022-11-03T06:44:43.794Z,100.00
2022-11-03T06:47:24.147Z,100.00
2022-11-03T06:49:53.944Z,100.00
2022-11-03T06:52:31.313Z,100.00
2022-11-03T06:55:20.076Z,100.00
2022-11-03T06:57:52.680Z,100.00
2022-11-03T07:00:40.398Z,100.00
2022-11-03T07:03:19.127Z,100.00
2022-11-03T07:05:46.945Z,100.00
2022-11-03T07:08:23.368Z,100.00
2022-11-03T07:10:52.120Z,100.00
2022-11-03T07:13:23.185Z,100.00
2022-11-03T07:15:51.441Z,100.00
2022-11-03T07:18:24.922Z,100.00
2022-11-03T07:20:53.409Z,100.00
2022-11-03T07:23:25.595Z,100.00
2022-11-03T07:25:55.002Z,100.00
2022-11-03T07:28:25.564Z,100.00
2022-11-03T07:30:53.826Z,100.00
2022-11-03T07:33:27.467Z,100.00
2022-11-03T07:38:49.003Z,100.00
2022-11-03T07:41:21.178Z,100.00
2022-11-03T07:43:55.949Z,100.00
2022-11-03T07:46:25.416Z,100.00
2022-11-03T07:48:56.703Z,100.00
2022-11-03T07:51:27.211Z,100.00
2022-11-03T07:53:57.922Z,100.00
2022-11-03T07:56:27.377Z,100.00
2022-11-03T07:58:59.912Z,100.00
2022-11-03T08:01:30.727Z,100.00
2022-11-03T08:04:04.126Z,100.00
2022-11-03T08:06:32.295Z,100.00
2022-11-03T08:09:00.356Z,100.00
2022-11-03T08:11:29.679Z,100.00
2022-11-03T08:13:58.163Z,100.00
2022-11-03T08:16:26.200Z,100.00
2022-11-03T08:18:54.196Z,100.00
2022-11-03T08:21:23.667Z,100.00
2022-11-03T08:23:52.027Z,100.00
2022-11-03T08:26:19.785Z,100.00
2022-11-03T08:28:47.709Z,100.00
2022-11-03T08:31:15.667Z,100.00
2022-11-03T08:33:43.478Z,100.00
2022-11-03T08:36:11.795Z,100.00
2022-11-03T08:38:41.006Z,100.00
2022-11-03T08:41:08.870Z,100.00
2022-11-03T08:43:36.853Z,100.00
2022-11-03T08:46:13.889Z,100.00
2022-11-03T08:48:46.018Z,100.00
2022-11-03T08:51:14.633Z,100.00
2022-11-03T08:53:44.512Z,100.00
2022-11-03T08:56:14.309Z,100.00
2022-11-03T08:58:44.512Z,100.00
2022-11-03T09:01:12.619Z,100.00
2022-11-03T09:03:41.028Z,100.00
2022-11-03T09:06:09.465Z,99.41
2022-11-03T09:11:26.777Z,100.00
2022-11-03T09:13:54.657Z,98.10
2022-11-03T09:16:22.390Z,97.32
2022-11-03T09:18:50.259Z,97.36
2022-11-03T09:21:18.372Z,95.85
2022-11-03T09:23:46.267Z,96.63
2022-11-03T09:26:14.048Z,97.77
2022-11-03T09:28:43.261Z,96.57
2022-11-03T09:31:11.117Z,96.04
2022-11-03T09:33:38.927Z,97.02
2022-11-03T09:36:07.392Z,95.16
2022-11-03T09:38:35.180Z,96.02
2022-11-03T09:41:09.748Z,94.13
2022-11-03T09:43:49.934Z,94.84
2022-11-03T09:46:19.095Z,94.95
2022-11-03T09:48:47.326Z,90.81
2022-11-03T09:51:20.204Z,90.42
2022-11-03T09:53:48.270Z,90.34
2022-11-03T09:56:19.127Z,89.40
2022-11-03T09:58:53.060Z,90.25
2022-11-03T10:01:22.740Z,88.88
2022-11-03T10:03:50.920Z,88.11
2022-11-03T10:06:18.688Z,88.65
2022-11-03T10:08:48.093Z,90.14
2022-11-03T10:11:16.145Z,88.05
2022-11-03T10:13:49.376Z,86.04
2022-11-03T10:16:19.690Z,87.18
2022-11-03T10:18:47.967Z,85.21
2022-11-03T10:21:17.556Z,85.38
2022-11-03T10:23:45.776Z,85.61
2022-11-03T10:26:16.477Z,86.23
2022-11-03T10:28:59.662Z,85.26
2022-11-03T10:31:34.590Z,84.33
2022-11-03T10:34:02.563Z,84.68
2022-11-03T10:36:33.358Z,84.11
2022-11-03T10:39:21.909Z,83.31
2022-11-03T10:41:57.944Z,85.07
2022-11-03T10:44:29.816Z,82.19
2022-11-03T10:46:59.394Z,83.36
2022-11-03T10:49:29.465Z,83.26
2022-11-03T10:52:16.015Z,83.23
2022-11-03T10:54:44.011Z,82.41
2022-11-03T10:57:12.042Z,81.60
2022-11-03T10:59:42.493Z,80.29
2022-11-03T11:02:18.529Z,79.31
2022-11-03T11:04:48.193Z,80.71
2022-11-03T11:07:25.082Z,81.12
2022-11-03T11:09:56.258Z,79.81
2022-11-03T11:12:25.289Z,81.65
2022-11-03T11:14:56.853Z,80.61
2022-11-03T11:17:42.956Z,80.98
2022-11-03T11:20:34.311Z,78.63
2022-11-03T11:23:50.059Z,78.61
2022-11-03T11:26:34.044Z,77.55
2022-11-03T11:29:44.893Z,77.05
2022-11-03T11:32:52.276Z,77.56
2022-11-03T11:36:05.769Z,77.93
2022-11-03T11:38:58.501Z,78.32
2022-11-03T11:42:04.013Z,76.77
2022-11-03T11:44:57.804Z,75.64
2022-11-03T11:47:49.051Z,74.89
2022-11-03T11:50:31.426Z,76.18
2022-11-03T11:53:14.285Z,75.89
2022-11-03T11:55:46.654Z,77.01
2022-11-03T11:58:27.882Z,76.72
2022-11-03T12:00:58.896Z,75.09
2022-11-03T12:03:34.141Z,75.09
2022-11-03T12:06:01.992Z,74.87
2022-11-03T12:08:32.330Z,74.63
2022-11-03T12:11:03.469Z,74.45
2022-11-03T12:13:53.046Z,74.49
2022-11-03T12:16:32.120Z,74.75
2022-11-03T12:19:34.576Z,74.45
2022-11-03T12:22:02.521Z,74.52
2022-11-03T12:24:38.164Z,74.28
2022-11-03T12:27:37.214Z,74.23
2022-11-03T12:30:08.676Z,73.22
2022-11-03T12:32:36.475Z,73.34
2022-11-03T12:35:04.583Z,73.13
2022-11-03T12:37:32.410Z,72.49
2022-11-03T12:40:00.583Z,73.00
2022-11-03T12:42:29.767Z,71.85
2022-11-03T12:44:57.648Z,72.55
2022-11-03T12:47:25.436Z,72.32
2022-11-03T12:49:53.516Z,72.10
2022-11-03T12:52:21.381Z,71.63
2022-11-03T12:54:49.206Z,71.33
2022-11-03T12:57:17.572Z,70.71
2022-11-03T12:59:46.750Z,70.72
2022-11-03T13:02:14.643Z,70.09
2022-11-03T13:04:42.597Z,70.06
2022-11-03T13:07:10.456Z,71.30
2022-11-03T13:09:38.229Z,71.80
2022-11-03T13:12:23.977Z,70.32
2022-11-03T13:14:53.137Z,70.67
2022-11-03T13:17:20.935Z,70.47
2022-11-03T13:19:54.282Z,69.83
2022-11-03T13:22:22.665Z,70.28
2022-11-03T13:24:50.606Z,71.02
2022-11-03T13:27:18.385Z,70.62
2022-11-03T13:29:46.215Z,69.99
2022-11-03T13:32:15.313Z,69.66
2022-11-03T13:34:43.096Z,69.26
2022-11-03T13:37:10.905Z,69.71
2022-11-03T13:39:38.674Z,70.40
2022-11-03T13:42:06.605Z,70.45
2022-11-03T13:44:34.478Z,70.22
2022-11-03T13:47:02.258Z,69.88
2022-11-03T13:52:19.472Z,69.50
2022-11-03T14:00:23.048Z,72.03
2022-11-03T14:05:40.240Z,71.88
2022-11-03T14:08:08.303Z,72.65
2022-11-03T14:10:36.271Z,71.08
2022-11-03T14:13:03.113Z,71.16
2022-11-03T14:15:30.981Z,72.89
2022-11-03T14:17:58.785Z,72.11
2022-11-03T14:23:02.839Z,71.36
2022-11-03T14:25:30.685Z,71.44
2022-11-03T14:27:58.547Z,70.90
2022-11-03T14:30:26.392Z,71.48
2022-11-03T14:32:59.221Z,71.37
2022-11-03T14:35:27.642Z,71.01
2022-11-03T14:37:55.494Z,71.21
2022-11-03T14:40:42.130Z,71.50
2022-11-03T14:43:10.326Z,71.85
2022-11-03T14:45:41.586Z,72.00
2022-11-03T14:48:10.674Z,72.29
2022-11-03T14:50:38.525Z,71.93
2022-11-03T14:53:06.280Z,71.24
2022-11-03T14:55:35.476Z,71.80
2022-11-03T14:58:03.268Z,72.10
2022-11-03T15:00:31.210Z,72.67
2022-11-03T15:02:59.079Z,72.99
2022-11-03T15:05:45.151Z,73.77
2022-11-03T15:08:13.602Z,74.99
2022-11-03T15:10:43.326Z,75.70
2022-11-03T15:13:11.531Z,76.43
2022-11-03T15:15:41.027Z,76.65
2022-11-03T15:18:09.151Z,77.58
2022-11-03T15:20:37.181Z,78.56
2022-11-03T15:25:55.241Z,79.71
2022-11-03T15:28:23.319Z,80.04
2022-11-03T15:30:51.099Z,80.81
2022-11-03T15:33:18.981Z,81.21
2022-11-03T15:35:47.048Z,81.95
2022-11-03T15:38:14.911Z,82.33
2022-11-03T15:40:42.666Z,82.37
2022-11-03T15:43:11.922Z,82.96
2022-11-03T15:45:40.580Z,83.57
2022-11-03T15:48:08.792Z,84.48
2022-11-03T15:50:36.974Z,85.56
2022-11-03T15:53:04.755Z,86.10
2022-11-03T15:55:32.526Z,86.54
2022-11-03T15:58:00.371Z,87.38
2022-11-03T16:00:29.486Z,87.30
2022-11-03T16:02:57.370Z,87.64
2022-11-03T16:05:25.530Z,88.20
2022-11-03T16:07:53.338Z,89.00
2022-11-03T16:10:21.077Z,90.13
2022-11-03T16:12:48.921Z,90.89
2022-11-03T16:15:16.697Z,91.17
2022-11-03T16:17:45.908Z,91.23
2022-11-03T16:20:13.790Z,91.10
2022-11-03T16:22:41.690Z,90.85
2022-11-03T16:25:13.366Z,90.57
2022-11-03T16:27:43.511Z,90.99
2022-11-03T16:30:12.629Z,91.56
2022-11-03T16:32:40.478Z,92.09
2022-11-03T16:35:10.560Z,93.55
2022-11-03T16:37:38.324Z,94.54
2022-11-03T16:40:07.245Z,94.95
2022-11-03T16:42:38.434Z,96.14
2022-11-03T16:45:08.497Z,98.41
2022-11-03T16:47:36.271Z,99.95
2022-11-03T16:50:04.164Z,99.65
2022-11-03T16:52:33.352Z,99.96
2022-11-03T16:55:01.179Z,98.98
2022-11-03T16:57:28.959Z,98.16
2022-11-03T16:59:56.812Z,97.18
2022-11-03T17:02:24.972Z,96.76
2022-11-03T17:04:52.813Z,96.47
2022-11-03T17:07:20.577Z,96.54
2022-11-03T17:09:50.056Z,95.48
2022-11-03T17:12:17.822Z,95.05
2022-11-03T17:14:45.717Z,95.30
2022-11-03T17:17:13.538Z,96.35
2022-11-03T17:19:41.332Z,97.17
2022-11-03T17:22:09.136Z,98.56
2022-11-03T17:24:36.986Z,99.32
2022-11-03T17:27:11.685Z,99.20
2022-11-03T17:29:43.023Z,99.13
2022-11-03T17:32:14.630Z,99.49
2022-11-03T17:34:42.856Z,99.80
2022-11-03T17:37:10.751Z,100.00
2022-11-03T17:39:41.830Z,100.00
2022-11-03T17:42:17.815Z,100.00
2022-11-03T17:44:46.762Z,100.00
2022-11-03T17:47:15.052Z,100.00
2022-11-03T17:49:43.149Z,100.00
2022-11-03T17:52:15.485Z,100.00
2022-11-03T17:54:43.551Z,100.00
2022-11-03T17:57:17.136Z,100.00
2022-11-03T17:59:48.468Z,100.00
2022-11-03T18:02:18.475Z,100.00
2022-11-03T18:04:46.919Z,100.00
2022-11-03T18:07:21.514Z,100.00
2022-11-03T18:09:49.379Z,100.00
2022-11-03T18:12:41.577Z,100.00
2022-11-03T18:15:15.736Z,100.00
2022-11-03T18:17:47.749Z,100.00
2022-11-03T18:20:18.623Z,100.00
2022-11-03T18:22:46.556Z,100.00
2022-11-03T18:25:15.360Z,100.00
2022-11-03T18:27:44.922Z,100.00
2022-11-03T18:30:16.763Z,100.00
2022-11-03T18:32:46.584Z,100.00
2022-11-03T18:35:18.609Z,100.00
2022-11-03T18:37:46.460Z,100.00
2022-11-03T18:40:15.737Z,100.00
2022-11-03T18:42:44.894Z,100.00
2022-11-03T18:45:14.388Z,100.00
2022-11-03T18:47:42.501Z,100.00
2022-11-03T18:50:15.575Z,100.00
2022-11-03T18:52:45.388Z,100.00
2022-11-03T18:55:14.495Z,100.00
2022-11-03T18:57:42.308Z,100.00
2022-11-03T19:00:18.949Z,100.00
2022-11-03T19:02:47.414Z,100.00
2022-11-03T19:05:18.868Z,100.00
2022-11-03T19:07:49.011Z,100.00
2022-11-03T19:10:21.209Z,100.00
2022-11-03T19:12:49.486Z,100.00
2022-11-03T19:15:21.250Z,100.00
2022-11-03T19:17:51.907Z,100.00
2022-11-03T19:20:19.971Z,100.00
2022-11-03T19:22:47.913Z,100.00
2022-11-03T19:25:16.206Z,100.00
2022-11-03T19:27:46.919Z,100.00
2022-11-03T19:30:18.094Z,100.00
2022-11-03T19:32:49.760Z,100.00
2022-11-03T19:35:21.357Z,100.00
2022-11-03T19:37:51.980Z,100.00
2022-11-03T19:40:20.905Z,100.00
2022-11-03T19:42:48.879Z,100.00
2022-11-03T19:45:19.472Z,100.00
2022-11-03T19:48:23.799Z,100.00
2022-11-03T19:50:53.149Z,100.00
2022-11-03T19:53:26.116Z,100.00
2022-11-03T19:55:55.261Z,100.00
2022-11-03T19:58:25.272Z,100.00
2022-11-03T20:00:54.062Z,100.00
2022-11-03T20:03:23.365Z,100.00
2022-11-03T20:05:54.467Z,100.00
2022-11-03T20:08:24.389Z,100.00
2022-11-03T20:10:52.658Z,100.00
2022-11-03T20:13:22.904Z,100.00
2022-11-03T20:15:51.900Z,100.00
2022-11-03T20:18:24.136Z,100.00
2022-11-03T20:20:51.964Z,100.00
2022-11-03T20:23:22.461Z,100.00
2022-11-03T20:25:50.610Z,100.00
2022-11-03T20:28:20.714Z,100.00
2022-11-03T20:30:49.582Z,100.00
2022-11-03T20:33:19.056Z,100.00
2022-11-03T20:35:49.703Z,100.00
2022-11-03T20:38:20.343Z,100.00
2022-11-03T20:40:49.393Z,100.00
2022-11-03T20:43:26.286Z,100.00
2022-11-03T20:45:54.440Z,100.00
2022-11-03T20:48:22.754Z,100.00
2022-11-03T20:50:52.733Z,100.00
2022-11-03T20:53:23.248Z,100.00
2022-11-03T20:55:52.179Z,100.00
2022-11-03T20:58:20.347Z,100.00
2022-11-03T21:00:49.245Z,100.00
2022-11-03T21:03:37.974Z,100.00
2022-11-03T21:06:11.296Z,100.00
2022-11-03T21:08:39.310Z,100.00
2022-11-03T21:11:28.346Z,100.00
2022-11-03T21:13:58.093Z,100.00
2022-11-03T21:16:44.499Z,100.00
2022-11-03T21:19:34.376Z,100.00
2022-11-03T21:22:07.522Z,100.00
2022-11-03T21:24:35.480Z,100.00
2022-11-03T21:27:03.267Z,100.00
2022-11-03T21:29:57.833Z,100.00
2022-11-03T21:32:19.095Z,100.00
2022-11-03T21:34:46.862Z,100.00
2022-11-03T21:37:17.059Z,100.00
2022-11-03T21:39:45.322Z,100.00
2022-11-03T21:42:32.327Z,100.00
2022-11-03T21:45:00.567Z,100.00
2022-11-03T21:47:28.807Z,100.00
2022-11-03T21:49:55.682Z,100.00
2022-11-03T21:52:32.575Z,100.00
2022-11-03T21:55:00.743Z,100.00
2022-11-03T21:57:30.439Z,100.00
2022-11-03T21:59:59.245Z,100.00
2022-11-03T22:02:29.952Z,100.00
2022-11-03T22:04:58.656Z,100.00
2022-11-03T22:07:32.248Z,100.00
2022-11-03T22:10:00.069Z,100.00
2022-11-03T22:12:28.784Z,100.00
2022-11-03T22:15:13.885Z,100.00
2022-11-03T22:17:41.714Z,100.00
2022-11-03T22:20:27.562Z,100.00
2022-11-03T22:23:14.130Z,100.00
2022-11-03T22:25:59.337Z,100.00
2022-11-03T22:28:27.180Z,100.00
2022-11-03T22:31:12.371Z,100.00
2022-11-03T22:34:00.811Z,100.00
2022-11-03T22:36:28.505Z,100.00
2022-11-03T22:39:11.652Z,100.00
2022-11-03T22:41:59.645Z,100.00
2022-11-03T22:44:49.347Z,100.00
2022-11-03T22:47:18.743Z,100.00
2022-11-03T22:49:46.851Z,100.00
2022-11-03T22:52:14.592Z,100.00
2022-11-03T22:54:42.797Z,100.00
2022-11-03T22:57:11.318Z,100.00
2022-11-03T22:59:39.134Z,100.00
2022-11-03T23:02:07.047Z,100.00
2022-11-03T23:04:34.970Z,100.00
2022-11-03T23:07:02.775Z,100.00
2022-11-03T23:09:30.820Z,100.00
2022-11-03T23:12:00.007Z,100.00
2022-11-03T23:14:48.652Z,100.00
2022-11-03T23:17:16.573Z,100.00
2022-11-03T23:20:01.752Z,100.00
2022-11-03T23:22:30.376Z,100.00
2022-11-03T23:25:00.024Z,100.00
2022-11-03T23:27:29.203Z,100.00
2022-11-03T23:29:57.072Z,100.00
2022-11-03T23:32:24.842Z,100.00
2022-11-03T23:34:52.634Z,100.00
2022-11-03T23:37:20.535Z,100.00
2022-11-03T23:39:48.370Z,100.00
2022-11-03T23:42:16.108Z,100.00
2022-11-03T23:45:03.273Z,100.00
2022-11-03T23:47:48.443Z,100.00
2022-11-03T23:50:16.439Z,100.00
2022-11-03T23:52:44.173Z,100.00
2022-11-03T23:55:11.932Z,100.00
2022-11-03T23:57:57.139Z,100.00
