createdAt,value
2019-01-04T00:02:11.609Z,95180.72
2019-01-04T00:04:40.213Z,95185.74
2019-01-04T00:07:10.934Z,95188.95
2019-01-04T00:09:39.557Z,95189.19
2019-01-04T00:12:08.225Z,95187.20
2019-01-04T00:14:36.862Z,95200.37
2019-01-04T00:17:05.547Z,95197.63
2019-01-04T00:19:34.158Z,95193.97
2019-01-04T00:22:42.674Z,95202.30
2019-01-04T00:25:11.374Z,95202.55
2019-01-04T00:30:53.788Z,95199.10
2019-01-04T00:33:22.394Z,95199.69
2019-01-04T00:35:51.029Z,95199.59
2019-01-04T00:38:19.706Z,95201.28
2019-01-04T00:40:48.407Z,95202.09
2019-01-04T00:43:29.176Z,95202.69
2019-01-04T00:45:47.526Z,95209.90
2019-01-04T00:48:16.198Z,95214.57
2019-01-04T00:50:44.845Z,95206.20
2019-01-04T00:53:13.481Z,95216.45
2019-01-04T00:56:20.737Z,95210.26
2019-01-04T00:59:28.027Z,95231.74
2019-01-04T01:02:35.311Z,95222.80
2019-01-04T01:05:42.499Z,95226.20
2019-01-04T01:08:49.765Z,95223.72
2019-01-04T01:11:56.950Z,95230.34
2019-01-04T01:15:04.200Z,95235.70
2019-01-04T01:18:11.396Z,95239.20
2019-01-04T01:21:19.882Z,95237.53
2019-01-04T01:24:41.185Z,95230.47
2019-01-04T01:27:37.367Z,95220.77
2019-01-04T01:30:46.356Z,95229.55
2019-01-04T01:33:54.863Z,95241.34
2019-01-04T01:36:54.353Z,95234.37
2019-01-04T01:40:01.835Z,95225.17
2019-01-04T01:43:09.100Z,95230.06
2019-01-04T01:46:16.318Z,95238.22
2019-01-04T01:49:24.818Z,95244.79
2019-01-04T01:54:54.631Z,95248.14
2019-01-04T01:57:23.247Z,95249.04
2019-01-04T02:02:39.455Z,95266.34
2019-01-04T02:05:08.132Z,95252.23
2019-01-04T02:07:36.752Z,95256.43
2019-01-04T02:10:45.270Z,95275.00
2019-01-04T02:16:03.058Z,95290.25
2019-01-04T02:18:31.680Z,95290.05
2019-01-04T02:21:00.353Z,95295.64
2019-01-04T02:23:31.271Z,95298.02
2019-01-04T02:25:59.940Z,95291.70
2019-01-04T02:28:28.620Z,95299.88
2019-01-04T02:30:57.306Z,95302.61
2019-01-04T02:33:25.920Z,95293.78
2019-01-04T02:35:54.591Z,95288.47
2019-01-04T02:38:23.207Z,95288.27
2019-01-04T02:40:51.850Z,95296.52
2019-01-04T02:43:53.825Z,95302.20
2019-01-04T02:46:09.900Z,95295.25
2019-01-04T02:51:14.104Z,95296.25
2019-01-04T02:56:30.372Z,95290.16
2019-01-04T02:59:10.635Z,95293.14
2019-01-04T03:01:29.373Z,95291.37
2019-01-04T03:04:17.116Z,95284.42
2019-01-04T03:06:45.790Z,95283.50
2019-01-04T03:12:28.172Z,95285.69
2019-01-04T03:14:56.815Z,95286.70
2019-01-04T03:17:25.486Z,95292.03
2019-01-04T03:20:32.452Z,95288.78
2019-01-04T03:23:01.140Z,95284.72
2019-01-04T03:25:29.775Z,95281.73
2019-01-04T03:28:10.163Z,95279.44
2019-01-04T03:30:28.816Z,95269.14
2019-01-04T03:32:57.523Z,95281.02
2019-01-04T03:35:26.153Z,95278.58
2019-01-04T03:37:54.820Z,95284.57
2019-01-04T03:43:31.646Z,95271.93
2019-01-04T03:46:00.380Z,95283.70
2019-01-04T03:48:49.684Z,95281.63
2019-01-04T03:51:18.377Z,95280.45
2019-01-04T03:53:59.073Z,95280.81
2019-01-04T03:56:17.437Z,95279.09
2019-01-04T03:59:00.151Z,95277.20
2019-01-04T04:01:30.015Z,95273.58
2019-01-04T04:06:47.792Z,95276.80
2019-01-04T04:09:16.407Z,95276.16
2019-01-04T04:14:39.752Z,95273.17
2019-01-04T04:17:08.431Z,95270.30
2019-01-04T04:19:37.033Z,95267.03
2019-01-04T04:22:45.553Z,95272.63
2019-01-04T04:25:14.177Z,95269.68
2019-01-04T04:27:57.068Z,95266.55
2019-01-04T04:30:13.215Z,95258.94
2019-01-04T04:32:41.985Z,95272.02
2019-01-04T04:35:29.919Z,95276.28
2019-01-04T04:37:58.612Z,95265.62
2019-01-04T04:40:27.216Z,95266.08
2019-01-04T04:42:55.915Z,95267.86
2019-01-04T04:45:24.611Z,95271.11
2019-01-04T04:47:53.270Z,95266.43
2019-01-04T04:50:21.945Z,95271.66
2019-01-04T04:52:50.626Z,95267.24
2019-01-04T04:55:19.317Z,95270.76
2019-01-04T04:57:47.921Z,95272.57
2019-01-04T05:00:16.622Z,95272.73
2019-01-04T05:02:45.244Z,95289.38
2019-01-04T05:05:13.929Z,95286.77
2019-01-04T05:07:42.542Z,95278.25
2019-01-04T05:10:11.197Z,95279.67
2019-01-04T05:12:39.850Z,95284.23
2019-01-04T05:15:08.543Z,95283.97
2019-01-04T05:17:37.167Z,95276.99
2019-01-04T05:20:05.851Z,95276.02
2019-01-04T05:22:34.531Z,95272.73
2019-01-04T05:25:03.141Z,95269.33
2019-01-04T05:27:31.825Z,95281.41
2019-01-04T05:30:00.471Z,95277.38
2019-01-04T05:32:29.141Z,95276.72
2019-01-04T05:34:57.772Z,95281.41
2019-01-04T05:37:26.402Z,95289.02
2019-01-04T05:39:55.095Z,95285.25
2019-01-04T05:42:42.987Z,95283.83
2019-01-04T05:45:11.674Z,95295.50
2019-01-04T05:47:40.288Z,95302.45
2019-01-04T05:50:08.976Z,95293.28
2019-01-04T05:52:37.591Z,95297.84
2019-01-04T05:55:27.059Z,95302.28
2019-01-04T05:57:55.720Z,95307.13
2019-01-04T06:00:38.504Z,95312.24
2019-01-04T06:02:54.742Z,95312.89
2019-01-04T06:05:23.351Z,95313.58
2019-01-04T06:10:30.968Z,95313.73
2019-01-04T06:12:59.644Z,95316.99
2019-01-04T06:15:28.254Z,95309.09
2019-01-04T06:20:32.568Z,95329.21
2019-01-04T06:23:01.183Z,95327.20
2019-01-04T06:25:29.806Z,95335.72
2019-01-04T06:27:58.490Z,95341.50
2019-01-04T06:30:27.114Z,95339.71
2019-01-04T06:32:55.799Z,95337.34
2019-01-04T06:36:03.042Z,95341.34
2019-01-04T06:38:34.867Z,95353.54
2019-01-04T06:41:03.575Z,95359.72
2019-01-04T06:43:44.182Z,95357.92
2019-01-04T06:46:02.643Z,95365.77
2019-01-04T06:48:43.042Z,95367.33
2019-01-04T06:51:33.052Z,95367.14
2019-01-04T06:56:40.300Z,95367.43
2019-01-04T06:59:20.875Z,95368.34
2019-01-04T07:01:39.494Z,95378.00
2019-01-04T07:06:55.799Z,95376.63
2019-01-04T07:09:24.503Z,95377.09
2019-01-04T07:14:50.169Z,95383.37
2019-01-04T07:17:18.820Z,95390.23
2019-01-04T07:20:00.170Z,95384.18
2019-01-04T07:22:28.885Z,95384.24
2019-01-04T07:24:57.497Z,95380.44
2019-01-04T07:27:26.115Z,95379.56
2019-01-04T07:29:54.780Z,95389.25
2019-01-04T07:32:23.420Z,95396.80
2019-01-04T07:34:52.096Z,95386.03
2019-01-04T07:37:20.711Z,95392.73
2019-01-04T07:39:49.419Z,95403.44
2019-01-04T07:42:18.124Z,95400.22
2019-01-04T07:44:46.728Z,95396.38
2019-01-04T07:47:15.392Z,95394.16
2019-01-04T07:52:19.582Z,95396.48
2019-01-04T07:54:48.224Z,95403.44
2019-01-04T07:57:16.904Z,95404.23
2019-01-04T07:59:45.598Z,95403.32
2019-01-04T08:02:34.342Z,95396.52
2019-01-04T08:05:02.975Z,95410.86
2019-01-04T08:07:31.663Z,95410.05
2019-01-04T08:10:00.293Z,95418.23
2019-01-04T08:12:28.998Z,95407.45
2019-01-04T08:14:57.621Z,95405.47
2019-01-04T08:17:26.356Z,95403.88
2019-01-04T08:19:54.997Z,95411.06
2019-01-04T08:22:23.679Z,95414.42
2019-01-04T08:24:52.399Z,95411.76
2019-01-04T08:27:21.026Z,95410.02
2019-01-04T08:29:49.672Z,95404.59
2019-01-04T08:32:18.396Z,95412.80
2019-01-04T08:34:47.106Z,95420.92
2019-01-04T08:37:15.806Z,95419.07
2019-01-04T08:39:44.498Z,95416.25
2019-01-04T08:42:13.211Z,95421.38
2019-01-04T08:44:41.983Z,95411.77
2019-01-04T08:47:10.718Z,95408.88
2019-01-04T08:49:39.345Z,95409.03
2019-01-04T08:52:08.065Z,95412.99
2019-01-04T08:54:36.702Z,95420.23
2019-01-04T08:57:05.379Z,95414.22
2019-01-04T08:59:34.035Z,95420.67
2019-01-04T09:02:02.722Z,95417.98
2019-01-04T09:04:31.339Z,95413.03
2019-01-04T09:07:00.064Z,95414.49
2019-01-04T09:09:40.527Z,95418.13
2019-01-04T09:11:59.356Z,95417.67
2019-01-04T09:14:28.020Z,95416.09
2019-01-04T09:16:56.642Z,95408.27
2019-01-04T09:19:25.350Z,95415.47
2019-01-04T09:21:53.974Z,95414.20
2019-01-04T09:24:41.939Z,95411.98
2019-01-04T09:27:10.560Z,95399.34
2019-01-04T09:29:39.264Z,95408.91
2019-01-04T09:32:28.904Z,95404.77
2019-01-04T09:34:57.672Z,95406.05
2019-01-04T09:37:26.321Z,95407.64
2019-01-04T09:39:55.013Z,95401.77
2019-01-04T09:42:23.693Z,95400.58
2019-01-04T09:44:52.382Z,95399.69
2019-01-04T09:47:21.098Z,95397.25
2019-01-04T09:49:49.807Z,95406.67
2019-01-04T09:52:18.493Z,95396.53
2019-01-04T09:54:47.226Z,95388.74
2019-01-04T09:57:15.967Z,95386.79
2019-01-04T10:05:13.574Z,95387.49
2019-01-04T10:10:31.518Z,95386.94
2019-01-04T10:13:00.348Z,95378.72
2019-01-04T10:15:29.149Z,95378.41
2019-01-04T10:17:57.858Z,95370.53
2019-01-04T10:20:26.493Z,95372.62
2019-01-04T10:22:55.200Z,95371.95
2019-01-04T10:28:43.799Z,95362.56
2019-01-04T10:31:41.156Z,95355.95
2019-01-04T10:34:09.861Z,95350.63
2019-01-04T10:36:38.706Z,95356.88
2019-01-04T10:39:47.220Z,95352.94
2019-01-04T10:42:15.861Z,95346.89
2019-01-04T10:44:44.614Z,95346.19
2019-01-04T10:47:15.840Z,95344.34
2019-01-04T10:52:18.780Z,95340.70
2019-01-04T10:54:47.733Z,95335.49
2019-01-04T11:00:24.579Z,95330.11
2019-01-04T11:03:31.885Z,95331.02
2019-01-04T11:06:00.557Z,95327.48
2019-01-04T11:08:29.389Z,95329.27
2019-01-04T11:10:58.048Z,95326.84
2019-01-04T11:13:26.812Z,95325.48
2019-01-04T11:15:55.548Z,95320.77
2019-01-04T11:18:38.414Z,95320.11
2019-01-04T11:21:05.798Z,95323.89
2019-01-04T11:24:13.033Z,95325.36
2019-01-04T11:27:00.982Z,95325.34
2019-01-04T11:39:24.070Z,95324.70
2019-01-04T11:42:33.630Z,95325.25
2019-01-04T11:45:40.876Z,95331.42
2019-01-04T11:48:49.393Z,95332.80
2019-01-04T11:54:31.475Z,95325.50
2019-01-04T11:57:00.104Z,95317.05
2019-01-04T11:59:28.787Z,95312.30
2019-01-04T12:01:57.436Z,95316.91
2019-01-04T12:04:26.126Z,95317.25
2019-01-04T12:07:34.642Z,95309.17
2019-01-04T12:10:03.313Z,95301.84
2019-01-04T12:12:31.943Z,95300.83
2019-01-04T12:15:00.673Z,95304.63
2019-01-04T12:17:29.292Z,95296.02
2019-01-04T12:19:57.950Z,95298.63
2019-01-04T12:22:26.655Z,95301.06
2019-01-04T12:24:55.331Z,95300.25
2019-01-04T12:30:13.136Z,95293.88
2019-01-04T12:32:41.755Z,95299.18
2019-01-04T12:35:10.434Z,95296.55
2019-01-04T12:37:39.053Z,95294.58
2019-01-04T12:40:08.132Z,95288.11
2019-01-04T12:42:39.099Z,95295.99
2019-01-04T12:45:47.837Z,95297.59
2019-01-04T12:48:16.567Z,95276.30
2019-01-04T12:53:34.402Z,95260.66
2019-01-04T12:56:03.047Z,95261.10
2019-01-04T12:58:31.911Z,95264.81
2019-01-04T13:01:00.546Z,95267.16
2019-01-04T13:03:29.286Z,95269.83
2019-01-04T13:06:00.695Z,95272.14
2019-01-04T13:08:29.347Z,95260.89
2019-01-04T13:11:37.852Z,95258.00
2019-01-04T13:14:17.521Z,95257.77
2019-01-04T13:16:46.255Z,95255.81
2019-01-04T13:19:14.912Z,95252.80
2019-01-04T13:21:43.547Z,95254.42
2019-01-04T13:24:12.221Z,95260.55
2019-01-04T13:29:56.239Z,95256.50
2019-01-04T13:32:24.883Z,95252.11
2019-01-04T13:34:53.516Z,95252.00
2019-01-04T13:37:22.208Z,95249.67
2019-01-04T13:39:50.876Z,95252.13
2019-01-04T13:43:09.745Z,95252.47
2019-01-04T13:45:38.370Z,95256.39
2019-01-04T13:48:07.056Z,95245.16
2019-01-04T13:50:35.751Z,95238.80
2019-01-04T13:53:44.231Z,95245.63
2019-01-04T13:56:12.928Z,95237.17
2019-01-04T13:59:00.758Z,95239.48
2019-01-04T14:01:29.454Z,95239.02
2019-01-04T14:03:58.076Z,95238.11
2019-01-04T14:06:34.005Z,95239.70
2019-01-04T14:09:02.800Z,95240.88
2019-01-04T14:11:31.577Z,95237.50
2019-01-04T14:16:49.372Z,95233.69
2019-01-04T14:19:18.002Z,95229.55
2019-01-04T14:21:46.687Z,95222.92
2019-01-04T14:24:15.395Z,95223.96
2019-01-04T14:26:44.045Z,95217.16
2019-01-04T14:29:12.742Z,95207.17
2019-01-04T14:31:41.431Z,95215.05
2019-01-04T14:34:10.139Z,95208.36
2019-01-04T14:36:38.782Z,95203.77
2019-01-04T14:39:47.322Z,95202.05
2019-01-04T14:42:15.954Z,95189.61
2019-01-04T14:44:44.654Z,95190.30
2019-01-04T14:47:53.183Z,95189.84
2019-01-04T14:50:21.795Z,95189.03
2019-01-04T14:52:50.482Z,95188.22
2019-01-04T14:55:31.298Z,95185.17
2019-01-04T14:57:50.073Z,95184.83
2019-01-04T15:00:18.718Z,95190.87
2019-01-04T15:02:47.380Z,95189.61
2019-01-04T15:05:16.031Z,95180.47
2019-01-04T15:07:44.712Z,95176.76
2019-01-04T15:10:15.675Z,95182.09
2019-01-04T15:12:44.365Z,95175.25
2019-01-04T15:15:12.998Z,95170.39
2019-01-04T15:17:41.641Z,95182.55
2019-01-04T15:20:50.203Z,95163.10
2019-01-04T15:23:18.823Z,95172.59
2019-01-04T15:25:47.532Z,95175.63
2019-01-04T15:28:16.152Z,95166.14
2019-01-04T15:30:44.847Z,95166.74
2019-01-04T15:33:13.574Z,95162.20
2019-01-04T15:35:42.256Z,95162.44
2019-01-04T15:38:10.898Z,95163.52
2019-01-04T15:40:39.586Z,95166.05
2019-01-04T15:43:08.282Z,95167.64
2019-01-04T15:45:37.246Z,95159.33
2019-01-04T15:48:05.890Z,95160.94
2019-01-04T15:50:34.686Z,95166.61
2019-01-04T15:53:03.314Z,95163.39
2019-01-04T15:55:31.935Z,95168.34
2019-01-04T15:58:00.610Z,95162.22
2019-01-04T16:03:05.036Z,95161.53
2019-01-04T16:05:33.759Z,95163.14
2019-01-04T16:08:04.119Z,95161.98
2019-01-04T16:10:32.805Z,95149.52
2019-01-04T16:13:01.705Z,95145.23
2019-01-04T16:15:30.415Z,95154.48
2019-01-04T16:18:01.365Z,95153.18
2019-01-04T16:20:29.994Z,95152.95
2019-01-04T16:22:58.880Z,95147.30
2019-01-04T16:25:29.503Z,95146.95
2019-01-04T16:28:00.709Z,95150.20
2019-01-04T16:30:29.411Z,95140.59
2019-01-04T16:32:58.104Z,95140.33
2019-01-04T16:35:57.473Z,95139.20
2019-01-04T16:37:57.546Z,95133.18
2019-01-04T16:43:41.394Z,95143.13
2019-01-04T16:46:10.156Z,95127.49
2019-01-04T16:48:39.034Z,95126.83
2019-01-04T16:53:56.813Z,95123.67
2019-01-04T16:59:33.737Z,95111.53
2019-01-04T17:02:02.551Z,95108.52
2019-01-04T17:04:31.204Z,95102.07
2019-01-04T17:06:59.906Z,95094.87
2019-01-04T17:09:28.715Z,95100.19
2019-01-04T17:11:57.519Z,95094.90
2019-01-04T17:14:26.228Z,95090.39
2019-01-04T17:16:54.852Z,95088.16
2019-01-04T17:19:23.565Z,95088.66
2019-01-04T17:21:52.267Z,95091.78
2019-01-04T17:27:15.608Z,95084.45
2019-01-04T17:29:56.426Z,95094.98
2019-01-04T17:32:15.069Z,95089.92
2019-01-04T17:35:23.705Z,95088.85
2019-01-04T17:37:53.252Z,95085.53
2019-01-04T17:40:33.907Z,95085.19
2019-01-04T17:42:52.602Z,95081.25
2019-01-04T17:45:21.450Z,95078.09
2019-01-04T17:47:52.563Z,95080.91
2019-01-04T17:50:21.305Z,95069.22
2019-01-04T17:52:50.098Z,95069.41
2019-01-04T17:55:18.852Z,95067.91
2019-01-04T18:00:47.443Z,95061.35
2019-01-04T18:03:16.065Z,95062.05
2019-01-04T18:05:44.763Z,95060.77
2019-01-04T18:11:07.857Z,95052.91
2019-01-04T18:14:16.419Z,95051.83
2019-01-04T18:17:04.278Z,95050.71
2019-01-04T18:22:48.093Z,95037.52
2019-01-04T18:26:57.324Z,95042.23
2019-01-04T18:31:28.335Z,95036.91
2019-01-04T18:42:21.005Z,95027.65
2019-01-04T18:45:11.378Z,95026.72
2019-01-04T18:47:54.282Z,95013.42
2019-01-04T18:53:24.546Z,95014.56
2019-01-04T18:56:26.064Z,95015.31
2019-01-04T19:01:30.437Z,95013.69
2019-01-04T19:03:59.081Z,95012.20
2019-01-04T19:06:31.127Z,95010.80
2019-01-04T19:08:58.483Z,95003.70
2019-01-04T19:11:27.298Z,95000.45
2019-01-04T19:13:55.942Z,95010.16
2019-01-04T19:17:04.633Z,94995.46
2019-01-04T19:22:34.762Z,94988.59
2019-01-04T19:25:17.471Z,94993.89
2019-01-04T19:27:33.819Z,94989.52
2019-01-04T19:30:02.529Z,94987.83
2019-01-04T19:33:01.927Z,94983.55
2019-01-04T19:35:30.727Z,94988.89
2019-01-04T19:37:59.604Z,94985.23
2019-01-04T19:40:28.321Z,94985.19
2019-01-04T19:42:56.970Z,94989.24
2019-01-04T19:45:25.680Z,94986.70
2019-01-04T19:47:54.323Z,94988.13
2019-01-04T19:50:23.273Z,94987.89
2019-01-04T19:52:52.031Z,94988.23
2019-01-04T19:55:21.923Z,94986.16
2019-01-04T19:58:42.495Z,94977.79
2019-01-04T20:03:50.178Z,94978.05
2019-01-04T20:13:48.045Z,94981.23
2019-01-04T20:19:49.687Z,94965.17
2019-01-04T20:22:39.629Z,94958.33
2019-01-04T20:33:37.073Z,94956.02
2019-01-04T20:36:37.335Z,94950.40
2019-01-04T20:39:14.260Z,94951.66
2019-01-04T20:42:04.666Z,94953.63
2019-01-04T20:44:52.335Z,94944.26
2019-01-04T20:47:40.097Z,94939.75
2019-01-04T20:50:27.858Z,94934.66
2019-01-04T20:53:15.571Z,94920.90
2019-01-04T20:56:24.157Z,94923.87
2019-01-04T20:58:54.350Z,94910.86
2019-01-04T21:01:42.098Z,94925.28
2019-01-04T21:07:24.946Z,94926.22
2019-01-04T21:10:13.039Z,94917.05
2019-01-04T21:15:36.005Z,94931.94
2019-01-04T21:18:23.730Z,94927.19
2019-01-04T21:21:11.473Z,94928.64
2019-01-04T21:23:59.260Z,94937.97
2019-01-04T21:26:47.079Z,94929.39
2019-01-04T21:32:23.976Z,94938.90
2019-01-04T21:35:11.667Z,94935.95
2019-01-04T21:38:01.154Z,94934.55
2019-01-04T21:43:40.769Z,94942.13
2019-01-04T21:46:28.588Z,94932.22
2019-01-04T21:54:56.245Z,94933.89
2019-01-04T21:57:43.904Z,94923.11
2019-01-04T22:00:31.721Z,94915.94
2019-01-04T22:03:19.513Z,94922.15
2019-01-04T22:11:18.494Z,94920.23
2019-01-04T22:14:06.247Z,94908.84
2019-01-04T22:16:54.032Z,94908.66
2019-01-04T22:19:41.705Z,94897.63
2019-01-04T22:22:29.443Z,94907.55
2019-01-04T22:25:17.190Z,94900.97
2019-01-04T22:28:04.878Z,94899.90
2019-01-04T22:33:54.278Z,94899.08
2019-01-04T22:37:06.491Z,94896.38
2019-01-04T22:42:47.554Z,94904.05
2019-01-04T22:48:49.839Z,94906.66
2019-01-04T22:51:37.550Z,94906.73
2019-01-04T22:54:25.363Z,94920.75
2019-01-04T23:03:09.408Z,94912.73
2019-01-04T23:14:32.577Z,94908.08
2019-01-04T23:17:20.396Z,94911.23
2019-01-04T23:20:08.194Z,94903.90
2019-01-04T23:23:16.732Z,94897.62
2019-01-04T23:26:04.478Z,94891.94
2019-01-04T23:28:55.630Z,94896.38
2019-01-04T23:31:45.735Z,94880.30
2019-01-04T23:34:33.571Z,94874.53
2019-01-04T23:40:10.388Z,94880.09
2019-01-04T23:43:10.429Z,94877.53
2019-01-04T23:54:32.737Z,94875.41
2019-01-04T23:57:20.395Z,94878.47
