createdAt,value
2019-05-16T10:10:33.626Z,45.30
2019-05-16T10:13:08.018Z,44.15
2019-05-16T10:15:42.058Z,41.00
2019-05-16T10:18:16.881Z,41.68
2019-05-16T10:20:51.158Z,36.08
2019-05-16T10:23:25.345Z,49.10
2019-05-16T10:25:59.445Z,38.75
2019-05-16T10:28:33.815Z,57.33
2019-05-16T10:31:08.282Z,37.80
2019-05-16T10:33:42.702Z,44.25
2019-05-16T10:36:21.232Z,35.45
2019-05-16T10:38:53.204Z,45.23
2019-05-16T10:41:27.524Z,31.20
2019-05-16T10:44:03.222Z,33.80
2019-05-16T10:46:37.807Z,36.13
2019-05-16T10:49:12.412Z,35.90
2019-05-16T10:51:47.158Z,33.23
2019-05-16T10:54:21.899Z,28.35
2019-05-16T10:56:57.661Z,32.65
2019-05-16T11:00:01.948Z,28.60
2019-05-16T11:02:07.972Z,30.43
2019-05-16T11:04:57.375Z,28.12
2019-05-16T11:07:19.117Z,30.97
2019-05-16T11:09:59.348Z,26.68
2019-05-16T11:12:45.868Z,32.20
2019-05-16T11:15:07.869Z,28.67
2019-05-16T11:17:41.386Z,26.50
2019-05-16T11:20:19.642Z,28.67
2019-05-16T11:22:51.690Z,24.72
2019-05-16T11:25:32.261Z,29.90
2019-05-16T11:28:01.840Z,32.42
2019-05-16T11:30:37.603Z,21.20
2019-05-16T11:33:12.081Z,26.75
2019-05-16T11:35:47.585Z,27.85
2019-05-16T11:38:22.560Z,20.08
2019-05-16T11:40:56.980Z,24.15
2019-05-16T11:43:31.213Z,21.65
2019-05-16T11:46:05.214Z,27.58
2019-05-16T11:48:39.448Z,26.07
2019-05-16T11:51:13.678Z,21.15
2019-05-16T11:53:47.858Z,21.60
2019-05-16T11:56:22.131Z,19.17
2019-05-16T11:58:57.051Z,23.75
2019-05-16T12:01:31.355Z,25.40
2019-05-16T12:04:07.938Z,23.22
2019-05-16T12:06:41.719Z,24.47
2019-05-16T12:09:17.815Z,26.55
2019-05-16T12:12:02.617Z,24.30
2019-05-16T12:14:28.010Z,26.70
2019-05-16T12:17:02.192Z,33.65
2019-05-16T12:19:43.482Z,29.75
2019-05-16T12:22:12.760Z,31.02
2019-05-16T12:24:47.715Z,32.30
2019-05-16T12:27:22.115Z,31.02
2019-05-16T12:29:58.988Z,28.98
2019-05-16T12:32:32.221Z,24.00
2019-05-16T12:35:06.677Z,23.90
2019-05-16T12:37:40.774Z,31.50
2019-05-16T12:40:15.337Z,27.45
2019-05-16T12:42:49.390Z,32.17
2019-05-16T12:45:23.872Z,22.90
2019-05-16T12:47:57.909Z,22.98
2019-05-16T12:50:32.261Z,27.90
2019-05-16T12:53:07.985Z,22.70
2019-05-16T12:55:42.667Z,24.25
2019-05-16T12:58:24.963Z,25.82
2019-05-16T13:00:54.936Z,23.75
2019-05-16T13:03:28.556Z,22.55
2019-05-16T13:06:02.661Z,28.27
2019-05-16T13:08:37.564Z,22.10
2019-05-16T13:11:12.040Z,25.75
2019-05-16T13:14:02.553Z,29.65
2019-05-16T13:16:23.810Z,23.18
2019-05-16T13:18:57.829Z,20.65
2019-05-16T13:21:32.163Z,22.87
2019-05-16T13:24:07.024Z,22.22
2019-05-16T13:26:41.360Z,24.98
2019-05-16T13:29:18.144Z,22.07
2019-05-16T13:31:57.065Z,30.50
2019-05-16T13:34:31.367Z,38.23
2019-05-16T13:37:07.556Z,33.23
2019-05-16T13:39:41.754Z,48.28
2019-05-16T13:42:16.668Z,41.58
2019-05-16T13:44:50.983Z,35.50
2019-05-16T13:47:26.838Z,41.83
2019-05-16T13:50:01.065Z,45.12
2019-05-16T13:52:36.575Z,37.63
2019-05-16T13:55:11.368Z,40.98
2019-05-16T13:57:45.496Z,31.20
2019-05-16T14:00:20.056Z,35.52
2019-05-16T14:02:54.342Z,36.65
2019-05-16T14:05:28.653Z,48.60
2019-05-16T14:08:02.894Z,42.83
2019-05-16T14:10:37.840Z,46.77
2019-05-16T14:13:16.376Z,49.18
2019-05-16T14:15:48.322Z,55.52
2019-05-16T14:18:22.660Z,48.52
2019-05-16T14:20:57.305Z,54.73
2019-05-16T14:23:31.543Z,43.15
2019-05-16T14:26:07.150Z,61.73
2019-05-16T14:28:44.643Z,45.83
2019-05-16T14:31:18.697Z,46.13
2019-05-16T14:33:53.267Z,42.17
2019-05-16T14:36:28.052Z,49.58
2019-05-16T14:39:03.761Z,46.85
2019-05-16T14:41:38.648Z,40.28
2019-05-16T14:44:12.879Z,35.65
2019-05-16T14:46:47.617Z,52.27
2019-05-16T14:49:22.090Z,35.65
2019-05-16T14:51:58.021Z,42.58
2019-05-16T14:54:31.939Z,39.33
2019-05-16T14:57:06.354Z,34.48
2019-05-16T14:59:41.654Z,40.03
2019-05-16T15:02:18.126Z,40.70
2019-05-16T15:04:51.724Z,32.23
2019-05-16T15:07:27.709Z,32.67
2019-05-16T15:10:01.837Z,43.42
2019-05-16T15:12:37.678Z,38.45
2019-05-16T15:15:21.156Z,35.17
2019-05-16T15:17:53.289Z,32.88
2019-05-16T15:20:28.082Z,35.58
2019-05-16T15:23:02.451Z,34.08
2019-05-16T15:25:38.052Z,38.42
2019-05-16T15:28:12.364Z,43.08
2019-05-16T15:30:47.003Z,38.85
2019-05-16T15:33:21.040Z,34.10
2019-05-16T15:35:57.516Z,38.58
2019-05-16T15:38:30.415Z,46.15
2019-05-16T15:41:04.466Z,37.08
2019-05-16T15:43:38.651Z,39.08
2019-05-16T15:46:12.952Z,34.45
2019-05-16T15:48:48.765Z,37.17
2019-05-16T15:51:23.996Z,39.30
2019-05-16T15:53:59.253Z,31.48
2019-05-16T15:56:33.962Z,31.90
2019-05-16T15:59:10.050Z,30.05
2019-05-16T16:01:47.173Z,23.77
2019-05-16T16:04:20.196Z,29.65
2019-05-16T16:06:54.348Z,25.85
2019-05-16T16:09:28.485Z,24.75
2019-05-16T16:12:02.678Z,23.07
2019-05-16T16:14:36.921Z,24.60
2019-05-16T16:17:12.447Z,24.27
2019-05-16T16:19:47.150Z,21.93
2019-05-16T16:25:26.792Z,26.12
2019-05-16T16:28:01.547Z,26.30
2019-05-16T16:30:37.383Z,23.27
2019-05-16T16:33:24.531Z,20.48
2019-05-16T16:35:48.197Z,20.27
2019-05-16T16:38:22.482Z,22.37
2019-05-16T16:40:57.448Z,19.30
2019-05-16T16:43:31.814Z,17.57
2019-05-16T16:46:13.015Z,17.57
2019-05-16T16:48:43.471Z,14.85
2019-05-16T16:51:17.918Z,17.60
2019-05-16T16:53:52.175Z,22.30
2019-05-16T16:56:27.449Z,20.00
2019-05-16T16:59:03.282Z,21.17
2019-05-16T17:01:37.683Z,22.52
2019-05-16T17:04:11.989Z,17.42
2019-05-16T17:06:46.979Z,21.50
2019-05-16T17:09:21.101Z,33.18
2019-05-16T17:11:57.120Z,32.80
2019-05-16T17:14:31.301Z,31.75
2019-05-16T17:17:07.039Z,27.00
2019-05-16T17:19:44.067Z,27.58
2019-05-16T17:22:20.929Z,25.17
2019-05-16T17:24:56.520Z,27.45
2019-05-16T17:27:30.288Z,29.72
2019-05-16T17:30:07.231Z,26.20
2019-05-16T17:32:43.698Z,22.60
2019-05-16T17:35:19.170Z,26.07
2019-05-16T17:37:53.597Z,17.57
2019-05-16T17:40:38.482Z,20.62
2019-05-16T17:43:13.026Z,15.45
2019-05-16T17:45:47.308Z,16.48
2019-05-16T17:48:21.641Z,15.30
2019-05-16T17:50:57.024Z,15.30
2019-05-16T17:53:33.384Z,15.75
2019-05-16T17:56:08.068Z,16.52
2019-05-16T17:58:49.389Z,15.72
2019-05-16T18:01:23.694Z,14.75
2019-05-16T18:03:58.323Z,21.45
2019-05-16T18:06:32.508Z,14.65
2019-05-16T18:09:07.490Z,21.42
2019-05-16T18:11:41.713Z,16.77
2019-05-16T18:14:17.150Z,13.58
2019-05-16T18:16:58.541Z,12.00
2019-05-16T18:19:27.858Z,14.10
2019-05-16T18:22:01.925Z,10.95
2019-05-16T18:24:36.917Z,11.03
2019-05-16T18:27:12.465Z,12.50
2019-05-16T18:29:47.121Z,16.10
2019-05-16T18:32:21.485Z,16.60
2019-05-16T18:34:56.422Z,14.63
2019-05-16T18:37:33.295Z,12.50
2019-05-16T18:40:07.337Z,15.72
2019-05-16T18:42:41.643Z,13.53
2019-05-16T18:45:16.619Z,12.75
2019-05-16T18:47:50.989Z,10.23
2019-05-16T18:50:26.588Z,11.35
2019-05-16T18:53:00.721Z,10.40
2019-05-16T18:55:38.113Z,14.90
2019-05-16T18:58:12.384Z,8.75
2019-05-16T19:00:46.831Z,13.22
2019-05-16T19:03:21.216Z,16.70
2019-05-16T19:05:57.150Z,13.32
2019-05-16T19:08:31.571Z,12.73
2019-05-16T19:11:07.431Z,13.10
2019-05-16T19:13:41.914Z,12.90
2019-05-16T19:16:16.997Z,16.62
2019-05-16T19:18:51.349Z,13.60
2019-05-16T19:21:26.219Z,14.95
2019-05-16T19:24:00.619Z,11.60
2019-05-16T19:26:34.521Z,13.32
2019-05-16T19:29:08.710Z,12.58
2019-05-16T19:31:46.414Z,12.03
2019-05-16T19:34:20.016Z,13.78
2019-05-16T19:36:57.381Z,16.35
2019-05-16T19:39:31.161Z,20.35
2019-05-16T19:42:06.461Z,17.98
2019-05-16T19:44:40.782Z,15.35
2019-05-16T19:47:14.987Z,12.70
2019-05-16T19:49:49.126Z,15.98
2019-05-16T19:52:23.626Z,18.20
2019-05-16T19:54:57.778Z,12.10
2019-05-16T19:57:32.133Z,14.68
2019-05-16T20:00:06.650Z,16.97
2019-05-16T20:02:41.132Z,13.45
2019-05-16T20:05:17.049Z,9.85
2019-05-16T20:07:52.969Z,15.13
2019-05-16T20:10:27.867Z,13.78
2019-05-16T20:13:02.373Z,11.22
2019-05-16T20:15:36.959Z,12.98
2019-05-16T20:18:11.392Z,14.68
2019-05-16T20:20:47.231Z,11.20
2019-05-16T20:23:21.803Z,11.63
2019-05-16T20:25:57.154Z,13.43
2019-05-16T20:28:31.588Z,13.18
2019-05-16T20:31:07.878Z,12.15
2019-05-16T20:33:42.346Z,14.18
2019-05-16T20:36:17.335Z,11.45
2019-05-16T20:38:51.692Z,11.97
2019-05-16T20:41:27.342Z,13.28
2019-05-16T20:44:01.711Z,10.25
2019-05-16T20:46:36.074Z,13.65
2019-05-16T20:49:10.093Z,12.20
2019-05-16T20:51:46.611Z,12.45
2019-05-16T20:54:20.848Z,13.60
2019-05-16T20:56:57.426Z,12.43
2019-05-16T20:59:31.590Z,10.95
2019-05-16T21:02:06.858Z,11.83
2019-05-16T21:04:41.432Z,11.68
2019-05-16T21:07:17.191Z,12.35
2019-05-16T21:09:51.639Z,11.65
2019-05-16T21:12:26.568Z,12.93
2019-05-16T21:15:00.869Z,13.25
2019-05-16T21:17:35.074Z,12.35
2019-05-16T21:20:09.665Z,12.50
2019-05-16T21:22:43.964Z,11.45
2019-05-16T21:25:18.917Z,12.95
2019-05-16T21:27:53.072Z,12.23
2019-05-16T21:30:27.476Z,11.18
2019-05-16T21:33:01.816Z,10.78
2019-05-16T21:35:36.488Z,10.63
2019-05-16T21:38:10.890Z,11.10
2019-05-16T21:40:45.149Z,14.00
2019-05-16T21:43:19.368Z,14.38
2019-05-16T21:45:53.579Z,11.60
2019-05-16T21:48:28.035Z,13.58
2019-05-16T21:51:03.485Z,10.70
2019-05-16T21:53:37.766Z,13.48
2019-05-16T21:56:12.085Z,13.48
2019-05-16T21:58:47.353Z,13.53
2019-05-16T22:01:26.596Z,15.03
2019-05-16T22:04:00.250Z,13.13
2019-05-16T22:06:36.597Z,12.68
2019-05-16T22:09:11.139Z,14.87
2019-05-16T22:11:46.650Z,11.53
2019-05-16T22:14:24.774Z,12.03
2019-05-16T22:16:58.890Z,13.18
2019-05-16T22:19:33.122Z,15.40
2019-05-16T22:22:07.525Z,13.10
2019-05-16T22:24:41.852Z,12.47
2019-05-16T22:27:17.355Z,14.83
2019-05-16T22:29:51.906Z,15.95
2019-05-16T22:32:27.165Z,12.18
2019-05-16T22:35:03.286Z,17.77
2019-05-16T22:37:49.327Z,18.70
2019-05-16T22:40:14.027Z,12.60
2019-05-16T22:42:49.199Z,13.93
2019-05-16T22:45:23.522Z,18.60
2019-05-16T22:47:57.852Z,14.43
2019-05-16T22:50:32.131Z,11.15
2019-05-16T22:53:06.575Z,13.20
2019-05-16T22:55:40.823Z,13.78
2019-05-16T22:58:16.398Z,13.05
2019-05-16T23:00:50.796Z,13.43
2019-05-16T23:03:26.748Z,13.90
2019-05-16T23:06:00.966Z,14.70
2019-05-16T23:08:36.477Z,10.88
2019-05-16T23:11:10.825Z,12.35
2019-05-16T23:13:46.277Z,13.68
2019-05-16T23:16:21.411Z,15.55
2019-05-16T23:18:57.150Z,13.43
2019-05-16T23:21:31.596Z,11.20
2019-05-16T23:24:06.695Z,10.88
2019-05-16T23:26:42.181Z,12.15
2019-05-16T23:29:16.986Z,15.80
2019-05-16T23:31:51.376Z,14.60
2019-05-16T23:34:26.578Z,10.88
2019-05-16T23:37:02.095Z,19.57
2019-05-16T23:39:37.883Z,20.62
2019-05-16T23:42:12.079Z,19.90
2019-05-16T23:44:47.368Z,16.45
2019-05-16T23:47:21.732Z,17.62
2019-05-16T23:49:56.810Z,17.42
2019-05-16T23:52:31.336Z,13.35
2019-05-16T23:55:08.149Z,15.93
2019-05-16T23:57:41.740Z,15.60
