createdAt,value
2019-02-02T00:02:08.820Z,43.83
2019-02-02T00:07:16.478Z,42.26
2019-02-02T00:12:24.142Z,41.33
2019-02-02T00:17:32.068Z,41.98
2019-02-02T00:22:39.789Z,42.72
2019-02-02T00:27:47.886Z,44.64
2019-02-02T00:32:55.488Z,40.63
2019-02-02T00:38:03.309Z,42.67
2019-02-02T00:43:10.949Z,42.43
2019-02-02T00:48:18.805Z,44.56
2019-02-02T00:53:26.461Z,78.75
2019-02-02T00:58:36.515Z,42.71
2019-02-02T01:03:34.149Z,41.04
2019-02-02T01:08:41.880Z,42.43
2019-02-02T01:13:49.487Z,42.08
2019-02-02T01:18:57.203Z,39.64
2019-02-02T01:24:04.798Z,43.00
2019-02-02T01:29:12.488Z,39.45
2019-02-02T01:34:20.168Z,40.82
2019-02-02T01:39:27.929Z,42.27
2019-02-02T01:44:37.616Z,41.40
2019-02-02T01:49:45.311Z,40.69
2019-02-02T01:54:52.933Z,42.15
2019-02-02T02:00:00.706Z,39.46
2019-02-02T02:05:08.361Z,40.17
2019-02-02T02:10:16.096Z,42.40
2019-02-02T02:15:23.673Z,43.42
2019-02-02T02:20:31.533Z,42.54
2019-02-02T02:25:39.168Z,40.68
2019-02-02T02:30:47.660Z,40.43
2019-02-02T02:35:54.605Z,40.60
2019-02-02T02:41:02.371Z,40.98
2019-02-02T02:46:10.075Z,39.93
2019-02-02T02:51:17.884Z,42.83
2019-02-02T02:56:25.841Z,43.23
2019-02-02T03:01:33.476Z,40.93
2019-02-02T03:06:41.383Z,40.75
2019-02-02T03:11:49.120Z,41.32
2019-02-02T03:16:56.742Z,42.04
2019-02-02T03:22:04.609Z,44.13
2019-02-02T03:27:12.272Z,44.28
2019-02-02T03:32:20.013Z,41.35
2019-02-02T03:37:27.819Z,41.77
2019-02-02T03:42:35.645Z,42.94
2019-02-02T03:47:43.360Z,44.16
2019-02-02T03:52:54.197Z,44.63
2019-02-02T03:57:51.902Z,42.34
2019-02-02T04:02:59.614Z,43.03
2019-02-02T04:08:07.398Z,40.98
2019-02-02T04:13:15.054Z,44.64
2019-02-02T04:18:22.792Z,44.43
2019-02-02T04:23:30.770Z,43.58
2019-02-02T04:28:38.373Z,45.67
2019-02-02T04:33:46.159Z,45.62
2019-02-02T04:38:53.737Z,45.25
2019-02-02T04:44:01.622Z,45.36
2019-02-02T04:49:09.270Z,78.71
2019-02-02T04:54:17.088Z,43.59
2019-02-02T04:59:29.315Z,45.44
2019-02-02T05:04:32.204Z,44.83
2019-02-02T05:09:39.869Z,45.02
2019-02-02T05:14:47.675Z,47.08
2019-02-02T05:19:55.274Z,49.91
2019-02-02T05:25:02.921Z,46.08
2019-02-02T05:30:10.514Z,46.00
2019-02-02T05:35:18.247Z,46.51
2019-02-02T05:40:25.929Z,51.40
2019-02-02T05:45:33.724Z,49.94
2019-02-02T05:50:41.429Z,49.23
2019-02-02T05:55:49.188Z,89.30
2019-02-02T06:00:57.718Z,47.88
2019-02-02T06:06:06.106Z,53.32
2019-02-02T06:11:13.833Z,48.39
2019-02-02T06:16:21.622Z,50.50
2019-02-02T06:21:29.237Z,52.36
2019-02-02T06:26:37.016Z,48.82
2019-02-02T06:31:44.658Z,52.02
2019-02-02T06:36:52.401Z,51.08
2019-02-02T06:41:59.990Z,51.36
2019-02-02T06:47:07.730Z,50.26
2019-02-02T06:52:15.629Z,53.18
2019-02-02T06:57:23.217Z,55.32
2019-02-02T07:02:30.901Z,51.80
2019-02-02T07:07:38.905Z,55.89
2019-02-02T07:12:46.537Z,53.87
2019-02-02T07:17:54.340Z,55.57
2019-02-02T07:23:01.951Z,57.62
2019-02-02T07:28:09.655Z,54.43
2019-02-02T07:33:17.664Z,55.91
2019-02-02T07:38:25.277Z,55.31
2019-02-02T07:43:32.977Z,58.03
2019-02-02T07:48:40.736Z,54.85
2019-02-02T07:53:48.432Z,59.43
2019-02-02T07:58:56.163Z,54.13
2019-02-02T08:04:04.044Z,58.48
2019-02-02T08:09:11.802Z,55.42
2019-02-02T08:14:20.397Z,55.68
2019-02-02T08:19:28.030Z,58.03
2019-02-02T08:24:38.469Z,58.14
2019-02-02T08:29:42.934Z,60.77
2019-02-02T08:34:50.790Z,58.14
2019-02-02T08:39:58.445Z,55.77
2019-02-02T08:45:06.186Z,56.94
2019-02-02T08:50:14.062Z,57.71
2019-02-02T08:55:21.871Z,55.38
2019-02-02T09:00:29.442Z,61.97
2019-02-02T09:05:37.126Z,57.85
2019-02-02T09:10:44.987Z,56.33
2019-02-02T09:15:52.624Z,57.07
2019-02-02T09:21:00.410Z,56.81
2019-02-02T09:26:08.125Z,59.80
2019-02-02T09:31:16.224Z,58.99
2019-02-02T09:36:23.697Z,57.69
2019-02-02T09:41:31.613Z,59.33
2019-02-02T09:46:39.437Z,60.39
2019-02-02T09:51:47.247Z,61.62
2019-02-02T09:56:54.838Z,60.22
2019-02-02T10:02:02.514Z,59.28
2019-02-02T10:07:10.233Z,58.27
2019-02-02T10:12:20.880Z,59.20
2019-02-02T10:17:25.149Z,60.64
2019-02-02T10:22:32.883Z,61.61
2019-02-02T10:27:40.473Z,62.10
2019-02-02T10:32:48.294Z,60.71
2019-02-02T10:37:55.917Z,61.58
2019-02-02T10:43:03.665Z,62.38
2019-02-02T10:48:11.389Z,62.58
2019-02-02T10:53:19.422Z,64.77
2019-02-02T10:58:27.095Z,60.02
2019-02-02T11:03:34.825Z,60.46
2019-02-02T11:08:43.232Z,62.03
2019-02-02T11:13:50.790Z,66.40
2019-02-02T11:18:59.413Z,62.74
2019-02-02T11:24:07.225Z,119.82
2019-02-02T11:29:14.991Z,64.80
2019-02-02T11:34:22.661Z,63.59
2019-02-02T11:39:30.357Z,66.96
2019-02-02T11:44:37.873Z,64.82
2019-02-02T11:49:45.610Z,60.55
2019-02-02T11:54:53.430Z,66.92
2019-02-02T12:00:01.114Z,67.31
2019-02-02T12:05:08.838Z,68.32
2019-02-02T12:10:16.524Z,66.52
2019-02-02T12:15:24.345Z,66.20
2019-02-02T12:20:33.268Z,69.78
2019-02-02T12:25:39.125Z,72.41
2019-02-02T12:30:47.713Z,73.15
2019-02-02T12:35:55.369Z,71.53
2019-02-02T12:41:02.983Z,71.93
2019-02-02T12:46:10.737Z,71.81
2019-02-02T12:51:18.416Z,73.58
2019-02-02T12:56:26.793Z,76.06
2019-02-02T13:01:34.547Z,75.41
2019-02-02T13:06:42.264Z,79.08
2019-02-02T13:11:49.981Z,73.77
2019-02-02T13:16:59.886Z,78.25
2019-02-02T13:22:04.777Z,78.34
2019-02-02T13:27:12.560Z,74.82
2019-02-02T13:32:20.548Z,75.07
2019-02-02T13:42:36.549Z,79.43
2019-02-02T13:47:44.341Z,80.07
2019-02-02T13:52:52.084Z,82.68
2019-02-02T13:57:59.765Z,85.64
2019-02-02T14:03:07.510Z,83.11
2019-02-02T14:08:15.301Z,80.41
2019-02-02T14:13:23.045Z,85.52
2019-02-02T14:18:31.198Z,81.38
2019-02-02T14:23:38.814Z,80.60
2019-02-02T14:28:46.634Z,82.52
2019-02-02T14:33:54.291Z,84.85
2019-02-02T14:39:01.978Z,85.91
2019-02-02T14:44:09.706Z,83.21
2019-02-02T14:49:17.479Z,82.79
2019-02-02T14:54:25.185Z,81.36
2019-02-02T14:59:32.883Z,82.65
2019-02-02T15:04:40.510Z,83.98
2019-02-02T15:09:48.235Z,83.22
2019-02-02T15:14:55.844Z,83.65
2019-02-02T15:20:03.562Z,85.19
2019-02-02T15:25:11.287Z,81.87
2019-02-02T15:30:18.906Z,82.50
2019-02-02T15:35:26.681Z,88.96
2019-02-02T15:40:34.598Z,86.02
2019-02-02T15:45:42.230Z,85.95
2019-02-02T15:50:49.862Z,90.70
2019-02-02T15:55:57.633Z,86.39
2019-02-02T16:01:05.242Z,91.75
2019-02-02T16:06:12.881Z,85.62
2019-02-02T16:11:20.598Z,92.13
2019-02-02T16:16:28.343Z,88.21
2019-02-02T16:21:36.149Z,95.43
2019-02-02T16:26:43.766Z,93.55
2019-02-02T16:31:51.355Z,92.23
2019-02-02T16:36:59.016Z,97.85
2019-02-02T16:42:06.652Z,94.57
2019-02-02T16:47:14.317Z,98.08
2019-02-02T16:52:22.034Z,98.07
2019-02-02T16:57:29.729Z,97.02
2019-02-02T17:02:37.477Z,99.86
2019-02-02T17:07:46.327Z,98.72
2019-02-02T17:12:53.121Z,96.78
2019-02-02T17:18:00.790Z,96.57
2019-02-02T17:23:09.885Z,97.56
2019-02-02T17:28:17.505Z,92.12
2019-02-02T17:33:26.731Z,99.40
2019-02-02T17:38:32.409Z,178.69
2019-02-02T17:43:40.202Z,97.86
2019-02-02T17:48:47.981Z,92.51
2019-02-02T17:53:55.801Z,97.81
2019-02-02T17:59:03.518Z,101.77
2019-02-02T18:04:11.224Z,100.98
2019-02-02T18:09:18.952Z,97.95
2019-02-02T18:14:26.945Z,94.36
2019-02-02T18:19:34.553Z,96.68
2019-02-02T18:24:42.226Z,91.46
2019-02-02T18:29:49.926Z,97.90
2019-02-02T18:34:57.570Z,92.84
2019-02-02T18:40:05.170Z,93.41
2019-02-02T18:45:13.125Z,94.89
2019-02-02T18:50:20.750Z,102.58
2019-02-02T18:55:28.557Z,96.40
2019-02-02T19:00:36.197Z,96.37
2019-02-02T19:05:44.071Z,100.07
2019-02-02T19:10:51.834Z,95.84
2019-02-02T19:15:59.396Z,92.67
2019-02-02T19:21:06.978Z,95.72
2019-02-02T19:26:14.850Z,99.42
2019-02-02T19:31:22.602Z,92.66
2019-02-02T19:36:30.490Z,91.40
2019-02-02T19:41:38.131Z,88.65
2019-02-02T19:46:49.750Z,90.89
2019-02-02T19:51:47.417Z,92.99
2019-02-02T19:56:55.089Z,94.36
2019-02-02T20:02:02.942Z,92.50
2019-02-02T20:07:10.517Z,92.17
2019-02-02T20:12:18.394Z,92.94
2019-02-02T20:17:26.077Z,92.23
2019-02-02T20:22:33.915Z,87.47
2019-02-02T20:27:41.498Z,88.00
2019-02-02T20:32:49.110Z,88.57
2019-02-02T20:37:56.730Z,88.13
2019-02-02T20:43:04.567Z,88.28
2019-02-02T20:48:12.320Z,93.36
2019-02-02T20:53:20.317Z,93.48
2019-02-02T20:58:28.844Z,92.04
2019-02-02T21:03:36.499Z,90.44
2019-02-02T21:08:44.488Z,88.41
2019-02-02T21:13:52.370Z,87.13
2019-02-02T21:19:00.190Z,152.79
2019-02-02T21:24:07.997Z,85.96
2019-02-02T21:29:15.781Z,85.26
2019-02-02T21:34:23.449Z,87.18
2019-02-02T21:39:31.195Z,81.19
2019-02-02T21:44:43.174Z,81.07
2019-02-02T21:49:46.265Z,83.45
2019-02-02T21:54:53.914Z,84.60
2019-02-02T22:00:01.754Z,82.42
2019-02-02T22:05:09.647Z,83.64
2019-02-02T22:10:17.282Z,81.85
2019-02-02T22:15:24.970Z,76.39
2019-02-02T22:20:32.631Z,82.14
2019-02-02T22:25:40.551Z,77.78
2019-02-02T22:30:48.181Z,79.44
2019-02-02T22:35:55.832Z,79.54
2019-02-02T22:41:03.458Z,79.47
2019-02-02T22:46:11.346Z,76.83
2019-02-02T22:51:18.993Z,80.65
2019-02-02T22:56:27.010Z,78.72
2019-02-02T23:01:34.598Z,136.39
2019-02-02T23:06:42.397Z,74.90
2019-02-02T23:11:50.016Z,73.72
2019-02-02T23:16:57.731Z,71.77
2019-02-02T23:22:05.758Z,72.81
2019-02-02T23:27:13.391Z,76.35
2019-02-02T23:32:21.030Z,73.99
2019-02-02T23:37:28.743Z,67.55
2019-02-02T23:42:37.356Z,71.81
2019-02-02T23:47:45.065Z,67.60
2019-02-02T23:52:52.661Z,71.85
2019-02-02T23:58:00.330Z,72.39
