createdAt,value
2022-11-05T00:00:00.927Z,95112.3
2022-11-05T00:01:02.825Z,95111.9
2022-11-05T00:02:05.657Z,95112.3
2022-11-05T00:03:09.226Z,95111.6
2022-11-05T00:04:12.650Z,95113.5
2022-11-05T00:05:15.301Z,95114.7
2022-11-05T00:06:17.772Z,95116.7
2022-11-05T00:07:19.977Z,95116.6
2022-11-05T00:08:22.453Z,95120.6
2022-11-05T00:09:24.654Z,95121.3
2022-11-05T00:10:26.826Z,95115.8
2022-11-05T00:11:28.749Z,95122.7
2022-11-05T00:12:31.213Z,95124.4
2022-11-05T00:13:33.136Z,95125.8
2022-11-05T00:14:35.599Z,95127.3
2022-11-05T00:15:37.819Z,95124
2022-11-05T00:16:40.283Z,95129.3
2022-11-05T00:17:42.771Z,95130.3
2022-11-05T00:18:44.689Z,95129.8
2022-11-05T00:19:46.931Z,95130.5
2022-11-05T00:20:49.132Z,95127.5
2022-11-05T00:21:51.329Z,95131.4
2022-11-05T00:22:53.246Z,95137.1
2022-11-05T00:23:55.710Z,95140.7
2022-11-05T00:24:57.909Z,95137.2
2022-11-05T00:26:00.115Z,95138.9
2022-11-05T00:27:02.303Z,95142.8
2022-11-05T00:28:04.249Z,95142.4
2022-11-05T00:29:06.459Z,95145.5
2022-11-05T00:30:08.931Z,95141.7
2022-11-05T00:31:11.126Z,95146.3
2022-11-05T00:32:13.598Z,95148.9
2022-11-05T00:33:16.069Z,95150.9
2022-11-05T00:34:18.561Z,95149.8
2022-11-05T00:35:20.795Z,95151.3
2022-11-05T00:36:23.106Z,95148.5
2022-11-05T00:37:25.610Z,95148.9
2022-11-05T00:38:28.080Z,95151.7
2022-11-05T00:39:30.552Z,95153.7
2022-11-05T00:40:33.031Z,95158.4
2022-11-05T00:41:35.506Z,95158.6
2022-11-05T00:42:37.416Z,95158.3
2022-11-05T00:43:39.871Z,95160.5
2022-11-05T00:44:41.785Z,95159.9
2022-11-05T00:45:44.256Z,95164.5
2022-11-05T00:46:46.432Z,95166.2
2022-11-05T00:47:48.931Z,95163.2
2022-11-05T00:48:51.403Z,95163.3
2022-11-05T00:49:53.890Z,95168.7
2022-11-05T00:50:56.867Z,95166.6
2022-11-05T00:51:59.070Z,95170.6
2022-11-05T00:53:01.632Z,95169.9
2022-11-05T00:54:04.093Z,95162.6
2022-11-05T00:55:06.567Z,95164.7
2022-11-05T00:56:08.500Z,95161.5
2022-11-05T00:57:10.977Z,95163.9
2022-11-05T00:58:13.444Z,95165.1
2022-11-05T00:59:15.928Z,95161.2
2022-11-05T01:00:18.398Z,95158.8
2022-11-05T01:01:21.452Z,95159.6
2022-11-05T01:02:24.566Z,95160.7
2022-11-05T01:03:26.712Z,95157.6
2022-11-05T01:04:28.921Z,95153.9
2022-11-05T01:05:31.160Z,95158.2
2022-11-05T01:06:33.425Z,95158.2
2022-11-05T01:07:35.960Z,95162
2022-11-05T01:08:38.163Z,95162.3
2022-11-05T01:09:40.357Z,95163
2022-11-05T01:10:42.564Z,95164.3
2022-11-05T01:11:44.477Z,95165
2022-11-05T01:12:46.688Z,95164.6
2022-11-05T01:13:48.619Z,95161.2
2022-11-05T01:14:50.543Z,95163.4
2022-11-05T01:15:53.013Z,95162.7
2022-11-05T01:16:55.211Z,95160.3
2022-11-05T01:17:57.703Z,95162.6
2022-11-05T01:19:00.174Z,95166.6
2022-11-05T01:20:02.093Z,95168.3
2022-11-05T01:21:04.302Z,95165.3
2022-11-05T01:22:06.662Z,95173.9
2022-11-05T01:24:13.597Z,95177.1
2022-11-05T01:25:16.068Z,95179.5
2022-11-05T01:26:18.257Z,95178.4
2022-11-05T01:27:20.728Z,95180.3
2022-11-05T01:28:22.907Z,95183.8
2022-11-05T01:29:24.914Z,95178.9
2022-11-05T01:30:27.378Z,95183.7
2022-11-05T01:31:29.864Z,95180.9
2022-11-05T01:32:32.068Z,95180.5
2022-11-05T01:33:34.549Z,95181.7
2022-11-05T01:34:37.022Z,95183.7
2022-11-05T01:35:39.213Z,95182.9
2022-11-05T01:36:41.739Z,95180.2
2022-11-05T01:37:44.282Z,95176.2
2022-11-05T01:38:46.491Z,95180.8
2022-11-05T01:39:48.972Z,95183.5
2022-11-05T01:40:51.448Z,95182.6
2022-11-05T01:41:53.928Z,95181.4
2022-11-05T01:42:56.124Z,95181.2
2022-11-05T01:43:58.321Z,95180.3
2022-11-05T01:45:00.508Z,95181
2022-11-05T01:46:02.436Z,95179.2
2022-11-05T01:47:04.908Z,95180.9
2022-11-05T01:48:07.506Z,95182
2022-11-05T01:49:10.030Z,95183.6
2022-11-05T01:50:12.504Z,95181.3
2022-11-05T01:51:14.965Z,95186.1
2022-11-05T01:52:17.193Z,95185.3
2022-11-05T01:53:19.454Z,95190
2022-11-05T01:54:21.676Z,95183.9
2022-11-05T01:55:23.915Z,95188.4
2022-11-05T01:56:26.393Z,95188.9
2022-11-05T01:57:28.016Z,95186.6
2022-11-05T01:58:30.507Z,95184.4
2022-11-05T01:59:32.968Z,95191.5
2022-11-05T02:00:35.197Z,95190.8
2022-11-05T02:01:38.340Z,95191.2
2022-11-05T02:02:41.193Z,95193.5
2022-11-05T02:03:43.713Z,95193.9
2022-11-05T02:04:46.180Z,95192.4
2022-11-05T02:05:48.089Z,95195
2022-11-05T02:06:50.287Z,95196.3
2022-11-05T02:07:52.791Z,95197.6
2022-11-05T02:08:55.316Z,95197.4
2022-11-05T02:09:57.818Z,95195.4
2022-11-05T02:10:59.726Z,95198.9
2022-11-05T02:12:02.193Z,95197.3
2022-11-05T02:13:04.442Z,95194.8
2022-11-05T02:14:06.637Z,95196.5
2022-11-05T02:15:09.105Z,95194.5
2022-11-05T02:16:10.996Z,95197.7
2022-11-05T02:17:13.473Z,95192.8
2022-11-05T02:18:15.956Z,95195.1
2022-11-05T02:19:18.423Z,95193.5
2022-11-05T02:20:20.897Z,95193.9
2022-11-05T02:21:23.359Z,95190.1
2022-11-05T02:22:25.835Z,95189.5
2022-11-05T02:23:28.325Z,95183.5
2022-11-05T02:24:30.730Z,95181.8
2022-11-05T02:25:33.208Z,95184.5
2022-11-05T02:26:35.397Z,95180.3
2022-11-05T02:27:37.599Z,95182.1
2022-11-05T02:28:39.515Z,95178.9
2022-11-05T02:29:41.720Z,95182.9
2022-11-05T02:30:43.653Z,95180.2
2022-11-05T02:31:46.130Z,95180.6
2022-11-05T02:32:48.630Z,95179.3
2022-11-05T02:33:50.274Z,95182.5
2022-11-05T02:34:52.747Z,95186.8
2022-11-05T02:35:54.939Z,95190.3
2022-11-05T02:36:57.416Z,95194.5
2022-11-05T02:37:59.606Z,95196.2
2022-11-05T02:39:02.098Z,95196.6
2022-11-05T02:40:05.036Z,95198
2022-11-05T02:41:07.528Z,95199.4
2022-11-05T02:42:09.441Z,95199.1
2022-11-05T02:43:13.292Z,95202
2022-11-05T02:44:15.913Z,95200.7
2022-11-05T02:45:18.114Z,95202.8
2022-11-05T02:46:20.005Z,95197.5
2022-11-05T02:47:22.476Z,95194.7
2022-11-05T02:48:24.942Z,95196.1
2022-11-05T02:49:27.153Z,95192.3
2022-11-05T02:50:29.344Z,95194.2
2022-11-05T02:51:30.984Z,95196.6
2022-11-05T02:52:33.451Z,95194.2
2022-11-05T02:53:35.924Z,95195.9
2022-11-05T02:54:37.563Z,95197
2022-11-05T02:55:40.114Z,95196.5
2022-11-05T02:56:42.316Z,95196.2
2022-11-05T02:57:44.521Z,95200.4
2022-11-05T02:58:46.153Z,95199
2022-11-05T02:59:48.621Z,95203
2022-11-05T03:00:51.140Z,95205
2022-11-05T03:01:54.024Z,95205.8
2022-11-05T03:02:56.421Z,95208.4
2022-11-05T03:03:59.054Z,95208.8
2022-11-05T03:05:01.244Z,95211.3
2022-11-05T03:06:03.470Z,95210.2
2022-11-05T03:07:06.069Z,95211.2
2022-11-05T03:08:07.987Z,95216.9
2022-11-05T03:09:10.174Z,95214.7
2022-11-05T03:10:12.381Z,95220
2022-11-05T03:11:14.624Z,95218.2
2022-11-05T03:12:16.854Z,95220.9
2022-11-05T03:13:19.332Z,95225
2022-11-05T03:14:21.551Z,95226.5
2022-11-05T03:15:24.025Z,95223.7
2022-11-05T03:16:26.195Z,95227.1
2022-11-05T03:17:28.384Z,95228
2022-11-05T03:18:30.287Z,95231.4
2022-11-05T03:19:32.822Z,95234
2022-11-05T03:20:35.293Z,95232.2
2022-11-05T03:21:37.774Z,95234.5
2022-11-05T03:22:40.241Z,95231.5
2022-11-05T03:23:42.720Z,95237.8
2022-11-05T03:24:45.194Z,95235.9
2022-11-05T03:25:47.497Z,95240.2
2022-11-05T03:26:50.138Z,95245.7
2022-11-05T03:27:52.633Z,95243.6
2022-11-05T03:28:55.115Z,95246.7
2022-11-05T03:29:57.590Z,95246.6
2022-11-05T03:30:59.510Z,95250.4
2022-11-05T03:32:01.445Z,95250.5
2022-11-05T03:33:03.959Z,95260.5
2022-11-05T03:34:05.880Z,95260.3
2022-11-05T03:35:08.081Z,95261.5
2022-11-05T03:36:10.275Z,95267.9
2022-11-05T03:37:12.447Z,95268.1
2022-11-05T03:38:14.623Z,95269.1
2022-11-05T03:39:17.091Z,95268.4
2022-11-05T03:40:19.565Z,95270.7
2022-11-05T03:41:22.053Z,95273.6
2022-11-05T03:42:24.387Z,95276.1
2022-11-05T03:43:26.867Z,95276.5
2022-11-05T03:44:28.797Z,95283.8
2022-11-05T03:45:30.989Z,95283.6
2022-11-05T03:46:33.192Z,95289.1
2022-11-05T03:47:35.118Z,95288.4
2022-11-05T03:48:37.604Z,95287.5
2022-11-05T03:49:39.602Z,95295.1
2022-11-05T03:50:43.109Z,95295.3
2022-11-05T03:51:45.301Z,95294.3
2022-11-05T03:52:47.784Z,95298.2
2022-11-05T03:53:50.262Z,95301.1
2022-11-05T03:54:52.460Z,95298.5
2022-11-05T03:55:54.924Z,95299.2
2022-11-05T03:56:57.412Z,95299.9
2022-11-05T03:57:59.945Z,95295.3
2022-11-05T03:59:01.875Z,95297
2022-11-05T04:00:04.342Z,95297.7
2022-11-05T04:01:06.540Z,95299.1
2022-11-05T04:02:09.754Z,95300
2022-11-05T04:03:14.104Z,95302.7
2022-11-05T04:04:16.148Z,95304.3
2022-11-05T04:05:17.792Z,95307.6
2022-11-05T04:06:20.298Z,95305.9
2022-11-05T04:07:22.483Z,95304.7
2022-11-05T04:08:24.683Z,95303.4
2022-11-05T04:09:27.152Z,95306.5
2022-11-05T04:10:29.623Z,95302.6
2022-11-05T04:11:32.087Z,95303.9
2022-11-05T04:12:34.592Z,95301.5
2022-11-05T04:13:37.128Z,95302.1
2022-11-05T04:14:39.341Z,95300
2022-11-05T04:15:41.257Z,95300.5
2022-11-05T04:16:43.459Z,95299.6
2022-11-05T04:17:45.928Z,95298.1
2022-11-05T04:18:48.125Z,95296.8
2022-11-05T04:19:50.611Z,95298.4
2022-11-05T04:20:53.092Z,95298.9
2022-11-05T04:21:55.301Z,95303.3
2022-11-05T04:22:57.485Z,95302.3
2022-11-05T04:23:59.698Z,95304.3
2022-11-05T04:25:02.175Z,95301
2022-11-05T04:26:04.389Z,95301.5
2022-11-05T04:27:06.631Z,95303.2
2022-11-05T04:28:08.845Z,95303.8
2022-11-05T04:29:11.117Z,95302.9
2022-11-05T04:30:13.596Z,95305.5
2022-11-05T04:31:15.500Z,95306
2022-11-05T04:32:17.961Z,95310.8
2022-11-05T04:33:20.168Z,95303.8
2022-11-05T04:34:22.383Z,95306.7
2022-11-05T04:35:24.627Z,95309.1
2022-11-05T04:36:26.540Z,95310.8
2022-11-05T04:37:28.751Z,95313.3
2022-11-05T04:38:30.647Z,95316.3
2022-11-05T04:39:33.133Z,95315.7
2022-11-05T04:40:35.593Z,95316.5
2022-11-05T04:41:38.064Z,95316.1
2022-11-05T04:42:40.545Z,95319.4
2022-11-05T04:43:42.765Z,95316.1
2022-11-05T04:44:45.307Z,95317.3
2022-11-05T04:45:47.517Z,95315.2
2022-11-05T04:46:49.720Z,95318.9
2022-11-05T04:47:52.218Z,95310.2
2022-11-05T04:48:54.376Z,95316.9
2022-11-05T04:49:57.574Z,95317
2022-11-05T04:51:00.046Z,95317.4
2022-11-05T04:52:02.256Z,95316.3
2022-11-05T04:53:04.476Z,95320.8
2022-11-05T04:54:06.966Z,95320.2
2022-11-05T04:55:09.159Z,95321.6
2022-11-05T04:56:11.634Z,95321.5
2022-11-05T04:57:14.182Z,95323.2
2022-11-05T04:58:16.092Z,95328
2022-11-05T04:59:18.665Z,95328.8
2022-11-05T05:00:21.395Z,95331.9
2022-11-05T05:01:24.573Z,95329.5
2022-11-05T05:02:27.108Z,95332.3
2022-11-05T05:03:29.587Z,95331.8
2022-11-05T05:04:32.084Z,95335.2
2022-11-05T05:05:34.283Z,95336.5
2022-11-05T05:06:36.752Z,95335.3
2022-11-05T05:07:38.974Z,95340.4
2022-11-05T05:08:41.167Z,95338.3
2022-11-05T05:09:43.345Z,95341.7
2022-11-05T05:10:45.809Z,95344
2022-11-05T05:11:47.714Z,95344.6
2022-11-05T05:12:50.185Z,95346.4
2022-11-05T05:13:51.541Z,95347.7
2022-11-05T05:14:54.024Z,95347.4
2022-11-05T05:15:56.571Z,95344.3
2022-11-05T05:16:59.055Z,95343.2
2022-11-05T05:18:01.498Z,95342.3
2022-11-05T05:19:04.115Z,95346.2
2022-11-05T05:20:06.656Z,95346.3
2022-11-05T05:21:08.858Z,95344.9
2022-11-05T05:22:11.332Z,95344.5
2022-11-05T05:23:14.848Z,95349.6
2022-11-05T05:24:17.052Z,95345.9
2022-11-05T05:25:18.952Z,95347.5
2022-11-05T05:26:21.147Z,95347.6
2022-11-05T05:27:23.329Z,95351.1
2022-11-05T05:28:25.528Z,95348.9
2022-11-05T05:29:27.993Z,95352.7
2022-11-05T05:30:30.481Z,95356.6
2022-11-05T05:31:32.472Z,95351.9
2022-11-05T05:32:34.966Z,95356.6
2022-11-05T05:33:37.426Z,95359.2
2022-11-05T05:34:39.905Z,95359.4
2022-11-05T05:35:42.080Z,95359.9
2022-11-05T05:36:44.561Z,95366.8
2022-11-05T05:37:47.038Z,95359.2
2022-11-05T05:38:49.217Z,95362
2022-11-05T05:39:51.704Z,95363.7
2022-11-05T05:40:54.190Z,95363
2022-11-05T05:41:56.408Z,95368.3
2022-11-05T05:42:58.639Z,95366.8
2022-11-05T05:44:01.116Z,95369.7
2022-11-05T05:45:03.362Z,95364.1
2022-11-05T05:46:05.576Z,95371
2022-11-05T05:47:07.852Z,95371.8
2022-11-05T05:48:10.341Z,95368.2
2022-11-05T05:49:14.196Z,95370.7
2022-11-05T05:50:16.677Z,95371.7
2022-11-05T05:51:18.601Z,95374.1
2022-11-05T05:52:20.814Z,95373.9
2022-11-05T05:53:23.275Z,95377.8
2022-11-05T05:55:30.728Z,95379.8
2022-11-05T05:56:32.406Z,95382.6
2022-11-05T05:57:34.024Z,95381.8
2022-11-05T05:58:36.501Z,95383.9
2022-11-05T05:59:38.984Z,95383.3
2022-11-05T06:00:40.924Z,95382.5
2022-11-05T06:01:43.698Z,95387.6
2022-11-05T06:02:47.272Z,95386.6
2022-11-05T06:03:49.588Z,95385.5
2022-11-05T06:04:52.055Z,95390.5
2022-11-05T06:05:54.530Z,95389.2
2022-11-05T06:06:57.006Z,95392.5
2022-11-05T06:07:59.468Z,95394.8
2022-11-05T06:09:01.954Z,95387.8
2022-11-05T06:10:04.425Z,95386.7
2022-11-05T06:11:06.947Z,95384.8
2022-11-05T06:12:09.275Z,95393.8
2022-11-05T06:13:13.076Z,95386.9
2022-11-05T06:14:15.965Z,95389.2
2022-11-05T06:15:18.444Z,95393.3
2022-11-05T06:16:20.610Z,95394.5
2022-11-05T06:17:23.125Z,95395.4
2022-11-05T06:18:25.198Z,95398.5
2022-11-05T06:19:27.681Z,95398
2022-11-05T06:20:29.877Z,95399.3
2022-11-05T06:21:32.356Z,95402.9
2022-11-05T06:22:34.246Z,95404.4
2022-11-05T06:23:36.463Z,95403.4
2022-11-05T06:24:38.398Z,95407.8
2022-11-05T06:26:45.618Z,95411.3
2022-11-05T06:27:47.842Z,95413.6
2022-11-05T06:28:50.330Z,95405.6
2022-11-05T06:29:52.804Z,95410.3
2022-11-05T06:30:54.997Z,95409.2
2022-11-05T06:31:57.483Z,95408.7
2022-11-05T06:32:59.701Z,95411.7
2022-11-05T06:34:02.332Z,95412.8
2022-11-05T06:35:04.816Z,95418.7
2022-11-05T06:36:06.994Z,95414.2
2022-11-05T06:37:09.101Z,95414.5
2022-11-05T06:38:11.044Z,95415.1
2022-11-05T06:39:13.248Z,95418
2022-11-05T06:40:15.722Z,95421.1
2022-11-05T06:41:17.908Z,95424.7
2022-11-05T06:42:20.793Z,95423.7
2022-11-05T06:43:23.260Z,95431.1
2022-11-05T06:44:25.471Z,95430.9
2022-11-05T06:45:27.980Z,95432.5
2022-11-05T06:46:30.253Z,95434.9
2022-11-05T06:47:32.748Z,95437.1
2022-11-05T06:48:35.252Z,95433.8
2022-11-05T06:49:37.504Z,95440.9
2022-11-05T06:50:39.820Z,95442.1
2022-11-05T06:51:42.292Z,95443.4
2022-11-05T06:52:44.837Z,95447
2022-11-05T06:53:47.006Z,95448.7
2022-11-05T06:54:49.225Z,95448.3
2022-11-05T06:55:51.688Z,95448.3
2022-11-05T06:56:53.324Z,95454.1
2022-11-05T06:57:55.547Z,95453.4
2022-11-05T06:58:57.748Z,95453.7
2022-11-05T07:01:05.581Z,95455.1
2022-11-05T07:02:08.281Z,95455.5
2022-11-05T07:03:12.368Z,95454.3
2022-11-05T07:04:15.932Z,95454.6
2022-11-05T07:05:18.469Z,95456.5
2022-11-05T07:06:20.950Z,95453.5
2022-11-05T07:07:23.422Z,95451.7
2022-11-05T07:08:25.631Z,95457.6
2022-11-05T07:09:28.160Z,95457.4
2022-11-05T07:10:30.264Z,95461.7
2022-11-05T07:11:32.730Z,95462.5
2022-11-05T07:12:34.649Z,95466.7
2022-11-05T07:13:36.576Z,95469.3
2022-11-05T07:14:39.053Z,95472.4
2022-11-05T07:15:41.249Z,95478.4
2022-11-05T07:16:43.483Z,95477.5
2022-11-05T07:17:45.464Z,95480.4
2022-11-05T07:18:47.935Z,95482.4
2022-11-05T07:19:50.157Z,95489.2
2022-11-05T07:20:52.696Z,95486.4
2022-11-05T07:21:55.200Z,95492.3
2022-11-05T07:22:57.405Z,95493.3
2022-11-05T07:23:59.603Z,95494.7
2022-11-05T07:25:02.114Z,95496.7
2022-11-05T07:26:04.324Z,95501.1
2022-11-05T07:27:06.262Z,95501.3
2022-11-05T07:28:08.731Z,95501.7
2022-11-05T07:29:11.222Z,95504.1
2022-11-05T07:30:13.449Z,95504.2
2022-11-05T07:31:15.663Z,95504.7
2022-11-05T07:32:18.134Z,95500.3
2022-11-05T07:33:20.057Z,95505.4
2022-11-05T07:34:22.535Z,95505.7
2022-11-05T07:35:24.765Z,95510.7
2022-11-05T07:36:27.020Z,95504
2022-11-05T07:37:28.961Z,95505
2022-11-05T07:38:31.443Z,95505.2
2022-11-05T07:39:33.361Z,95506.8
2022-11-05T07:40:35.289Z,95509.1
2022-11-05T07:41:37.762Z,95508.9
2022-11-05T07:42:39.951Z,95509.1
2022-11-05T07:43:42.431Z,95511.3
2022-11-05T07:44:44.322Z,95513.3
2022-11-05T07:45:46.246Z,95514.1
2022-11-05T07:46:48.424Z,95518.7
2022-11-05T07:47:50.902Z,95518.3
2022-11-05T07:48:53.372Z,95517.7
2022-11-05T07:49:55.843Z,95517.8
2022-11-05T07:50:58.322Z,95517.2
2022-11-05T07:52:01.007Z,95516.4
2022-11-05T07:53:03.394Z,95517.6
2022-11-05T07:54:05.866Z,95520.1
2022-11-05T07:55:07.805Z,95515.5
2022-11-05T07:56:10.000Z,95518.8
2022-11-05T07:57:12.485Z,95517.9
2022-11-05T07:58:14.949Z,95517.5
2022-11-05T07:59:17.431Z,95518.8
2022-11-05T08:00:19.908Z,95514.6
2022-11-05T08:01:23.011Z,95519.6
2022-11-05T08:02:26.078Z,95520.4
2022-11-05T08:03:29.479Z,95520.9
2022-11-05T08:04:32.038Z,95521.5
2022-11-05T08:05:33.971Z,95525.2
2022-11-05T08:06:36.459Z,95525.1
2022-11-05T08:07:39.085Z,95522.4
2022-11-05T08:08:41.577Z,95528.4
2022-11-05T08:09:44.051Z,95531
2022-11-05T08:10:46.259Z,95525.3
2022-11-05T08:12:54.423Z,95530.7
2022-11-05T08:13:56.628Z,95534.8
2022-11-05T08:14:58.979Z,95530.7
2022-11-05T08:16:00.882Z,95532.8
2022-11-05T08:17:03.052Z,95531.7
2022-11-05T08:18:05.554Z,95531.8
2022-11-05T08:19:07.747Z,95533.3
2022-11-05T08:20:09.652Z,95530
2022-11-05T08:21:11.855Z,95532.7
2022-11-05T08:22:14.239Z,95531.8
2022-11-05T08:23:17.343Z,95536.3
2022-11-05T08:24:19.557Z,95528.8
2022-11-05T08:25:21.483Z,95528.7
2022-11-05T08:26:23.430Z,95532.5
2022-11-05T08:27:25.656Z,95528.9
2022-11-05T08:28:27.868Z,95532.9
2022-11-05T08:29:30.070Z,95530.2
2022-11-05T08:30:32.268Z,95534.8
2022-11-05T08:31:34.485Z,95532.6
2022-11-05T08:32:36.691Z,95532.5
2022-11-05T08:33:39.170Z,95532.9
2022-11-05T08:34:41.383Z,95534
2022-11-05T08:35:43.870Z,95536.2
2022-11-05T08:36:46.336Z,95534.2
2022-11-05T08:37:48.602Z,95532.7
2022-11-05T08:38:51.141Z,95537.1
2022-11-05T08:39:53.752Z,95534.6
2022-11-05T08:40:55.958Z,95532.7
2022-11-05T08:41:58.420Z,95534.7
2022-11-05T08:43:00.915Z,95534.5
2022-11-05T08:44:03.376Z,95534.6
2022-11-05T08:45:05.583Z,95528.2
2022-11-05T08:46:07.793Z,95529.2
2022-11-05T08:47:09.717Z,95527.4
2022-11-05T08:48:11.620Z,95528.5
2022-11-05T08:49:14.106Z,95532.9
2022-11-05T08:50:16.300Z,95535.4
2022-11-05T08:51:17.954Z,95532.8
2022-11-05T08:52:19.855Z,95535.4
2022-11-05T08:53:22.093Z,95536.8
2022-11-05T08:54:24.648Z,95531
2022-11-05T08:55:27.145Z,95531.6
2022-11-05T08:56:29.355Z,95530.6
2022-11-05T08:57:30.989Z,95536
2022-11-05T08:58:33.199Z,95530.3
2022-11-05T08:59:35.766Z,95533.6
2022-11-05T09:00:37.969Z,95534.1
2022-11-05T09:01:40.843Z,95534.5
2022-11-05T09:02:43.665Z,95534.5
2022-11-05T09:03:46.349Z,95536.6
2022-11-05T09:04:48.816Z,95534.7
2022-11-05T09:05:51.016Z,95535.3
2022-11-05T09:06:53.211Z,95542.1
2022-11-05T09:09:00.125Z,95543
2022-11-05T09:10:02.684Z,95542.5
2022-11-05T09:11:05.003Z,95543.9
2022-11-05T09:14:17.209Z,95543.5
2022-11-05T09:15:19.397Z,95545.9
2022-11-05T09:16:21.569Z,95546.7
2022-11-05T09:17:23.505Z,95541.3
2022-11-05T09:18:25.713Z,95544.6
2022-11-05T09:19:28.191Z,95548.2
2022-11-05T09:20:30.659Z,95545.9
2022-11-05T09:21:32.838Z,95546.5
2022-11-05T09:23:40.258Z,95549.7
2022-11-05T09:24:42.213Z,95552
2022-11-05T09:25:44.333Z,95549.5
2022-11-05T09:26:46.827Z,95552
2022-11-05T09:27:49.021Z,95553.5
2022-11-05T09:28:51.506Z,95554.9
2022-11-05T09:29:53.400Z,95555
2022-11-05T09:30:55.373Z,95556.5
2022-11-05T09:31:57.573Z,95555.1
2022-11-05T09:33:00.052Z,95555.7
2022-11-05T09:34:02.251Z,95559.5
2022-11-05T09:35:04.471Z,95555.9
2022-11-05T09:36:06.652Z,95554.5
2022-11-05T09:37:08.592Z,95557.6
2022-11-05T09:38:10.492Z,95557.5
2022-11-05T09:39:12.697Z,95561.2
2022-11-05T09:40:14.939Z,95559.5
2022-11-05T09:41:17.527Z,95563.1
2022-11-05T09:42:20.014Z,95563.4
2022-11-05T09:43:24.070Z,95558.7
2022-11-05T09:44:28.393Z,95566.2
2022-11-05T09:45:30.865Z,95566
2022-11-05T09:46:33.081Z,95564.7
2022-11-05T09:47:35.558Z,95572.9
2022-11-05T09:48:38.036Z,95572.3
2022-11-05T09:49:40.248Z,95570.8
2022-11-05T09:50:42.723Z,95575.3
2022-11-05T09:51:45.197Z,95575.8
2022-11-05T09:52:47.404Z,95575.7
2022-11-05T09:53:49.582Z,95577.4
2022-11-05T09:54:51.555Z,95577.1
2022-11-05T09:55:53.796Z,95578
2022-11-05T09:56:56.087Z,95576.7
2022-11-05T09:57:58.324Z,95579.4
2022-11-05T09:59:00.506Z,95579.1
2022-11-05T10:00:02.489Z,95579
2022-11-05T10:01:05.006Z,95581.4
2022-11-05T10:02:07.692Z,95586.6
2022-11-05T10:03:12.214Z,95587.9
2022-11-05T10:04:14.965Z,95587.6
2022-11-05T10:05:17.802Z,95590.2
2022-11-05T10:06:20.116Z,95589.2
2022-11-05T10:07:22.593Z,95591.1
2022-11-05T10:08:24.229Z,95590.8
2022-11-05T10:09:26.209Z,95589.7
2022-11-05T10:10:28.428Z,95589.8
2022-11-05T10:11:30.921Z,95590.9
2022-11-05T10:12:33.306Z,95593.2
2022-11-05T10:13:35.816Z,95592.4
2022-11-05T10:14:38.020Z,95597.2
2022-11-05T10:15:39.715Z,95595.8
2022-11-05T10:16:41.922Z,95594.3
2022-11-05T10:17:44.410Z,95594.2
2022-11-05T10:18:46.902Z,95595.6
2022-11-05T10:19:49.370Z,95594
2022-11-05T10:20:51.601Z,95596.9
2022-11-05T10:22:59.072Z,95597.6
2022-11-05T10:24:01.004Z,95593.1
2022-11-05T10:25:03.207Z,95598.6
2022-11-05T10:26:04.880Z,95595
2022-11-05T10:27:07.384Z,95591.3
2022-11-05T10:28:09.774Z,95594.8
2022-11-05T10:29:12.073Z,95594.9
2022-11-05T10:30:13.704Z,95596.7
2022-11-05T10:31:15.624Z,95598.4
2022-11-05T10:32:17.839Z,95597.8
2022-11-05T10:33:19.744Z,95599.2
2022-11-05T10:34:21.942Z,95599
2022-11-05T10:35:24.173Z,95605.2
2022-11-05T10:36:25.827Z,95601.1
2022-11-05T10:37:27.763Z,95603.2
2022-11-05T10:38:29.988Z,95602.2
2022-11-05T10:39:31.905Z,95600
2022-11-05T10:40:34.129Z,95601.8
2022-11-05T10:41:36.338Z,95602.6
2022-11-05T10:42:38.592Z,95602.9
2022-11-05T10:43:41.305Z,95603.2
2022-11-05T10:44:43.810Z,95602.8
2022-11-05T10:45:45.748Z,95601.1
2022-11-05T10:46:47.937Z,95602.9
2022-11-05T10:47:50.408Z,95599.1
2022-11-05T10:48:52.892Z,95602.2
2022-11-05T10:49:55.098Z,95604.5
2022-11-05T10:50:57.313Z,95600.6
2022-11-05T10:51:59.514Z,95602.8
2022-11-05T10:53:02.006Z,95602.7
2022-11-05T10:54:04.472Z,95605.6
2022-11-05T10:55:06.967Z,95611.8
2022-11-05T10:56:09.441Z,95611.2
2022-11-05T10:57:11.929Z,95609.9
2022-11-05T10:58:14.144Z,95612.4
2022-11-05T10:59:16.559Z,95610
2022-11-05T11:00:19.292Z,95609.7
2022-11-05T11:01:22.291Z,95611.3
2022-11-05T11:02:25.259Z,95612.3
2022-11-05T11:03:27.096Z,95612.3
2022-11-05T11:05:34.011Z,95611.3
2022-11-05T11:06:36.498Z,95608.1
2022-11-05T11:07:38.702Z,95612.3
2022-11-05T11:08:40.640Z,95610.4
2022-11-05T11:09:42.547Z,95609
2022-11-05T11:10:44.736Z,95612
2022-11-05T11:11:46.935Z,95612.5
2022-11-05T11:12:49.436Z,95616.2
2022-11-05T11:13:51.943Z,95611.4
2022-11-05T11:14:54.684Z,95611.4
2022-11-05T11:15:57.207Z,95610.3
2022-11-05T11:16:59.415Z,95611.3
2022-11-05T11:18:01.338Z,95614.8
2022-11-05T11:19:03.260Z,95615.2
2022-11-05T11:20:05.199Z,95612.4
2022-11-05T11:21:07.683Z,95614.1
2022-11-05T11:22:09.593Z,95610.6
2022-11-05T11:23:13.370Z,95614.4
2022-11-05T11:24:16.816Z,95610.6
2022-11-05T11:25:19.317Z,95609.5
2022-11-05T11:26:21.810Z,95611.5
2022-11-05T11:27:24.026Z,95612.8
2022-11-05T11:28:26.526Z,95616.9
2022-11-05T11:29:28.810Z,95616.9
2022-11-05T11:30:31.144Z,95616.5
2022-11-05T11:31:33.720Z,95615.7
2022-11-05T11:32:36.227Z,95623.3
2022-11-05T11:33:38.222Z,95622.4
2022-11-05T11:34:39.587Z,95625.5
2022-11-05T11:35:41.811Z,95625.7
2022-11-05T11:36:43.734Z,95626.3
2022-11-05T11:37:45.664Z,95625
2022-11-05T11:38:47.592Z,95628.5
2022-11-05T11:39:50.076Z,95626.6
2022-11-05T11:40:52.006Z,95629.4
2022-11-05T11:41:54.227Z,95626.8
2022-11-05T11:42:56.707Z,95630.9
2022-11-05T11:43:59.055Z,95630.2
2022-11-05T11:45:01.323Z,95626.8
2022-11-05T11:47:09.059Z,95633.5
2022-11-05T11:48:11.093Z,95634.6
2022-11-05T11:49:13.573Z,95628.8
2022-11-05T11:50:15.823Z,95630.2
2022-11-05T11:51:18.322Z,95631
2022-11-05T11:52:20.254Z,95635.7
2022-11-05T11:53:22.729Z,95632
2022-11-05T11:55:29.671Z,95631.9
2022-11-05T11:56:31.883Z,95634.7
2022-11-05T11:57:34.079Z,95631.1
2022-11-05T11:58:36.003Z,95634.6
2022-11-05T12:00:43.021Z,95631.1
2022-11-05T12:01:45.249Z,95633.5
2022-11-05T12:02:48.155Z,95634.4
2022-11-05T12:03:50.745Z,95633
2022-11-05T12:04:52.664Z,95634.8
2022-11-05T12:05:55.148Z,95634.4
2022-11-05T12:06:57.626Z,95639
2022-11-05T12:07:59.836Z,95638.2
2022-11-05T12:10:06.192Z,95637.9
2022-11-05T12:11:08.412Z,95636.1
2022-11-05T12:12:10.340Z,95636.8
2022-11-05T12:13:14.166Z,95632.1
2022-11-05T12:14:16.742Z,95635.4
2022-11-05T12:15:18.948Z,95632.4
2022-11-05T12:16:21.472Z,95634
2022-11-05T12:17:23.685Z,95634.7
2022-11-05T12:18:26.320Z,95630
2022-11-05T12:19:28.851Z,95629.1
2022-11-05T12:20:31.061Z,95631.3
2022-11-05T12:22:38.525Z,95633.4
2022-11-05T12:23:41.023Z,95632.8
2022-11-05T12:24:42.966Z,95636.8
2022-11-05T12:25:45.178Z,95635.8
2022-11-05T12:26:47.643Z,95635.3
2022-11-05T12:27:49.299Z,95632.6
2022-11-05T12:29:56.217Z,95633.9
2022-11-05T12:30:58.426Z,95632
2022-11-05T12:32:00.939Z,95637.8
2022-11-05T12:33:03.833Z,95636
2022-11-05T12:34:06.877Z,95638.7
2022-11-05T12:35:09.368Z,95641.8
2022-11-05T12:36:11.292Z,95640.8
2022-11-05T12:37:13.523Z,95640.7
2022-11-05T12:38:15.785Z,95641.9
2022-11-05T12:39:17.698Z,95644.8
2022-11-05T12:40:19.907Z,95639.9
2022-11-05T12:41:22.115Z,95650.9
2022-11-05T12:42:23.774Z,95645.7
2022-11-05T12:43:25.980Z,95645.2
2022-11-05T12:44:28.152Z,95644.5
2022-11-05T12:45:30.380Z,95649.6
2022-11-05T12:46:32.285Z,95651.7
2022-11-05T12:47:34.535Z,95652.1
2022-11-05T12:48:38.615Z,95651.5
2022-11-05T12:49:40.896Z,95648.3
2022-11-05T12:50:43.108Z,95650.2
2022-11-05T12:51:45.317Z,95650.5
2022-11-05T12:52:47.249Z,95643.8
2022-11-05T12:53:49.463Z,95648.2
2022-11-05T12:54:51.669Z,95655.9
2022-11-05T12:55:53.853Z,95653.7