createdAt,value
2023-02-22T00:01:35.381Z,6.72
2023-02-22T00:04:07.116Z,6.47
2023-02-22T00:06:34.159Z,6.88
2023-02-22T00:09:02.461Z,6.30
2023-02-22T00:11:29.479Z,6.80
2023-02-22T00:14:01.832Z,6.22
2023-02-22T00:16:29.928Z,6.47
2023-02-22T00:19:01.286Z,6.45
2023-02-22T00:21:31.245Z,6.80
2023-02-22T00:23:57.852Z,5.88
2023-02-22T00:26:26.076Z,5.80
2023-02-22T00:29:19.543Z,5.95
2023-02-22T00:31:51.219Z,5.47
2023-02-22T00:34:18.863Z,5.40
2023-02-22T00:36:48.682Z,5.78
2023-02-22T00:39:16.546Z,5.30
2023-02-22T00:41:43.528Z,6.32
2023-02-22T00:44:10.320Z,6.22
2023-02-22T00:46:37.413Z,4.93
2023-02-22T00:49:06.556Z,5.45
2023-02-22T00:51:35.702Z,5.25
2023-02-22T00:54:10.450Z,5.55
2023-02-22T00:56:40.010Z,5.20
2023-02-22T00:59:12.157Z,5.20
2023-02-22T01:01:43.590Z,4.85
2023-02-22T01:04:15.729Z,5.38
2023-02-22T01:06:42.468Z,4.38
2023-02-22T01:09:11.372Z,5.45
2023-02-22T01:11:38.060Z,4.93
2023-02-22T01:14:04.844Z,5.15
2023-02-22T01:16:35.616Z,5.28
2023-02-22T01:19:02.364Z,4.63
2023-02-22T01:21:33.682Z,4.75
2023-02-22T01:24:00.456Z,5.18
2023-02-22T01:26:27.166Z,4.57
2023-02-22T01:28:53.908Z,4.45
2023-02-22T01:31:22.070Z,4.70
2023-02-22T01:33:48.789Z,4.80
2023-02-22T01:36:15.880Z,5.25
2023-02-22T01:38:42.954Z,5.75
2023-02-22T01:41:12.463Z,4.60
2023-02-22T01:43:41.752Z,5.07
2023-02-22T01:46:26.893Z,4.70
2023-02-22T01:49:05.623Z,4.70
2023-02-22T01:51:39.082Z,5.20
2023-02-22T01:54:20.921Z,5.90
2023-02-22T01:57:06.423Z,5.55
2023-02-22T01:59:36.740Z,5.28
2023-02-22T02:02:04.663Z,5.55
2023-02-22T02:04:38.989Z,5.35
2023-02-22T02:09:46.790Z,5.40
2023-02-22T02:12:25.664Z,6.30
2023-02-22T02:14:52.794Z,5.05
2023-02-22T02:17:23.044Z,5.07
2023-02-22T02:20:00.933Z,4.95
2023-02-22T02:23:16.518Z,6.70
2023-02-22T02:26:10.976Z,5.07
2023-02-22T02:29:10.834Z,5.53
2023-02-22T02:32:08.665Z,5.35
2023-02-22T02:34:58.821Z,4.80
2023-02-22T02:37:27.602Z,4.85
2023-02-22T02:40:12.264Z,5.30
2023-02-22T02:45:24.036Z,5.38
2023-02-22T02:48:06.543Z,5.00
2023-02-22T02:50:48.702Z,4.70
2023-02-22T02:53:24.401Z,5.10
2023-02-22T02:55:53.722Z,5.80
2023-02-22T02:58:25.471Z,5.72
2023-02-22T03:00:56.115Z,5.50
2023-02-22T03:03:29.293Z,5.90
2023-02-22T03:06:02.100Z,5.15
2023-02-22T03:09:27.751Z,5.65
2023-02-22T03:12:01.861Z,5.53
2023-02-22T03:17:36.879Z,5.85
2023-02-22T03:20:12.400Z,6.10
2023-02-22T03:22:59.445Z,5.70
2023-02-22T03:25:47.270Z,6.03
2023-02-22T03:31:18.858Z,6.90
2023-02-22T03:34:23.966Z,6.80
2023-02-22T03:37:02.393Z,7.70
2023-02-22T03:39:35.759Z,6.65
2023-02-22T03:42:14.708Z,6.47
2023-02-22T03:44:48.735Z,6.95
2023-02-22T03:47:24.772Z,7.07
2023-02-22T03:50:10.061Z,7.07
2023-02-22T03:52:37.740Z,6.88
2023-02-22T03:55:11.243Z,7.03
2023-02-22T03:57:41.740Z,6.57
2023-02-22T04:00:11.235Z,6.72
2023-02-22T04:02:42.508Z,6.90
2023-02-22T04:05:17.890Z,6.78
2023-02-22T04:07:47.825Z,7.32
2023-02-22T04:10:16.135Z,7.70
2023-02-22T04:12:52.586Z,7.28
2023-02-22T04:15:34.716Z,6.72
2023-02-22T04:18:10.152Z,7.40
2023-02-22T04:20:39.393Z,5.72
2023-02-22T04:23:08.571Z,6.60
2023-02-22T04:25:35.298Z,6.55
2023-02-22T04:28:04.391Z,5.10
2023-02-22T04:30:45.136Z,5.72
2023-02-22T04:33:19.638Z,5.47
2023-02-22T04:35:50.947Z,6.20
2023-02-22T06:03:06.849Z,7.70
2023-02-22T06:05:38.855Z,6.55
2023-02-22T07:25:38.913Z,13.10
2023-02-22T07:28:06.018Z,12.45
2023-02-22T07:30:36.962Z,10.05
2023-02-22T07:33:09.466Z,15.90
2023-02-22T07:43:23.839Z,11.15
2023-02-22T08:15:52.028Z,5.88
2023-02-22T08:35:34.102Z,6.13
2023-02-22T08:38:06.422Z,5.43
2023-02-22T08:40:39.390Z,9.88
2023-02-22T08:43:06.688Z,6.47
2023-02-22T08:45:33.549Z,10.15
2023-02-22T08:48:02.480Z,7.88
2023-02-22T08:50:38.328Z,5.78
2023-02-22T08:53:09.348Z,6.20
2023-02-22T08:55:41.628Z,6.45
2023-02-22T08:58:13.892Z,5.97
2023-02-22T10:24:58.429Z,3.17
2023-02-22T10:27:48.035Z,4.70
2023-02-22T10:30:25.824Z,4.03
2023-02-22T10:33:03.360Z,3.60
2023-02-22T10:53:24.407Z,7.43
2023-02-22T10:56:21.632Z,4.47
2023-02-22T11:01:41.259Z,9.80
2023-02-22T11:05:06.057Z,4.70
2023-02-22T11:07:36.234Z,5.93
2023-02-22T11:10:10.834Z,4.97
2023-02-22T11:12:40.057Z,4.28
2023-02-22T11:15:19.228Z,5.63
2023-02-22T11:17:48.142Z,10.18
2023-02-22T11:20:25.822Z,10.13
2023-02-22T11:23:01.052Z,12.13
2023-02-22T11:25:45.075Z,7.15
2023-02-22T11:28:20.729Z,3.97
2023-02-22T11:30:51.657Z,4.55
2023-02-22T11:33:29.405Z,6.15
2023-02-22T11:36:07.142Z,5.47
2023-02-22T11:38:37.043Z,3.38
2023-02-22T11:41:22.891Z,3.60
2023-02-22T11:43:54.473Z,3.22
2023-02-22T11:46:34.852Z,8.27
2023-02-22T11:49:06.079Z,4.03
2023-02-22T11:51:45.116Z,4.10
2023-02-22T11:54:39.440Z,63.70
2023-02-22T11:57:26.524Z,3.60
2023-02-22T12:00:35.846Z,3.55
2023-02-22T12:03:40.439Z,3.92
2023-02-22T12:06:34.591Z,4.97
2023-02-22T12:09:34.687Z,3.63
2023-02-22T12:12:43.303Z,4.13
2023-02-22T12:15:30.208Z,5.07
2023-02-22T12:18:32.476Z,5.50
2023-02-22T12:21:07.649Z,6.72
2023-02-22T12:24:03.293Z,6.05
2023-02-22T12:33:38.524Z,4.18
2023-02-22T12:36:14.730Z,3.47
2023-02-22T12:39:28.766Z,3.70
2023-02-22T12:41:59.371Z,3.63
2023-02-22T12:44:55.436Z,4.07
2023-02-22T12:47:51.962Z,4.18
2023-02-22T12:50:37.910Z,3.70
2023-02-22T12:53:29.498Z,3.67
2023-02-22T12:56:22.102Z,4.07
2023-02-22T12:59:04.676Z,3.90
2023-02-22T13:01:45.566Z,4.05
2023-02-22T13:04:21.452Z,4.53
2023-02-22T13:07:23.852Z,4.43
2023-02-22T13:10:35.431Z,3.35
2023-02-22T13:13:20.244Z,4.15
2023-02-22T13:16:29.322Z,7.05
2023-02-22T13:19:15.527Z,4.78
2023-02-22T13:22:00.984Z,3.80
2023-02-22T13:24:56.922Z,4.80
2023-02-22T13:27:34.698Z,3.78
2023-02-22T13:30:06.188Z,4.55
2023-02-22T13:32:45.606Z,4.72
2023-02-22T13:35:18.377Z,4.10
2023-02-22T13:38:23.113Z,8.48
2023-02-22T13:40:54.458Z,5.03
2023-02-22T13:47:17.081Z,4.35
2023-02-22T13:50:02.029Z,5.95
2023-02-22T13:52:33.107Z,5.25
2023-02-22T13:55:11.213Z,4.68
2023-02-22T13:57:51.521Z,4.70
2023-02-22T14:00:21.927Z,3.63
2023-02-22T14:03:10.585Z,4.00
2023-02-22T14:05:49.613Z,4.03
2023-02-22T14:08:20.771Z,4.25
2023-02-22T14:10:59.015Z,3.83
2023-02-22T14:13:29.311Z,4.68
2023-02-22T14:16:05.145Z,3.55
2023-02-22T14:19:06.652Z,4.28
2023-02-22T14:21:35.331Z,3.30
2023-02-22T14:24:17.617Z,3.50
2023-02-22T14:27:09.105Z,3.47
2023-02-22T14:29:38.952Z,4.85
2023-02-22T14:32:17.839Z,4.20
2023-02-22T14:34:51.232Z,4.32
2023-02-22T14:37:28.412Z,3.72
2023-02-22T14:40:14.300Z,3.78
2023-02-22T14:42:48.536Z,4.57
2023-02-22T14:50:39.917Z,3.00
2023-02-22T14:53:23.537Z,3.58
2023-02-22T14:55:56.788Z,4.22
2023-02-22T14:58:52.314Z,4.20
2023-02-22T15:01:21.589Z,6.22
2023-02-22T15:04:02.096Z,5.93
2023-02-22T15:06:35.559Z,5.13
2023-02-22T15:09:28.965Z,4.90
2023-02-22T15:12:10.314Z,8.18
2023-02-22T15:14:41.289Z,5.03
2023-02-22T15:17:20.772Z,3.55
2023-02-22T15:19:56.449Z,4.50
2023-02-22T15:22:27.437Z,4.57
2023-02-22T15:25:05.368Z,9.73
2023-02-22T15:27:36.997Z,5.00
2023-02-22T15:30:33.067Z,4.57
2023-02-22T15:33:29.950Z,6.68
2023-02-22T15:36:01.108Z,11.27
2023-02-22T15:38:30.679Z,7.43
2023-02-22T15:41:05.976Z,8.88
2023-02-22T15:43:35.217Z,7.95
2023-02-22T15:46:06.868Z,13.70
2023-02-22T15:48:37.546Z,15.30
2023-02-22T15:51:12.004Z,11.05
2023-02-22T15:53:43.179Z,8.93
2023-02-22T15:56:14.871Z,29.85
2023-02-22T15:58:46.812Z,16.58
2023-02-22T16:01:18.954Z,12.63
2023-02-22T16:04:01.037Z,10.57
2023-02-22T16:57:04.137Z,11.90
2023-02-22T17:00:01.505Z,13.43
2023-02-22T17:02:40.253Z,11.70
2023-02-22T17:05:37.779Z,10.70
2023-02-22T17:08:18.315Z,11.68
2023-02-22T17:10:46.479Z,10.32
2023-02-22T17:13:37.288Z,12.55
2023-02-22T17:16:06.639Z,9.80
2023-02-22T17:18:36.797Z,10.77
2023-02-22T17:21:03.892Z,12.13
2023-02-22T17:23:30.783Z,13.48
2023-02-22T17:26:03.662Z,8.77
2023-02-22T17:28:33.952Z,7.47
2023-02-22T17:31:05.389Z,9.80
2023-02-22T17:33:34.742Z,7.75
2023-02-22T17:36:13.429Z,7.70
2023-02-22T17:38:45.458Z,7.25
2023-02-22T17:41:15.127Z,10.35
2023-02-22T17:43:41.982Z,8.60
2023-02-22T17:46:08.966Z,8.55
2023-02-22T17:48:41.491Z,7.82
2023-02-22T17:51:11.029Z,7.35
2023-02-22T17:53:41.572Z,7.85
2023-02-22T17:56:13.892Z,10.05
2023-02-22T17:58:42.111Z,9.38
2023-02-22T18:01:32.903Z,8.95
2023-02-22T18:04:01.691Z,10.27
2023-02-22T18:06:33.168Z,7.13
2023-02-22T18:09:01.395Z,8.20
2023-02-22T18:11:35.460Z,10.20
2023-02-22T18:14:02.279Z,11.35
2023-02-22T18:16:29.107Z,14.10
2023-02-22T19:23:49.540Z,10.30
2023-02-22T19:26:24.159Z,9.68
2023-02-22T19:28:57.015Z,13.30
2023-02-22T19:31:33.932Z,10.02
2023-02-22T19:34:09.158Z,9.32
2023-02-22T19:36:43.739Z,8.95
2023-02-22T19:39:10.741Z,13.23
2023-02-22T19:41:39.318Z,12.32
2023-02-22T19:44:09.078Z,12.07
2023-02-22T19:46:36.123Z,10.02
2023-02-22T19:49:04.008Z,13.23
2023-02-22T19:51:31.837Z,19.42
2023-02-22T19:54:03.886Z,28.63
2023-02-22T19:56:36.604Z,19.73
2023-02-22T19:59:20.021Z,18.90
2023-02-22T20:01:46.920Z,20.13
2023-02-22T20:04:21.526Z,18.40
2023-02-22T20:06:54.733Z,19.10
2023-02-22T20:09:31.918Z,20.10
2023-02-22T20:12:00.432Z,15.88
2023-02-22T20:14:28.662Z,17.23
2023-02-22T20:16:59.528Z,16.60
2023-02-22T20:19:26.903Z,19.65
2023-02-22T20:21:56.748Z,20.58
2023-02-22T20:24:25.011Z,15.20
2023-02-22T20:26:58.953Z,12.43
2023-02-22T20:29:31.432Z,14.50
2023-02-22T20:32:00.137Z,15.15
2023-02-22T20:34:31.202Z,18.20
2023-02-22T20:37:03.323Z,17.15
2023-02-22T20:39:30.129Z,26.83
2023-02-22T20:42:00.506Z,19.15
2023-02-22T20:44:27.258Z,16.60
2023-02-22T20:46:56.979Z,27.88
2023-02-22T20:49:23.580Z,24.92
2023-02-22T20:51:50.302Z,22.30
2023-02-22T20:54:25.880Z,21.60
2023-02-22T20:56:53.226Z,15.93
2023-02-22T20:59:21.100Z,13.40
2023-02-22T21:01:49.489Z,16.55
2023-02-22T21:04:18.798Z,14.65
2023-02-22T21:06:49.737Z,17.00
2023-02-22T21:09:20.713Z,18.30
2023-02-22T21:11:47.704Z,20.20
2023-02-22T21:14:18.696Z,12.27
2023-02-22T21:16:52.239Z,10.60
2023-02-22T21:19:29.024Z,34.37
2023-02-22T21:21:57.995Z,23.33
2023-02-22T21:24:26.236Z,14.23
2023-02-22T21:26:52.936Z,15.10
2023-02-22T21:29:28.234Z,13.35
2023-02-22T21:31:57.826Z,35.70
2023-02-22T21:34:25.775Z,29.67
2023-02-22T21:36:53.380Z,29.05
2023-02-22T21:39:28.169Z,18.45
2023-02-22T21:42:00.270Z,13.45
2023-02-22T21:44:27.413Z,21.85
2023-02-22T21:46:56.715Z,19.10
2023-02-22T21:49:23.526Z,15.85
2023-02-22T21:51:51.794Z,16.42
2023-02-22T21:54:19.272Z,12.05
2023-02-22T21:56:53.804Z,12.55
2023-02-22T21:59:23.824Z,20.00
2023-02-22T22:01:58.235Z,20.38
2023-02-22T22:04:30.587Z,26.00
2023-02-22T22:07:04.411Z,23.95
2023-02-22T22:09:37.625Z,23.58
2023-02-22T22:12:10.764Z,20.55
2023-02-22T22:14:38.079Z,31.92
2023-02-22T22:17:07.122Z,26.88
2023-02-22T22:19:51.796Z,24.02
2023-02-22T22:22:23.210Z,28.15
2023-02-22T22:24:53.946Z,29.77
2023-02-22T22:27:21.351Z,27.80
2023-02-22T22:29:47.981Z,30.55
2023-02-22T22:32:20.751Z,29.73
2023-02-22T22:34:49.920Z,24.73
2023-02-22T22:37:19.450Z,26.00
2023-02-22T22:39:46.062Z,21.98
2023-02-22T22:42:14.856Z,22.13
2023-02-22T22:44:45.646Z,21.15
2023-02-22T22:47:13.396Z,22.30
2023-02-22T22:49:40.503Z,21.30
2023-02-22T22:52:10.228Z,20.58
2023-02-22T22:54:38.376Z,19.40
2023-02-22T22:57:06.476Z,20.38
2023-02-22T22:59:35.340Z,22.08
2023-02-22T23:02:10.777Z,23.60
2023-02-22T23:04:38.232Z,22.13
2023-02-22T23:07:07.719Z,22.20
2023-02-22T23:09:37.524Z,20.75
2023-02-22T23:12:31.678Z,19.48
2023-02-22T23:14:58.517Z,22.15
2023-02-22T23:17:31.713Z,21.27
2023-02-22T23:19:58.329Z,20.73
2023-02-22T23:22:27.995Z,20.50
2023-02-22T23:24:55.517Z,19.00
2023-02-22T23:27:24.826Z,20.00
2023-02-22T23:29:52.544Z,18.92
2023-02-22T23:32:23.166Z,19.48
2023-02-22T23:34:49.918Z,19.42
2023-02-22T23:37:20.933Z,18.08
2023-02-22T23:39:51.160Z,18.33
2023-02-22T23:42:25.815Z,18.23
2023-02-22T23:44:55.874Z,16.60
2023-02-22T23:47:29.892Z,17.00
2023-02-22T23:50:04.180Z,17.05
2023-02-22T23:52:33.587Z,16.70
2023-02-22T23:55:04.651Z,16.75
2023-02-22T23:57:32.853Z,17.30
