createdAt,value
2022-10-07T00:07:39.650Z,6.90
2022-10-07T00:22:40.260Z,5.50
2022-10-07T00:37:40.412Z,6.40
2022-10-07T00:52:40.484Z,6.60
2022-10-07T01:07:41.392Z,6.70
2022-10-07T01:22:42.721Z,6.40
2022-10-07T01:37:43.781Z,7.90
2022-10-07T01:52:44.509Z,7.70
2022-10-07T02:07:44.985Z,8.20
2022-10-07T02:22:46.170Z,9.00
2022-10-07T02:37:47.037Z,7.40
2022-10-07T02:52:47.992Z,8.10
2022-10-07T03:07:48.620Z,9.20
2022-10-07T03:22:49.236Z,10.00
2022-10-07T03:37:49.349Z,8.60
2022-10-07T03:52:49.430Z,7.50
2022-10-07T04:07:49.572Z,6.90
2022-10-07T04:22:49.679Z,7.80
2022-10-07T04:37:49.785Z,7.40
2022-10-07T04:52:49.909Z,6.80
2022-10-07T05:07:50.016Z,7.40
2022-10-07T05:22:50.204Z,7.80
2022-10-07T05:37:51.463Z,7.90
2022-10-07T05:52:51.384Z,10.40
2022-10-07T06:07:51.453Z,11.40
2022-10-07T06:22:51.591Z,14.20
2022-10-07T06:37:52.005Z,14.80
2022-10-07T06:52:52.466Z,13.80
2022-10-07T07:07:52.540Z,10.40
2022-10-07T07:22:52.626Z,9.00
2022-10-07T07:37:52.695Z,8.20
2022-10-07T07:52:57.172Z,6.60
2022-10-07T08:07:57.462Z,6.20
2022-10-07T08:22:59.067Z,5.90
2022-10-07T08:37:59.736Z,4.10
2022-10-07T08:52:59.846Z,4.00
2022-10-07T09:07:59.951Z,3.90
2022-10-07T09:22:59.931Z,2.70
2022-10-07T09:38:00.031Z,2.50
2022-10-07T09:53:00.628Z,2.70
2022-10-07T10:08:00.732Z,2.30
2022-10-07T10:23:00.826Z,2.20
2022-10-07T10:38:01.265Z,2.10
2022-10-07T10:53:01.681Z,1.80
2022-10-07T11:08:02.320Z,1.50
2022-10-07T11:23:02.924Z,1.80
2022-10-07T11:38:03.330Z,1.60
2022-10-07T11:53:03.772Z,1.50
2022-10-07T12:08:04.401Z,1.40
2022-10-07T12:23:04.964Z,1.50
2022-10-07T12:38:05.559Z,1.50
2022-10-07T12:53:05.720Z,1.80
2022-10-07T13:08:05.799Z,1.50
2022-10-07T13:23:05.921Z,1.80
2022-10-07T13:38:06.061Z,1.50
2022-10-07T13:53:06.181Z,1.50
2022-10-07T14:08:06.238Z,1.40
2022-10-07T14:23:06.394Z,1.30
2022-10-07T14:38:06.798Z,1.20
2022-10-07T14:53:06.779Z,1.20
2022-10-07T15:08:06.857Z,1.50
2022-10-07T15:23:07.425Z,1.40
2022-10-07T15:38:08.024Z,1.50
2022-10-07T15:53:08.596Z,2.50
2022-10-07T16:08:09.266Z,2.30
2022-10-07T16:23:09.309Z,2.70
2022-10-07T16:38:09.408Z,5.00
2022-10-07T16:53:09.969Z,4.10
2022-10-07T17:08:10.095Z,5.70
2022-10-07T17:23:10.201Z,7.60
2022-10-07T17:38:10.348Z,9.40
2022-10-07T17:53:10.487Z,10.60
2022-10-07T18:08:11.796Z,10.40
2022-10-07T18:23:11.927Z,13.10
2022-10-07T18:38:12.050Z,13.90
2022-10-07T18:53:12.134Z,15.80
2022-10-07T19:08:12.265Z,19.40
2022-10-07T19:23:12.371Z,20.90
2022-10-07T19:38:13.017Z,17.50
2022-10-07T19:53:13.114Z,15.80
2022-10-07T20:08:13.214Z,15.30
2022-10-07T20:23:13.329Z,14.70
2022-10-07T20:38:13.467Z,13.70
2022-10-07T20:53:13.523Z,11.30
2022-10-07T21:08:13.641Z,12.30
2022-10-07T21:23:14.254Z,15.50
2022-10-07T21:38:14.648Z,13.70
2022-10-07T21:53:14.543Z,13.30
2022-10-07T22:08:14.675Z,14.90
2022-10-07T22:23:14.761Z,17.80
2022-10-07T22:38:14.942Z,17.70
2022-10-07T22:53:15.047Z,17.70
2022-10-07T23:08:15.132Z,16.50
2022-10-07T23:23:15.719Z,17.40
2022-10-07T23:38:15.891Z,18.40
2022-10-07T23:53:16.013Z,17.00
