createdAt,value
2022-09-01T00:00:49.216Z,6.97
2022-09-01T00:03:18.577Z,6.13
2022-09-01T00:05:51.270Z,4.90
2022-09-01T00:08:20.315Z,5.87
2022-09-01T00:10:48.997Z,4.57
2022-09-01T00:13:18.925Z,6.80
2022-09-01T00:15:48.687Z,5.50
2022-09-01T00:18:16.989Z,6.37
2022-09-01T00:20:45.203Z,6.43
2022-09-01T00:23:13.423Z,8.23
2022-09-01T00:25:41.564Z,6.47
2022-09-01T00:28:09.973Z,6.47
2022-09-01T00:30:38.155Z,7.00
2022-09-01T00:33:08.125Z,6.70
2022-09-01T00:35:37.461Z,7.10
2022-09-01T00:38:06.056Z,7.70
2022-09-01T00:40:34.496Z,7.53
2022-09-01T00:43:02.859Z,7.30
2022-09-01T00:45:32.254Z,7.60
2022-09-01T00:48:00.771Z,7.80
2022-09-01T00:50:30.671Z,6.37
2022-09-01T00:52:58.929Z,6.03
2022-09-01T00:55:30.431Z,7.47
2022-09-01T00:58:03.517Z,8.40
2022-09-01T01:00:34.096Z,6.97
2022-09-01T01:03:02.421Z,7.30
2022-09-01T01:05:37.247Z,8.00
2022-09-01T01:08:08.263Z,7.30
2022-09-01T01:10:39.928Z,7.23
2022-09-01T01:13:10.292Z,7.20
2022-09-01T01:15:39.114Z,6.50
2022-09-01T01:18:07.389Z,6.40
2022-09-01T01:20:54.648Z,7.83
2022-09-01T01:23:31.021Z,7.33
2022-09-01T01:26:01.915Z,7.20
2022-09-01T01:28:33.147Z,6.83
2022-09-01T01:31:06.122Z,6.57
2022-09-01T01:33:40.709Z,9.10
2022-09-01T01:36:13.349Z,6.60
2022-09-01T01:38:43.489Z,8.40
2022-09-01T01:41:14.019Z,10.33
2022-09-01T01:43:43.110Z,6.60
2022-09-01T01:46:14.392Z,8.67
2022-09-01T01:48:44.076Z,8.80
2022-09-01T01:51:13.967Z,8.37
2022-09-01T01:53:43.560Z,7.40
2022-09-01T01:56:13.282Z,8.60
2022-09-01T01:58:41.680Z,7.97
2022-09-01T02:01:13.007Z,8.47
2022-09-01T02:03:41.996Z,7.90
2022-09-01T02:06:11.996Z,8.27
2022-09-01T02:08:41.424Z,8.17
2022-09-01T02:11:11.079Z,6.93
2022-09-01T02:13:40.956Z,8.80
2022-09-01T02:16:12.840Z,7.73
2022-09-01T02:18:44.477Z,7.43
2022-09-01T02:21:18.994Z,6.83
2022-09-01T02:23:49.094Z,7.53
2022-09-01T02:26:19.237Z,9.73
2022-09-01T02:28:55.804Z,7.80
2022-09-01T02:31:25.173Z,7.37
2022-09-01T02:33:54.587Z,8.50
2022-09-01T02:36:25.371Z,7.10
2022-09-01T02:38:56.519Z,7.70
2022-09-01T02:41:29.122Z,8.10
2022-09-01T02:44:02.380Z,8.50
2022-09-01T02:46:30.849Z,6.70
2022-09-01T02:49:00.648Z,6.73
2022-09-01T02:51:29.046Z,9.50
2022-09-01T02:53:58.026Z,6.53
2022-09-01T02:56:27.433Z,7.60
2022-09-01T02:58:56.821Z,7.90
2022-09-01T03:01:29.760Z,6.23
2022-09-01T03:04:02.252Z,6.47
2022-09-01T03:06:34.697Z,6.20
2022-09-01T03:09:05.635Z,6.70
2022-09-01T03:11:36.138Z,7.50
2022-09-01T03:14:05.118Z,7.07
2022-09-01T03:16:35.336Z,6.40
2022-09-01T03:19:07.467Z,6.60
2022-09-01T03:21:36.067Z,8.17
2022-09-01T03:24:05.372Z,5.73
2022-09-01T03:26:33.766Z,6.40
2022-09-01T03:29:01.915Z,7.43
2022-09-01T03:31:32.164Z,7.93
2022-09-01T03:34:03.484Z,8.63
2022-09-01T03:36:33.383Z,5.97
2022-09-01T03:39:02.731Z,6.60
2022-09-01T03:41:32.936Z,6.37
2022-09-01T03:44:01.136Z,7.50
2022-09-01T03:46:35.840Z,6.20
2022-09-01T03:49:08.067Z,6.93
2022-09-01T03:51:38.078Z,6.70
2022-09-01T03:54:06.797Z,6.37
2022-09-01T03:56:35.275Z,7.90
2022-09-01T03:59:04.294Z,7.07
2022-09-01T04:01:43.731Z,7.07
2022-09-01T04:04:15.099Z,7.77
2022-09-01T04:06:45.323Z,7.50
2022-09-01T04:09:13.663Z,7.83
2022-09-01T04:11:45.689Z,8.97
2022-09-01T04:14:14.725Z,7.00
2022-09-01T04:17:01.887Z,7.73
2022-09-01T04:19:37.236Z,8.00
2022-09-01T04:22:07.954Z,6.77
2022-09-01T04:24:36.211Z,7.23
2022-09-01T04:27:07.343Z,6.67
2022-09-01T04:29:36.025Z,7.03
2022-09-01T04:32:12.926Z,7.07
2022-09-01T04:34:43.752Z,6.93
2022-09-01T04:37:15.452Z,7.40
2022-09-01T04:39:52.562Z,7.77
2022-09-01T04:42:23.494Z,8.90
2022-09-01T04:44:52.651Z,7.40
2022-09-01T04:47:35.596Z,6.00
2022-09-01T04:50:14.546Z,8.50
2022-09-01T04:52:43.867Z,8.43
2022-09-01T04:55:18.806Z,9.30
2022-09-01T04:57:49.647Z,7.00
2022-09-01T05:00:23.690Z,7.30
2022-09-01T05:02:53.796Z,7.70
2022-09-01T05:05:25.159Z,6.47
2022-09-01T05:07:55.683Z,6.83
2022-09-01T05:10:30.114Z,7.53
2022-09-01T05:12:58.598Z,7.53
2022-09-01T05:15:26.816Z,8.53
2022-09-01T05:17:56.569Z,6.50
2022-09-01T05:20:30.338Z,8.60
2022-09-01T05:22:58.706Z,7.77
2022-09-01T05:25:27.737Z,7.67
2022-09-01T05:27:58.275Z,6.77
2022-09-01T05:30:28.940Z,7.90
2022-09-01T05:32:59.004Z,7.60
2022-09-01T05:35:32.685Z,6.47
2022-09-01T05:38:01.638Z,8.30
2022-09-01T05:40:42.831Z,9.57
2022-09-01T05:43:18.033Z,7.27
2022-09-01T05:46:05.517Z,8.37
2022-09-01T05:48:40.000Z,7.83
2022-09-01T05:51:33.537Z,7.00
2022-09-01T05:54:00.456Z,6.97
2022-09-01T05:56:31.254Z,7.83
2022-09-01T06:01:50.754Z,7.67
2022-09-01T06:04:20.187Z,8.27
2022-09-01T06:07:10.352Z,7.40
2022-09-01T06:09:42.808Z,7.03
2022-09-01T06:12:17.488Z,8.10
2022-09-01T06:14:48.474Z,7.93
2022-09-01T06:17:19.628Z,6.13
2022-09-01T06:19:48.228Z,6.00
2022-09-01T06:22:18.143Z,5.97
2022-09-01T06:24:53.287Z,6.27
2022-09-01T06:27:24.055Z,6.33
2022-09-01T06:29:56.259Z,6.70
2022-09-01T06:32:26.068Z,6.70
2022-09-01T06:34:54.692Z,6.73
2022-09-01T06:37:24.565Z,7.43
2022-09-01T06:39:52.967Z,6.20
2022-09-01T06:42:23.620Z,5.93
2022-09-01T06:44:52.661Z,5.67
2022-09-01T06:47:21.244Z,7.47
2022-09-01T06:49:52.613Z,7.00
2022-09-01T06:52:26.091Z,6.90
2022-09-01T06:54:55.073Z,6.23
2022-09-01T07:00:18.809Z,6.00
2022-09-01T07:02:47.873Z,6.70
2022-09-01T07:08:13.521Z,6.93
2022-09-01T07:13:35.635Z,6.90
2022-09-01T07:18:59.008Z,8.70
2022-09-01T07:21:39.111Z,6.83
2022-09-01T07:24:12.270Z,6.27
2022-09-01T07:26:47.270Z,6.33
2022-09-01T07:29:17.554Z,7.00
2022-09-01T07:31:49.474Z,7.20
2022-09-01T07:43:12.966Z,6.00
2022-09-01T07:47:19.586Z,6.83
2022-09-01T07:51:36.512Z,6.00
2022-09-01T07:54:05.761Z,6.30
2022-09-01T07:56:40.255Z,5.40
2022-09-01T07:59:12.721Z,5.20
2022-09-01T08:01:44.313Z,4.60
2022-09-01T08:04:12.599Z,4.83
2022-09-01T08:06:42.241Z,4.77
2022-09-01T08:09:11.782Z,4.53
2022-09-01T08:14:34.667Z,4.57
2022-09-01T08:17:55.690Z,3.70
2022-09-01T08:20:24.258Z,3.90
2022-09-01T08:22:54.890Z,3.90
2022-09-01T08:25:25.103Z,3.57
2022-09-01T08:28:00.553Z,3.70
2022-09-01T08:30:30.029Z,4.20
2022-09-01T08:32:58.551Z,3.40
2022-09-01T08:35:29.701Z,4.63
2022-09-01T08:38:00.240Z,4.00
2022-09-01T08:40:29.165Z,3.50
2022-09-01T08:43:14.718Z,3.40
2022-09-01T08:45:48.706Z,4.20
2022-09-01T08:49:09.683Z,3.40
2022-09-01T08:51:19.977Z,3.70
2022-09-01T08:53:58.209Z,4.17
2022-09-01T08:56:28.038Z,3.77
2022-09-01T09:01:32.757Z,4.20
2022-09-01T09:04:27.915Z,4.67
2022-09-01T09:07:08.746Z,4.20
2022-09-01T09:09:42.593Z,3.90
2022-09-01T09:12:33.975Z,4.87
2022-09-01T09:15:16.354Z,4.27
2022-09-01T09:17:55.991Z,4.00
2022-09-01T09:20:27.580Z,4.40
2022-09-01T09:22:59.316Z,4.47
2022-09-01T09:25:29.756Z,3.50
2022-09-01T09:28:01.558Z,3.70
2022-09-01T09:30:35.148Z,4.00
2022-09-01T09:35:57.499Z,4.10
2022-09-01T09:38:30.383Z,4.40
2022-09-01T09:41:18.928Z,3.70
2022-09-01T09:43:55.969Z,4.50
2022-09-01T09:46:36.664Z,3.90
2022-09-01T09:49:14.712Z,4.30
2022-09-01T09:51:48.585Z,4.33
2022-09-01T09:54:22.059Z,3.97
2022-09-01T09:57:04.888Z,3.30
2022-09-01T09:59:57.108Z,3.30
2022-09-01T10:02:29.480Z,3.60
2022-09-01T10:04:59.013Z,3.30
2022-09-01T10:07:31.670Z,2.80
2022-09-01T10:10:03.719Z,2.77
2022-09-01T10:12:33.400Z,2.60
2022-09-01T10:15:07.118Z,2.23
2022-09-01T10:17:45.414Z,2.63
2022-09-01T10:20:21.103Z,2.43
2022-09-01T10:22:51.321Z,2.53
2022-09-01T10:25:24.160Z,2.23
2022-09-01T10:27:58.992Z,1.90
2022-09-01T10:30:28.007Z,1.90
2022-09-01T10:33:07.419Z,2.10
2022-09-01T10:35:44.879Z,2.10
2022-09-01T10:38:18.714Z,2.00
2022-09-01T10:40:49.518Z,1.90
2022-09-01T10:43:36.244Z,2.20
2022-09-01T10:46:51.237Z,1.53
2022-09-01T10:49:59.536Z,1.70
2022-09-01T10:52:58.790Z,1.60
2022-09-01T10:55:39.942Z,1.30
2022-09-01T11:01:34.998Z,1.17
2022-09-01T11:04:05.367Z,1.20
2022-09-01T11:07:17.307Z,1.57
2022-09-01T11:10:32.809Z,1.37
2022-09-01T11:13:24.734Z,1.63
2022-09-01T11:15:54.740Z,1.67
2022-09-01T11:18:29.490Z,1.53
2022-09-01T11:21:16.292Z,1.03
2022-09-01T11:23:47.150Z,1.70
2022-09-01T11:26:49.098Z,1.30
2022-09-01T11:29:50.615Z,1.27
2022-09-01T11:32:23.192Z,1.27
2022-09-01T11:34:54.884Z,1.30
2022-09-01T11:37:27.500Z,1.30
2022-09-01T11:40:02.327Z,1.27
2022-09-01T11:42:40.058Z,1.30
2022-09-01T11:45:21.548Z,0.90
2022-09-01T11:47:53.260Z,1.30
2022-09-01T11:50:24.193Z,1.20
2022-09-01T11:53:04.073Z,1.00
2022-09-01T11:55:38.158Z,1.00
2022-09-01T11:58:07.592Z,1.50
2022-09-01T12:00:38.410Z,1.20
2022-09-01T12:03:20.305Z,1.40
2022-09-01T12:05:54.619Z,1.30
2022-09-01T12:08:24.105Z,1.30
2022-09-01T12:11:04.991Z,1.33
2022-09-01T12:13:33.423Z,1.57
2022-09-01T12:16:20.952Z,1.30
2022-09-01T12:18:52.423Z,1.80
2022-09-01T12:21:24.452Z,1.40
2022-09-01T12:23:53.194Z,1.70
2022-09-01T12:26:26.597Z,1.60
2022-09-01T12:28:54.916Z,1.33
2022-09-01T12:31:25.107Z,1.20
2022-09-01T12:33:55.235Z,1.10
2022-09-01T12:36:28.212Z,1.33
2022-09-01T12:38:58.327Z,1.00
2022-09-01T12:41:35.130Z,1.27
2022-09-01T12:44:30.473Z,1.10
2022-09-01T12:47:00.873Z,1.17
2022-09-01T12:49:48.025Z,1.00
2022-09-01T12:52:26.363Z,1.27
2022-09-01T12:55:09.767Z,1.10
2022-09-01T12:57:45.388Z,1.00
2022-09-01T13:00:23.335Z,0.77
2022-09-01T13:02:53.537Z,1.40
2022-09-01T13:05:31.818Z,1.40
2022-09-01T13:08:04.419Z,1.43
2022-09-01T13:10:38.051Z,1.27
2022-09-01T13:13:08.772Z,0.97
2022-09-01T13:15:38.684Z,1.30
2022-09-01T13:18:06.994Z,1.40
2022-09-01T13:20:35.402Z,2.00
2022-09-01T13:23:03.891Z,1.30
2022-09-01T13:25:32.091Z,1.20
2022-09-01T13:28:02.905Z,1.30
2022-09-01T13:30:32.890Z,1.30
2022-09-01T13:35:50.056Z,1.33
2022-09-01T13:38:18.787Z,0.83
2022-09-01T13:40:49.142Z,1.10
2022-09-01T13:43:20.062Z,1.20
2022-09-01T13:45:51.597Z,1.00
2022-09-01T13:48:25.113Z,1.13
2022-09-01T13:53:42.600Z,1.17
2022-09-01T13:56:10.753Z,1.30
2022-09-01T13:58:39.309Z,1.00
2022-09-01T14:01:09.677Z,1.20
2022-09-01T14:03:39.315Z,1.20
2022-09-01T14:06:08.017Z,1.10
2022-09-01T14:08:36.289Z,0.80
2022-09-01T14:11:04.518Z,1.10
2022-09-01T14:13:33.245Z,1.10
2022-09-01T14:16:01.738Z,1.00
2022-09-01T14:18:36.970Z,1.37
2022-09-01T14:21:05.483Z,1.27
2022-09-01T14:23:34.079Z,1.00
2022-09-01T14:26:04.366Z,1.10
2022-09-01T14:28:32.675Z,1.13
2022-09-01T14:31:05.860Z,1.30
2022-09-01T14:33:36.470Z,1.27
2022-09-01T14:36:05.462Z,1.10
2022-09-01T14:38:35.527Z,1.23
2022-09-01T14:41:05.641Z,0.83
2022-09-01T14:43:38.463Z,1.20
2022-09-01T14:46:10.827Z,1.10
2022-09-01T14:48:41.797Z,0.97
2022-09-01T14:51:14.217Z,0.90
2022-09-01T14:53:43.055Z,1.00
2022-09-01T14:56:11.123Z,1.07
2022-09-01T14:58:40.747Z,0.70
2022-09-01T15:01:32.644Z,0.80
2022-09-01T15:04:01.135Z,1.00
2022-09-01T15:06:29.786Z,0.93
2022-09-01T15:08:57.965Z,1.20
2022-09-01T15:11:26.549Z,1.13
2022-09-01T15:13:55.586Z,0.63
2022-09-01T15:16:25.974Z,0.90
2022-09-01T15:18:55.777Z,0.80
2022-09-01T15:21:28.683Z,1.00
2022-09-01T15:23:58.012Z,1.03
2022-09-01T15:26:27.792Z,1.00
2022-09-01T15:28:57.023Z,0.80
2022-09-01T15:31:32.875Z,1.20
2022-09-01T15:34:03.271Z,1.10
2022-09-01T15:36:35.762Z,1.00
2022-09-01T15:39:04.353Z,0.77
2022-09-01T15:41:34.888Z,0.70
2022-09-01T15:44:06.142Z,0.70
2022-09-01T15:46:39.265Z,0.90
2022-09-01T15:49:10.852Z,0.70
2022-09-01T15:51:46.689Z,1.00
2022-09-01T15:54:18.365Z,0.60
2022-09-01T15:56:58.085Z,0.83
2022-09-01T15:59:26.743Z,0.80
2022-09-01T16:02:01.010Z,0.70
2022-09-01T16:04:42.744Z,0.87
2022-09-01T16:07:13.511Z,1.00
2022-09-01T16:09:43.930Z,0.83
2022-09-01T16:12:15.046Z,1.17
2022-09-01T16:14:48.175Z,1.07
2022-09-01T16:17:23.258Z,0.80
2022-09-01T16:19:59.822Z,0.90
2022-09-01T16:22:39.215Z,0.80
2022-09-01T16:25:14.929Z,1.00
2022-09-01T16:28:01.395Z,1.03
2022-09-01T16:30:36.654Z,0.80
2022-09-01T16:33:27.371Z,0.73
2022-09-01T16:36:20.541Z,0.97
2022-09-01T16:38:58.185Z,0.90
2022-09-01T16:41:49.109Z,1.00
2022-09-01T16:44:49.666Z,1.20
2022-09-01T16:47:51.356Z,0.70
2022-09-01T16:50:37.592Z,0.80
2022-09-01T16:53:20.431Z,0.70
2022-09-01T16:56:21.030Z,0.90
2022-09-01T16:59:03.606Z,0.70
2022-09-01T17:01:42.887Z,0.90
2022-09-01T17:04:29.580Z,0.70
2022-09-01T17:07:03.786Z,0.80
2022-09-01T17:09:36.429Z,0.63
2022-09-01T17:12:23.551Z,0.70
2022-09-01T17:14:57.825Z,0.80
2022-09-01T17:17:36.085Z,0.80
2022-09-01T17:20:08.491Z,1.23
2022-09-01T17:22:39.695Z,0.60
2022-09-01T17:25:13.794Z,0.70
2022-09-01T17:27:58.140Z,0.93
2022-09-01T17:30:36.216Z,0.90
2022-09-01T17:33:18.524Z,1.03
2022-09-01T17:36:11.244Z,0.73
2022-09-01T17:38:54.334Z,0.70
2022-09-01T17:41:34.476Z,0.83
2022-09-01T17:44:21.222Z,0.90
2022-09-01T17:46:58.344Z,1.30
2022-09-01T17:49:36.676Z,0.87
2022-09-01T17:52:14.232Z,0.87
2022-09-01T17:54:51.539Z,0.80
2022-09-01T17:57:36.162Z,1.30
2022-09-01T18:00:14.326Z,0.97
2022-09-01T18:03:03.081Z,0.80
2022-09-01T18:05:42.908Z,1.50
2022-09-01T18:08:35.814Z,1.23
2022-09-01T18:11:11.647Z,1.00
2022-09-01T18:13:53.303Z,1.00
2022-09-01T18:16:29.547Z,1.03
2022-09-01T18:19:24.828Z,0.63
2022-09-01T18:21:58.153Z,0.60
2022-09-01T18:24:49.935Z,1.30
2022-09-01T18:27:24.278Z,1.40
2022-09-01T18:29:59.111Z,1.00
2022-09-01T18:32:42.889Z,1.10
2022-09-01T18:35:31.137Z,1.20
2022-09-01T18:38:30.987Z,1.10
2022-09-01T18:41:21.373Z,1.00
2022-09-01T18:44:15.958Z,1.20
2022-09-01T18:47:00.420Z,1.10
2022-09-01T18:49:44.983Z,1.00
2022-09-01T18:52:34.225Z,0.93
2022-09-01T18:55:10.334Z,1.10
2022-09-01T18:57:56.353Z,1.10
2022-09-01T19:00:42.396Z,0.90
2022-09-01T19:03:23.702Z,1.10
2022-09-01T19:06:14.393Z,0.90
2022-09-01T19:08:57.555Z,1.00
2022-09-01T19:11:49.340Z,1.30
2022-09-01T19:14:27.021Z,1.10
2022-09-01T19:17:14.204Z,1.10
2022-09-01T19:19:51.967Z,1.10
2022-09-01T19:22:29.301Z,0.80
2022-09-01T19:25:22.960Z,1.07
2022-09-01T19:28:00.132Z,1.30
2022-09-01T19:30:29.286Z,1.10
2022-09-01T19:33:06.561Z,0.83
2022-09-01T19:35:39.855Z,1.20
2022-09-01T19:38:20.117Z,1.30
2022-09-01T19:40:54.343Z,0.93
2022-09-01T19:43:24.990Z,0.80
2022-09-01T19:46:06.124Z,0.97
2022-09-01T19:48:42.983Z,1.10
2022-09-01T19:51:21.636Z,1.43
2022-09-01T19:53:59.225Z,1.33
2022-09-01T19:56:35.526Z,1.10
2022-09-01T19:59:14.136Z,1.07
2022-09-01T20:01:50.485Z,0.90
2022-09-01T20:04:27.344Z,1.33
2022-09-01T20:06:59.322Z,1.40
2022-09-01T20:09:38.791Z,1.30
2022-09-01T20:12:14.751Z,1.10
2022-09-01T20:14:55.502Z,1.53
2022-09-01T20:17:28.375Z,0.80
2022-09-01T20:20:05.282Z,1.07
2022-09-01T20:22:43.249Z,1.10
2022-09-01T20:25:16.062Z,1.37
2022-09-01T20:27:53.142Z,1.40
2022-09-01T20:30:25.236Z,1.27
2022-09-01T20:33:02.702Z,1.00
2022-09-01T20:35:39.851Z,1.37
2022-09-01T20:38:29.867Z,1.30
2022-09-01T20:41:03.668Z,1.33
2022-09-01T20:43:37.106Z,1.70
2022-09-01T20:46:05.288Z,1.30
2022-09-01T20:48:39.516Z,1.20
2022-09-01T20:51:15.438Z,1.30
2022-09-01T20:54:00.584Z,1.20
2022-09-01T20:56:42.266Z,0.97
2022-09-01T20:59:19.037Z,1.30
2022-09-01T21:01:53.824Z,1.27
2022-09-01T21:04:37.625Z,1.57
2022-09-01T21:07:14.319Z,1.40
2022-09-01T21:09:52.464Z,1.07
2022-09-01T21:12:29.758Z,1.40
2022-09-01T21:15:09.176Z,1.67
2022-09-01T21:17:46.233Z,1.23
2022-09-01T21:20:27.348Z,1.37
2022-09-01T21:22:58.468Z,1.30
2022-09-01T21:25:27.101Z,1.40
2022-09-01T21:27:59.875Z,1.23
2022-09-01T21:30:32.960Z,1.50
2022-09-01T21:33:02.047Z,1.17
2022-09-01T21:35:30.483Z,1.10
2022-09-01T21:37:58.939Z,1.67
2022-09-01T21:40:27.845Z,1.13
2022-09-01T21:43:01.297Z,1.23
2022-09-01T21:45:30.365Z,1.17
2022-09-01T21:47:59.086Z,1.60
2022-09-01T21:50:27.717Z,1.43
2022-09-01T21:52:56.207Z,1.00
2022-09-01T21:55:25.075Z,1.37
2022-09-01T21:57:53.848Z,1.70
2022-09-01T22:00:26.987Z,1.33
2022-09-01T22:02:57.655Z,1.53
2022-09-01T22:05:26.760Z,1.40
2022-09-01T22:07:56.667Z,1.70
2022-09-01T22:10:26.909Z,1.37
2022-09-01T22:12:56.910Z,1.60
2022-09-01T22:15:28.235Z,1.07
2022-09-01T22:17:58.579Z,1.70
2022-09-01T22:20:28.548Z,1.40
2022-09-01T22:23:01.888Z,1.40
2022-09-01T22:25:31.184Z,1.57
2022-09-01T22:27:59.704Z,2.07
2022-09-01T22:30:29.446Z,1.13
2022-09-01T22:32:57.967Z,1.50
2022-09-01T22:35:26.255Z,1.60
2022-09-01T22:37:55.029Z,2.00
2022-09-01T22:40:23.459Z,1.40
2022-09-01T22:42:52.543Z,1.50
2022-09-01T22:45:21.339Z,1.50
2022-09-01T22:47:51.263Z,2.37
2022-09-01T22:50:19.701Z,1.17
2022-09-01T22:52:48.297Z,1.40
2022-09-01T22:55:16.585Z,1.40
2022-09-01T22:57:53.754Z,1.53
2022-09-01T23:00:22.116Z,1.77
2022-09-01T23:02:52.075Z,1.53
2022-09-01T23:05:22.321Z,1.40
2022-09-01T23:07:50.567Z,1.50
2022-09-01T23:10:19.316Z,1.33
2022-09-01T23:12:47.739Z,1.40
2022-09-01T23:15:16.023Z,1.87
2022-09-01T23:17:44.923Z,1.73
2022-09-01T23:23:08.325Z,1.57
2022-09-01T23:25:36.897Z,1.47
2022-09-01T23:28:05.582Z,1.80
2022-09-01T23:30:34.343Z,1.50
2022-09-01T23:33:02.780Z,1.63
2022-09-01T23:35:32.747Z,1.60
2022-09-01T23:38:00.947Z,1.57
2022-09-01T23:40:29.259Z,1.93
2022-09-01T23:42:57.620Z,1.60
2022-09-01T23:45:29.823Z,1.43
2022-09-01T23:48:04.425Z,1.93
2022-09-01T23:50:43.159Z,1.70
2022-09-01T23:53:13.712Z,1.60
2022-09-01T23:55:46.164Z,1.73
2022-09-01T23:58:15.599Z,1.80
