createdAt,value
2019-05-11T00:01:19.243Z,7.89
2019-05-11T00:03:50.382Z,7.79
2019-05-11T00:06:23.388Z,7.74
2019-05-11T00:08:54.711Z,7.70
2019-05-11T00:11:26.030Z,7.95
2019-05-11T00:13:57.458Z,7.90
2019-05-11T00:16:28.757Z,7.85
2019-05-11T00:18:59.965Z,8.02
2019-05-11T00:21:31.392Z,8.16
2019-05-11T00:24:02.806Z,8.05
2019-05-11T00:26:34.052Z,8.19
2019-05-11T00:29:05.294Z,8.15
2019-05-11T00:31:36.652Z,7.95
2019-05-11T00:34:08.004Z,8.04
2019-05-11T00:36:39.191Z,7.78
2019-05-11T00:39:10.478Z,7.69
2019-05-11T00:41:41.764Z,7.80
2019-05-11T00:44:12.917Z,7.65
2019-05-11T00:46:44.070Z,7.70
2019-05-11T00:49:15.799Z,7.76
2019-05-11T00:51:47.147Z,7.71
2019-05-11T00:54:18.373Z,7.79
2019-05-11T00:56:49.697Z,7.77
2019-05-11T00:59:22.130Z,7.58
2019-05-11T01:01:53.507Z,7.55
2019-05-11T01:04:24.735Z,7.64
2019-05-11T01:06:56.213Z,7.49
2019-05-11T01:09:27.897Z,7.49
2019-05-11T01:11:59.196Z,7.32
2019-05-11T01:14:30.325Z,7.24
2019-05-11T01:17:01.588Z,7.08
2019-05-11T01:19:33.594Z,7.21
2019-05-11T01:22:04.965Z,7.24
2019-05-11T01:24:36.167Z,7.32
2019-05-11T01:27:07.378Z,7.49
2019-05-11T01:29:39.155Z,7.45
2019-05-11T01:32:10.426Z,7.61
2019-05-11T01:34:41.685Z,7.59
2019-05-11T01:37:13.553Z,7.63
2019-05-11T01:39:45.034Z,7.54
2019-05-11T01:42:16.282Z,7.43
2019-05-11T01:44:47.829Z,7.59
2019-05-11T01:47:19.006Z,7.59
2019-05-11T01:49:50.325Z,7.52
2019-05-11T01:52:21.502Z,7.43
2019-05-11T01:54:52.654Z,7.43
2019-05-11T01:57:23.849Z,7.56
2019-05-11T01:59:55.572Z,7.64
2019-05-11T02:02:26.794Z,7.63
2019-05-11T02:05:15.500Z,7.48
2019-05-11T02:07:46.745Z,7.67
2019-05-11T02:10:18.054Z,7.53
2019-05-11T02:12:49.322Z,7.53
2019-05-11T02:15:21.005Z,7.28
2019-05-11T02:17:54.758Z,6.99
2019-05-11T02:20:25.996Z,6.98
2019-05-11T02:22:57.602Z,7.07
2019-05-11T02:25:28.856Z,6.99
2019-05-11T02:28:02.118Z,7.00
2019-05-11T02:30:33.432Z,7.07
2019-05-11T02:33:04.673Z,6.97
2019-05-11T02:35:35.915Z,6.84
2019-05-11T02:38:07.145Z,6.88
2019-05-11T02:40:38.364Z,6.91
2019-05-11T02:43:09.597Z,6.75
2019-05-11T02:45:43.049Z,7.03
2019-05-11T02:48:15.319Z,7.05
2019-05-11T02:50:47.056Z,6.87
2019-05-11T02:53:19.005Z,6.74
2019-05-11T02:55:50.980Z,6.81
2019-05-11T02:58:22.393Z,6.79
2019-05-11T03:00:53.586Z,6.77
2019-05-11T03:03:24.748Z,6.72
2019-05-11T03:05:56.021Z,6.70
2019-05-11T03:08:27.195Z,6.73
2019-05-11T03:10:58.373Z,6.89
2019-05-11T03:13:29.695Z,6.86
2019-05-11T03:16:00.884Z,7.01
2019-05-11T03:18:32.077Z,7.04
2019-05-11T03:21:03.264Z,7.03
2019-05-11T03:23:34.433Z,7.07
2019-05-11T03:26:05.543Z,7.28
2019-05-11T03:28:37.267Z,7.23
2019-05-11T03:31:08.447Z,7.21
2019-05-11T03:33:39.717Z,7.07
2019-05-11T03:36:10.929Z,6.87
2019-05-11T03:38:42.100Z,7.04
2019-05-11T03:41:13.613Z,7.22
2019-05-11T03:43:45.863Z,7.16
2019-05-11T03:46:17.423Z,6.95
2019-05-11T03:48:48.777Z,7.05
2019-05-11T03:51:20.007Z,7.13
2019-05-11T03:53:51.658Z,6.97
2019-05-11T03:56:23.374Z,6.97
2019-05-11T03:58:54.577Z,7.12
2019-05-11T04:01:25.806Z,7.15
2019-05-11T04:03:57.048Z,7.31
2019-05-11T04:06:28.356Z,7.51
2019-05-11T04:08:59.579Z,7.17
2019-05-11T04:11:31.592Z,6.75
2019-05-11T04:14:04.083Z,6.93
2019-05-11T04:16:35.368Z,6.90
2019-05-11T04:19:06.580Z,7.01
2019-05-11T04:21:37.744Z,6.97
2019-05-11T04:24:09.339Z,7.14
2019-05-11T04:26:40.650Z,7.09
2019-05-11T04:29:11.892Z,7.20
2019-05-11T04:31:43.732Z,7.23
2019-05-11T04:34:15.443Z,7.19
2019-05-11T04:36:48.299Z,7.26
2019-05-11T04:39:19.546Z,7.35
2019-05-11T04:41:50.797Z,7.51
2019-05-11T04:44:22.286Z,7.31
2019-05-11T04:46:53.689Z,7.19
2019-05-11T04:49:24.863Z,7.40
2019-05-11T04:51:56.098Z,7.20
2019-05-11T04:54:28.958Z,7.30
2019-05-11T04:57:00.215Z,7.40
2019-05-11T04:59:31.424Z,7.44
2019-05-11T05:02:03.117Z,7.34
2019-05-11T05:07:23.274Z,7.57
2019-05-11T05:09:54.621Z,7.66
2019-05-11T05:12:25.936Z,7.71
2019-05-11T05:14:57.178Z,7.66
2019-05-11T05:17:28.405Z,7.43
2019-05-11T05:19:59.672Z,7.75
2019-05-11T05:22:30.837Z,7.80
2019-05-11T05:25:02.251Z,8.07
2019-05-11T05:27:33.490Z,8.18
2019-05-11T05:30:06.700Z,8.15
2019-05-11T05:32:38.222Z,8.06
2019-05-11T05:35:09.938Z,8.13
2019-05-11T05:37:41.149Z,8.18
2019-05-11T05:40:12.421Z,8.09
2019-05-11T05:42:43.600Z,8.00
2019-05-11T05:45:15.203Z,8.28
2019-05-11T05:47:46.391Z,8.36
2019-05-11T05:50:17.636Z,8.34
2019-05-11T05:52:48.881Z,8.39
2019-05-11T05:55:20.153Z,8.46
2019-05-11T05:57:51.391Z,8.49
2019-05-11T06:00:22.810Z,8.50
2019-05-11T06:02:54.018Z,8.56
2019-05-11T06:05:25.364Z,8.57
2019-05-11T06:07:56.590Z,8.55
2019-05-11T06:10:27.934Z,8.52
2019-05-11T06:13:00.079Z,8.51
2019-05-11T06:15:31.716Z,8.56
2019-05-11T06:18:02.957Z,8.71
2019-05-11T06:20:34.156Z,8.49
2019-05-11T06:23:05.368Z,8.69
2019-05-11T06:25:36.559Z,8.93
2019-05-11T06:28:14.058Z,8.99
2019-05-11T06:30:46.261Z,9.09
2019-05-11T06:33:17.696Z,9.20
2019-05-11T06:37:35.385Z,9.24
2019-05-11T06:40:08.376Z,9.26
2019-05-11T06:42:41.167Z,9.40
2019-05-11T06:45:12.960Z,9.79
2019-05-11T06:47:44.159Z,9.99
2019-05-11T06:50:16.066Z,9.99
2019-05-11T06:52:47.277Z,10.69
2019-05-11T06:55:18.510Z,10.69
2019-05-11T06:57:49.783Z,10.79
2019-05-11T07:00:21.166Z,10.33
2019-05-11T07:02:53.721Z,10.47
2019-05-11T07:05:26.944Z,10.74
2019-05-11T07:07:58.193Z,11.01
2019-05-11T07:10:30.042Z,10.77
2019-05-11T07:13:01.321Z,10.49
2019-05-11T07:15:32.536Z,10.45
2019-05-11T07:18:03.986Z,11.03
2019-05-11T07:20:49.394Z,11.43
2019-05-11T07:23:08.424Z,11.95
2019-05-11T07:25:39.738Z,11.78
2019-05-11T07:28:13.868Z,12.01
2019-05-11T07:30:44.363Z,11.76
2019-05-11T07:33:19.959Z,12.00
2019-05-11T07:35:51.254Z,11.38
2019-05-11T07:38:22.784Z,11.10
2019-05-11T07:40:58.252Z,10.90
2019-05-11T07:43:29.586Z,10.88
2019-05-11T07:46:03.791Z,11.40
2019-05-11T07:48:35.053Z,11.45
2019-05-11T07:51:08.922Z,11.57
2019-05-11T07:53:40.800Z,11.64
2019-05-11T07:56:12.358Z,11.96
2019-05-11T07:58:43.602Z,11.96
2019-05-11T08:01:14.798Z,11.60
2019-05-11T08:03:48.187Z,12.33
2019-05-11T08:06:18.922Z,12.57
2019-05-11T08:08:50.123Z,12.78
2019-05-11T08:11:21.495Z,12.42
2019-05-11T08:13:52.650Z,12.58
2019-05-11T08:16:24.052Z,12.76
2019-05-11T08:18:55.403Z,12.61
2019-05-11T08:21:28.643Z,12.80
2019-05-11T08:23:59.897Z,12.28
2019-05-11T08:26:31.500Z,12.50
2019-05-11T08:29:02.724Z,12.35
2019-05-11T08:31:34.875Z,12.58
2019-05-11T08:34:18.031Z,12.30
2019-05-11T08:36:50.081Z,12.46
2019-05-11T08:39:21.838Z,12.69
2019-05-11T08:41:53.215Z,12.71
2019-05-11T08:44:24.655Z,12.90
2019-05-11T08:46:58.192Z,12.90
2019-05-11T08:49:29.236Z,12.62
2019-05-11T08:52:01.637Z,12.50
2019-05-11T08:54:38.027Z,12.79
2019-05-11T08:57:08.711Z,12.79
2019-05-11T08:59:43.617Z,12.84
2019-05-11T09:02:23.832Z,12.94
2019-05-11T09:04:58.926Z,12.86
2019-05-11T09:07:33.733Z,12.61
2019-05-11T09:10:07.957Z,12.71
2019-05-11T09:12:41.391Z,12.81
2019-05-11T09:15:28.113Z,12.89
2019-05-11T09:17:48.752Z,12.69
2019-05-11T09:20:24.354Z,12.61
2019-05-11T09:22:55.797Z,12.66
2019-05-11T09:25:27.816Z,12.63
2019-05-11T09:27:59.448Z,12.55
2019-05-11T09:30:32.810Z,12.67
2019-05-11T09:33:04.359Z,12.83
2019-05-11T09:35:47.549Z,12.92
2019-05-11T09:38:10.691Z,13.16
2019-05-11T09:40:42.133Z,12.75
2019-05-11T09:43:17.891Z,12.67
2019-05-11T09:45:51.969Z,12.45
2019-05-11T09:48:22.934Z,12.49
2019-05-11T09:50:58.771Z,12.47
2019-05-11T09:53:30.341Z,12.45
2019-05-11T09:56:04.271Z,12.23
2019-05-11T09:58:38.663Z,12.55
2019-05-11T10:01:09.959Z,12.51
2019-05-11T10:03:42.714Z,12.30
2019-05-11T10:06:15.084Z,12.85
2019-05-11T10:08:48.721Z,12.88
2019-05-11T10:11:20.350Z,12.58
2019-05-11T10:13:52.201Z,12.40
2019-05-11T10:16:25.304Z,12.44
2019-05-11T10:18:59.006Z,12.20
2019-05-11T10:21:32.158Z,12.30
2019-05-11T10:24:04.309Z,12.16
2019-05-11T10:26:35.723Z,12.19
2019-05-11T10:29:08.015Z,12.46
2019-05-11T10:31:39.726Z,12.28
2019-05-11T10:34:11.459Z,12.32
2019-05-11T10:36:45.602Z,12.42
2019-05-11T10:39:18.713Z,12.33
2019-05-11T10:41:49.952Z,12.27
2019-05-11T10:44:21.522Z,12.35
2019-05-11T10:46:53.624Z,12.01
2019-05-11T10:49:25.058Z,12.16
2019-05-11T10:51:58.642Z,11.96
2019-05-11T10:54:29.622Z,11.88
2019-05-11T10:57:01.302Z,11.98
2019-05-11T10:59:34.360Z,12.05
2019-05-11T11:02:08.015Z,12.14
2019-05-11T11:04:40.345Z,12.30
2019-05-11T11:07:11.851Z,12.12
2019-05-11T11:09:44.696Z,12.19
2019-05-11T11:12:18.641Z,12.36
2019-05-11T11:14:49.821Z,12.57
2019-05-11T11:17:21.210Z,12.72
2019-05-11T11:19:53.556Z,12.19
2019-05-11T11:22:37.108Z,12.23
2019-05-11T11:24:58.903Z,12.54
2019-05-11T11:27:30.873Z,12.46
2019-05-11T11:32:53.850Z,12.29
2019-05-11T11:35:25.226Z,12.43
2019-05-11T11:37:58.444Z,12.25
2019-05-11T11:40:29.846Z,12.39
2019-05-11T11:43:01.451Z,12.46
2019-05-11T11:45:32.933Z,12.49
2019-05-11T11:48:05.366Z,12.32
2019-05-11T11:50:37.758Z,12.52
2019-05-11T11:53:09.162Z,12.36
2019-05-11T11:55:40.545Z,12.41
2019-05-11T11:58:13.496Z,12.51
2019-05-11T12:00:48.060Z,12.41
2019-05-11T12:03:18.750Z,12.31
2019-05-11T12:05:50.981Z,12.57
2019-05-11T12:08:22.289Z,12.46
2019-05-11T12:10:53.807Z,12.50
2019-05-11T12:13:27.406Z,12.54
2019-05-11T12:16:02.869Z,12.63
2019-05-11T12:18:38.098Z,12.61
2019-05-11T12:21:10.250Z,12.81
2019-05-11T12:23:43.755Z,12.37
2019-05-11T12:26:17.746Z,12.46
2019-05-11T12:28:54.376Z,12.66
2019-05-11T12:31:25.990Z,12.74
2019-05-11T12:33:58.584Z,12.84
2019-05-11T12:36:31.547Z,12.77
2019-05-11T12:39:08.365Z,12.83
2019-05-11T12:41:39.621Z,12.88
2019-05-11T12:44:18.974Z,13.02
2019-05-11T12:46:50.911Z,13.23
2019-05-11T12:49:22.776Z,13.16
2019-05-11T12:51:54.106Z,12.79
2019-05-11T12:54:27.829Z,12.84
2019-05-11T12:56:58.768Z,12.68
2019-05-11T12:59:32.524Z,12.71
2019-05-11T13:02:18.270Z,12.82
2019-05-11T13:04:49.512Z,12.74
2019-05-11T13:07:24.780Z,12.81
2019-05-11T13:10:00.344Z,12.91
2019-05-11T13:12:41.816Z,12.85
2019-05-11T13:15:20.630Z,12.99
2019-05-11T13:17:58.123Z,13.17
2019-05-11T13:20:33.732Z,13.16
2019-05-11T13:23:15.754Z,13.03
2019-05-11T13:25:53.949Z,13.06
2019-05-11T13:28:33.728Z,13.15
2019-05-11T13:31:11.637Z,13.27
2019-05-11T13:33:51.852Z,13.43
2019-05-11T13:36:29.392Z,13.29
2019-05-11T13:39:08.636Z,13.20
2019-05-11T13:41:40.729Z,13.48
2019-05-11T13:44:12.731Z,13.66
2019-05-11T13:46:45.510Z,13.54
2019-05-11T13:49:22.759Z,13.37
2019-05-11T13:51:55.901Z,13.08
2019-05-11T13:54:29.819Z,13.15
2019-05-11T13:57:02.161Z,13.20
2019-05-11T13:59:38.481Z,12.86
2019-05-11T14:02:13.320Z,12.81
2019-05-11T14:04:48.110Z,13.02
2019-05-11T14:07:19.493Z,13.20
2019-05-11T14:09:51.297Z,13.38
2019-05-11T14:12:22.576Z,13.53
2019-05-11T14:14:54.402Z,13.62
2019-05-11T14:17:28.741Z,13.67
2019-05-11T14:19:59.010Z,13.76
2019-05-11T14:22:30.552Z,13.69
2019-05-11T14:25:04.494Z,13.54
2019-05-11T14:27:35.762Z,13.66
2019-05-11T14:30:08.557Z,13.61
2019-05-11T14:32:40.247Z,13.62
2019-05-11T14:35:12.331Z,13.81
2019-05-11T14:37:43.825Z,13.94
2019-05-11T14:40:15.048Z,14.01
2019-05-11T14:42:49.014Z,13.98
2019-05-11T14:45:21.110Z,13.82
2019-05-11T14:47:52.371Z,13.74
2019-05-11T14:50:28.158Z,13.83
2019-05-11T14:53:00.847Z,13.97
2019-05-11T14:55:34.934Z,14.06
2019-05-11T14:58:08.251Z,14.03
2019-05-11T15:00:39.382Z,14.09
2019-05-11T15:03:11.143Z,13.94
2019-05-11T15:05:42.499Z,13.62
2019-05-11T15:08:15.324Z,13.67
2019-05-11T15:10:48.664Z,13.83
2019-05-11T15:13:19.582Z,13.81
2019-05-11T15:15:50.936Z,13.87
2019-05-11T15:18:35.218Z,13.96
2019-05-11T15:20:55.475Z,13.87
2019-05-11T15:23:28.483Z,13.88
2019-05-11T15:26:01.622Z,13.91
2019-05-11T15:28:32.798Z,13.92
2019-05-11T15:31:04.854Z,13.78
2019-05-11T15:33:38.158Z,13.87
2019-05-11T15:36:09.321Z,13.91
2019-05-11T15:38:40.748Z,13.96
2019-05-11T15:41:11.961Z,14.00
2019-05-11T15:43:43.561Z,14.19
2019-05-11T15:46:19.532Z,14.32
2019-05-11T15:49:00.442Z,14.11
2019-05-11T15:51:22.074Z,14.27
2019-05-11T15:53:53.599Z,14.26
2019-05-11T15:56:25.007Z,14.05
2019-05-11T15:58:57.792Z,14.13
2019-05-11T16:01:29.737Z,14.24
2019-05-11T16:04:01.007Z,14.17
2019-05-11T16:06:33.357Z,14.17
2019-05-11T16:09:08.363Z,14.25
2019-05-11T16:11:41.432Z,14.34
2019-05-11T16:14:14.186Z,14.51
2019-05-11T16:16:48.049Z,14.28
2019-05-11T16:19:19.503Z,14.25
2019-05-11T16:21:54.022Z,14.31
2019-05-11T16:24:25.433Z,14.44
2019-05-11T16:26:58.347Z,14.51
2019-05-11T16:29:30.024Z,14.47
2019-05-11T16:32:01.755Z,14.39
2019-05-11T16:34:33.435Z,14.42
2019-05-11T16:37:09.963Z,14.45
2019-05-11T16:39:38.653Z,14.45
2019-05-11T16:42:10.305Z,14.48
2019-05-11T16:44:43.621Z,14.39
2019-05-11T16:47:15.176Z,14.38
2019-05-11T16:49:47.099Z,14.32
2019-05-11T16:52:18.885Z,14.45
2019-05-11T16:54:50.835Z,14.60
2019-05-11T16:57:22.239Z,14.45
2019-05-11T16:59:54.113Z,14.53
2019-05-11T17:02:27.370Z,14.44
2019-05-11T17:05:00.396Z,14.58
2019-05-11T17:07:31.928Z,14.57
2019-05-11T17:10:03.100Z,14.53
2019-05-11T17:12:34.433Z,14.59
2019-05-11T17:15:09.419Z,14.45
2019-05-11T17:17:40.936Z,14.43
2019-05-11T17:20:14.478Z,14.62
2019-05-11T17:22:47.951Z,14.45
2019-05-11T17:25:19.868Z,14.34
2019-05-11T17:27:52.454Z,14.28
2019-05-11T17:30:23.795Z,14.17
2019-05-11T17:32:55.022Z,14.19
2019-05-11T17:35:29.376Z,14.13
2019-05-11T17:38:00.716Z,14.09
2019-05-11T17:40:32.199Z,14.08
2019-05-11T17:43:03.693Z,14.03
2019-05-11T17:45:34.966Z,14.08
2019-05-11T17:48:08.456Z,14.13
2019-05-11T17:50:39.471Z,14.26
2019-05-11T17:53:10.739Z,14.25
2019-05-11T17:55:49.653Z,14.12
2019-05-11T17:58:22.685Z,13.95
2019-05-11T18:00:54.167Z,13.76
2019-05-11T18:03:27.857Z,13.75
2019-05-11T18:05:59.515Z,13.79
2019-05-11T18:08:31.205Z,13.74
2019-05-11T18:11:03.673Z,13.66
2019-05-11T18:13:35.939Z,13.57
2019-05-11T18:16:08.597Z,13.52
2019-05-11T18:18:40.486Z,13.56
2019-05-11T18:21:11.756Z,13.54
2019-05-11T18:23:43.118Z,13.51
2019-05-11T18:26:15.090Z,13.40
2019-05-11T18:28:48.246Z,13.45
2019-05-11T18:31:19.418Z,13.33
2019-05-11T18:33:50.740Z,13.22
2019-05-11T18:36:22.586Z,13.25
2019-05-11T18:38:57.357Z,13.28
2019-05-11T18:41:29.297Z,13.18
2019-05-11T18:44:02.671Z,13.09
2019-05-11T18:46:47.989Z,13.02
2019-05-11T18:49:38.134Z,12.86
2019-05-11T18:52:09.294Z,12.81
2019-05-11T18:54:53.822Z,12.74
2019-05-11T18:57:27.643Z,12.62
2019-05-11T19:00:28.180Z,12.62
2019-05-11T19:03:34.019Z,12.52
2019-05-11T19:06:05.222Z,12.36
2019-05-11T19:08:38.463Z,12.26
2019-05-11T19:12:23.729Z,12.12
2019-05-11T19:15:00.003Z,12.07
2019-05-11T19:17:48.774Z,11.96
2019-05-11T19:20:49.438Z,12.00
2019-05-11T19:23:23.787Z,11.85
2019-05-11T19:26:41.745Z,11.77
2019-05-11T19:29:20.358Z,11.74
2019-05-11T19:31:52.316Z,11.63
2019-05-11T19:34:32.421Z,11.56
2019-05-11T19:37:25.033Z,11.50
2019-05-11T19:39:59.651Z,11.40
2019-05-11T19:42:37.918Z,11.43
2019-05-11T19:45:11.962Z,11.41
2019-05-11T19:47:43.911Z,11.45
2019-05-11T19:50:41.116Z,11.34
2019-05-11T19:53:12.954Z,11.17
2019-05-11T19:55:51.266Z,11.14
2019-05-11T19:58:44.417Z,11.12
2019-05-11T20:01:30.192Z,11.04
2019-05-11T20:04:02.730Z,10.97
2019-05-11T20:06:34.125Z,11.03
2019-05-11T20:09:33.773Z,11.01
2019-05-11T20:12:14.262Z,10.95
2019-05-11T20:14:49.387Z,10.81
2019-05-11T20:17:25.583Z,10.69
2019-05-11T20:20:03.209Z,10.76
2019-05-11T20:23:24.636Z,10.71
2019-05-11T20:25:58.247Z,10.68
2019-05-11T20:28:33.274Z,10.59
2019-05-11T20:31:08.585Z,10.64
2019-05-11T20:33:41.233Z,10.55
2019-05-11T20:36:38.626Z,10.40
2019-05-11T20:43:13.139Z,10.41
2019-05-11T20:46:40.707Z,10.31
2019-05-11T20:49:48.170Z,10.28
2019-05-11T20:55:42.951Z,9.93
2019-05-11T20:58:18.481Z,9.99
2019-05-11T21:00:53.891Z,9.98
2019-05-11T21:03:30.748Z,9.85
2019-05-11T21:06:02.855Z,9.87
2019-05-11T21:08:35.710Z,9.77
2019-05-11T21:11:08.686Z,9.78
2019-05-11T21:13:40.131Z,9.72
2019-05-11T21:16:11.978Z,9.67
2019-05-11T21:18:46.402Z,9.49
2019-05-11T21:21:18.371Z,9.56
2019-05-11T21:23:51.295Z,9.49
2019-05-11T21:26:23.265Z,9.50
2019-05-11T21:28:55.074Z,9.49
2019-05-11T21:31:28.789Z,9.42
2019-05-11T21:34:01.011Z,9.35
2019-05-11T21:36:32.267Z,9.37
2019-05-11T21:39:07.937Z,9.36
2019-05-11T21:41:40.761Z,9.32
2019-05-11T21:44:20.570Z,9.30
2019-05-11T21:47:04.515Z,9.30
2019-05-11T21:49:38.549Z,9.22
2019-05-11T21:52:09.906Z,9.07
2019-05-11T21:54:41.209Z,9.06
2019-05-11T21:57:12.485Z,9.02
2019-05-11T21:59:44.659Z,8.99
2019-05-11T22:02:18.518Z,8.99
2019-05-11T22:04:49.864Z,8.86
2019-05-11T22:07:32.591Z,8.88
2019-05-11T22:10:04.784Z,8.91
2019-05-11T22:12:38.887Z,8.78
2019-05-11T22:15:14.104Z,8.68
2019-05-11T22:17:49.363Z,8.68
2019-05-11T22:20:22.272Z,8.65
2019-05-11T22:23:08.679Z,8.65
2019-05-11T22:25:58.708Z,8.51
2019-05-11T22:28:54.965Z,8.56
2019-05-11T22:31:38.283Z,8.52
2019-05-11T22:34:10.214Z,8.52
2019-05-11T22:36:47.819Z,8.58
2019-05-11T22:39:22.584Z,8.45
2019-05-11T22:41:54.055Z,8.46
2019-05-11T22:44:27.735Z,8.41
2019-05-11T22:48:02.648Z,8.32
2019-05-11T22:50:34.086Z,8.29
2019-05-11T22:53:05.763Z,8.37
2019-05-11T22:55:38.144Z,8.36
2019-05-11T22:58:09.986Z,8.29
2019-05-11T23:00:43.869Z,8.09
2019-05-11T23:03:15.599Z,8.25
2019-05-11T23:05:47.800Z,8.24
2019-05-11T23:08:21.615Z,8.20
2019-05-11T23:10:54.041Z,8.18
2019-05-11T23:13:28.288Z,8.13
2019-05-11T23:16:01.191Z,8.16
2019-05-11T23:18:32.426Z,8.21
2019-05-11T23:21:03.848Z,8.14
2019-05-11T23:23:38.841Z,8.05
2019-05-11T23:26:21.770Z,8.08
2019-05-11T23:28:58.424Z,8.11
2019-05-11T23:31:38.326Z,8.11
2019-05-11T23:34:09.665Z,8.07
2019-05-11T23:36:41.609Z,8.17
2019-05-11T23:39:13.410Z,8.11
2019-05-11T23:41:45.000Z,8.03
2019-05-11T23:44:17.954Z,8.04
2019-05-11T23:46:51.787Z,7.96
2019-05-11T23:49:24.716Z,8.00
2019-05-11T23:51:56.624Z,8.04
2019-05-11T23:54:28.331Z,8.05
2019-05-11T23:57:00.007Z,7.98
2019-05-11T23:59:33.045Z,7.99
