createdAt,value
2022-09-04T00:00:00.000Z,12.85
2022-09-04T00:00:51.000Z,12.85
2022-09-04T00:01:48.000Z,12.85
2022-09-04T00:02:49.000Z,12.82
2022-09-04T00:03:56.000Z,12.86
2022-09-04T00:04:53.000Z,12.78
2022-09-04T00:05:51.000Z,12.81
2022-09-04T00:07:01.000Z,12.82
2022-09-04T00:07:48.000Z,12.81
2022-09-04T00:08:50.000Z,12.87
2022-09-04T00:10:01.000Z,12.85
2022-09-04T00:10:56.000Z,12.82
2022-09-04T00:11:50.000Z,12.81
2022-09-04T00:12:55.000Z,12.89
2022-09-04T00:13:49.000Z,12.87
2022-09-04T00:14:46.000Z,12.85
2022-09-04T00:15:47.000Z,12.85
2022-09-04T00:16:58.000Z,12.88
2022-09-04T00:17:48.000Z,12.81
2022-09-04T00:18:48.000Z,12.81
2022-09-04T00:19:49.000Z,12.92
2022-09-04T00:20:46.000Z,12.88
2022-09-04T00:21:50.000Z,12.88
2022-09-04T00:22:59.000Z,12.89
2022-09-04T00:23:50.000Z,12.90
2022-09-04T00:24:43.000Z,12.85
2022-09-04T00:26:01.000Z,12.91
2022-09-04T00:26:48.000Z,12.86
2022-09-04T00:27:48.000Z,12.87
2022-09-04T00:28:45.000Z,12.85
2022-09-04T00:29:51.000Z,12.88
2022-09-04T00:30:47.000Z,12.85
2022-09-04T00:31:54.000Z,12.84
2022-09-04T00:32:52.000Z,12.86
2022-09-04T00:34:00.000Z,12.83
2022-09-04T00:34:52.000Z,12.82
2022-09-04T00:35:45.000Z,12.81
2022-09-04T00:36:43.000Z,12.82
2022-09-04T00:37:49.000Z,12.78
2022-09-04T00:38:46.000Z,12.76
2022-09-04T00:39:46.000Z,12.80
2022-09-04T00:40:49.000Z,12.80
2022-09-04T00:42:02.000Z,12.79
2022-09-04T00:42:48.000Z,12.76
2022-09-04T00:43:48.000Z,12.78
2022-09-04T00:44:59.000Z,12.79
2022-09-04T00:45:51.000Z,12.74
2022-09-04T00:47:07.000Z,12.74
2022-09-04T00:48:02.000Z,12.78
2022-09-04T00:48:48.000Z,12.74
2022-09-04T00:50:08.000Z,12.70
2022-09-04T00:51:02.000Z,12.68
2022-09-04T00:51:55.000Z,12.69
2022-09-04T00:52:50.000Z,12.68
2022-09-04T00:53:59.000Z,12.70
2022-09-04T00:54:49.000Z,12.71
2022-09-04T00:55:48.000Z,12.72
2022-09-04T00:56:48.000Z,12.69
2022-09-04T00:58:02.000Z,12.69
2022-09-04T00:58:53.000Z,12.70
2022-09-04T00:59:56.000Z,12.71
2022-09-04T01:00:56.000Z,12.70
2022-09-04T01:01:39.000Z,12.73
2022-09-04T01:03:09.000Z,12.74
2022-09-04T01:03:48.000Z,12.69
2022-09-04T01:04:56.000Z,12.67
2022-09-04T01:05:49.000Z,12.70
2022-09-04T01:06:52.000Z,12.65
2022-09-04T01:07:58.000Z,12.66
2022-09-04T01:08:49.000Z,12.63
2022-09-04T01:09:54.000Z,12.64
2022-09-04T01:10:49.000Z,12.62
2022-09-04T01:11:44.000Z,12.62
2022-09-04T01:12:46.000Z,12.68
2022-09-04T01:14:03.000Z,12.61
2022-09-04T01:14:50.000Z,12.60
2022-09-04T01:15:54.000Z,12.61
2022-09-04T01:16:45.000Z,12.62
2022-09-04T01:17:59.000Z,12.58
2022-09-04T01:18:57.000Z,12.60
2022-09-04T01:20:02.000Z,12.60
2022-09-04T01:20:50.000Z,12.57
2022-09-04T01:21:58.000Z,12.60
2022-09-04T01:22:49.000Z,12.62
2022-09-04T01:24:01.000Z,12.64
2022-09-04T01:24:52.000Z,12.63
2022-09-04T01:25:48.000Z,12.62
2022-09-04T01:26:44.000Z,12.58
2022-09-04T01:27:50.000Z,12.62
2022-09-04T01:28:55.000Z,12.55
2022-09-04T01:29:48.000Z,12.57
2022-09-04T01:30:49.000Z,12.58
2022-09-04T01:31:53.000Z,12.57
2022-09-04T01:32:55.000Z,12.55
2022-09-04T01:34:01.000Z,12.55
2022-09-04T01:35:01.000Z,12.57
2022-09-04T01:35:48.000Z,12.55
2022-09-04T01:36:48.000Z,12.55
2022-09-04T01:37:51.000Z,12.57
2022-09-04T01:38:47.000Z,12.52
2022-09-04T01:39:44.000Z,12.57
2022-09-04T01:40:45.000Z,12.67
2022-09-04T01:41:48.000Z,12.66
2022-09-04T01:42:48.000Z,12.61
2022-09-04T01:43:38.000Z,12.64
2022-09-04T01:44:38.000Z,12.64
2022-09-04T01:45:58.000Z,12.59
2022-09-04T01:46:53.000Z,12.64
2022-09-04T01:47:45.000Z,12.58
2022-09-04T01:49:01.000Z,12.58
2022-09-04T01:49:47.000Z,12.58
2022-09-04T01:50:43.000Z,12.57
2022-09-04T01:52:11.000Z,12.54
2022-09-04T01:52:50.000Z,12.50
2022-09-04T01:53:42.000Z,12.49
2022-09-04T01:54:50.000Z,12.64
2022-09-04T01:56:06.000Z,12.57
2022-09-04T01:56:46.000Z,12.64
2022-09-04T01:57:52.000Z,12.57
2022-09-04T01:58:53.000Z,12.55
2022-09-04T02:00:01.000Z,12.58
2022-09-04T02:00:54.000Z,12.56
2022-09-04T02:01:50.000Z,12.56
2022-09-04T02:02:52.000Z,12.56
2022-09-04T02:03:58.000Z,12.53
2022-09-04T02:05:01.000Z,12.51
2022-09-04T02:05:54.000Z,12.51
2022-09-04T02:06:51.000Z,12.50
2022-09-04T02:07:51.000Z,12.48
2022-09-04T02:08:57.000Z,12.47
2022-09-04T02:09:50.000Z,12.50
2022-09-04T02:10:53.000Z,12.51
2022-09-04T02:11:46.000Z,12.48
2022-09-04T02:12:53.000Z,12.46
2022-09-04T02:14:11.000Z,12.45
2022-09-04T02:14:57.000Z,12.56
2022-09-04T02:15:54.000Z,12.47
2022-09-04T02:16:57.000Z,12.45
2022-09-04T02:18:04.000Z,12.43
2022-09-04T02:18:55.000Z,12.39
2022-09-04T02:19:48.000Z,12.40
2022-09-04T02:20:49.000Z,12.52
2022-09-04T02:21:46.000Z,12.49
2022-09-04T02:22:56.000Z,12.48
2022-09-04T02:23:46.000Z,12.47
2022-09-04T02:24:53.000Z,12.49
2022-09-04T02:25:47.000Z,12.45
2022-09-04T02:26:47.000Z,12.43
2022-09-04T02:27:49.000Z,12.42
2022-09-04T02:28:49.000Z,12.40
2022-09-04T02:29:51.000Z,12.38
2022-09-04T02:30:47.000Z,12.37
2022-09-04T02:31:48.000Z,12.35
2022-09-04T02:32:49.000Z,12.38
2022-09-04T02:33:49.000Z,12.36
2022-09-04T02:34:49.000Z,12.35
2022-09-04T02:35:47.000Z,12.35
2022-09-04T02:36:52.000Z,12.34
2022-09-04T02:37:49.000Z,12.33
2022-09-04T02:38:53.000Z,12.32
2022-09-04T02:39:50.000Z,12.31
2022-09-04T02:40:49.000Z,12.34
2022-09-04T02:41:49.000Z,12.34
2022-09-04T02:42:56.000Z,12.35
2022-09-04T02:43:52.000Z,12.33
2022-09-04T02:44:56.000Z,12.36
2022-09-04T02:45:47.000Z,12.33
2022-09-04T02:46:59.000Z,12.31
2022-09-04T02:47:47.000Z,12.31
2022-09-04T02:48:59.000Z,12.31
2022-09-04T02:49:55.000Z,12.29
2022-09-04T02:50:51.000Z,12.28
2022-09-04T02:51:49.000Z,12.26
2022-09-04T02:52:54.000Z,12.26
2022-09-04T02:53:59.000Z,12.26
2022-09-04T02:54:48.000Z,12.27
2022-09-04T02:56:06.000Z,12.30
2022-09-04T02:57:11.000Z,12.30
2022-09-04T02:57:56.000Z,12.32
2022-09-04T02:59:01.000Z,12.29
2022-09-04T02:59:53.000Z,12.30
2022-09-04T03:00:49.000Z,12.27
2022-09-04T03:01:50.000Z,12.32
2022-09-04T03:03:11.000Z,12.31
2022-09-04T03:03:52.000Z,12.32
2022-09-04T03:04:47.000Z,12.36
2022-09-04T03:05:51.000Z,12.31
2022-09-04T03:06:51.000Z,12.35
2022-09-04T03:07:51.000Z,12.36
2022-09-04T03:08:48.000Z,12.33
2022-09-04T03:09:46.000Z,12.36
2022-09-04T03:10:49.000Z,12.38
2022-09-04T03:11:48.000Z,12.40
2022-09-04T03:12:46.000Z,12.43
2022-09-04T03:13:48.000Z,12.44
2022-09-04T03:14:49.000Z,12.39
2022-09-04T03:15:48.000Z,12.37
2022-09-04T03:16:45.000Z,12.37
2022-09-04T03:17:50.000Z,12.37
2022-09-04T03:18:48.000Z,12.35
2022-09-04T03:19:47.000Z,12.35
2022-09-04T03:20:45.000Z,12.32
2022-09-04T03:21:50.000Z,12.37
2022-09-04T03:22:47.000Z,12.42
2022-09-04T03:23:50.000Z,12.41
2022-09-04T03:24:48.000Z,12.40
2022-09-04T03:25:48.000Z,12.36
2022-09-04T03:26:43.000Z,12.37
2022-09-04T03:27:39.000Z,12.43
2022-09-04T03:28:52.000Z,12.43
2022-09-04T03:30:12.000Z,12.40
2022-09-04T03:30:40.000Z,12.40
2022-09-04T03:32:12.000Z,12.38
2022-09-04T03:33:02.000Z,12.32
2022-09-04T03:33:49.000Z,12.31
2022-09-04T03:34:48.000Z,12.32
2022-09-04T03:36:02.000Z,12.30
2022-09-04T03:36:52.000Z,12.29
2022-09-04T03:37:59.000Z,12.29
2022-09-04T03:38:55.000Z,12.29
2022-09-04T03:40:02.000Z,12.25
2022-09-04T03:40:48.000Z,12.25
2022-09-04T03:41:54.000Z,12.23
2022-09-04T03:43:02.000Z,12.23
2022-09-04T03:43:48.000Z,12.22
2022-09-04T03:44:48.000Z,12.25
2022-09-04T03:45:48.000Z,12.23
2022-09-04T03:47:02.000Z,12.20
2022-09-04T03:47:59.000Z,12.21
2022-09-04T03:48:48.000Z,12.25
2022-09-04T03:49:54.000Z,12.23
2022-09-04T03:50:50.000Z,12.30
2022-09-04T03:51:48.000Z,12.30
2022-09-04T03:52:58.000Z,12.25
2022-09-04T03:53:46.000Z,12.22
2022-09-04T03:54:49.000Z,12.23
2022-09-04T03:55:59.000Z,12.18
2022-09-04T03:56:54.000Z,12.20
2022-09-04T03:57:53.000Z,12.21
2022-09-04T03:58:48.000Z,12.18
2022-09-04T03:59:58.000Z,12.18
2022-09-04T04:00:48.000Z,12.16
2022-09-04T04:01:48.000Z,12.17
2022-09-04T04:02:48.000Z,12.17
2022-09-04T04:03:53.000Z,12.17
2022-09-04T04:04:58.000Z,12.13
2022-09-04T04:05:58.000Z,12.16
2022-09-04T04:06:49.000Z,12.18
2022-09-04T04:08:01.000Z,12.14
2022-09-04T04:09:01.000Z,12.27
2022-09-04T04:09:51.000Z,12.23
2022-09-04T04:10:48.000Z,12.23
2022-09-04T04:12:08.000Z,12.29
2022-09-04T04:13:00.000Z,12.27
2022-09-04T04:14:04.000Z,12.24
2022-09-04T04:15:01.000Z,12.22
2022-09-04T04:15:48.000Z,12.24
2022-09-04T04:16:50.000Z,12.24
2022-09-04T04:17:56.000Z,12.21
2022-09-04T04:19:03.000Z,12.24
2022-09-04T04:19:54.000Z,12.27
2022-09-04T04:20:58.000Z,12.31
2022-09-04T04:21:53.000Z,12.23
2022-09-04T04:22:48.000Z,12.22
2022-09-04T04:23:48.000Z,12.16
2022-09-04T04:24:53.000Z,12.18
2022-09-04T04:25:53.000Z,12.18
2022-09-04T04:26:49.000Z,12.22
2022-09-04T04:28:01.000Z,12.18
2022-09-04T04:28:48.000Z,12.23
2022-09-04T04:29:49.000Z,12.22
2022-09-04T04:30:52.000Z,12.21
2022-09-04T04:31:58.000Z,12.23
2022-09-04T04:32:59.000Z,12.22
2022-09-04T04:33:56.000Z,12.20
2022-09-04T04:34:48.000Z,12.17
2022-09-04T04:35:48.000Z,12.20
2022-09-04T04:36:56.000Z,12.18
2022-09-04T04:37:58.000Z,12.13
2022-09-04T04:38:48.000Z,12.13
2022-09-04T04:40:11.000Z,12.10
2022-09-04T04:40:50.000Z,12.11
2022-09-04T04:42:10.000Z,12.08
2022-09-04T04:42:51.000Z,12.06
2022-09-04T04:43:50.000Z,12.03
2022-09-04T04:44:55.000Z,12.04
2022-09-04T04:45:58.000Z,12.02
2022-09-04T04:46:48.000Z,12.04
2022-09-04T04:47:48.000Z,12.06
2022-09-04T04:48:48.000Z,12.07
2022-09-04T04:50:05.000Z,12.08
2022-09-04T04:50:51.000Z,12.08
2022-09-04T04:51:49.000Z,12.06
2022-09-04T04:52:50.000Z,12.01
2022-09-04T04:53:48.000Z,12.02
2022-09-04T04:54:48.000Z,11.99
2022-09-04T04:55:50.000Z,12.01
2022-09-04T04:56:55.000Z,12.02
2022-09-04T04:57:58.000Z,12.04
2022-09-04T04:58:53.000Z,12.04
2022-09-04T04:59:49.000Z,12.02
2022-09-04T05:00:47.000Z,12.03
2022-09-04T05:01:58.000Z,12.01
2022-09-04T05:02:48.000Z,12.00
2022-09-04T05:03:57.000Z,12.01
2022-09-04T05:04:48.000Z,12.01
2022-09-04T05:05:48.000Z,11.97
2022-09-04T05:07:02.000Z,11.95
2022-09-04T05:07:48.000Z,11.96
2022-09-04T05:08:52.000Z,11.96
2022-09-04T05:09:51.000Z,11.92
2022-09-04T05:10:48.000Z,11.94
2022-09-04T05:11:48.000Z,11.92
2022-09-04T05:12:48.000Z,11.93
2022-09-04T05:13:58.000Z,11.93
2022-09-04T05:14:48.000Z,11.93
2022-09-04T05:15:50.000Z,11.94
2022-09-04T05:16:55.000Z,11.91
2022-09-04T05:17:49.000Z,11.91
2022-09-04T05:18:50.000Z,11.90
2022-09-04T05:19:47.000Z,11.93
2022-09-04T05:20:51.000Z,11.93
2022-09-04T05:21:55.000Z,11.93
2022-09-04T05:22:58.000Z,11.99
2022-09-04T05:23:49.000Z,11.99
2022-09-04T05:25:01.000Z,12.00
2022-09-04T05:25:48.000Z,11.99
2022-09-04T05:26:48.000Z,11.99
2022-09-04T05:27:50.000Z,11.98
2022-09-04T05:29:01.000Z,12.00
2022-09-04T05:29:51.000Z,11.99
2022-09-04T05:30:49.000Z,12.00
2022-09-04T05:31:50.000Z,11.99
2022-09-04T05:32:49.000Z,12.00
2022-09-04T05:33:50.000Z,11.99
2022-09-04T05:35:02.000Z,12.04
2022-09-04T05:35:48.000Z,12.05
2022-09-04T05:36:49.000Z,12.03
2022-09-04T05:37:49.000Z,12.08
2022-09-04T05:38:48.000Z,12.06
2022-09-04T05:39:55.000Z,12.09
2022-09-04T05:40:54.000Z,12.14
2022-09-04T05:41:50.000Z,12.08
2022-09-04T05:42:49.000Z,12.14
2022-09-04T05:43:48.000Z,12.11
2022-09-04T05:44:58.000Z,12.15
2022-09-04T05:45:48.000Z,12.14
2022-09-04T05:46:48.000Z,12.15
2022-09-04T05:47:57.000Z,12.11
2022-09-04T05:49:01.000Z,12.11
2022-09-04T05:49:48.000Z,12.14
2022-09-04T05:51:02.000Z,12.14
2022-09-04T05:51:48.000Z,12.24
2022-09-04T05:52:56.000Z,12.23
2022-09-04T05:54:07.000Z,12.20
2022-09-04T05:55:03.000Z,12.24
2022-09-04T05:55:55.000Z,12.21
2022-09-04T05:57:00.000Z,12.25
2022-09-04T05:58:06.000Z,12.25
2022-09-04T05:58:48.000Z,12.31
2022-09-04T05:59:57.000Z,12.30
2022-09-04T06:00:51.000Z,12.29
2022-09-04T06:01:48.000Z,12.37
2022-09-04T06:02:48.000Z,12.34
2022-09-04T06:03:54.000Z,12.38
2022-09-04T06:05:01.000Z,12.33
2022-09-04T06:05:58.000Z,12.41
2022-09-04T06:06:54.000Z,12.37
2022-09-04T06:07:58.000Z,12.37
2022-09-04T06:09:01.000Z,12.35
2022-09-04T06:09:58.000Z,12.37
2022-09-04T06:11:01.000Z,12.41
2022-09-04T06:11:57.000Z,12.40
2022-09-04T06:13:01.000Z,12.42
2022-09-04T06:13:48.000Z,12.44
2022-09-04T06:15:01.000Z,12.43
2022-09-04T06:15:48.000Z,12.47
2022-09-04T06:17:01.000Z,12.51
2022-09-04T06:17:48.000Z,12.47
2022-09-04T06:19:01.000Z,12.48
2022-09-04T06:19:58.000Z,12.46
2022-09-04T06:20:59.000Z,12.52
2022-09-04T06:21:48.000Z,12.54
2022-09-04T06:23:01.000Z,12.51
2022-09-04T06:23:51.000Z,12.49
2022-09-04T06:24:48.000Z,12.51
2022-09-04T06:25:57.000Z,12.50
2022-09-04T06:26:48.000Z,12.53
2022-09-04T06:27:58.000Z,12.55
2022-09-04T06:29:03.000Z,12.54
2022-09-04T06:29:48.000Z,12.58
2022-09-04T06:30:52.000Z,12.58
2022-09-04T06:32:04.000Z,12.60
2022-09-04T06:33:01.000Z,12.58
2022-09-04T06:33:54.000Z,12.63
2022-09-04T06:34:48.000Z,12.62
2022-09-04T06:35:54.000Z,12.62
2022-09-04T06:36:54.000Z,12.60
2022-09-04T06:37:48.000Z,12.65
2022-09-04T06:39:00.000Z,12.63
2022-09-04T06:39:52.000Z,12.70
2022-09-04T06:40:48.000Z,12.70
2022-09-04T06:41:52.000Z,12.70
2022-09-04T06:42:48.000Z,12.72
2022-09-04T06:43:51.000Z,12.72
2022-09-04T06:45:11.000Z,12.70
2022-09-04T06:45:55.000Z,12.71
2022-09-04T06:46:54.000Z,12.70
2022-09-04T06:48:01.000Z,12.75
2022-09-04T06:48:48.000Z,12.75
2022-09-04T06:49:56.000Z,12.77
2022-09-04T06:50:59.000Z,12.81
2022-09-04T06:51:52.000Z,12.80
2022-09-04T06:52:48.000Z,12.77
2022-09-04T06:54:04.000Z,12.80
2022-09-04T06:54:59.000Z,12.86
2022-09-04T06:56:01.000Z,12.87
2022-09-04T06:56:54.000Z,12.88
2022-09-04T06:57:54.000Z,12.89
2022-09-04T06:58:53.000Z,12.88
2022-09-04T06:59:52.000Z,12.94
2022-09-04T07:00:46.000Z,12.94
2022-09-04T07:01:59.000Z,12.92
2022-09-04T07:03:03.000Z,12.93
2022-09-04T07:03:49.000Z,12.95
2022-09-04T07:04:58.000Z,12.96
2022-09-04T07:05:51.000Z,13.01
2022-09-04T07:07:14.000Z,12.99
2022-09-04T07:07:55.000Z,13.00
2022-09-04T07:08:48.000Z,13.00
2022-09-04T07:10:01.000Z,13.02
2022-09-04T07:10:44.000Z,13.05
2022-09-04T07:11:48.000Z,13.10
2022-09-04T07:12:48.000Z,13.09
2022-09-04T07:13:48.000Z,13.10
2022-09-04T07:14:58.000Z,13.11
2022-09-04T07:15:54.000Z,13.13
2022-09-04T07:16:52.000Z,13.11
2022-09-04T07:17:54.000Z,13.16
2022-09-04T07:18:52.000Z,13.16
2022-09-04T07:19:56.000Z,13.18
2022-09-04T07:21:01.000Z,13.20
2022-09-04T07:22:05.000Z,13.24
2022-09-04T07:22:52.000Z,13.24
2022-09-04T07:23:49.000Z,13.26
2022-09-04T07:25:01.000Z,13.27
2022-09-04T07:25:47.000Z,13.31
2022-09-04T07:26:53.000Z,13.27
2022-09-04T07:27:51.000Z,13.30
2022-09-04T07:28:48.000Z,13.37
2022-09-04T07:29:43.000Z,13.38
2022-09-04T07:30:48.000Z,13.33
2022-09-04T07:31:48.000Z,13.38
2022-09-04T07:32:53.000Z,13.36
2022-09-04T07:33:59.000Z,13.33
2022-09-04T07:34:48.000Z,13.42
2022-09-04T07:35:47.000Z,13.38
2022-09-04T07:36:47.000Z,13.34
2022-09-04T07:37:49.000Z,13.38
2022-09-04T07:38:48.000Z,13.43
2022-09-04T07:39:53.000Z,13.41
2022-09-04T07:40:45.000Z,13.49
2022-09-04T07:41:49.000Z,13.46
2022-09-04T07:42:47.000Z,13.51
2022-09-04T07:43:56.000Z,13.54
2022-09-04T07:44:48.000Z,13.58
2022-09-04T07:45:43.000Z,13.55
2022-09-04T07:46:49.000Z,13.57
2022-09-04T07:47:45.000Z,13.52
2022-09-04T07:49:01.000Z,13.58
2022-09-04T07:49:58.000Z,13.66
2022-09-04T07:51:02.000Z,13.68
2022-09-04T07:51:51.000Z,13.64
2022-09-04T07:52:50.000Z,13.67
2022-09-04T07:54:05.000Z,13.72
2022-09-04T07:55:12.000Z,13.76
2022-09-04T07:55:43.000Z,13.69
2022-09-04T07:56:59.000Z,13.73
2022-09-04T07:57:48.000Z,13.82
2022-09-04T07:59:03.000Z,13.80
2022-09-04T07:59:55.000Z,13.80
2022-09-04T08:00:56.000Z,13.72
2022-09-04T08:01:51.000Z,13.82
2022-09-04T08:02:58.000Z,13.87
2022-09-04T08:03:53.000Z,13.82
2022-09-04T08:04:56.000Z,13.86
2022-09-04T08:05:50.000Z,14.01
2022-09-04T08:06:48.000Z,13.99
2022-09-04T08:07:56.000Z,14.04
2022-09-04T08:08:59.000Z,14.04
2022-09-04T08:09:48.000Z,14.08
2022-09-04T08:10:48.000Z,14.02
2022-09-04T08:11:52.000Z,13.93
2022-09-04T08:12:51.000Z,13.97
2022-09-04T08:13:54.000Z,14.01
2022-09-04T08:14:58.000Z,14.12
2022-09-04T08:15:53.000Z,14.09
2022-09-04T08:16:48.000Z,14.23
2022-09-04T08:18:04.000Z,14.12
2022-09-04T08:18:48.000Z,14.18
2022-09-04T08:19:55.000Z,14.22
2022-09-04T08:20:46.000Z,14.24
2022-09-04T08:21:40.000Z,14.20
2022-09-04T08:22:51.000Z,14.19
2022-09-04T08:23:57.000Z,14.19
2022-09-04T08:24:54.000Z,14.19
2022-09-04T08:25:48.000Z,14.18
2022-09-04T08:26:48.000Z,14.06
2022-09-04T08:28:01.000Z,14.08
2022-09-04T08:29:05.000Z,14.07
2022-09-04T08:29:58.000Z,14.17
2022-09-04T08:30:47.000Z,13.96
2022-09-04T08:31:53.000Z,14.10
2022-09-04T08:32:49.000Z,14.08
2022-09-04T08:33:50.000Z,14.20
2022-09-04T08:34:58.000Z,14.07
2022-09-04T08:35:48.000Z,14.12
2022-09-04T08:37:01.000Z,14.29
2022-09-04T08:37:48.000Z,14.21
2022-09-04T08:38:51.000Z,14.17
2022-09-04T08:39:51.000Z,14.33
2022-09-04T08:41:01.000Z,14.38
2022-09-04T08:42:01.000Z,14.25
2022-09-04T08:42:48.000Z,14.29
2022-09-04T08:44:05.000Z,14.36
2022-09-04T08:44:48.000Z,14.22
2022-09-04T08:45:48.000Z,14.39
2022-09-04T08:47:11.000Z,14.30
2022-09-04T08:47:54.000Z,14.25
2022-09-04T08:48:48.000Z,14.28
2022-09-04T08:50:00.000Z,14.51
2022-09-04T08:50:59.000Z,14.46
2022-09-04T08:52:01.000Z,14.29
2022-09-04T08:53:08.000Z,14.31
2022-09-04T08:53:54.000Z,14.49
2022-09-04T08:54:58.000Z,14.46
2022-09-04T08:55:48.000Z,14.62
2022-09-04T08:56:48.000Z,14.61
2022-09-04T08:57:48.000Z,14.47
2022-09-04T08:58:48.000Z,14.57
2022-09-04T09:00:05.000Z,14.65
2022-09-04T09:00:58.000Z,14.61
2022-09-04T09:02:00.000Z,14.47
2022-09-04T09:02:48.000Z,14.33
2022-09-04T09:03:58.000Z,14.23
2022-09-04T09:04:49.000Z,14.27
2022-09-04T09:05:48.000Z,14.24
2022-09-04T09:06:48.000Z,14.28
2022-09-04T09:07:48.000Z,14.30
2022-09-04T09:09:08.000Z,14.45
2022-09-04T09:09:53.000Z,14.34
2022-09-04T09:11:11.000Z,14.33
2022-09-04T09:12:04.000Z,14.20
2022-09-04T09:12:53.000Z,14.32
2022-09-04T09:13:48.000Z,14.37
2022-09-04T09:14:48.000Z,14.41
2022-09-04T09:15:48.000Z,14.47
2022-09-04T09:17:14.000Z,14.49
2022-09-04T09:17:59.000Z,14.53
2022-09-04T09:18:48.000Z,14.35
2022-09-04T09:19:58.000Z,14.43
2022-09-04T09:20:51.000Z,14.43
2022-09-04T09:21:44.000Z,14.30
2022-09-04T09:22:48.000Z,14.38
2022-09-04T09:24:01.000Z,14.47
2022-09-04T09:25:01.000Z,14.43
2022-09-04T09:25:58.000Z,14.52
2022-09-04T09:26:54.000Z,14.46
2022-09-04T09:27:59.000Z,14.56
2022-09-04T09:28:48.000Z,14.53
2022-09-04T09:30:01.000Z,14.54
2022-09-04T09:30:58.000Z,14.53
2022-09-04T09:31:48.000Z,14.59
2022-09-04T09:32:48.000Z,14.57
2022-09-04T09:33:48.000Z,14.60
2022-09-04T09:34:48.000Z,14.66
2022-09-04T09:36:04.000Z,14.64
2022-09-04T09:36:48.000Z,14.55
2022-09-04T09:38:04.000Z,14.69
2022-09-04T09:38:48.000Z,14.60
2022-09-04T09:40:07.000Z,14.44
2022-09-04T09:40:51.000Z,14.52
2022-09-04T09:41:57.000Z,14.63
2022-09-04T09:42:48.000Z,14.63
2022-09-04T09:43:56.000Z,14.60
2022-09-04T09:44:50.000Z,14.70
2022-09-04T09:45:48.000Z,14.79
2022-09-04T09:46:48.000Z,14.62
2022-09-04T09:47:48.000Z,14.73
2022-09-04T09:48:48.000Z,14.60
2022-09-04T09:49:58.000Z,14.37
2022-09-04T09:50:54.000Z,14.39
2022-09-04T09:52:06.000Z,14.43
2022-09-04T09:52:48.000Z,14.34
2022-09-04T09:53:48.000Z,14.30
2022-09-04T09:55:00.000Z,14.43
2022-09-04T09:55:58.000Z,14.36
2022-09-04T09:57:00.000Z,14.07
2022-09-04T09:57:48.000Z,14.14
2022-09-04T09:58:48.000Z,14.26
2022-09-04T09:59:58.000Z,14.46
2022-09-04T10:00:58.000Z,14.34
2022-09-04T10:01:54.000Z,14.30
2022-09-04T10:02:48.000Z,14.13
2022-09-04T10:03:59.000Z,14.18
2022-09-04T10:04:59.000Z,14.17
2022-09-04T10:05:57.000Z,14.25
2022-09-04T10:06:59.000Z,14.45
2022-09-04T10:07:55.000Z,14.29
2022-09-04T10:08:48.000Z,14.26
2022-09-04T10:09:48.000Z,14.52
2022-09-04T10:11:09.000Z,14.43
2022-09-04T10:11:48.000Z,14.36
2022-09-04T10:12:48.000Z,14.42
2022-09-04T10:13:59.000Z,14.40
2022-09-04T10:14:48.000Z,14.37
2022-09-04T10:15:48.000Z,14.19
2022-09-04T10:16:48.000Z,14.29
2022-09-04T10:18:01.000Z,14.24
2022-09-04T10:19:01.000Z,13.86
2022-09-04T10:20:01.000Z,14.32
2022-09-04T10:20:59.000Z,14.22
2022-09-04T10:21:48.000Z,14.35
2022-09-04T10:22:54.000Z,14.52
2022-09-04T10:23:55.000Z,14.24
2022-09-04T10:25:00.000Z,14.38
2022-09-04T10:25:54.000Z,14.51
2022-09-04T10:27:02.000Z,14.28
2022-09-04T10:27:48.000Z,13.98
2022-09-04T10:28:49.000Z,13.95
2022-09-04T10:30:02.000Z,13.93
2022-09-04T10:30:48.000Z,14.05
2022-09-04T10:31:52.000Z,13.84
2022-09-04T10:32:50.000Z,13.71
2022-09-04T10:34:01.000Z,13.86
2022-09-04T10:35:01.000Z,14.03
2022-09-04T10:35:58.000Z,14.18
2022-09-04T10:37:00.000Z,14.14
2022-09-04T10:37:47.000Z,13.94
2022-09-04T10:39:02.000Z,14.13
2022-09-04T10:39:52.000Z,14.19
2022-09-04T10:40:58.000Z,14.18
2022-09-04T10:42:04.000Z,14.27
2022-09-04T10:43:00.000Z,14.45
2022-09-04T10:43:47.000Z,14.42
2022-09-04T10:44:48.000Z,13.98
2022-09-04T10:45:47.000Z,13.68
2022-09-04T10:46:59.000Z,13.67
2022-09-04T10:48:02.000Z,13.86
2022-09-04T10:48:47.000Z,14.02
2022-09-04T10:49:47.000Z,14.05
2022-09-04T10:50:47.000Z,13.82
2022-09-04T10:52:00.000Z,13.71
2022-09-04T10:52:58.000Z,13.66
2022-09-04T10:53:58.000Z,13.92
2022-09-04T10:54:57.000Z,13.79
2022-09-04T10:56:00.000Z,13.89
2022-09-04T10:57:02.000Z,14.08
2022-09-04T10:57:56.000Z,13.73
2022-09-04T10:59:11.000Z,13.79
2022-09-04T10:59:48.000Z,13.90
2022-09-04T11:01:01.000Z,14.02
2022-09-04T11:01:47.000Z,13.64
2022-09-04T11:02:57.000Z,13.47
2022-09-04T11:04:00.000Z,13.18
2022-09-04T11:05:01.000Z,13.09
2022-09-04T11:05:53.000Z,12.83
2022-09-04T11:07:01.000Z,12.97
2022-09-04T11:07:59.000Z,13.09
2022-09-04T11:08:55.000Z,13.20
2022-09-04T11:09:48.000Z,13.31
2022-09-04T11:10:50.000Z,13.31
2022-09-04T11:11:49.000Z,13.19
2022-09-04T11:12:52.000Z,13.35
2022-09-04T11:14:01.000Z,13.32
2022-09-04T11:15:00.000Z,13.39
2022-09-04T11:15:50.000Z,13.28
2022-09-04T11:17:01.000Z,13.45
2022-09-04T11:17:54.000Z,13.58
2022-09-04T11:18:49.000Z,13.72
2022-09-04T11:19:48.000Z,13.34
2022-09-04T11:20:58.000Z,13.54
2022-09-04T11:21:55.000Z,13.21
2022-09-04T11:22:48.000Z,13.46
2022-09-04T11:24:08.000Z,13.42
2022-09-04T11:24:50.000Z,13.50
2022-09-04T11:25:59.000Z,13.50
2022-09-04T11:27:03.000Z,13.56
2022-09-04T11:27:48.000Z,13.29
2022-09-04T11:28:57.000Z,13.52
2022-09-04T11:30:01.000Z,12.99
2022-09-04T11:30:54.000Z,12.53
2022-09-04T11:32:01.000Z,12.48
2022-09-04T11:32:48.000Z,12.53
2022-09-04T11:33:48.000Z,12.65
2022-09-04T11:34:55.000Z,12.34
2022-09-04T11:35:47.000Z,12.81
2022-09-04T11:36:48.000Z,12.99
2022-09-04T11:37:48.000Z,13.14
2022-09-04T11:39:01.000Z,12.99
2022-09-04T11:39:47.000Z,12.96
2022-09-04T11:40:47.000Z,12.61
2022-09-04T11:42:01.000Z,12.83
2022-09-04T11:42:50.000Z,12.99
2022-09-04T11:44:00.000Z,12.70
2022-09-04T11:44:49.000Z,12.94
2022-09-04T11:45:49.000Z,13.22
2022-09-04T11:47:01.000Z,12.83
2022-09-04T11:47:47.000Z,12.78
2022-09-04T11:49:12.000Z,12.75
2022-09-04T11:49:48.000Z,12.55
2022-09-04T11:50:57.000Z,12.43
2022-09-04T11:52:08.000Z,12.68
2022-09-04T11:52:47.000Z,12.35
2022-09-04T11:53:47.000Z,12.33
2022-09-04T11:55:00.000Z,12.76
2022-09-04T11:56:11.000Z,12.74
2022-09-04T11:57:00.000Z,13.01
2022-09-04T11:57:50.000Z,12.79
2022-09-04T11:58:58.000Z,13.02
2022-09-04T12:00:03.000Z,12.83
2022-09-04T12:00:55.000Z,12.57
2022-09-04T12:01:47.000Z,12.46
2022-09-04T12:02:58.000Z,12.09
2022-09-04T12:03:57.000Z,12.08
2022-09-04T12:04:56.000Z,11.84
2022-09-04T12:06:03.000Z,12.25
2022-09-04T12:07:10.000Z,12.38
2022-09-04T12:07:48.000Z,12.51
2022-09-04T12:08:58.000Z,12.52
2022-09-04T12:09:58.000Z,12.34
2022-09-04T12:10:49.000Z,12.45
2022-09-04T12:11:48.000Z,12.29
2022-09-04T12:12:48.000Z,11.67
2022-09-04T12:13:48.000Z,12.03
2022-09-04T12:15:04.000Z,12.14
2022-09-04T12:15:48.000Z,12.27
2022-09-04T12:17:03.000Z,12.33
2022-09-04T12:17:47.000Z,12.20
2022-09-04T12:19:10.000Z,12.45
2022-09-04T12:19:49.000Z,12.53
2022-09-04T12:20:50.000Z,12.38
2022-09-04T12:21:48.000Z,12.44
2022-09-04T12:23:01.000Z,12.53
2022-09-04T12:23:58.000Z,12.57
2022-09-04T12:24:47.000Z,12.48
2022-09-04T12:25:48.000Z,12.41
2022-09-04T12:26:47.000Z,12.47
2022-09-04T12:27:47.000Z,12.47
2022-09-04T12:28:59.000Z,12.26
2022-09-04T12:29:47.000Z,12.51
2022-09-04T12:30:47.000Z,12.34
2022-09-04T12:31:54.000Z,12.44
2022-09-04T12:32:58.000Z,12.17
2022-09-04T12:33:55.000Z,12.00
2022-09-04T12:35:00.000Z,12.16
2022-09-04T12:35:57.000Z,12.13
2022-09-04T12:36:48.000Z,12.37
2022-09-04T12:38:05.000Z,11.78
2022-09-04T12:38:48.000Z,12.16
2022-09-04T12:39:52.000Z,11.55
2022-09-04T12:40:48.000Z,11.87
2022-09-04T12:41:51.000Z,11.84
2022-09-04T12:42:57.000Z,11.91
2022-09-04T12:44:00.000Z,11.62
2022-09-04T12:44:53.000Z,11.57
2022-09-04T12:45:51.000Z,12.08
2022-09-04T12:46:52.000Z,11.85
2022-09-04T12:47:50.000Z,11.77
2022-09-04T12:48:58.000Z,11.86
2022-09-04T12:49:59.000Z,11.82
2022-09-04T12:50:51.000Z,11.65
2022-09-04T12:52:04.000Z,11.83