createdAt,value
2017-10-16T00:00:00.828Z,70.76
2017-10-16T00:01:13.072Z,71.14
2017-10-16T00:02:25.645Z,71.14
2017-10-16T00:03:38.215Z,71.72
2017-10-16T00:04:50.491Z,71.43
2017-10-16T00:06:02.756Z,71.33
2017-10-16T00:07:15.326Z,71.14
2017-10-16T00:08:27.900Z,71.91
2017-10-16T00:09:40.466Z,72.09
2017-10-16T00:10:52.715Z,72.09
2017-10-16T00:12:04.959Z,72.48
2017-10-16T00:13:17.531Z,72.67
2017-10-16T00:14:30.100Z,72.28
2017-10-16T00:15:42.362Z,72.38
2017-10-16T00:16:54.940Z,72.63
2017-10-16T00:18:07.512Z,73.21
2017-10-16T00:19:20.083Z,73.39
2017-10-16T00:20:32.653Z,73.77
2017-10-16T00:21:45.227Z,72.82
2017-10-16T00:22:57.446Z,73.21
2017-10-16T00:24:10.015Z,73.3
2017-10-16T00:25:22.262Z,73.39
2017-10-16T00:26:34.507Z,73.3
2017-10-16T00:27:46.751Z,71.96
2017-10-16T00:28:59.297Z,71.11
2017-10-16T00:30:11.867Z,71.96
2017-10-16T00:31:24.438Z,71.39
2017-10-16T00:32:36.683Z,71.48
2017-10-16T00:33:48.621Z,71.87
2017-10-16T00:35:01.175Z,72.34
2017-10-16T00:36:13.098Z,72.44
2017-10-16T00:37:25.668Z,72.44
2017-10-16T00:38:37.905Z,72.25
2017-10-16T00:39:50.158Z,72.16
2017-10-16T00:41:02.406Z,71.96
2017-10-16T00:42:14.992Z,71.48
2017-10-16T00:43:27.570Z,71.87
2017-10-16T00:44:40.150Z,72.34
2017-10-16T00:45:52.386Z,71.48
2017-10-16T00:47:04.957Z,71.48
2017-10-16T00:48:17.528Z,71.58
2017-10-16T00:49:30.101Z,71.87
2017-10-16T00:50:42.674Z,72.44
2017-10-16T00:51:55.257Z,71.39
2017-10-16T00:53:07.838Z,71.3
2017-10-16T00:54:20.406Z,71.48
2017-10-16T00:55:32.979Z,71.11
2017-10-16T00:56:45.546Z,71.55
2017-10-16T00:57:57.718Z,71.17
2017-10-16T00:59:10.313Z,71.17
2017-10-16T01:00:22.589Z,71.39
2017-10-16T01:01:34.847Z,71.45
2017-10-16T01:02:47.100Z,71.73
2017-10-16T01:03:59.046Z,70.78
2017-10-16T01:05:11.308Z,70.78
2017-10-16T01:06:23.862Z,71.26
2017-10-16T01:07:36.108Z,71.17
2017-10-16T01:08:48.683Z,70.59
2017-10-16T01:10:01.227Z,69.93
2017-10-16T01:11:13.474Z,70.4
2017-10-16T01:12:25.740Z,71.07
2017-10-16T01:13:37.987Z,71.36
2017-10-16T01:14:50.558Z,71.93
2017-10-16T01:16:02.803Z,70.78
2017-10-16T01:17:14.754Z,71.45
2017-10-16T01:18:27.011Z,71.45
2017-10-16T01:19:39.590Z,71.36
2017-10-16T01:20:52.161Z,71.55
2017-10-16T01:22:04.433Z,71.36
2017-10-16T01:23:17.001Z,70.88
2017-10-16T01:24:29.496Z,70.59
2017-10-16T01:25:41.424Z,70.78
2017-10-16T01:26:53.989Z,70.88
2017-10-16T01:28:06.233Z,70.31
2017-10-16T01:29:18.806Z,70.5
2017-10-16T01:30:31.376Z,70.59
2017-10-16T01:31:43.946Z,70.59
2017-10-16T01:32:56.218Z,70.59
2017-10-16T01:34:08.787Z,70.88
2017-10-16T01:35:21.359Z,70.4
2017-10-16T01:36:33.607Z,70.4
2017-10-16T01:37:46.199Z,70.78
2017-10-16T01:38:58.444Z,70.12
2017-10-16T01:40:11.040Z,70.78
2017-10-16T01:41:23.611Z,70.88
2017-10-16T01:42:36.182Z,70.88
2017-10-16T01:43:48.102Z,71.45
2017-10-16T01:45:00.351Z,71.26
2017-10-16T01:46:12.986Z,71.36
2017-10-16T01:47:24.906Z,71.26
2017-10-16T01:48:37.159Z,71.17
2017-10-16T01:49:49.405Z,71.55
2017-10-16T01:51:01.976Z,71.64
2017-10-16T01:52:14.221Z,71.36
2017-10-16T01:53:26.793Z,71.83
2017-10-16T01:54:39.362Z,71.17
2017-10-16T01:55:51.934Z,70.31
2017-10-16T01:57:04.191Z,70.12
2017-10-16T01:58:16.125Z,70.4
2017-10-16T01:59:28.694Z,70.5
2017-10-16T02:00:40.942Z,71.55
2017-10-16T02:01:53.511Z,70.88
2017-10-16T02:03:05.756Z,70.5
2017-10-16T02:04:17.678Z,70.4
2017-10-16T02:05:29.602Z,70.5
2017-10-16T02:06:41.845Z,71.45
2017-10-16T02:07:54.712Z,71.45
2017-10-16T02:09:07.287Z,71.07
2017-10-16T02:10:19.532Z,71.36
2017-10-16T02:11:32.128Z,71.26
2017-10-16T02:12:44.390Z,70.97
2017-10-16T02:13:56.970Z,70.75
2017-10-16T02:15:09.238Z,70.78
2017-10-16T02:16:21.810Z,71.26
2017-10-16T02:17:34.056Z,70.69
2017-10-16T02:18:46.625Z,70.5
2017-10-16T02:19:58.873Z,70.78
2017-10-16T02:21:11.146Z,70.12
2017-10-16T02:22:22.744Z,70.12
2017-10-16T02:23:35.308Z,69.54
2017-10-16T02:24:47.559Z,69.89
2017-10-16T02:26:00.117Z,70.27
2017-10-16T02:27:12.672Z,70.88
2017-10-16T02:28:24.916Z,70.97
2017-10-16T02:29:37.486Z,70.88
2017-10-16T02:30:50.058Z,70.84
2017-10-16T02:32:02.629Z,70.75
2017-10-16T02:33:15.198Z,71.03
2017-10-16T02:34:27.769Z,71.03
2017-10-16T02:35:40.339Z,70.56
2017-10-16T02:36:52.929Z,71.03
2017-10-16T02:38:05.482Z,70.65
2017-10-16T02:39:17.727Z,70.47
2017-10-16T02:40:30.299Z,70.08
2017-10-16T02:41:42.869Z,70.65
2017-10-16T02:42:55.115Z,70.37
2017-10-16T02:44:07.364Z,70.47
2017-10-16T02:45:19.637Z,71.42
2017-10-16T02:46:32.201Z,71.22
2017-10-16T02:47:44.778Z,70.56
2017-10-16T02:48:57.349Z,69.89
2017-10-16T02:50:09.913Z,70.37
2017-10-16T02:51:22.162Z,70.75
2017-10-16T02:52:34.730Z,70.65
2017-10-16T02:53:47.300Z,70.84
2017-10-16T02:54:59.871Z,70.65
2017-10-16T02:56:12.140Z,70.75
2017-10-16T02:57:24.389Z,70.84
2017-10-16T02:58:36.958Z,70.75
2017-10-16T02:59:49.529Z,71.42
2017-10-16T03:01:01.774Z,70.56
2017-10-16T03:02:14.344Z,69.79
2017-10-16T03:03:26.614Z,69.99
2017-10-16T03:04:38.861Z,69.6
2017-10-16T03:05:51.431Z,68.75
2017-10-16T03:07:04.001Z,68.75
2017-10-16T03:08:16.248Z,68.75
2017-10-16T03:09:28.823Z,68.94
2017-10-16T03:10:41.089Z,68.75
2017-10-16T03:11:53.334Z,67.41
2017-10-16T03:13:05.898Z,67.32
2017-10-16T03:14:17.858Z,66.18
2017-10-16T03:15:30.421Z,65.51
2017-10-16T03:16:42.993Z,64.75
2017-10-16T03:17:54.940Z,64.65
2017-10-16T03:19:07.510Z,65.23
2017-10-16T03:20:20.055Z,65.32
2017-10-16T03:21:32.625Z,65.51
2017-10-16T03:22:45.195Z,65.89
2017-10-16T03:23:57.767Z,66.27
2017-10-16T03:25:10.011Z,65.8
2017-10-16T03:26:22.582Z,65.7
2017-10-16T03:27:34.828Z,65.89
2017-10-16T03:28:47.397Z,65.7
2017-10-16T03:29:59.968Z,66.18
2017-10-16T03:31:12.567Z,66.08
2017-10-16T03:32:24.486Z,65.51
2017-10-16T03:33:37.061Z,65.32
2017-10-16T03:34:49.605Z,64.75
2017-10-16T03:36:01.839Z,64.37
2017-10-16T03:37:14.419Z,64.75
2017-10-16T03:38:26.989Z,64.28
2017-10-16T03:39:39.560Z,64.18
2017-10-16T03:40:51.807Z,63.7
2017-10-16T03:42:04.055Z,63.99
2017-10-16T03:43:16.621Z,63.89
2017-10-16T03:44:29.194Z,63.6
2017-10-16T03:45:42.013Z,63.6
2017-10-16T03:46:54.284Z,63.6
2017-10-16T03:48:06.835Z,64.18
2017-10-16T03:49:19.075Z,64.37
2017-10-16T03:50:31.645Z,64.15
2017-10-16T03:51:43.900Z,64.75
2017-10-16T03:52:56.462Z,64.75
2017-10-16T03:54:08.708Z,64.15
2017-10-16T03:55:20.953Z,64.15
2017-10-16T03:56:33.515Z,63.99
2017-10-16T03:57:46.069Z,64.9
2017-10-16T03:58:58.640Z,64.75
2017-10-16T04:00:11.236Z,64.62
2017-10-16T04:01:23.506Z,64.72
2017-10-16T04:02:36.101Z,64.43
2017-10-16T04:03:48.675Z,64.43
2017-10-16T04:05:01.244Z,64.05
2017-10-16T04:06:13.788Z,64.72
2017-10-16T04:07:26.659Z,65
2017-10-16T04:08:39.230Z,64.53
2017-10-16T04:09:51.799Z,64.53
2017-10-16T04:11:04.371Z,64.34
2017-10-16T04:12:16.309Z,64.62
2017-10-16T04:13:28.563Z,64.15
2017-10-16T04:14:41.138Z,64.43
2017-10-16T04:15:53.702Z,64.62
2017-10-16T04:17:05.949Z,64.62
2017-10-16T04:18:18.770Z,64.15
2017-10-16T04:19:30.693Z,64.05
2017-10-16T04:20:43.262Z,64.34
2017-10-16T04:21:55.532Z,64.62
2017-10-16T04:23:07.777Z,64.34
2017-10-16T04:24:20.347Z,63.96
2017-10-16T04:25:32.245Z,63.86
2017-10-16T04:26:44.490Z,64.24
2017-10-16T04:27:56.414Z,63.86
2017-10-16T04:29:08.980Z,63.57
2017-10-16T04:30:21.555Z,63.96
2017-10-16T04:31:33.822Z,63.29
2017-10-16T04:32:45.761Z,63.67
2017-10-16T04:33:58.315Z,64.24
2017-10-16T04:35:10.886Z,63.96
2017-10-16T04:36:23.455Z,64.43
2017-10-16T04:37:35.704Z,63.86
2017-10-16T04:38:47.622Z,63.39
2017-10-16T04:40:00.491Z,63.67
2017-10-16T04:41:12.437Z,63.76
2017-10-16T04:42:24.682Z,63.67
2017-10-16T04:43:36.929Z,63.1
2017-10-16T04:44:49.525Z,63.2
2017-10-16T04:46:02.098Z,63.01
2017-10-16T04:47:14.664Z,63.01
2017-10-16T04:48:27.240Z,62.81
2017-10-16T04:49:39.809Z,62.62
2017-10-16T04:50:52.376Z,61.77
2017-10-16T04:52:04.947Z,61.77
2017-10-16T04:53:17.518Z,62.05
2017-10-16T04:54:30.091Z,62.05
2017-10-16T04:55:42.336Z,62.72
2017-10-16T04:56:54.587Z,62.24
2017-10-16T04:58:06.832Z,62.15
2017-10-16T04:59:19.397Z,62.15
2017-10-16T05:00:31.968Z,62.34
2017-10-16T05:01:44.838Z,62.72
2017-10-16T05:02:57.414Z,62.05
2017-10-16T05:04:09.655Z,62.72
2017-10-16T05:05:22.224Z,62.15
2017-10-16T05:06:34.470Z,62.24
2017-10-16T05:07:46.717Z,61.77
2017-10-16T05:08:59.286Z,61.58
2017-10-16T05:10:11.856Z,61.67
2017-10-16T05:11:23.758Z,61.86
2017-10-16T05:12:36.323Z,61.58
2017-10-16T05:13:48.571Z,61.48
2017-10-16T05:15:01.144Z,61.19
2017-10-16T05:16:13.388Z,61
2017-10-16T05:17:25.657Z,61.19
2017-10-16T05:18:38.245Z,61.19
2017-10-16T05:19:50.799Z,61.19
2017-10-16T05:21:03.369Z,61.1
2017-10-16T05:22:15.613Z,60.91
2017-10-16T05:23:28.210Z,60.91
2017-10-16T05:24:40.781Z,60.91
2017-10-16T05:25:53.026Z,61
2017-10-16T05:27:05.295Z,61
2017-10-16T05:28:17.541Z,60.91
2017-10-16T05:29:30.113Z,61.48
2017-10-16T05:30:42.383Z,61.29
2017-10-16T05:31:54.959Z,61
2017-10-16T05:33:07.200Z,61
2017-10-16T05:34:19.721Z,61.48
2017-10-16T05:35:32.292Z,61.86
2017-10-16T05:36:44.536Z,61.29
2017-10-16T05:37:57.107Z,61.38
2017-10-16T05:39:09.703Z,61.1
2017-10-16T05:40:22.274Z,60.24
2017-10-16T05:41:34.861Z,59.96
2017-10-16T05:42:47.106Z,60.53
2017-10-16T05:43:59.361Z,60.53
2017-10-16T05:45:11.607Z,60.24
2017-10-16T05:46:23.544Z,60.63
2017-10-16T05:47:35.772Z,60.24
2017-10-16T05:48:48.036Z,60.34
2017-10-16T05:50:00.286Z,60.53
2017-10-16T05:51:12.585Z,60.34
2017-10-16T05:52:25.156Z,60.05
2017-10-16T05:53:37.100Z,59.58
2017-10-16T05:54:49.672Z,59.86
2017-10-16T05:56:01.592Z,59.58
2017-10-16T05:57:14.162Z,58.91
2017-10-16T05:58:26.737Z,59.01
2017-10-16T05:59:39.279Z,58.81
2017-10-16T06:00:51.550Z,58.91
2017-10-16T06:02:03.795Z,59.2
2017-10-16T06:03:16.040Z,59.2
2017-10-16T06:04:28.286Z,58.72
2017-10-16T06:05:40.533Z,58.62
2017-10-16T06:06:52.778Z,58.62
2017-10-16T06:08:05.350Z,58.81
2017-10-16T06:09:17.595Z,58.44
2017-10-16T06:10:30.169Z,58.15
2017-10-16T06:11:42.735Z,58.34
2017-10-16T06:12:55.006Z,58.15
2017-10-16T06:14:07.577Z,57.58
2017-10-16T06:15:19.497Z,57.67
2017-10-16T06:16:32.068Z,57.39
2017-10-16T06:17:44.890Z,57.39
2017-10-16T06:18:56.809Z,57.01
2017-10-16T06:20:09.056Z,56.82
2017-10-16T06:21:21.318Z,56.82
2017-10-16T06:22:33.873Z,57.01
2017-10-16T06:23:46.118Z,56.65
2017-10-16T06:24:58.715Z,56.72
2017-10-16T06:26:10.984Z,56.44
2017-10-16T06:27:23.249Z,56.34
2017-10-16T06:28:35.799Z,56.65
2017-10-16T06:29:48.369Z,55.99
2017-10-16T06:31:00.615Z,55.7
2017-10-16T06:32:12.229Z,55.7
2017-10-16T06:33:24.782Z,55.51
2017-10-16T06:34:37.353Z,55.42
2017-10-16T06:35:49.924Z,55.04
2017-10-16T06:37:02.494Z,54.94
2017-10-16T06:38:15.103Z,54.85
2017-10-16T06:39:27.660Z,54.47
2017-10-16T06:40:40.231Z,53.99
2017-10-16T06:41:52.801Z,53.89
2017-10-16T06:43:04.098Z,53.7
2017-10-16T06:44:16.679Z,53.42
2017-10-16T06:45:28.615Z,53.42
2017-10-16T06:46:40.859Z,53.42
2017-10-16T06:47:53.435Z,53.52
2017-10-16T06:49:05.700Z,53.61
2017-10-16T06:50:17.946Z,53.61
2017-10-16T06:51:30.193Z,53.52
2017-10-16T06:52:42.762Z,53.23
2017-10-16T06:53:54.690Z,53.13
2017-10-16T06:55:06.955Z,53.44
2017-10-16T06:56:19.192Z,52.97
2017-10-16T06:57:31.462Z,52.97
2017-10-16T06:58:44.016Z,52.2
2017-10-16T06:59:56.586Z,52.49
2017-10-16T07:01:09.086Z,52.68
2017-10-16T07:02:21.653Z,52.2
2017-10-16T07:03:34.249Z,51.82
2017-10-16T07:04:46.494Z,51.92
2017-10-16T07:05:59.065Z,51.35
2017-10-16T07:07:10.992Z,51.64
2017-10-16T07:08:23.555Z,52.01
2017-10-16T07:09:36.126Z,52.11
2017-10-16T07:10:48.697Z,52.11
2017-10-16T07:12:00.943Z,51.45
2017-10-16T07:13:12.567Z,51.54
2017-10-16T07:14:25.135Z,51.45
2017-10-16T07:15:37.704Z,51.28
2017-10-16T07:16:49.950Z,51.25
2017-10-16T07:18:02.522Z,51.16
2017-10-16T07:19:15.091Z,51.09
2017-10-16T07:20:27.638Z,51.09
2017-10-16T07:21:39.901Z,50.71
2017-10-16T07:22:52.479Z,50.61
2017-10-16T07:24:05.049Z,50.61
2017-10-16T07:25:17.620Z,50.61
2017-10-16T07:26:30.201Z,50.71
2017-10-16T07:27:41.786Z,50.52
2017-10-16T07:28:54.048Z,50.32
2017-10-16T07:30:06.295Z,50.32
2017-10-16T07:31:17.923Z,50.32
2017-10-16T07:32:30.171Z,50.52
2017-10-16T07:33:42.416Z,50.32
2017-10-16T07:34:54.984Z,50.13
2017-10-16T07:36:07.224Z,50.26
2017-10-16T07:37:19.478Z,50.04
2017-10-16T07:38:32.057Z,49.87
2017-10-16T07:39:44.617Z,49.68
2017-10-16T07:40:57.191Z,49.68
2017-10-16T07:42:09.113Z,49.59
2017-10-16T07:43:21.373Z,49.78
2017-10-16T07:44:33.933Z,49.68
2017-10-16T07:45:46.498Z,49.78
2017-10-16T07:46:59.067Z,49.49
2017-10-16T07:48:11.320Z,49.3
2017-10-16T07:49:23.900Z,49.4
2017-10-16T07:50:36.153Z,49.49
2017-10-16T07:51:48.728Z,49.59
2017-10-16T07:53:01.295Z,49.59
2017-10-16T07:54:13.540Z,49.59
2017-10-16T07:55:26.112Z,49.59
2017-10-16T07:56:38.682Z,49.4
2017-10-16T07:57:50.928Z,49.62
2017-10-16T07:59:03.502Z,49.49
2017-10-16T08:00:15.744Z,49.13
2017-10-16T08:01:28.315Z,49.13
2017-10-16T08:02:40.585Z,49.52
2017-10-16T08:03:53.156Z,49.13
2017-10-16T08:05:05.729Z,49.52
2017-10-16T08:06:17.970Z,49.8
2017-10-16T08:07:30.543Z,49.52
2017-10-16T08:08:42.789Z,49.52
2017-10-16T08:09:55.359Z,49.62
2017-10-16T08:11:07.930Z,49.62
2017-10-16T08:12:20.500Z,49.71
2017-10-16T08:13:32.438Z,49.83
2017-10-16T08:14:44.991Z,49.83
2017-10-16T08:15:57.587Z,49.93
2017-10-16T08:17:10.168Z,49.54
2017-10-16T08:18:22.078Z,49.64
2017-10-16T08:19:34.649Z,50.12
2017-10-16T08:20:47.220Z,49.83
2017-10-16T08:21:59.142Z,49.73
2017-10-16T08:23:11.415Z,49.64
2017-10-16T08:24:23.988Z,49.64
2017-10-16T08:25:36.227Z,49.73
2017-10-16T08:26:48.498Z,49.54
2017-10-16T08:28:00.743Z,49.73
2017-10-16T08:29:12.664Z,50.04
2017-10-16T08:30:24.883Z,49.76
2017-10-16T08:31:37.131Z,50.04
2017-10-16T08:32:49.709Z,50.43
2017-10-16T08:34:02.273Z,50.24
2017-10-16T08:35:14.844Z,50.52
2017-10-16T08:36:27.413Z,50.33
2017-10-16T08:37:39.982Z,50.71
2017-10-16T08:38:52.822Z,50.9
2017-10-16T08:40:05.076Z,51.09
2017-10-16T08:41:17.319Z,50.81
2017-10-16T08:42:29.574Z,50.71
2017-10-16T08:43:41.513Z,51
2017-10-16T08:44:54.084Z,51.09
2017-10-16T08:46:06.026Z,51.57
2017-10-16T08:47:17.965Z,51.7
2017-10-16T08:48:30.197Z,52.34
2017-10-16T08:49:42.485Z,51.79
2017-10-16T08:50:54.735Z,52.75
2017-10-16T08:52:06.685Z,53.61
2017-10-16T08:53:19.252Z,54.08
2017-10-16T08:54:31.823Z,54.18
2017-10-16T08:55:44.069Z,53.8
2017-10-16T08:56:56.339Z,53.7
2017-10-16T08:58:08.585Z,54.08
2017-10-16T08:59:21.156Z,54.88
2017-10-16T09:00:33.403Z,55.32
2017-10-16T09:01:45.972Z,55.93
2017-10-16T09:02:58.545Z,56.31
2017-10-16T09:04:11.114Z,55.83
2017-10-16T09:05:23.685Z,56.21
2017-10-16T09:06:36.230Z,56.4
2017-10-16T09:07:48.477Z,56.4
2017-10-16T09:09:01.046Z,56.21
2017-10-16T09:10:13.620Z,57.55
2017-10-16T09:11:26.188Z,58.22
2017-10-16T09:12:38.450Z,58.7
2017-10-16T09:13:50.703Z,58.32
2017-10-16T09:15:02.324Z,59.59
2017-10-16T09:16:14.888Z,59.69
2017-10-16T09:17:27.194Z,60.74
2017-10-16T09:18:39.453Z,60.64
2017-10-16T09:19:52.032Z,61.22
2017-10-16T09:21:04.619Z,62.55
2017-10-16T09:22:17.215Z,61.79
2017-10-16T09:23:29.769Z,63.89
2017-10-16T09:24:42.032Z,63.03
2017-10-16T09:25:54.610Z,67.08
2017-10-16T09:27:06.858Z,65.17
2017-10-16T09:28:19.126Z,67.94
2017-10-16T09:29:31.702Z,67.47
2017-10-16T09:30:44.269Z,67.66
2017-10-16T09:31:56.838Z,68.23
2017-10-16T09:33:09.585Z,69.57
2017-10-16T09:34:21.829Z,69
2017-10-16T09:35:33.756Z,71.58
2017-10-16T09:36:46.324Z,73.21
2017-10-16T09:37:58.566Z,70.72
2017-10-16T09:39:11.138Z,72.34
2017-10-16T09:40:23.400Z,72.96
2017-10-16T09:41:35.654Z,71.71
2017-10-16T09:42:48.241Z,72.67
2017-10-16T09:44:00.811Z,72.29
2017-10-16T09:45:13.070Z,71.91
2017-10-16T09:46:25.311Z,71.71
2017-10-16T09:47:37.255Z,74.4
2017-10-16T09:48:49.827Z,76.02
2017-10-16T09:50:02.440Z,74.68
2017-10-16T09:51:15.019Z,77.08
2017-10-16T09:52:27.589Z,76.12
2017-10-16T09:53:40.159Z,75.16
2017-10-16T09:54:52.405Z,77.97
2017-10-16T09:56:04.668Z,78.64
2017-10-16T09:57:16.921Z,80.47
2017-10-16T09:58:29.516Z,79.13
2017-10-16T09:59:42.088Z,79.32
2017-10-16T10:00:54.658Z,79.03
2017-10-16T10:02:06.908Z,80.66
2017-10-16T10:03:18.863Z,89.76
2017-10-16T10:04:31.446Z,87.08
2017-10-16T10:05:44.019Z,86.35
2017-10-16T10:06:56.586Z,84.44
2017-10-16T10:08:08.532Z,87.41
2017-10-16T10:09:21.102Z,84.05
2017-10-16T10:10:33.367Z,87.5
2017-10-16T10:11:45.937Z,89.23
2017-10-16T10:12:58.515Z,87.88
2017-10-16T10:14:10.778Z,90.76
2017-10-16T10:15:23.348Z,90.04
2017-10-16T10:16:35.294Z,90.23
2017-10-16T10:17:47.548Z,91.38
2017-10-16T10:19:00.118Z,94.26
2017-10-16T10:20:12.381Z,90.81
2017-10-16T10:21:24.627Z,91.57
2017-10-16T10:22:36.881Z,91.96
2017-10-16T10:23:49.142Z,93.88
2017-10-16T10:25:01.697Z,93.21
2017-10-16T10:26:13.321Z,92.86
2017-10-16T10:27:25.888Z,96.8
2017-10-16T10:28:38.459Z,95.55
2017-10-16T10:29:50.421Z,98.05
2017-10-16T10:31:02.682Z,97.28
2017-10-16T10:32:14.596Z,97.86
2017-10-16T10:33:27.183Z,96.61
2017-10-16T10:34:39.786Z,96.42
2017-10-16T10:35:52.041Z,96.32
2017-10-16T10:37:04.646Z,96.85
2017-10-16T10:38:17.476Z,96.66
2017-10-16T10:39:29.723Z,96.37
2017-10-16T10:40:42.289Z,96.85
2017-10-16T10:41:54.861Z,98.58
2017-10-16T10:43:07.431Z,97.71
2017-10-16T10:44:20.005Z,97.81
2017-10-16T10:45:32.271Z,97.52
2017-10-16T10:46:44.217Z,97.33
2017-10-16T10:47:56.793Z,97.96
2017-10-16T10:49:09.360Z,98.53
2017-10-16T10:50:21.606Z,98.43
2017-10-16T10:51:34.176Z,99.49
2017-10-16T10:52:46.747Z,99.99
2017-10-16T10:53:59.335Z,99.99
2017-10-16T10:55:11.907Z,99.97
2017-10-16T10:56:23.887Z,99.99
2017-10-16T10:57:36.462Z,99.99
2017-10-16T10:58:48.395Z,99.99
2017-10-16T11:00:00.971Z,99.99
2017-10-16T11:01:12.894Z,99.99
2017-10-16T11:02:24.868Z,99.99
2017-10-16T11:03:37.106Z,99.99
2017-10-16T11:04:49.370Z,99.99
2017-10-16T11:06:01.949Z,99.99
2017-10-16T11:07:14.211Z,99.99
2017-10-16T11:08:26.162Z,99.99
2017-10-16T11:09:38.743Z,99.99
2017-10-16T11:10:50.662Z,99.99
2017-10-16T11:12:03.269Z,99.99
2017-10-16T11:13:15.523Z,99.99
2017-10-16T11:14:28.093Z,99.99
2017-10-16T11:15:40.039Z,99.99
2017-10-16T11:16:52.612Z,99.99
2017-10-16T11:18:05.196Z,99.99
2017-10-16T11:19:16.826Z,99.99
2017-10-16T11:20:29.414Z,99.99
2017-10-16T11:21:41.344Z,99.99
2017-10-16T11:22:52.962Z,99.99
2017-10-16T11:24:05.226Z,99.99
2017-10-16T11:25:17.204Z,99.99
2017-10-16T11:26:29.775Z,99.99
2017-10-16T11:27:42.037Z,99.99
2017-10-16T11:28:54.393Z,99.99
2017-10-16T11:30:06.979Z,99.99
2017-10-16T11:31:18.925Z,99.99
2017-10-16T11:32:31.179Z,99.99
2017-10-16T11:33:43.750Z,99.99
2017-10-16T11:34:56.335Z,99.99
2017-10-16T11:36:08.264Z,99.99
2017-10-16T11:37:20.529Z,99.99
2017-10-16T11:38:32.806Z,99.99
2017-10-16T11:39:45.377Z,99.99
2017-10-16T11:40:57.949Z,99.99
2017-10-16T11:42:10.536Z,99.99
2017-10-16T11:43:22.809Z,99.99
2017-10-16T11:44:35.058Z,99.99
2017-10-16T11:45:46.659Z,99.99
2017-10-16T11:46:59.226Z,99.99
2017-10-16T11:48:11.796Z,99.99
2017-10-16T11:49:24.370Z,99.99
2017-10-16T11:50:36.313Z,99.99
2017-10-16T11:51:48.900Z,99.99
2017-10-16T11:53:01.482Z,99.99
2017-10-16T11:54:14.092Z,99.99
2017-10-16T11:55:26.370Z,99.99
2017-10-16T11:56:38.941Z,99.99
2017-10-16T11:57:51.203Z,99.99
2017-10-16T11:59:03.457Z,99.99
2017-10-16T12:00:16.031Z,99.99
2017-10-16T12:01:28.666Z,99.99
2017-10-16T12:02:41.243Z,99.99
2017-10-16T12:03:53.819Z,99.99
2017-10-16T12:05:06.077Z,99.99
2017-10-16T12:06:18.658Z,99.99
2017-10-16T12:07:31.248Z,99.99
2017-10-16T12:08:43.824Z,99.99
2017-10-16T12:09:56.393Z,99.99
2017-10-16T12:11:08.964Z,99.99
2017-10-16T12:12:21.208Z,99.99
2017-10-16T12:13:33.500Z,99.99
2017-10-16T12:14:45.750Z,99.99
2017-10-16T12:15:57.699Z,99.99
2017-10-16T12:17:10.283Z,99.99
2017-10-16T12:18:22.542Z,99.99
2017-10-16T12:19:35.108Z,99.99
2017-10-16T12:20:47.371Z,99.99
2017-10-16T12:21:59.627Z,99.99
2017-10-16T12:23:11.593Z,99.99
2017-10-16T12:24:23.816Z,99.99
2017-10-16T12:25:36.060Z,99.99
2017-10-16T12:26:48.657Z,99.99
2017-10-16T12:28:01.253Z,99.99
2017-10-16T12:29:13.522Z,99.99
2017-10-16T12:30:25.786Z,99.99
2017-10-16T12:31:38.057Z,99.99
2017-10-16T12:32:50.611Z,99.99
2017-10-16T12:34:02.873Z,99.99
2017-10-16T12:35:15.452Z,99.99
2017-10-16T12:36:28.022Z,99.99
2017-10-16T12:37:40.593Z,99.99
2017-10-16T12:38:52.841Z,99.99
2017-10-16T12:40:05.085Z,99.99
2017-10-16T12:41:17.655Z,99.99
2017-10-16T12:42:29.926Z,99.99
2017-10-16T12:43:42.172Z,99.99
2017-10-16T12:44:54.743Z,99.99
2017-10-16T12:46:06.988Z,99.99
2017-10-16T12:47:19.258Z,99.99
2017-10-16T12:48:31.833Z,99.99
2017-10-16T12:49:44.423Z,99.99
2017-10-16T12:50:56.695Z,99.99
2017-10-16T12:52:09.267Z,99.99
2017-10-16T12:53:21.837Z,99.99
2017-10-16T12:54:34.457Z,99.99
2017-10-16T12:55:47.030Z,99.99
2017-10-16T12:56:58.973Z,99.99
2017-10-16T12:58:10.920Z,99.99
2017-10-16T12:59:23.757Z,99.99
2017-10-16T13:00:35.714Z,99.99
2017-10-16T13:01:47.656Z,99.99
2017-10-16T13:02:59.920Z,99.99
2017-10-16T13:04:12.497Z,99.99
2017-10-16T13:05:25.067Z,99.99
2017-10-16T13:06:37.318Z,99.99
2017-10-16T13:07:49.583Z,99.99
2017-10-16T13:09:01.528Z,99.99
2017-10-16T13:10:13.517Z,99.99
2017-10-16T13:11:26.092Z,99.99
2017-10-16T13:12:38.340Z,99.99
2017-10-16T13:13:50.937Z,99.99
2017-10-16T13:15:03.533Z,99.99
2017-10-16T13:16:15.778Z,99.99
2017-10-16T13:17:28.042Z,99.99
2017-10-16T13:18:40.619Z,99.99
2017-10-16T13:19:52.882Z,99.99
2017-10-16T13:21:05.136Z,99.99
2017-10-16T13:22:16.762Z,99.99
2017-10-16T13:23:29.328Z,99.79
2017-10-16T13:24:41.903Z,99.99
2017-10-16T13:25:54.493Z,99.99
2017-10-16T13:27:07.081Z,99.79
2017-10-16T13:28:19.660Z,99.69
2017-10-16T13:29:31.931Z,99.99
2017-10-16T13:30:44.519Z,99.99
2017-10-16T13:31:56.789Z,99.99
2017-10-16T13:33:09.041Z,99.99
2017-10-16T13:34:21.615Z,99.99
2017-10-16T13:35:33.877Z,99.99
2017-10-16T13:36:46.446Z,99.99
2017-10-16T13:37:59.026Z,99.99
2017-10-16T13:39:11.596Z,99.99
2017-10-16T13:40:23.542Z,99.99
2017-10-16T13:41:35.490Z,99.69
2017-10-16T13:42:48.307Z,99.88
2017-10-16T13:44:00.572Z,99.88
2017-10-16T13:45:13.141Z,99.88
2017-10-16T13:46:25.720Z,99.98
2017-10-16T13:47:38.292Z,99.88
2017-10-16T13:48:50.882Z,99.98
2017-10-16T13:50:03.457Z,99.99
2017-10-16T13:51:15.727Z,99.99
2017-10-16T13:52:27.973Z,99.99
2017-10-16T13:53:40.543Z,99.99
2017-10-16T13:54:53.114Z,99.99
2017-10-16T13:56:05.685Z,99.99
2017-10-16T13:57:17.956Z,99.99
2017-10-16T13:58:30.577Z,99.6
2017-10-16T13:59:42.822Z,99.21
2017-10-16T14:00:55.407Z,99.6
2017-10-16T14:02:07.988Z,99.88
2017-10-16T14:03:19.937Z,99.99
2017-10-16T14:04:31.878Z,99.5
2017-10-16T14:05:43.824Z,99.69
2017-10-16T14:06:56.095Z,99.4
2017-10-16T14:08:08.667Z,99.6
2017-10-16T14:09:21.236Z,99.99
2017-10-16T14:10:33.526Z,99.99
2017-10-16T14:11:46.132Z,99.93
2017-10-16T14:12:58.391Z,99.99
2017-10-16T14:14:10.644Z,99.93
2017-10-16T14:15:22.591Z,99.99
2017-10-16T14:16:35.177Z,99.99
2017-10-16T14:17:47.431Z,99.99
2017-10-16T14:18:59.677Z,99.74
2017-10-16T14:20:11.948Z,99.99
2017-10-16T14:21:24.193Z,99.99
2017-10-16T14:22:36.764Z,99.99
2017-10-16T14:23:49.010Z,99.99
2017-10-16T14:25:01.258Z,99.99
2017-10-16T14:26:13.825Z,99.99
2017-10-16T14:27:26.072Z,99.99
2017-10-16T14:28:38.320Z,99.99
2017-10-16T14:29:50.906Z,99.99
2017-10-16T14:31:03.484Z,99.84
2017-10-16T14:32:16.056Z,99.74
2017-10-16T14:33:28.325Z,99.88
2017-10-16T14:34:40.897Z,99.99
2017-10-16T14:35:53.166Z,99.99
2017-10-16T14:37:05.111Z,99.99
2017-10-16T14:38:17.733Z,99.99
2017-10-16T14:39:30.320Z,99.99
2017-10-16T14:40:42.299Z,99.99
2017-10-16T14:41:54.562Z,99.99
2017-10-16T14:43:07.140Z,99.99
2017-10-16T14:44:19.410Z,99.99
2017-10-16T14:45:31.659Z,99.99
2017-10-16T14:46:44.227Z,99.99
2017-10-16T14:47:56.473Z,99.99
2017-10-16T14:49:08.424Z,99.99
2017-10-16T14:50:21.013Z,99.99
2017-10-16T14:51:33.278Z,99.99
2017-10-16T14:52:45.533Z,99.99
2017-10-16T14:53:58.100Z,99.99
2017-10-16T14:55:10.688Z,99.99
2017-10-16T14:56:23.261Z,99.99
2017-10-16T14:57:35.515Z,99.99
2017-10-16T14:58:48.351Z,99.99
2017-10-16T15:00:00.605Z,99.99
2017-10-16T15:01:12.879Z,99.99
2017-10-16T15:02:25.470Z,99.99
2017-10-16T15:03:37.733Z,99.99
2017-10-16T15:04:50.303Z,99.99
2017-10-16T15:06:02.858Z,99.99
2017-10-16T15:07:15.428Z,99.99
2017-10-16T15:08:27.347Z,99.99
2017-10-16T15:09:39.919Z,99.99
2017-10-16T15:10:52.507Z,99.99
2017-10-16T15:12:05.078Z,99.99
2017-10-16T15:13:17.023Z,99.99
2017-10-16T15:14:28.626Z,99.99
2017-10-16T15:15:40.872Z,99.99
2017-10-16T15:16:53.460Z,99.99
2017-10-16T15:18:06.042Z,99.99
2017-10-16T15:19:18.316Z,99.99
2017-10-16T15:20:30.902Z,99.99
2017-10-16T15:21:43.151Z,99.99
2017-10-16T15:22:55.722Z,99.99
2017-10-16T15:24:07.985Z,99.99
2017-10-16T15:25:19.938Z,99.99
2017-10-16T15:26:32.183Z,99.99
2017-10-16T15:27:44.757Z,99.99
2017-10-16T15:28:57.025Z,99.99
2017-10-16T15:30:08.970Z,99.99
2017-10-16T15:31:21.541Z,99.99
2017-10-16T15:32:34.112Z,99.99
2017-10-16T15:33:46.357Z,99.99
2017-10-16T15:34:58.928Z,99.99