createdAt,value
2022-08-10T00:00:59.627Z,22.27
2022-08-10T00:03:29.284Z,22.95
2022-08-10T00:05:59.209Z,23.42
2022-08-10T00:08:30.129Z,23.95
2022-08-10T00:10:59.964Z,23.25
2022-08-10T00:13:31.567Z,24.42
2022-08-10T00:16:01.401Z,24.45
2022-08-10T00:18:35.277Z,24.08
2022-08-10T00:21:08.252Z,22.90
2022-08-10T00:23:39.636Z,23.27
2022-08-10T00:26:09.707Z,22.38
2022-08-10T00:28:40.507Z,20.77
2022-08-10T00:31:10.185Z,22.25
2022-08-10T00:33:39.987Z,21.35
2022-08-10T00:36:09.687Z,21.33
2022-08-10T00:38:39.253Z,20.83
2022-08-10T00:41:08.985Z,20.52
2022-08-10T00:43:38.619Z,22.77
2022-08-10T00:46:08.036Z,21.58
2022-08-10T00:48:37.729Z,21.33
2022-08-10T00:51:07.557Z,20.75
2022-08-10T00:53:37.499Z,19.70
2022-08-10T00:56:35.060Z,19.90
2022-08-10T00:58:57.187Z,18.65
2022-08-10T01:02:10.133Z,19.63
2022-08-10T01:04:39.727Z,19.25
2022-08-10T01:07:36.213Z,20.40
2022-08-10T01:10:20.727Z,19.45
2022-08-10T01:12:56.771Z,13.75
2022-08-10T01:15:38.580Z,13.75
2022-08-10T01:18:37.815Z,13.40
2022-08-10T01:21:25.998Z,14.10
2022-08-10T01:24:39.608Z,15.57
2022-08-10T01:27:41.828Z,15.02
2022-08-10T01:30:16.946Z,14.87
2022-08-10T01:33:12.579Z,16.48
2022-08-10T01:35:51.298Z,14.02
2022-08-10T01:38:40.404Z,14.43
2022-08-10T01:41:14.161Z,14.20
2022-08-10T01:43:47.944Z,13.88
2022-08-10T01:46:18.822Z,12.38
2022-08-10T01:48:55.060Z,12.25
2022-08-10T01:51:40.806Z,14.10
2022-08-10T01:54:14.462Z,15.05
2022-08-10T01:56:50.337Z,16.00
2022-08-10T01:59:35.056Z,18.00
2022-08-10T02:02:08.203Z,18.95
2022-08-10T02:04:42.964Z,18.10
2022-08-10T02:07:18.354Z,19.45
2022-08-10T02:09:53.004Z,17.67
2022-08-10T02:12:27.763Z,16.98
2022-08-10T02:15:07.686Z,16.65
2022-08-10T02:17:57.600Z,15.13
2022-08-10T02:20:39.519Z,15.25
2022-08-10T02:23:19.476Z,16.42
2022-08-10T02:25:51.056Z,16.90
2022-08-10T02:28:30.422Z,17.77
2022-08-10T02:31:10.394Z,16.42
2022-08-10T02:33:57.463Z,17.80
2022-08-10T02:36:33.320Z,19.23
2022-08-10T02:39:06.285Z,18.50
2022-08-10T02:45:02.061Z,15.93
2022-08-10T02:45:23.047Z,14.70
2022-08-10T02:48:01.865Z,15.20
2022-08-10T02:50:36.507Z,13.43
2022-08-10T02:53:55.318Z,14.15
2022-08-10T02:56:28.023Z,14.82
2022-08-10T02:59:02.372Z,12.45
2022-08-10T03:01:36.395Z,13.73
2022-08-10T03:04:16.514Z,16.00
2022-08-10T03:06:53.883Z,14.10
2022-08-10T03:09:25.703Z,14.25
2022-08-10T03:12:37.699Z,13.32
2022-08-10T03:14:47.757Z,14.20
2022-08-10T03:17:18.677Z,14.55
2022-08-10T03:20:34.943Z,16.90
2022-08-10T03:22:39.480Z,17.60
2022-08-10T03:25:13.717Z,15.95
2022-08-10T03:27:45.386Z,14.55
2022-08-10T03:30:28.522Z,13.88
2022-08-10T03:33:06.603Z,13.05
2022-08-10T03:35:36.492Z,13.48
2022-08-10T03:38:06.967Z,13.57
2022-08-10T03:40:46.424Z,13.32
2022-08-10T03:43:22.316Z,12.02
2022-08-10T03:45:56.712Z,14.00
2022-08-10T03:48:42.418Z,12.27
2022-08-10T03:51:21.643Z,12.77
2022-08-10T03:54:05.093Z,11.77
2022-08-10T03:56:38.516Z,12.82
2022-08-10T03:59:10.829Z,12.50
2022-08-10T04:02:45.056Z,11.15
2022-08-10T04:04:31.818Z,12.27
2022-08-10T04:07:02.896Z,12.88
2022-08-10T04:09:53.117Z,13.35
2022-08-10T04:12:26.829Z,13.35
2022-08-10T04:14:56.778Z,12.98
2022-08-10T04:18:03.541Z,13.07
2022-08-10T04:20:37.914Z,13.95
2022-08-10T04:23:13.724Z,12.88
2022-08-10T04:25:43.793Z,13.05
2022-08-10T04:28:14.370Z,17.48
2022-08-10T04:30:46.378Z,15.10
2022-08-10T04:33:19.504Z,13.70
2022-08-10T04:35:51.183Z,14.35
2022-08-10T04:38:22.699Z,14.90
2022-08-10T04:40:54.125Z,15.48
2022-08-10T04:43:24.228Z,16.20
2022-08-10T04:45:55.037Z,15.02
2022-08-10T04:48:41.044Z,14.98
2022-08-10T04:51:18.712Z,14.00
2022-08-10T04:54:15.964Z,14.43
2022-08-10T04:56:45.105Z,19.40
2022-08-10T04:59:14.319Z,22.75
2022-08-10T05:02:30.530Z,24.80
2022-08-10T05:04:38.988Z,28.10
2022-08-10T05:07:16.289Z,21.25
2022-08-10T05:10:02.311Z,22.27
2022-08-10T05:12:37.691Z,24.58
2022-08-10T05:15:22.810Z,26.02
2022-08-10T05:18:04.643Z,21.38
2022-08-10T05:20:44.539Z,23.20
2022-08-10T05:23:17.739Z,24.52
2022-08-10T05:25:47.854Z,24.45
2022-08-10T05:28:17.682Z,21.33
2022-08-10T05:30:47.584Z,19.35
2022-08-10T05:33:17.906Z,17.02
2022-08-10T05:35:55.452Z,19.42
2022-08-10T05:38:30.984Z,29.25
2022-08-10T05:41:02.392Z,20.88
2022-08-10T05:43:31.949Z,21.85
2022-08-10T05:46:17.571Z,28.80
2022-08-10T05:48:59.061Z,25.45
2022-08-10T05:51:32.090Z,22.52
2022-08-10T05:54:06.566Z,21.65
2022-08-10T05:56:54.799Z,22.02
2022-08-10T06:00:33.870Z,27.85
2022-08-10T06:02:35.337Z,20.17
2022-08-10T06:05:38.284Z,18.45
2022-08-10T06:08:17.621Z,24.00
2022-08-10T06:12:23.857Z,21.80
2022-08-10T06:14:12.434Z,21.45
2022-08-10T06:16:46.004Z,23.77
2022-08-10T06:22:00.470Z,23.08
2022-08-10T06:24:57.277Z,22.92
2022-08-10T06:27:34.320Z,20.55
2022-08-10T06:30:04.871Z,21.08
2022-08-10T06:32:52.753Z,21.25
2022-08-10T06:38:11.575Z,22.35
2022-08-10T06:40:45.138Z,23.45
2022-08-10T06:43:18.663Z,22.85
2022-08-10T06:46:08.038Z,24.92
2022-08-10T06:48:47.719Z,25.17
2022-08-10T06:51:24.782Z,26.00
2022-08-10T06:54:00.687Z,26.50
2022-08-10T06:56:37.803Z,24.08
2022-08-10T06:59:28.254Z,21.52
2022-08-10T07:02:10.977Z,15.82
2022-08-10T07:04:48.134Z,17.08
2022-08-10T07:07:20.981Z,17.75
2022-08-10T07:09:52.263Z,18.20
2022-08-10T07:12:23.913Z,18.80
2022-08-10T07:14:55.125Z,17.20
2022-08-10T07:17:28.260Z,16.88
2022-08-10T07:20:00.907Z,15.75
2022-08-10T07:23:11.067Z,15.05
2022-08-10T07:25:26.176Z,14.82
2022-08-10T07:27:59.303Z,22.35
2022-08-10T07:30:34.324Z,17.95
2022-08-10T07:33:06.047Z,16.08
2022-08-10T07:35:42.207Z,17.52
2022-08-10T07:38:19.927Z,15.13
2022-08-10T07:40:52.273Z,20.98
2022-08-10T07:43:25.698Z,16.35
2022-08-10T07:45:57.163Z,24.65
2022-08-10T07:48:33.766Z,18.42
2022-08-10T07:51:04.795Z,18.35
2022-08-10T07:53:40.332Z,16.45
2022-08-10T07:56:26.355Z,15.05
2022-08-10T07:59:11.197Z,17.13
2022-08-10T08:01:49.496Z,15.85
2022-08-10T08:04:23.037Z,15.38
2022-08-10T08:06:54.855Z,16.15
2022-08-10T08:11:55.785Z,14.00
2022-08-10T08:14:27.524Z,16.17
2022-08-10T08:16:57.898Z,14.43
2022-08-10T08:19:35.519Z,14.82
2022-08-10T08:24:08.802Z,14.52
2022-08-10T08:25:01.758Z,14.82
2022-08-10T08:27:31.583Z,20.17
2022-08-10T08:30:02.907Z,16.30
2022-08-10T08:32:36.489Z,16.02
2022-08-10T08:35:13.088Z,26.70
2022-08-10T08:38:30.453Z,18.52
2022-08-10T08:40:37.746Z,18.45
2022-08-10T08:43:16.377Z,20.13
2022-08-10T08:46:10.671Z,19.65
2022-08-10T08:49:09.621Z,18.58
2022-08-10T08:52:07.420Z,18.67
2022-08-10T08:55:04.195Z,19.25
2022-08-10T08:58:17.595Z,19.10
2022-08-10T09:01:22.122Z,19.08
2022-08-10T09:04:19.912Z,19.55
2022-08-10T09:08:02.294Z,21.42
2022-08-10T09:11:10.040Z,20.80
2022-08-10T09:13:50.128Z,22.58
2022-08-10T09:16:39.711Z,21.98
2022-08-10T09:19:42.794Z,18.08
2022-08-10T09:22:32.840Z,18.23
2022-08-10T09:25:24.062Z,17.52
2022-08-10T09:28:02.550Z,19.60
2022-08-10T09:31:10.749Z,17.00
2022-08-10T09:36:23.358Z,18.58
2022-08-10T09:37:58.674Z,17.87
2022-08-10T09:41:01.019Z,16.33
2022-08-10T09:43:53.499Z,17.30
2022-08-10T09:46:34.618Z,15.77
2022-08-10T09:49:57.803Z,17.53
2022-08-10T09:52:58.712Z,16.88
2022-08-10T09:56:17.985Z,18.38
2022-08-10T09:58:46.972Z,19.30
2022-08-10T10:02:03.835Z,16.10
2022-08-10T10:04:50.143Z,14.57
2022-08-10T10:07:32.751Z,16.98
2022-08-10T10:10:10.186Z,14.60
2022-08-10T10:13:04.025Z,16.40
2022-08-10T10:15:52.116Z,19.42
2022-08-10T10:18:48.939Z,16.48
2022-08-10T10:21:54.409Z,15.35
2022-08-10T10:24:30.512Z,16.42
2022-08-10T10:27:16.846Z,17.58
2022-08-10T10:30:06.748Z,19.35
2022-08-10T10:32:58.128Z,16.98
2022-08-10T10:35:40.002Z,16.38
2022-08-10T10:38:13.221Z,16.55
2022-08-10T10:41:02.653Z,16.67
2022-08-10T10:43:58.821Z,15.63
2022-08-10T10:46:46.427Z,17.02
2022-08-10T10:49:35.014Z,15.70
2022-08-10T10:52:06.698Z,15.85
2022-08-10T10:55:06.215Z,18.30
2022-08-10T10:58:07.812Z,17.45
2022-08-10T11:00:58.212Z,15.57
2022-08-10T11:03:45.459Z,15.02
2022-08-10T11:06:57.999Z,15.75
2022-08-10T11:10:03.401Z,15.52
2022-08-10T11:12:46.819Z,18.98
2022-08-10T11:15:50.370Z,15.98
2022-08-10T11:18:34.807Z,15.43
2022-08-10T11:21:21.709Z,16.65
2022-08-10T11:24:47.213Z,33.40
2022-08-10T11:27:50.005Z,17.05
2022-08-10T11:30:47.180Z,22.58
2022-08-10T11:34:04.209Z,17.27
2022-08-10T11:36:46.552Z,19.97
2022-08-10T11:39:31.731Z,16.92
2022-08-10T11:42:19.122Z,17.17
2022-08-10T11:45:19.221Z,20.90
2022-08-10T11:48:13.676Z,19.67
2022-08-10T11:51:14.056Z,18.83
2022-08-10T11:54:05.899Z,20.02
2022-08-10T11:56:49.323Z,39.92
2022-08-10T11:59:39.682Z,26.20
2022-08-10T12:02:11.691Z,25.08
2022-08-10T12:10:07.017Z,23.92
2022-08-10T12:10:13.374Z,23.13
2022-08-10T12:12:57.100Z,25.35
2022-08-10T12:15:44.837Z,25.83
2022-08-10T12:18:49.243Z,23.75
2022-08-10T12:21:28.954Z,21.95
2022-08-10T12:24:14.857Z,28.83
2022-08-10T12:27:04.567Z,23.02
2022-08-10T12:29:53.245Z,22.40
2022-08-10T12:32:46.663Z,23.25
2022-08-10T12:36:18.406Z,22.02
2022-08-10T12:39:16.662Z,28.77
2022-08-10T12:42:37.036Z,31.58
2022-08-10T12:45:15.125Z,23.33
2022-08-10T12:48:31.348Z,23.08
2022-08-10T12:51:04.027Z,27.00
2022-08-10T12:53:53.475Z,24.08
2022-08-10T12:56:29.820Z,24.13
2022-08-10T12:59:01.952Z,22.20
2022-08-10T13:02:07.711Z,23.48
2022-08-10T13:04:33.033Z,26.38
2022-08-10T13:07:05.965Z,22.25
2022-08-10T13:09:55.657Z,21.52
2022-08-10T13:12:37.152Z,26.35
2022-08-10T13:15:45.867Z,27.65
2022-08-10T13:18:18.733Z,25.73
2022-08-10T13:20:55.739Z,26.35
2022-08-10T13:23:31.487Z,23.23
2022-08-10T13:26:05.227Z,20.75
2022-08-10T13:28:50.676Z,24.13
2022-08-10T13:32:03.433Z,23.75
2022-08-10T13:34:42.184Z,22.75
2022-08-10T13:37:18.571Z,22.88
2022-08-10T13:39:59.163Z,23.00
2022-08-10T13:42:37.973Z,21.45
2022-08-10T13:45:26.250Z,20.75
2022-08-10T13:48:13.959Z,22.00
2022-08-10T13:50:45.310Z,21.02
2022-08-10T13:53:34.974Z,17.93
2022-08-10T13:56:06.395Z,16.90
2022-08-10T14:01:16.983Z,16.35
2022-08-10T14:03:50.205Z,17.13
2022-08-10T14:06:29.650Z,16.70
2022-08-10T14:09:11.527Z,16.00
2022-08-10T14:11:43.541Z,16.13
2022-08-10T14:14:20.290Z,16.25
2022-08-10T14:16:51.615Z,16.15
2022-08-10T14:19:28.188Z,16.02
2022-08-10T14:21:59.324Z,16.13
2022-08-10T14:24:32.704Z,16.08
2022-08-10T14:27:09.358Z,16.92
2022-08-10T14:29:45.774Z,14.93
2022-08-10T14:32:19.185Z,17.15
2022-08-10T14:36:16.342Z,16.27
2022-08-10T14:38:02.662Z,15.53
2022-08-10T14:40:43.007Z,16.73
2022-08-10T14:43:28.314Z,18.58
2022-08-10T14:46:04.075Z,18.40
2022-08-10T14:48:41.753Z,18.67
2022-08-10T14:51:15.766Z,17.88
2022-08-10T14:53:51.929Z,18.30
2022-08-10T14:56:34.919Z,17.08
2022-08-10T14:59:09.532Z,17.73
2022-08-10T15:02:39.014Z,17.73
2022-08-10T15:04:37.493Z,17.35
2022-08-10T15:07:30.727Z,17.33
2022-08-10T15:10:04.110Z,19.00
2022-08-10T15:12:38.419Z,18.05
2022-08-10T15:15:16.465Z,16.83
2022-08-10T15:17:52.801Z,18.73
2022-08-10T15:20:28.686Z,17.58
2022-08-10T15:23:05.638Z,17.30
2022-08-10T15:25:41.375Z,17.98
2022-08-10T15:28:37.268Z,18.88
2022-08-10T15:31:22.736Z,17.95
2022-08-10T15:34:12.888Z,17.40
2022-08-10T15:37:40.670Z,16.80
2022-08-10T15:40:24.544Z,56.33
2022-08-10T15:43:25.283Z,40.88
2022-08-10T15:46:15.650Z,25.95
2022-08-10T15:49:03.041Z,23.58
2022-08-10T15:52:01.740Z,32.00
2022-08-10T15:54:41.172Z,33.85
2022-08-10T15:57:14.747Z,24.98
2022-08-10T15:59:55.328Z,24.92
2022-08-10T16:02:31.344Z,21.90
2022-08-10T16:05:19.776Z,22.63
2022-08-10T16:08:13.678Z,24.27
2022-08-10T16:10:55.534Z,21.30
2022-08-10T16:13:58.970Z,20.00
2022-08-10T16:16:23.938Z,19.45
2022-08-10T16:18:55.317Z,35.15
2022-08-10T16:21:26.907Z,29.47
2022-08-10T16:24:15.143Z,30.90
2022-08-10T16:26:52.071Z,22.63
2022-08-10T16:29:29.546Z,20.70
2022-08-10T16:32:03.341Z,18.58
2022-08-10T16:34:36.770Z,20.88
2022-08-10T16:37:11.239Z,18.92
2022-08-10T16:39:59.881Z,20.75
2022-08-10T16:42:36.048Z,18.52
2022-08-10T16:45:31.044Z,18.85
2022-08-10T16:48:02.836Z,19.80
2022-08-10T16:50:42.801Z,17.92
2022-08-10T16:53:19.463Z,17.35
2022-08-10T16:55:55.387Z,17.85
2022-08-10T16:58:37.408Z,16.17
2022-08-10T17:01:18.792Z,18.40
2022-08-10T17:04:07.229Z,18.13
2022-08-10T17:06:56.479Z,17.92
2022-08-10T17:09:33.509Z,18.48
2022-08-10T17:12:13.182Z,17.45
2022-08-10T17:14:44.617Z,16.90
2022-08-10T17:17:24.072Z,16.95
2022-08-10T17:20:30.219Z,16.55
2022-08-10T17:22:54.946Z,17.08
2022-08-10T17:25:46.164Z,17.88
2022-08-10T17:28:34.659Z,18.20
2022-08-10T17:31:53.221Z,18.25
2022-08-10T17:34:22.804Z,17.40
2022-08-10T17:36:59.170Z,17.10
2022-08-10T17:39:41.245Z,17.50
2022-08-10T17:42:12.514Z,17.25
2022-08-10T17:44:46.632Z,16.80
2022-08-10T17:47:18.310Z,16.88
2022-08-10T17:49:48.669Z,17.98
2022-08-10T17:52:24.666Z,17.73
2022-08-10T17:55:08.944Z,17.08
2022-08-10T17:57:41.172Z,17.00
2022-08-10T18:02:49.411Z,16.80
2022-08-10T18:05:20.403Z,17.70
2022-08-10T18:07:54.865Z,15.43
2022-08-10T18:10:25.183Z,16.05
2022-08-10T18:12:59.374Z,17.83
2022-08-10T18:15:33.788Z,16.40
2022-08-10T18:18:05.074Z,17.08
2022-08-10T18:20:40.646Z,16.48
2022-08-10T18:23:12.495Z,16.23
2022-08-10T18:25:45.436Z,14.82
2022-08-10T18:28:22.396Z,16.10
2022-08-10T18:30:57.236Z,16.17
2022-08-10T18:33:33.492Z,16.48
2022-08-10T18:36:09.455Z,15.52
2022-08-10T18:38:41.714Z,15.93
2022-08-10T18:41:17.580Z,16.98
2022-08-10T18:44:09.921Z,15.55
2022-08-10T18:46:47.531Z,16.95
2022-08-10T18:49:42.921Z,15.98
2022-08-10T18:52:16.619Z,16.65
2022-08-10T18:54:55.459Z,16.00
2022-08-10T18:57:47.327Z,16.67
2022-08-10T19:00:20.746Z,16.88
2022-08-10T19:03:29.635Z,18.58
2022-08-10T19:06:14.117Z,17.20
2022-08-10T19:09:09.657Z,16.70
2022-08-10T19:12:06.865Z,18.30
2022-08-10T19:15:23.772Z,17.43
2022-08-10T19:18:03.936Z,17.05
2022-08-10T19:20:55.630Z,18.02
2022-08-10T19:23:40.963Z,17.27
2022-08-10T19:26:44.622Z,18.55
2022-08-10T19:30:08.712Z,18.88
2022-08-10T19:32:33.720Z,16.77
2022-08-10T19:35:10.451Z,18.58
2022-08-10T19:38:00.614Z,18.27
2022-08-10T19:41:12.528Z,17.52
2022-08-10T19:44:00.807Z,18.42
2022-08-10T19:46:58.220Z,18.85
2022-08-10T19:49:45.428Z,16.50
2022-08-10T19:52:42.527Z,18.00
2022-08-10T19:55:43.679Z,17.10
2022-08-10T19:59:00.439Z,18.25
2022-08-10T20:01:55.269Z,19.45
2022-08-10T20:07:31.904Z,18.35
2022-08-10T20:10:10.334Z,18.55
2022-08-10T20:13:04.523Z,18.38
2022-08-10T20:15:41.858Z,19.55
2022-08-10T20:18:25.433Z,19.90
2022-08-10T20:21:27.213Z,18.85
2022-08-10T20:24:12.180Z,20.02
2022-08-10T20:27:08.894Z,19.02
2022-08-10T20:29:57.821Z,19.60
2022-08-10T20:32:36.273Z,19.80
2022-08-10T20:35:16.764Z,19.50
2022-08-10T20:38:15.074Z,20.10
2022-08-10T20:41:17.033Z,19.77
2022-08-10T20:43:58.931Z,19.33
2022-08-10T20:47:07.636Z,19.52
2022-08-10T20:49:48.390Z,19.77
2022-08-10T20:52:18.319Z,19.30
2022-08-10T20:54:59.585Z,20.95
2022-08-10T20:57:54.614Z,20.38
2022-08-10T21:00:53.179Z,20.48
2022-08-10T21:03:33.222Z,20.17
2022-08-10T21:06:41.778Z,19.35
2022-08-10T21:09:46.845Z,20.02
2022-08-10T21:12:16.711Z,21.20
2022-08-10T21:14:54.683Z,20.20
2022-08-10T21:17:42.269Z,21.20
2022-08-10T21:20:33.581Z,22.25
2022-08-10T21:23:08.418Z,18.92
2022-08-10T21:26:11.419Z,20.58
2022-08-10T21:28:59.895Z,20.70
2022-08-10T21:31:53.258Z,21.85
2022-08-10T21:35:02.006Z,20.35
2022-08-10T21:37:39.981Z,22.40
2022-08-10T21:40:39.131Z,23.55
2022-08-10T21:44:01.575Z,21.15
2022-08-10T21:47:31.094Z,19.70
2022-08-10T21:50:28.985Z,19.98
2022-08-10T21:53:43.748Z,21.92
2022-08-10T21:57:07.828Z,21.90
2022-08-10T22:03:24.519Z,27.40
2022-08-10T22:06:14.544Z,30.60
2022-08-10T22:09:16.221Z,34.80
2022-08-10T22:12:24.679Z,37.70
2022-08-10T22:16:03.061Z,42.13
2022-08-10T22:18:58.714Z,47.47
2022-08-10T22:21:58.699Z,50.20
2022-08-10T22:25:20.006Z,52.72
2022-08-10T22:28:17.930Z,53.50
2022-08-10T22:31:40.029Z,55.80
2022-08-10T22:34:46.484Z,55.80
2022-08-10T22:38:15.854Z,53.20
2022-08-10T22:41:06.514Z,50.67
2022-08-10T22:43:56.083Z,50.60
2022-08-10T22:46:52.263Z,42.17
2022-08-10T22:49:26.315Z,33.20
2022-08-10T22:52:04.893Z,31.60
2022-08-10T22:55:15.720Z,29.65
2022-08-10T22:58:05.637Z,26.58
2022-08-10T23:00:36.271Z,26.52
2022-08-10T23:03:23.202Z,25.10
2022-08-10T23:06:18.673Z,26.10
2022-08-10T23:08:58.389Z,24.52
2022-08-10T23:11:35.324Z,24.63
2022-08-10T23:14:08.621Z,24.67
2022-08-10T23:17:09.674Z,23.83
2022-08-10T23:19:48.885Z,27.45
2022-08-10T23:22:21.002Z,24.23
2022-08-10T23:24:56.869Z,24.42
2022-08-10T23:27:39.287Z,24.50
2022-08-10T23:30:19.107Z,24.35
2022-08-10T23:32:53.338Z,24.25
2022-08-10T23:36:29.447Z,23.45
2022-08-10T23:38:22.684Z,23.98
2022-08-10T23:40:54.999Z,25.30
2022-08-10T23:46:39.517Z,23.30
2022-08-10T23:49:13.414Z,25.10
2022-08-10T23:51:55.697Z,25.17
2022-08-10T23:54:27.965Z,23.70
2022-08-10T23:57:01.157Z,25.77
2022-08-10T23:59:33.572Z,26.20
