createdAt,value
2019-04-21T00:00:37.504Z,100.00
2019-04-21T00:03:15.180Z,100.00
2019-04-21T00:05:58.888Z,100.00
2019-04-21T00:08:39.505Z,100.00
2019-04-21T00:11:02.897Z,100.00
2019-04-21T00:13:28.000Z,100.00
2019-04-21T00:15:52.044Z,100.00
2019-04-21T00:18:38.419Z,100.00
2019-04-21T00:21:11.004Z,100.00
2019-04-21T00:23:48.115Z,100.00
2019-04-21T00:26:21.162Z,100.00
2019-04-21T00:29:01.758Z,100.00
2019-04-21T00:31:24.678Z,100.00
2019-04-21T00:33:39.881Z,100.00
2019-04-21T00:36:15.939Z,100.00
2019-04-21T00:39:06.685Z,100.00
2019-04-21T00:41:30.773Z,100.00
2019-04-21T00:43:58.182Z,100.00
2019-04-21T00:46:31.204Z,100.00
2019-04-21T00:49:01.609Z,100.00
2019-04-21T00:51:51.115Z,100.00
2019-04-21T00:54:21.254Z,100.00
2019-04-21T00:56:54.108Z,100.00
2019-04-21T00:59:13.836Z,100.00
2019-04-21T01:01:44.687Z,100.00
2019-04-21T01:04:16.915Z,100.00
2019-04-21T01:06:56.009Z,100.00
2019-04-21T01:09:22.509Z,100.00
2019-04-21T01:11:55.394Z,100.00
2019-04-21T01:14:32.760Z,100.00
2019-04-21T01:16:58.187Z,100.00
2019-04-21T01:19:27.005Z,100.00
2019-04-21T01:21:37.532Z,100.00
2019-04-21T01:24:13.438Z,100.00
2019-04-21T01:26:47.097Z,100.00
2019-04-21T01:29:35.696Z,100.00
2019-04-21T01:32:06.978Z,100.00
2019-04-21T01:34:32.985Z,100.00
2019-04-21T01:36:58.890Z,100.00
2019-04-21T01:39:40.951Z,100.00
2019-04-21T01:42:03.815Z,100.00
2019-04-21T01:44:43.069Z,100.00
2019-04-21T01:47:02.878Z,100.00
2019-04-21T01:49:29.672Z,100.00
2019-04-21T01:52:24.803Z,100.00
2019-04-21T01:54:55.829Z,100.00
2019-04-21T01:57:26.195Z,100.00
2019-04-21T01:59:54.264Z,100.00
2019-04-21T02:02:32.541Z,100.00
2019-04-21T02:05:03.259Z,100.00
2019-04-21T02:07:33.957Z,100.00
2019-04-21T02:10:06.456Z,100.00
2019-04-21T02:12:33.411Z,100.00
2019-04-21T02:15:11.358Z,100.00
2019-04-21T02:17:38.813Z,100.00
2019-04-21T02:20:02.778Z,100.00
2019-04-21T02:25:13.959Z,100.00
2019-04-21T02:27:44.732Z,100.00
2019-04-21T02:30:24.407Z,100.00
2019-04-21T02:33:01.301Z,100.00
2019-04-21T02:35:30.553Z,100.00
2019-04-21T02:38:01.277Z,100.00
2019-04-21T02:40:29.721Z,100.00
2019-04-21T02:48:04.092Z,100.00
2019-04-21T02:53:01.267Z,100.00
2019-04-21T02:55:39.694Z,100.00
2019-04-21T02:58:17.830Z,100.00
2019-04-21T03:01:07.549Z,100.00
2019-04-21T03:03:40.084Z,100.00
2019-04-21T03:06:08.347Z,100.00
2019-04-21T03:08:50.046Z,100.00
2019-04-21T03:13:47.308Z,100.00
2019-04-21T03:18:50.768Z,100.00
2019-04-21T03:23:53.645Z,100.00
2019-04-21T03:26:31.960Z,100.00
2019-04-21T03:28:56.673Z,100.00
2019-04-21T03:32:04.084Z,100.00
2019-04-21T03:37:00.697Z,100.00
2019-04-21T03:38:57.148Z,100.00
2019-04-21T03:41:45.446Z,100.00
2019-04-21T03:44:16.824Z,100.00
2019-04-21T03:46:41.877Z,100.00
2019-04-21T03:49:12.491Z,100.00
2019-04-21T03:51:42.161Z,100.00
2019-04-21T03:59:03.810Z,100.00
2019-04-21T04:01:48.916Z,100.00
2019-04-21T04:04:27.953Z,100.00
2019-04-21T04:14:33.037Z,100.00
2019-04-21T04:17:04.719Z,100.00
2019-04-21T04:19:34.627Z,100.00
2019-04-21T04:24:55.548Z,100.00
2019-04-21T04:27:07.946Z,100.00
2019-04-21T04:29:35.494Z,100.00
2019-04-21T04:32:10.100Z,100.00
2019-04-21T04:34:47.322Z,100.00
2019-04-21T04:39:49.544Z,100.00
2019-04-21T04:42:27.170Z,100.00
2019-04-21T04:47:16.703Z,100.00
2019-04-21T04:54:59.369Z,100.00
2019-04-21T04:57:34.297Z,100.00
2019-04-21T05:00:01.750Z,100.00
2019-04-21T05:02:46.360Z,100.00
2019-04-21T05:05:11.461Z,100.00
2019-04-21T05:07:40.125Z,100.00
2019-04-21T05:14:59.381Z,100.00
2019-04-21T05:17:37.799Z,100.00
2019-04-21T05:20:08.756Z,100.00
2019-04-21T05:22:31.153Z,100.00
2019-04-21T05:24:53.722Z,100.00
2019-04-21T05:27:29.434Z,100.00
2019-04-21T05:30:09.979Z,100.00
2019-04-21T05:33:01.410Z,100.00
2019-04-21T05:35:51.890Z,98.78
2019-04-21T05:38:17.207Z,76.93
2019-04-21T05:40:45.999Z,54.86
2019-04-21T05:43:30.884Z,45.57
2019-04-21T05:46:01.222Z,46.35
2019-04-21T05:48:28.856Z,52.81
2019-04-21T05:50:58.823Z,56.96
2019-04-21T05:56:03.399Z,45.85
2019-04-21T05:58:31.721Z,40.38
2019-04-21T06:03:44.237Z,38.21
2019-04-21T06:08:44.694Z,37.87
2019-04-21T06:11:19.181Z,42.38
2019-04-21T06:13:55.138Z,38.12
2019-04-21T06:16:23.158Z,42.08
2019-04-21T06:18:53.179Z,40.13
2019-04-21T06:21:22.002Z,40.80
2019-04-21T06:23:49.756Z,34.73
2019-04-21T06:29:09.168Z,36.09
2019-04-21T06:34:02.175Z,29.53
2019-04-21T06:36:49.540Z,30.51
2019-04-21T06:39:10.018Z,31.39
2019-04-21T06:41:34.321Z,32.65
2019-04-21T06:47:04.908Z,29.55
2019-04-21T06:49:24.209Z,31.11
2019-04-21T06:51:38.513Z,31.75
2019-04-21T06:54:30.658Z,30.84
2019-04-21T06:56:48.354Z,27.71
2019-04-21T06:59:09.595Z,30.15
2019-04-21T07:01:55.271Z,30.67
2019-04-21T07:06:57.478Z,30.10
2019-04-21T07:09:29.821Z,30.89
2019-04-21T07:11:53.436Z,28.38
2019-04-21T07:16:58.139Z,28.38
2019-04-21T07:19:30.357Z,28.68
2019-04-21T07:21:55.619Z,27.21
2019-04-21T07:27:02.900Z,28.17
2019-04-21T07:29:34.445Z,27.95
2019-04-21T07:32:04.350Z,27.82
2019-04-21T07:34:36.248Z,26.90
2019-04-21T07:36:58.021Z,28.97
2019-04-21T07:39:32.563Z,27.05
2019-04-21T07:41:59.302Z,29.78
2019-04-21T07:44:30.210Z,28.48
2019-04-21T07:47:05.026Z,27.90
2019-04-21T07:49:53.770Z,25.48
2019-04-21T07:52:22.110Z,27.80
2019-04-21T07:55:11.331Z,20.74
2019-04-21T07:57:23.795Z,21.12
2019-04-21T08:00:13.250Z,19.56
2019-04-21T08:02:30.758Z,20.51
2019-04-21T08:05:09.940Z,21.74
2019-04-21T08:07:41.675Z,21.30
2019-04-21T08:09:58.499Z,21.76
2019-04-21T08:12:29.540Z,22.48
2019-04-21T08:15:11.043Z,23.33
2019-04-21T08:17:39.024Z,20.95
2019-04-21T08:20:09.237Z,21.03
2019-04-21T08:22:43.229Z,21.42
2019-04-21T08:25:11.765Z,23.80
2019-04-21T08:27:49.503Z,24.31
2019-04-21T08:30:14.339Z,24.30
2019-04-21T08:32:57.152Z,20.47
2019-04-21T08:37:43.176Z,18.38
2019-04-21T08:42:52.052Z,21.24
2019-04-21T08:45:22.600Z,23.09
2019-04-21T08:47:53.746Z,25.22
2019-04-21T08:50:21.198Z,18.73
2019-04-21T08:52:57.158Z,17.83
2019-04-21T08:55:48.923Z,17.91
2019-04-21T08:58:30.964Z,17.83
2019-04-21T09:01:17.633Z,16.53
2019-04-21T09:04:18.511Z,17.11
2019-04-21T09:06:54.053Z,17.69
2019-04-21T09:09:03.627Z,17.36
2019-04-21T09:11:36.327Z,16.81
2019-04-21T09:14:07.096Z,17.76
2019-04-21T09:16:36.988Z,17.18
2019-04-21T09:19:04.479Z,17.72
2019-04-21T09:21:45.448Z,19.05
2019-04-21T09:24:11.609Z,18.27
2019-04-21T09:26:43.513Z,19.92
2019-04-21T09:29:08.062Z,15.00
2019-04-21T09:31:33.767Z,16.65
2019-04-21T09:34:02.654Z,16.16
2019-04-21T09:36:40.276Z,15.04
2019-04-21T09:39:09.465Z,16.27
2019-04-21T09:41:36.407Z,15.68
2019-04-21T09:44:09.444Z,15.77
2019-04-21T09:46:41.795Z,15.14
2019-04-21T09:49:12.058Z,16.98
2019-04-21T09:51:39.326Z,15.40
2019-04-21T09:54:14.931Z,15.21
2019-04-21T09:56:47.258Z,15.53
2019-04-21T09:59:19.353Z,17.17
2019-04-21T10:01:55.945Z,17.93
2019-04-21T10:04:14.349Z,20.15
2019-04-21T10:06:45.191Z,16.16
2019-04-21T10:09:17.984Z,18.38
2019-04-21T10:11:46.023Z,19.43
2019-04-21T10:14:15.546Z,21.62
2019-04-21T10:16:49.586Z,22.72
2019-04-21T10:19:20.993Z,19.01
2019-04-21T10:21:50.637Z,19.16
2019-04-21T10:24:22.219Z,17.61
2019-04-21T10:26:51.794Z,18.54
2019-04-21T10:29:25.736Z,18.59
2019-04-21T10:31:52.596Z,20.51
2019-04-21T10:34:23.140Z,21.04
2019-04-21T10:36:53.081Z,19.45
2019-04-21T10:39:23.865Z,20.38
2019-04-21T10:41:53.436Z,18.56
2019-04-21T10:44:23.213Z,15.61
2019-04-21T10:46:54.493Z,18.43
2019-04-21T10:49:24.501Z,22.56
2019-04-21T10:51:54.997Z,22.55
2019-04-21T10:54:26.084Z,22.49
2019-04-21T10:56:56.673Z,22.91
2019-04-21T10:59:26.839Z,20.98
2019-04-21T11:01:56.837Z,18.66
2019-04-21T11:04:33.721Z,20.15
2019-04-21T11:07:06.677Z,23.57
2019-04-21T11:09:32.108Z,19.72
2019-04-21T11:12:01.993Z,19.58
2019-04-21T11:14:31.638Z,22.28
2019-04-21T11:17:01.107Z,22.67
2019-04-21T11:19:30.803Z,22.29
2019-04-21T11:22:01.054Z,20.13
2019-04-21T11:24:31.361Z,15.35
2019-04-21T11:27:01.866Z,15.38
2019-04-21T11:29:31.446Z,19.42
2019-04-21T11:32:01.148Z,18.38
2019-04-21T11:34:31.466Z,20.67
2019-04-21T11:37:01.900Z,17.81
2019-04-21T11:39:41.935Z,22.88
2019-04-21T11:42:05.894Z,23.39
2019-04-21T11:44:35.546Z,23.36
2019-04-21T11:47:06.779Z,20.86
2019-04-21T11:49:37.001Z,23.24
2019-04-21T11:52:07.024Z,25.26
2019-04-21T11:54:37.068Z,22.72
2019-04-21T11:57:12.403Z,22.81
2019-04-21T11:59:37.865Z,20.98
2019-04-21T12:02:07.929Z,22.03
2019-04-21T12:04:37.412Z,20.56
2019-04-21T12:07:07.189Z,20.26
2019-04-21T12:09:37.622Z,20.98
2019-04-21T12:12:07.741Z,18.88
2019-04-21T12:14:37.321Z,18.40
2019-04-21T12:17:07.905Z,20.30
2019-04-21T12:19:38.672Z,17.41
2019-04-21T12:22:17.221Z,23.45
2019-04-21T12:24:40.248Z,20.65
2019-04-21T12:27:09.919Z,22.31
2019-04-21T12:29:41.867Z,21.26
2019-04-21T12:32:30.456Z,20.71
2019-04-21T12:35:00.049Z,19.84
2019-04-21T12:37:30.889Z,21.99
2019-04-21T12:40:00.850Z,21.58
2019-04-21T12:42:30.425Z,21.37
2019-04-21T12:45:01.277Z,23.29
2019-04-21T12:47:32.106Z,21.87
2019-04-21T12:50:02.751Z,21.10
2019-04-21T12:52:33.601Z,21.50
2019-04-21T12:55:03.830Z,21.36
2019-04-21T12:57:33.467Z,22.21
2019-04-21T13:00:03.197Z,22.31
2019-04-21T13:02:33.807Z,21.73
2019-04-21T13:05:03.950Z,21.54
2019-04-21T13:07:35.462Z,22.09
2019-04-21T13:10:08.543Z,20.84
2019-04-21T13:12:38.170Z,21.29
2019-04-21T13:15:10.745Z,21.58
2019-04-21T13:17:43.707Z,22.57
2019-04-21T13:20:12.403Z,23.23
2019-04-21T13:22:42.005Z,22.87
2019-04-21T13:25:14.065Z,22.19
2019-04-21T13:27:45.188Z,22.56
2019-04-21T13:30:15.208Z,21.24
2019-04-21T13:32:45.200Z,20.98
2019-04-21T13:35:15.240Z,23.33
2019-04-21T13:37:45.784Z,22.79
2019-04-21T13:40:53.078Z,22.69
2019-04-21T13:43:08.227Z,22.30
2019-04-21T13:45:37.499Z,21.68
2019-04-21T13:48:08.320Z,22.55
2019-04-21T13:50:39.365Z,22.18
2019-04-21T13:53:09.124Z,20.90
2019-04-21T13:55:39.275Z,22.34
2019-04-21T13:58:10.408Z,23.23
2019-04-21T14:00:40.147Z,21.53
2019-04-21T14:03:10.412Z,25.16
2019-04-21T14:05:40.274Z,22.69
2019-04-21T14:08:11.184Z,22.45
2019-04-21T14:10:41.729Z,22.50
2019-04-21T14:13:12.144Z,22.46
2019-04-21T14:15:42.099Z,25.61
2019-04-21T14:18:13.075Z,26.34
2019-04-21T14:20:44.911Z,24.34
2019-04-21T14:23:24.323Z,24.31
2019-04-21T14:25:45.871Z,24.95
2019-04-21T14:28:15.645Z,25.55
2019-04-21T14:30:46.120Z,25.90
2019-04-21T14:33:16.148Z,24.35
2019-04-21T14:35:47.196Z,25.17
2019-04-21T14:38:16.729Z,25.71
2019-04-21T14:40:46.256Z,22.41
2019-04-21T14:43:16.443Z,24.25
2019-04-21T14:45:58.629Z,25.14
2019-04-21T14:48:29.462Z,25.00
2019-04-21T14:51:06.377Z,23.77
2019-04-21T14:53:38.080Z,25.78
2019-04-21T14:56:08.825Z,23.73
2019-04-21T14:58:39.248Z,22.86
2019-04-21T15:01:10.294Z,22.52
2019-04-21T15:03:39.987Z,21.98
2019-04-21T15:06:09.490Z,22.07
2019-04-21T15:08:39.476Z,22.63
2019-04-21T15:11:09.505Z,24.20
2019-04-21T15:13:39.697Z,23.92
2019-04-21T15:16:09.330Z,24.12
2019-04-21T15:18:40.911Z,25.03
2019-04-21T15:21:11.121Z,25.60
2019-04-21T15:23:40.645Z,24.53
2019-04-21T15:26:10.400Z,22.92
2019-04-21T15:28:42.261Z,24.66
2019-04-21T15:31:12.767Z,25.58
2019-04-21T15:33:43.215Z,24.95
2019-04-21T15:36:13.393Z,24.68
2019-04-21T15:38:43.681Z,24.28
2019-04-21T15:41:14.481Z,23.80
2019-04-21T15:43:44.731Z,24.65
2019-04-21T15:46:15.089Z,24.16
2019-04-21T15:48:44.862Z,25.40
2019-04-21T15:51:15.720Z,23.78
2019-04-21T15:53:47.821Z,24.72
2019-04-21T15:56:28.934Z,25.18
2019-04-21T15:59:04.353Z,24.85
2019-04-21T16:01:42.768Z,25.40
2019-04-21T16:04:12.636Z,24.75
2019-04-21T16:06:43.557Z,24.43
2019-04-21T16:09:16.703Z,24.86
2019-04-21T16:11:46.013Z,24.96
2019-04-21T16:14:16.694Z,25.26
2019-04-21T16:16:47.438Z,23.79
2019-04-21T16:19:18.429Z,25.66
2019-04-21T16:21:48.655Z,26.24
2019-04-21T16:24:18.460Z,25.21
2019-04-21T16:26:48.748Z,26.86
2019-04-21T16:29:18.370Z,27.41
2019-04-21T16:31:49.080Z,26.09
2019-04-21T16:34:19.852Z,26.82
2019-04-21T16:36:49.782Z,25.17
2019-04-21T16:39:19.699Z,25.29
2019-04-21T16:41:50.003Z,25.73
2019-04-21T16:44:21.025Z,26.18
2019-04-21T16:46:51.657Z,25.84
2019-04-21T16:49:22.031Z,27.29
2019-04-21T16:51:53.957Z,27.16
2019-04-21T16:54:26.268Z,27.68
2019-04-21T16:57:03.755Z,28.01
2019-04-21T16:59:34.896Z,27.00
2019-04-21T17:02:04.884Z,25.98
2019-04-21T17:04:34.369Z,26.70
2019-04-21T17:07:05.079Z,26.46
2019-04-21T17:09:34.757Z,27.36
2019-04-21T17:12:09.660Z,27.46
2019-04-21T17:14:53.617Z,28.86
2019-04-21T17:17:33.536Z,29.00
2019-04-21T17:19:44.963Z,28.59
2019-04-21T17:22:13.479Z,28.51
2019-04-21T17:24:44.371Z,29.86
2019-04-21T17:27:15.278Z,28.75
2019-04-21T17:29:46.238Z,30.36
2019-04-21T17:32:16.462Z,31.35
2019-04-21T17:34:46.092Z,31.95
2019-04-21T17:37:17.168Z,30.67
2019-04-21T17:39:46.995Z,32.99
2019-04-21T17:42:26.486Z,30.92
2019-04-21T17:44:48.375Z,31.80
2019-04-21T17:47:31.621Z,31.48
2019-04-21T17:50:09.466Z,31.85
2019-04-21T17:52:50.479Z,32.70
2019-04-21T17:55:28.205Z,33.98
2019-04-21T17:58:11.702Z,32.61
2019-04-21T18:01:06.533Z,33.51
2019-04-21T18:03:32.877Z,35.07
2019-04-21T18:05:47.463Z,36.19
2019-04-21T18:08:22.911Z,36.13
2019-04-21T18:10:51.967Z,35.82
2019-04-21T18:13:12.162Z,37.04
2019-04-21T18:15:53.517Z,37.57
2019-04-21T18:18:10.328Z,37.11
2019-04-21T18:20:47.984Z,39.14
2019-04-21T18:23:42.906Z,38.53
2019-04-21T18:26:08.120Z,41.68
2019-04-21T18:28:34.592Z,40.15
2019-04-21T18:31:06.879Z,44.53
2019-04-21T18:33:40.367Z,49.07
2019-04-21T18:36:15.860Z,43.51
2019-04-21T18:39:09.736Z,53.31
2019-04-21T18:41:30.238Z,55.52
2019-04-21T18:45:08.966Z,59.19
2019-04-21T18:47:09.621Z,61.82
2019-04-21T18:49:40.915Z,59.81
2019-04-21T18:52:21.747Z,69.41
2019-04-21T18:54:58.174Z,71.39
2019-04-21T18:57:24.340Z,64.37
2019-04-21T18:59:47.683Z,70.70
2019-04-21T19:02:19.117Z,70.73
2019-04-21T19:04:48.314Z,76.72
2019-04-21T19:07:33.264Z,80.86
2019-04-21T19:12:58.176Z,80.77
2019-04-21T19:15:04.397Z,77.71
2019-04-21T19:22:41.667Z,88.94
2019-04-21T19:25:25.854Z,92.01
2019-04-21T19:27:41.831Z,94.30
2019-04-21T19:30:20.432Z,91.31
2019-04-21T19:32:45.343Z,87.12
2019-04-21T19:35:03.385Z,88.63
2019-04-21T19:37:42.261Z,82.26
2019-04-21T19:40:17.470Z,81.15
2019-04-21T19:42:46.468Z,80.90
2019-04-21T19:45:22.550Z,82.68
2019-04-21T19:47:59.459Z,80.50
2019-04-21T19:50:35.149Z,83.53
2019-04-21T19:52:51.934Z,86.60
2019-04-21T19:55:14.334Z,83.30
2019-04-21T19:57:45.040Z,83.27
2019-04-21T20:00:15.905Z,84.51
2019-04-21T20:02:46.223Z,89.27
2019-04-21T20:05:25.608Z,80.59
2019-04-21T20:08:03.622Z,85.03
2019-04-21T20:10:42.327Z,84.72
2019-04-21T20:13:07.827Z,87.76
2019-04-21T20:15:41.527Z,94.03
2019-04-21T20:18:08.974Z,100.00
2019-04-21T20:20:24.870Z,100.00
2019-04-21T20:22:56.049Z,100.00
2019-04-21T20:25:27.238Z,100.00
2019-04-21T20:28:05.486Z,100.00
2019-04-21T20:30:44.969Z,100.00
2019-04-21T20:35:55.947Z,100.00
2019-04-21T20:38:15.677Z,100.00
2019-04-21T20:40:42.757Z,100.00
2019-04-21T20:43:25.069Z,100.00
2019-04-21T20:46:00.864Z,100.00
2019-04-21T20:48:18.051Z,100.00
2019-04-21T20:51:03.548Z,100.00
2019-04-21T20:53:25.898Z,100.00
2019-04-21T20:55:53.232Z,100.00
2019-04-21T20:58:28.442Z,100.00
2019-04-21T21:01:22.199Z,100.00
2019-04-21T21:03:37.792Z,100.00
2019-04-21T21:06:00.286Z,100.00
2019-04-21T21:08:35.743Z,100.00
2019-04-21T21:11:02.321Z,100.00
2019-04-21T21:13:57.292Z,100.00
2019-04-21T21:16:13.929Z,100.00
2019-04-21T21:18:59.564Z,100.00
2019-04-21T21:21:11.187Z,100.00
2019-04-21T21:23:42.726Z,100.00
2019-04-21T21:26:18.736Z,100.00
2019-04-21T21:28:40.272Z,100.00
2019-04-21T21:31:25.153Z,100.00
2019-04-21T21:33:57.429Z,100.00
2019-04-21T21:36:20.649Z,100.00
2019-04-21T21:38:55.922Z,100.00
2019-04-21T21:41:14.144Z,100.00
2019-04-21T21:43:37.869Z,100.00
2019-04-21T21:46:24.915Z,100.00
2019-04-21T21:48:51.749Z,100.00
2019-04-21T21:51:19.146Z,100.00
2019-04-21T21:53:42.579Z,100.00
2019-04-21T21:56:14.357Z,100.00
2019-04-21T21:58:46.221Z,100.00
2019-04-21T22:01:20.636Z,100.00
2019-04-21T22:03:48.886Z,100.00
2019-04-21T22:06:21.464Z,100.00
2019-04-21T22:08:50.398Z,100.00
2019-04-21T22:11:20.180Z,100.00
2019-04-21T22:13:55.713Z,100.00
2019-04-21T22:16:21.797Z,100.00
2019-04-21T22:19:14.261Z,100.00
2019-04-21T22:21:41.565Z,100.00
2019-04-21T22:24:00.261Z,100.00
2019-04-21T22:26:27.193Z,100.00
2019-04-21T22:28:58.069Z,100.00
2019-04-21T22:31:31.839Z,100.00
2019-04-21T22:34:03.812Z,100.00
2019-04-21T22:36:44.454Z,100.00
2019-04-21T22:39:22.418Z,100.00
2019-04-21T22:41:39.196Z,100.00
2019-04-21T22:44:04.922Z,100.00
2019-04-21T22:46:36.041Z,100.00
2019-04-21T22:49:09.279Z,100.00
2019-04-21T22:51:41.524Z,100.00
2019-04-21T22:54:08.315Z,100.00
2019-04-21T22:56:50.480Z,100.00
2019-04-21T22:59:15.160Z,100.00
2019-04-21T23:01:46.365Z,100.00
2019-04-21T23:04:13.894Z,100.00
2019-04-21T23:06:44.456Z,100.00
2019-04-21T23:09:15.026Z,100.00
2019-04-21T23:11:48.275Z,100.00
2019-04-21T23:14:17.566Z,100.00
2019-04-21T23:16:50.613Z,100.00
2019-04-21T23:19:34.923Z,100.00
2019-04-21T23:22:10.201Z,100.00
2019-04-21T23:24:49.698Z,100.00
2019-04-21T23:27:09.101Z,100.00
2019-04-21T23:29:53.828Z,100.00
2019-04-21T23:32:11.025Z,100.00
2019-04-21T23:34:30.624Z,100.00
2019-04-21T23:37:02.323Z,100.00
2019-04-21T23:39:32.330Z,100.00
2019-04-21T23:42:02.379Z,100.00
2019-04-21T23:44:33.900Z,100.00
2019-04-21T23:47:06.816Z,100.00
2019-04-21T23:49:43.001Z,100.00
2019-04-21T23:52:09.050Z,100.00
2019-04-21T23:54:35.752Z,100.00
2019-04-21T23:57:12.899Z,100.00
2019-04-21T23:59:40.933Z,100.00
