createdAt,value
2018-07-31T00:01:38.593Z,48.10
2018-07-31T00:04:06.779Z,48.00
2018-07-31T00:06:34.988Z,47.90
2018-07-31T00:09:03.290Z,47.40
2018-07-31T00:11:31.493Z,47.40
2018-07-31T00:13:59.709Z,47.70
2018-07-31T00:16:27.954Z,47.90
2018-07-31T00:18:56.192Z,47.90
2018-07-31T00:21:24.470Z,48.20
2018-07-31T00:23:52.707Z,48.30
2018-07-31T00:26:20.913Z,48.50
2018-07-31T00:28:49.131Z,48.50
2018-07-31T00:31:17.378Z,48.60
2018-07-31T00:33:45.718Z,48.60
2018-07-31T00:36:13.874Z,48.80
2018-07-31T00:38:42.102Z,49.00
2018-07-31T00:41:10.315Z,49.30
2018-07-31T00:43:38.486Z,50.60
2018-07-31T00:46:06.806Z,49.90
2018-07-31T00:48:35.012Z,50.00
2018-07-31T00:51:03.231Z,50.20
2018-07-31T00:53:31.391Z,50.60
2018-07-31T00:55:59.602Z,50.90
2018-07-31T00:58:27.794Z,51.30
2018-07-31T01:00:55.989Z,51.70
2018-07-31T01:03:24.182Z,51.90
2018-07-31T01:05:52.353Z,51.30
2018-07-31T01:08:20.635Z,51.10
2018-07-31T01:10:48.857Z,50.90
2018-07-31T01:13:17.126Z,50.90
2018-07-31T01:15:45.339Z,50.90
2018-07-31T01:18:13.527Z,51.20
2018-07-31T01:20:41.748Z,51.50
2018-07-31T01:23:09.960Z,51.70
2018-07-31T01:25:38.364Z,52.20
2018-07-31T01:28:06.555Z,52.40
2018-07-31T01:30:34.764Z,52.40
2018-07-31T01:33:03.061Z,52.40
2018-07-31T01:35:31.262Z,52.50
2018-07-31T01:37:59.449Z,52.60
2018-07-31T01:40:27.726Z,52.50
2018-07-31T01:42:55.963Z,52.40
2018-07-31T01:45:24.159Z,52.30
2018-07-31T01:47:52.405Z,52.20
2018-07-31T01:50:20.604Z,52.30
2018-07-31T01:52:48.806Z,52.10
2018-07-31T01:55:17.058Z,51.90
2018-07-31T01:57:45.279Z,52.00
2018-07-31T02:00:13.502Z,52.00
2018-07-31T02:02:41.743Z,52.20
2018-07-31T02:05:09.926Z,52.10
2018-07-31T02:07:38.133Z,52.10
2018-07-31T02:10:06.321Z,52.10
2018-07-31T02:12:34.524Z,52.30
2018-07-31T02:15:02.724Z,52.60
2018-07-31T02:17:30.918Z,52.50
2018-07-31T02:19:59.100Z,52.60
2018-07-31T02:22:27.323Z,53.00
2018-07-31T02:24:55.557Z,53.20
2018-07-31T02:27:23.745Z,53.10
2018-07-31T02:29:57.308Z,53.20
2018-07-31T02:32:25.490Z,53.30
2018-07-31T02:34:53.696Z,53.50
2018-07-31T02:37:21.889Z,53.70
2018-07-31T02:39:50.483Z,53.70
2018-07-31T02:42:18.689Z,53.60
2018-07-31T02:44:46.907Z,53.40
2018-07-31T02:47:15.066Z,53.60
2018-07-31T02:49:43.309Z,53.70
2018-07-31T02:52:11.501Z,53.70
2018-07-31T02:54:39.689Z,53.60
2018-07-31T02:59:35.816Z,53.50
2018-07-31T03:02:04.023Z,53.30
2018-07-31T03:04:32.314Z,53.10
2018-07-31T03:07:01.005Z,52.90
2018-07-31T03:09:29.224Z,53.10
2018-07-31T03:11:57.403Z,53.20
2018-07-31T03:14:25.650Z,53.50
2018-07-31T03:16:53.846Z,53.90
2018-07-31T03:19:22.043Z,54.20
2018-07-31T03:21:50.222Z,54.50
2018-07-31T03:24:18.455Z,54.80
2018-07-31T03:26:46.655Z,54.80
2018-07-31T03:29:14.834Z,55.20
2018-07-31T03:34:11.066Z,55.60
2018-07-31T03:36:39.240Z,55.50
2018-07-31T03:39:08.218Z,55.60
2018-07-31T03:41:36.494Z,55.50
2018-07-31T03:44:04.835Z,55.80
2018-07-31T03:49:01.321Z,56.30
2018-07-31T03:51:29.560Z,56.90
2018-07-31T03:53:57.798Z,57.10
2018-07-31T03:56:26.083Z,57.30
2018-07-31T03:58:54.286Z,57.90
2018-07-31T04:01:22.482Z,58.20
2018-07-31T04:03:50.693Z,57.90
2018-07-31T04:06:18.931Z,58.00
2018-07-31T04:08:47.119Z,58.30
2018-07-31T04:11:15.646Z,58.10
2018-07-31T04:13:43.863Z,57.70
2018-07-31T04:16:12.077Z,57.70
2018-07-31T04:18:40.261Z,57.30
2018-07-31T04:21:08.487Z,57.40
2018-07-31T04:23:36.712Z,57.50
2018-07-31T04:28:32.954Z,58.20
2018-07-31T04:31:01.187Z,58.40
2018-07-31T04:33:29.434Z,58.70
2018-07-31T04:35:57.724Z,58.60
2018-07-31T04:38:26.013Z,59.40
2018-07-31T04:40:54.237Z,58.20
2018-07-31T04:43:22.534Z,57.90
2018-07-31T04:45:50.746Z,57.60
2018-07-31T04:48:18.961Z,57.60
2018-07-31T04:50:47.158Z,57.90
2018-07-31T04:53:15.410Z,57.40
2018-07-31T04:55:43.735Z,57.30
2018-07-31T04:58:11.957Z,56.70
2018-07-31T05:00:40.285Z,56.50
2018-07-31T05:03:08.485Z,56.20
2018-07-31T05:05:36.731Z,56.40
2018-07-31T05:08:05.241Z,56.50
2018-07-31T05:10:33.492Z,56.30
2018-07-31T05:13:01.669Z,56.20
2018-07-31T05:15:29.942Z,56.00
2018-07-31T05:17:58.246Z,55.30
2018-07-31T05:20:26.867Z,54.90
2018-07-31T05:22:55.103Z,54.50
2018-07-31T05:25:23.450Z,53.60
2018-07-31T05:27:51.648Z,53.00
2018-07-31T05:30:19.921Z,52.30
2018-07-31T05:32:48.152Z,51.10
2018-07-31T05:35:17.187Z,50.00
2018-07-31T05:37:45.398Z,49.40
2018-07-31T05:40:13.663Z,48.50
2018-07-31T05:42:41.845Z,48.00
2018-07-31T05:45:10.130Z,47.00
2018-07-31T05:47:38.775Z,46.10
2018-07-31T05:50:07.769Z,45.20
2018-07-31T05:52:36.080Z,44.70
2018-07-31T05:55:11.005Z,43.70
2018-07-31T05:57:39.357Z,43.60
2018-07-31T06:00:08.166Z,42.10
2018-07-31T06:02:36.427Z,40.90
2018-07-31T06:05:04.654Z,40.30
2018-07-31T06:07:32.914Z,39.30
2018-07-31T06:10:01.085Z,38.50
2018-07-31T06:12:29.335Z,38.60
2018-07-31T06:14:57.521Z,37.40
2018-07-31T06:17:25.814Z,37.70
2018-07-31T06:19:54.150Z,37.10
2018-07-31T06:22:22.402Z,35.60
2018-07-31T06:24:50.605Z,35.00
2018-07-31T06:27:18.862Z,35.10
2018-07-31T06:29:47.047Z,34.50
2018-07-31T06:32:15.242Z,34.50
2018-07-31T06:34:43.434Z,33.60
2018-07-31T06:39:39.685Z,32.70
2018-07-31T06:42:08.330Z,32.00
2018-07-31T06:44:37.298Z,31.30
2018-07-31T06:47:05.557Z,31.20
2018-07-31T06:49:33.796Z,31.00
2018-07-31T06:52:02.089Z,30.40
2018-07-31T06:54:30.410Z,30.00
2018-07-31T06:56:58.675Z,29.90
2018-07-31T06:59:26.882Z,29.90
2018-07-31T07:01:55.187Z,29.60
2018-07-31T07:04:23.347Z,29.00
2018-07-31T07:06:51.525Z,28.60
2018-07-31T07:09:20.017Z,28.10
2018-07-31T07:11:48.458Z,27.20
2018-07-31T07:14:16.670Z,27.40
2018-07-31T07:16:45.622Z,27.20
2018-07-31T07:19:13.782Z,26.80
2018-07-31T07:21:42.310Z,26.60
2018-07-31T07:24:10.554Z,26.20
2018-07-31T07:26:38.803Z,25.60
2018-07-31T07:29:06.977Z,25.70
2018-07-31T07:31:35.196Z,25.90
2018-07-31T07:34:03.434Z,24.60
2018-07-31T07:36:31.584Z,24.60
2018-07-31T07:38:59.781Z,25.10
2018-07-31T07:41:28.006Z,25.20
2018-07-31T07:43:56.265Z,25.30
2018-07-31T07:46:24.576Z,25.30
2018-07-31T07:48:52.813Z,25.00
2018-07-31T07:51:21.126Z,24.70
2018-07-31T07:53:49.385Z,24.30
2018-07-31T07:56:17.510Z,24.40
2018-07-31T07:58:45.776Z,24.40
2018-07-31T08:01:13.988Z,23.30
2018-07-31T08:03:42.252Z,23.10
2018-07-31T08:06:10.466Z,22.70
2018-07-31T08:08:38.685Z,22.30
2018-07-31T08:11:07.112Z,22.60
2018-07-31T08:13:35.302Z,22.20
2018-07-31T08:16:03.541Z,22.40
2018-07-31T08:18:31.749Z,23.30
2018-07-31T08:20:59.961Z,23.70
2018-07-31T08:23:28.150Z,23.10
2018-07-31T08:25:56.360Z,22.30
2018-07-31T08:28:24.895Z,22.20
2018-07-31T08:33:21.103Z,21.50
2018-07-31T08:35:49.330Z,20.80
2018-07-31T08:38:17.558Z,21.40
2018-07-31T08:40:45.748Z,21.30
2018-07-31T08:43:14.238Z,20.80
2018-07-31T08:45:42.410Z,20.20
2018-07-31T08:48:10.626Z,19.70
2018-07-31T08:50:38.861Z,19.30
2018-07-31T08:53:07.150Z,19.60
2018-07-31T08:55:35.367Z,19.40
2018-07-31T08:58:03.535Z,20.10
2018-07-31T09:00:31.682Z,20.10
2018-07-31T09:02:59.982Z,20.30
2018-07-31T09:05:28.164Z,20.30
2018-07-31T09:07:56.395Z,19.50
2018-07-31T09:10:24.611Z,19.10
2018-07-31T09:12:52.905Z,18.60
2018-07-31T09:15:21.646Z,18.70
2018-07-31T09:17:49.976Z,19.30
2018-07-31T09:20:18.246Z,19.30
2018-07-31T09:22:46.469Z,19.10
2018-07-31T09:25:14.660Z,18.60
2018-07-31T09:27:42.842Z,18.50
2018-07-31T09:30:11.119Z,18.50
2018-07-31T09:32:44.505Z,19.30
2018-07-31T09:35:12.664Z,18.70
2018-07-31T09:37:40.840Z,18.50
2018-07-31T09:40:09.079Z,18.70
2018-07-31T09:42:37.305Z,17.80
2018-07-31T09:45:05.474Z,18.70
2018-07-31T09:47:33.724Z,17.30
2018-07-31T09:50:01.898Z,17.70
2018-07-31T09:52:30.048Z,17.30
2018-07-31T09:54:58.230Z,19.00
2018-07-31T09:57:26.398Z,17.60
2018-07-31T09:59:54.609Z,18.00
2018-07-31T10:02:22.765Z,17.60
2018-07-31T10:04:50.982Z,17.90
2018-07-31T10:07:19.141Z,17.00
2018-07-31T10:09:47.293Z,16.50
2018-07-31T10:12:15.584Z,18.20
2018-07-31T10:14:43.650Z,17.30
2018-07-31T10:17:11.869Z,17.90
2018-07-31T10:19:40.018Z,18.70
2018-07-31T10:22:08.192Z,20.10
2018-07-31T10:24:36.754Z,18.60
2018-07-31T10:27:04.959Z,19.50
2018-07-31T10:29:33.233Z,19.70
2018-07-31T10:32:01.578Z,18.90
2018-07-31T10:34:29.775Z,19.30
2018-07-31T10:36:57.959Z,19.20
2018-07-31T10:41:54.170Z,18.50
2018-07-31T10:44:22.324Z,18.10
2018-07-31T10:49:18.630Z,17.90
2018-07-31T10:51:46.798Z,18.00
2018-07-31T10:54:14.984Z,18.20
2018-07-31T10:56:43.594Z,19.30
2018-07-31T10:59:11.794Z,19.40
2018-07-31T11:01:40.062Z,19.50
2018-07-31T11:04:08.257Z,18.80
2018-07-31T11:06:36.500Z,19.60
2018-07-31T11:09:07.754Z,19.80
2018-07-31T11:11:35.985Z,19.70
2018-07-31T11:14:04.850Z,20.40
2018-07-31T11:16:33.025Z,20.20
2018-07-31T11:19:01.263Z,21.10
2018-07-31T11:21:29.834Z,20.90
2018-07-31T11:23:58.146Z,21.00
2018-07-31T11:26:26.332Z,21.00
2018-07-31T11:28:54.575Z,21.50
2018-07-31T11:31:22.966Z,20.40
2018-07-31T11:33:51.545Z,20.70
2018-07-31T11:36:19.801Z,20.40
2018-07-31T11:38:48.025Z,20.80
2018-07-31T11:41:17.041Z,21.20
2018-07-31T11:43:45.322Z,21.60
2018-07-31T11:46:13.583Z,22.00
2018-07-31T11:48:41.830Z,21.70
2018-07-31T11:51:10.042Z,21.30
2018-07-31T11:53:38.370Z,21.30
2018-07-31T11:56:06.571Z,21.10
2018-07-31T11:58:34.853Z,20.90
2018-07-31T12:01:03.131Z,21.60
2018-07-31T12:03:31.382Z,21.20
2018-07-31T12:05:59.648Z,21.60
2018-07-31T12:08:27.905Z,21.40
2018-07-31T12:10:56.123Z,22.10
2018-07-31T12:13:24.349Z,21.50
2018-07-31T12:15:52.554Z,21.40
2018-07-31T12:18:20.865Z,21.00
2018-07-31T12:20:49.051Z,21.30
2018-07-31T12:23:17.278Z,20.90
2018-07-31T12:25:45.744Z,21.40
2018-07-31T12:28:14.406Z,21.20
2018-07-31T12:30:42.686Z,21.00
2018-07-31T12:33:10.933Z,20.80
2018-07-31T12:35:39.182Z,20.60
2018-07-31T12:38:07.557Z,20.50
2018-07-31T12:40:35.775Z,20.00
2018-07-31T12:43:04.067Z,20.80
2018-07-31T12:45:32.324Z,20.60
2018-07-31T12:48:00.528Z,20.80
2018-07-31T12:50:29.076Z,20.00
2018-07-31T12:52:57.282Z,20.50
2018-07-31T12:55:25.591Z,20.80
2018-07-31T12:57:53.768Z,20.00
2018-07-31T13:00:22.080Z,20.80
2018-07-31T13:02:50.334Z,19.90
2018-07-31T13:05:18.610Z,20.10
2018-07-31T13:07:46.790Z,20.50
2018-07-31T13:10:14.996Z,20.60
2018-07-31T13:12:43.227Z,20.50
2018-07-31T13:15:11.483Z,19.50
2018-07-31T13:17:39.714Z,19.30
2018-07-31T13:20:07.941Z,19.50
2018-07-31T13:22:36.233Z,19.20
2018-07-31T13:25:04.556Z,19.50
2018-07-31T13:27:32.784Z,19.40
2018-07-31T13:30:01.014Z,19.30
2018-07-31T13:32:29.218Z,19.40
2018-07-31T13:34:57.486Z,19.90
2018-07-31T13:37:25.670Z,19.20
2018-07-31T13:39:54.220Z,18.10
2018-07-31T13:42:22.476Z,17.70
2018-07-31T13:44:50.673Z,17.20
2018-07-31T13:47:19.057Z,17.20
2018-07-31T13:49:47.319Z,17.30
2018-07-31T13:52:15.531Z,18.20
2018-07-31T13:54:43.724Z,17.60
2018-07-31T13:57:11.966Z,17.90
2018-07-31T13:59:40.313Z,18.40
2018-07-31T14:02:08.534Z,17.90
2018-07-31T14:04:36.782Z,18.10
2018-07-31T14:07:04.977Z,17.90
2018-07-31T14:09:33.222Z,18.10
2018-07-31T14:12:01.410Z,18.60
2018-07-31T14:14:29.627Z,18.20
2018-07-31T14:16:57.977Z,18.00
2018-07-31T14:19:26.482Z,18.10
2018-07-31T14:21:54.703Z,18.50
2018-07-31T14:24:22.953Z,18.80
2018-07-31T14:26:51.181Z,19.40
2018-07-31T14:29:19.649Z,18.80
2018-07-31T14:31:47.878Z,18.00
2018-07-31T14:34:16.108Z,18.40
2018-07-31T14:36:44.405Z,19.00
2018-07-31T14:39:12.545Z,18.70
2018-07-31T14:41:40.729Z,18.40
2018-07-31T14:44:08.983Z,18.20
2018-07-31T14:46:37.739Z,17.40
2018-07-31T14:49:05.983Z,17.80
2018-07-31T14:51:34.241Z,17.40
2018-07-31T14:54:02.695Z,17.10
2018-07-31T14:56:30.914Z,17.00
2018-07-31T14:58:59.493Z,15.80
2018-07-31T15:01:27.816Z,16.10
2018-07-31T15:03:56.017Z,18.40
2018-07-31T15:06:24.236Z,19.90
2018-07-31T15:08:52.601Z,20.40
2018-07-31T15:11:25.637Z,20.60
2018-07-31T15:13:53.849Z,20.70
2018-07-31T15:16:22.332Z,20.60
2018-07-31T15:18:53.088Z,20.50
2018-07-31T15:21:21.492Z,20.30
2018-07-31T15:23:49.696Z,20.30
2018-07-31T15:26:18.007Z,20.20
2018-07-31T15:28:46.201Z,20.20
2018-07-31T15:31:14.502Z,20.00
2018-07-31T15:33:42.698Z,20.40
2018-07-31T15:36:10.988Z,20.00
2018-07-31T15:38:40.210Z,19.70
2018-07-31T15:41:08.446Z,19.50
2018-07-31T15:43:36.740Z,19.40
2018-07-31T15:46:05.150Z,19.40
2018-07-31T15:48:33.336Z,19.50
2018-07-31T15:51:01.610Z,19.50
2018-07-31T15:53:29.828Z,19.10
2018-07-31T15:55:58.140Z,19.20
2018-07-31T15:58:26.728Z,19.00
2018-07-31T16:00:54.915Z,19.00
2018-07-31T16:05:51.157Z,19.20
2018-07-31T16:08:19.320Z,18.00
2018-07-31T16:10:47.606Z,18.20
2018-07-31T16:13:15.855Z,17.90
2018-07-31T16:15:44.072Z,17.60
2018-07-31T16:18:12.318Z,17.70
2018-07-31T16:20:40.501Z,17.90
2018-07-31T16:23:08.810Z,17.70
2018-07-31T16:25:36.876Z,17.50
2018-07-31T16:28:05.154Z,17.40
2018-07-31T16:30:33.374Z,17.80
2018-07-31T16:33:01.970Z,18.20
2018-07-31T16:35:30.266Z,18.00
2018-07-31T16:37:58.490Z,18.20
2018-07-31T16:40:26.713Z,18.50
2018-07-31T16:42:55.066Z,18.50
2018-07-31T16:45:23.373Z,18.20
2018-07-31T16:47:51.647Z,18.30
2018-07-31T16:50:19.836Z,18.70
2018-07-31T16:52:48.181Z,18.90
2018-07-31T16:55:16.454Z,19.00
2018-07-31T16:57:44.710Z,19.10
2018-07-31T17:00:13.656Z,19.40
2018-07-31T17:02:41.903Z,18.80
2018-07-31T17:05:10.102Z,19.10
2018-07-31T17:07:38.868Z,19.30
2018-07-31T17:10:07.067Z,19.20
2018-07-31T17:12:35.945Z,20.30
2018-07-31T17:15:04.744Z,19.90
2018-07-31T17:17:33.023Z,19.50
2018-07-31T17:20:01.266Z,19.80
2018-07-31T17:22:29.534Z,19.80
2018-07-31T17:24:57.818Z,19.80
2018-07-31T17:27:26.214Z,19.80
2018-07-31T17:29:55.482Z,20.20
2018-07-31T17:32:23.674Z,20.40
2018-07-31T17:34:51.875Z,20.20
2018-07-31T17:37:20.110Z,20.30
2018-07-31T17:39:48.359Z,20.20
2018-07-31T17:42:16.607Z,20.10
2018-07-31T17:44:44.809Z,20.40
2018-07-31T17:47:13.022Z,20.60
2018-07-31T17:49:41.210Z,21.20
2018-07-31T17:52:09.504Z,20.70
2018-07-31T17:54:37.689Z,20.70
2018-07-31T17:57:05.890Z,20.90
2018-07-31T17:59:34.085Z,21.10
2018-07-31T18:02:02.310Z,21.00
2018-07-31T18:04:30.503Z,21.00
2018-07-31T18:06:58.740Z,21.40
2018-07-31T18:09:26.930Z,21.40
2018-07-31T18:11:56.266Z,21.60
2018-07-31T18:14:24.493Z,22.30
2018-07-31T18:16:52.733Z,22.50
2018-07-31T18:19:21.022Z,23.00
2018-07-31T18:21:49.322Z,23.00
2018-07-31T18:24:17.542Z,23.30
2018-07-31T18:26:45.730Z,23.60
2018-07-31T18:29:14.037Z,24.00
2018-07-31T18:31:42.269Z,24.30
2018-07-31T18:34:10.473Z,24.40
2018-07-31T18:36:38.749Z,24.50
2018-07-31T18:39:09.807Z,25.10
2018-07-31T18:41:38.048Z,25.60
2018-07-31T18:44:06.320Z,25.70
2018-07-31T18:46:34.516Z,25.90
2018-07-31T18:49:02.825Z,26.40
2018-07-31T18:51:31.046Z,26.70
2018-07-31T18:53:59.278Z,27.40
2018-07-31T18:56:27.609Z,27.10
2018-07-31T18:58:55.835Z,27.30
2018-07-31T19:01:24.195Z,27.80
2018-07-31T19:03:52.535Z,27.60
2018-07-31T19:06:20.796Z,27.70
2018-07-31T19:08:49.071Z,28.10
2018-07-31T19:11:17.314Z,28.30
2018-07-31T19:13:45.583Z,28.50
2018-07-31T19:16:13.895Z,28.80
2018-07-31T19:18:42.116Z,29.00
2018-07-31T19:21:10.381Z,29.30
2018-07-31T19:23:38.645Z,29.60
2018-07-31T19:26:07.105Z,29.90
2018-07-31T19:28:35.406Z,29.80
2018-07-31T19:31:03.666Z,30.20
2018-07-31T19:33:31.851Z,30.60
2018-07-31T19:36:00.127Z,30.90
2018-07-31T19:38:28.331Z,31.30
2018-07-31T19:40:56.559Z,31.30
2018-07-31T19:43:24.778Z,31.80
2018-07-31T19:45:53.225Z,32.00
2018-07-31T19:48:21.502Z,32.70
2018-07-31T19:50:49.708Z,33.10
2018-07-31T19:53:17.903Z,33.70
2018-07-31T19:55:46.159Z,33.90
2018-07-31T19:58:14.431Z,34.30
2018-07-31T20:00:43.078Z,34.40
2018-07-31T20:03:11.448Z,35.00
2018-07-31T20:05:39.676Z,35.30
2018-07-31T20:08:07.945Z,35.60
2018-07-31T20:10:36.209Z,36.00
2018-07-31T20:13:04.604Z,36.40
2018-07-31T20:15:32.905Z,36.80
2018-07-31T20:18:01.106Z,36.80
2018-07-31T20:20:29.342Z,37.10
2018-07-31T20:22:57.598Z,37.20
2018-07-31T20:25:25.937Z,37.50
2018-07-31T20:27:54.156Z,37.50
2018-07-31T20:30:22.406Z,38.00
2018-07-31T20:32:50.592Z,38.20
2018-07-31T20:35:18.850Z,38.50
2018-07-31T20:37:47.076Z,39.50
2018-07-31T20:40:15.353Z,38.80
2018-07-31T20:42:50.250Z,39.10
2018-07-31T20:45:18.458Z,39.30
2018-07-31T20:47:46.663Z,39.30
2018-07-31T20:50:14.943Z,39.60
2018-07-31T20:52:43.185Z,39.60
2018-07-31T20:55:11.441Z,40.00
2018-07-31T20:57:39.691Z,40.30
2018-07-31T21:00:08.297Z,40.60
2018-07-31T21:02:36.592Z,40.70
2018-07-31T21:05:05.038Z,40.90
2018-07-31T21:07:33.322Z,41.20
2018-07-31T21:10:01.530Z,41.10
2018-07-31T21:12:29.735Z,41.10
2018-07-31T21:14:57.959Z,41.20
2018-07-31T21:17:26.171Z,41.20
2018-07-31T21:19:54.408Z,41.60
2018-07-31T21:22:22.593Z,41.60
2018-07-31T21:24:50.826Z,42.00
2018-07-31T21:27:20.742Z,42.80
2018-07-31T21:29:48.941Z,43.10
2018-07-31T21:32:17.175Z,43.70
2018-07-31T21:34:45.392Z,44.50
2018-07-31T21:37:13.623Z,43.80
2018-07-31T21:39:41.822Z,43.60
2018-07-31T21:42:10.167Z,43.80
2018-07-31T21:44:38.399Z,43.80
2018-07-31T21:47:06.671Z,43.50
2018-07-31T21:49:34.950Z,43.80
2018-07-31T21:52:03.195Z,44.00
2018-07-31T21:54:31.414Z,44.50
2018-07-31T21:56:59.630Z,44.80
2018-07-31T21:59:27.908Z,44.60
2018-07-31T22:01:56.188Z,44.80
2018-07-31T22:04:24.475Z,44.50
2018-07-31T22:06:52.694Z,44.30
2018-07-31T22:09:26.719Z,43.90
2018-07-31T22:11:54.959Z,43.40
2018-07-31T22:14:24.305Z,43.30
2018-07-31T22:16:52.550Z,43.30
2018-07-31T22:19:20.756Z,43.40
2018-07-31T22:21:49.000Z,44.20
2018-07-31T22:24:17.218Z,43.80
2018-07-31T22:26:45.406Z,43.70
2018-07-31T22:29:13.738Z,43.60
2018-07-31T22:31:42.254Z,43.70
2018-07-31T22:34:10.427Z,43.70
2018-07-31T22:36:38.705Z,41.80
2018-07-31T22:39:08.770Z,41.20
2018-07-31T22:41:36.937Z,40.80
2018-07-31T22:44:05.209Z,40.90
2018-07-31T22:46:33.399Z,41.00
2018-07-31T22:49:01.876Z,42.50
2018-07-31T22:51:30.159Z,42.80
2018-07-31T22:53:59.030Z,43.40
2018-07-31T22:56:27.335Z,43.90
2018-07-31T22:58:55.498Z,44.20
2018-07-31T23:01:23.726Z,44.60
2018-07-31T23:03:51.953Z,45.00
2018-07-31T23:06:20.213Z,45.50
2018-07-31T23:08:48.441Z,45.40
2018-07-31T23:11:16.653Z,45.50
2018-07-31T23:13:44.881Z,45.60
2018-07-31T23:16:13.187Z,45.40
2018-07-31T23:18:41.388Z,45.50
2018-07-31T23:21:09.660Z,45.40
2018-07-31T23:23:37.820Z,45.30
2018-07-31T23:26:06.261Z,45.50
2018-07-31T23:28:41.019Z,45.60
2018-07-31T23:31:09.262Z,45.50
2018-07-31T23:33:37.452Z,45.70
2018-07-31T23:36:05.673Z,45.90
2018-07-31T23:38:33.861Z,46.40
2018-07-31T23:41:02.030Z,46.80
2018-07-31T23:43:30.237Z,47.50
2018-07-31T23:45:58.454Z,48.00
2018-07-31T23:48:26.699Z,48.40
2018-07-31T23:50:54.898Z,48.30
2018-07-31T23:53:23.105Z,48.50
2018-07-31T23:55:51.281Z,48.50
2018-07-31T23:58:19.741Z,48.50
