createdAt,value
2019-03-27T00:00:36.963Z,0.00
2019-03-27T00:01:36.913Z,0.00
2019-03-27T00:02:36.878Z,0.00
2019-03-27T00:03:36.840Z,0.00
2019-03-27T00:04:36.850Z,0.00
2019-03-27T00:05:36.780Z,0.00
2019-03-27T00:06:36.769Z,0.00
2019-03-27T00:07:36.726Z,0.00
2019-03-27T00:08:36.797Z,0.00
2019-03-27T00:09:36.673Z,0.00
2019-03-27T00:10:36.662Z,0.00
2019-03-27T00:11:36.613Z,0.00
2019-03-27T00:12:36.587Z,0.00
2019-03-27T00:13:36.570Z,0.00
2019-03-27T00:14:36.579Z,0.00
2019-03-27T00:15:36.534Z,0.00
2019-03-27T00:16:36.460Z,0.00
2019-03-27T00:17:36.512Z,0.00
2019-03-27T00:18:36.459Z,0.00
2019-03-27T00:19:36.369Z,0.00
2019-03-27T00:20:36.402Z,0.00
2019-03-27T00:21:36.571Z,0.00
2019-03-27T00:22:36.273Z,0.00
2019-03-27T00:23:36.350Z,0.00
2019-03-27T00:24:36.207Z,0.00
2019-03-27T00:25:37.282Z,0.00
2019-03-27T00:26:36.149Z,0.00
2019-03-27T00:27:36.294Z,0.00
2019-03-27T00:28:36.095Z,0.00
2019-03-27T00:29:45.004Z,0.00
2019-03-27T00:30:36.034Z,0.00
2019-03-27T00:31:57.099Z,0.00
2019-03-27T00:32:35.970Z,0.00
2019-03-27T00:33:37.071Z,0.00
2019-03-27T00:34:35.908Z,0.00
2019-03-27T00:35:37.047Z,0.00
2019-03-27T00:36:35.856Z,0.00
2019-03-27T00:37:38.038Z,0.00
2019-03-27T00:38:35.784Z,0.00
2019-03-27T00:39:35.834Z,0.00
2019-03-27T00:40:35.729Z,0.00
2019-03-27T00:41:35.830Z,0.00
2019-03-27T00:42:35.667Z,0.00
2019-03-27T00:43:35.631Z,0.00
2019-03-27T00:44:35.608Z,0.00
2019-03-27T00:45:35.573Z,0.00
2019-03-27T00:46:35.547Z,0.00
2019-03-27T00:47:35.528Z,0.00
2019-03-27T00:48:35.474Z,0.00
2019-03-27T00:49:35.467Z,0.00
2019-03-27T00:50:35.419Z,0.00
2019-03-27T00:51:35.402Z,0.00
2019-03-27T00:52:35.369Z,0.00
2019-03-27T00:53:35.409Z,0.00
2019-03-27T00:54:35.294Z,0.00
2019-03-27T00:55:35.280Z,0.00
2019-03-27T00:56:35.255Z,0.00
2019-03-27T00:57:35.211Z,0.00
2019-03-27T00:58:35.181Z,0.00
2019-03-27T00:59:35.158Z,0.00
2019-03-27T01:00:35.126Z,0.00
2019-03-27T01:01:35.090Z,0.00
2019-03-27T01:02:35.123Z,0.00
2019-03-27T01:03:35.027Z,0.00
2019-03-27T01:04:35.023Z,0.00
2019-03-27T01:05:34.969Z,0.00
2019-03-27T01:06:34.945Z,0.00
2019-03-27T01:07:34.903Z,0.00
2019-03-27T01:08:34.900Z,0.00
2019-03-27T01:09:34.855Z,0.00
2019-03-27T01:10:34.820Z,0.00
2019-03-27T01:11:34.795Z,0.00
2019-03-27T01:12:34.758Z,0.00
2019-03-27T01:13:34.742Z,0.00
2019-03-27T01:14:34.703Z,0.00
2019-03-27T01:15:40.045Z,0.00
2019-03-27T01:16:34.657Z,0.00
2019-03-27T01:17:34.614Z,0.00
2019-03-27T01:18:34.602Z,0.00
2019-03-27T01:19:34.553Z,0.00
2019-03-27T01:20:34.518Z,0.00
2019-03-27T01:21:34.506Z,0.00
2019-03-27T01:22:34.460Z,0.00
2019-03-27T01:23:34.435Z,0.00
2019-03-27T01:24:34.446Z,0.00
2019-03-27T01:25:34.432Z,0.00
2019-03-27T01:26:34.349Z,0.00
2019-03-27T01:27:35.833Z,0.00
2019-03-27T01:28:34.292Z,0.00
2019-03-27T01:29:34.266Z,0.00
2019-03-27T01:30:34.298Z,0.00
2019-03-27T01:31:34.201Z,0.00
2019-03-27T01:32:34.164Z,0.00
2019-03-27T01:33:34.120Z,0.00
2019-03-27T01:34:34.178Z,0.00
2019-03-27T01:35:34.120Z,0.00
2019-03-27T01:36:34.085Z,0.00
2019-03-27T01:37:34.105Z,0.00
2019-03-27T01:38:34.133Z,0.00
2019-03-27T01:39:34.032Z,0.00
2019-03-27T01:40:34.060Z,0.00
2019-03-27T01:41:33.941Z,0.00
2019-03-27T01:57:53.336Z,0.00
2019-03-27T01:58:58.967Z,0.00
2019-03-27T01:59:51.202Z,0.00
2019-03-27T02:01:05.943Z,0.00
2019-03-27T02:01:51.112Z,0.00
2019-03-27T02:02:52.216Z,0.00
2019-03-27T02:03:51.046Z,0.00
2019-03-27T02:04:52.138Z,0.00
2019-03-27T02:05:50.990Z,0.00
2019-03-27T02:06:50.980Z,0.00
2019-03-27T02:07:53.100Z,0.00
2019-03-27T02:08:50.908Z,0.00
2019-03-27T02:09:50.929Z,0.00
2019-03-27T02:10:50.852Z,0.00
2019-03-27T02:11:51.954Z,0.00
2019-03-27T02:12:50.834Z,0.00
2019-03-27T02:13:57.411Z,0.00
2019-03-27T02:14:50.748Z,0.00
2019-03-27T02:16:05.918Z,0.00
2019-03-27T02:16:50.693Z,0.00
2019-03-27T02:17:51.728Z,0.00
2019-03-27T02:18:50.601Z,0.00
2019-03-27T02:19:50.754Z,0.00
2019-03-27T02:20:50.555Z,0.00
2019-03-27T02:21:50.618Z,0.00
2019-03-27T02:22:50.488Z,0.00
2019-03-27T02:23:51.558Z,0.00
2019-03-27T02:24:50.471Z,0.00
2019-03-27T02:25:50.551Z,0.00
2019-03-27T02:26:50.387Z,0.00
2019-03-27T02:27:51.491Z,0.00
2019-03-27T02:28:50.331Z,0.00
2019-03-27T02:29:51.382Z,0.00
2019-03-27T02:30:50.262Z,0.00
2019-03-27T02:31:52.374Z,0.00
2019-03-27T02:32:50.203Z,0.00
2019-03-27T02:33:58.006Z,0.00
2019-03-27T02:34:50.149Z,0.00
2019-03-27T02:35:51.229Z,0.00
2019-03-27T02:36:50.074Z,0.00
2019-03-27T02:38:07.038Z,0.00
2019-03-27T02:38:50.010Z,0.00
2019-03-27T02:39:50.178Z,0.00
2019-03-27T02:40:49.959Z,0.00
2019-03-27T02:41:50.037Z,0.00
2019-03-27T02:42:49.890Z,0.00
2019-03-27T02:44:49.860Z,0.00
2019-03-27T02:45:49.868Z,0.00
2019-03-27T02:46:49.774Z,0.00
2019-03-27T02:47:49.892Z,0.00
2019-03-27T02:48:49.718Z,0.00
2019-03-27T02:49:49.828Z,0.00
2019-03-27T02:50:49.755Z,0.00
2019-03-27T03:20:42.586Z,0.00
2019-03-27T03:21:40.928Z,0.00
2019-03-27T03:22:40.821Z,0.00
2019-03-27T03:23:40.784Z,0.00
2019-03-27T03:24:41.795Z,0.00
2019-03-27T03:25:40.719Z,0.00
2019-03-27T03:26:40.778Z,0.00
2019-03-27T03:27:40.754Z,0.00
2019-03-27T03:28:40.696Z,0.00
2019-03-27T03:29:40.588Z,0.00
2019-03-27T04:50:06.259Z,0.00
2019-03-27T04:51:06.069Z,4.00
2019-03-27T04:52:59.821Z,0.00
2019-03-27T04:53:59.785Z,0.00
2019-03-27T04:54:59.753Z,0.00
2019-03-27T04:55:59.720Z,4.00
2019-03-27T04:56:59.693Z,0.00
2019-03-27T04:57:59.668Z,4.00
2019-03-27T04:58:59.639Z,4.00
2019-03-27T04:59:59.608Z,4.00
2019-03-27T05:00:59.574Z,4.00
2019-03-27T05:01:59.552Z,8.00
2019-03-27T05:02:59.512Z,12.00
2019-03-27T05:03:59.480Z,8.00
2019-03-27T05:04:59.454Z,12.00
2019-03-27T05:05:59.417Z,12.00
2019-03-27T05:06:59.386Z,12.00
2019-03-27T05:07:59.360Z,12.00
2019-03-27T05:08:59.343Z,20.00
2019-03-27T05:09:59.297Z,20.00
2019-03-27T05:10:59.267Z,24.00
2019-03-27T05:11:59.235Z,24.00
2019-03-27T05:12:59.203Z,32.00
2019-03-27T05:13:59.192Z,32.00
2019-03-27T05:14:59.162Z,36.00
2019-03-27T05:15:59.214Z,36.00
2019-03-27T05:16:59.086Z,40.00
2019-03-27T05:17:59.060Z,40.00
2019-03-27T05:18:59.073Z,48.00
2019-03-27T05:19:59.000Z,48.00
2019-03-27T05:20:58.958Z,52.00
2019-03-27T05:21:58.964Z,56.00
2019-03-27T05:22:58.916Z,64.00
2019-03-27T05:23:58.889Z,64.00
2019-03-27T05:24:58.847Z,68.00
2019-03-27T05:25:58.826Z,72.00
2019-03-27T05:26:58.809Z,80.00
2019-03-27T05:27:58.769Z,84.00
2019-03-27T05:28:58.728Z,92.00
2019-03-27T05:29:58.696Z,96.00
2019-03-27T05:30:58.675Z,108.00
2019-03-27T05:31:58.643Z,116.00
2019-03-27T05:32:58.645Z,124.00
2019-03-27T05:33:58.568Z,132.00
2019-03-27T05:34:58.640Z,140.00
2019-03-27T05:35:58.533Z,152.00
2019-03-27T05:36:58.493Z,164.00
2019-03-27T05:37:58.457Z,184.00
2019-03-27T05:38:58.425Z,200.00
2019-03-27T05:39:58.407Z,224.00
2019-03-27T05:40:58.380Z,244.00
2019-03-27T05:41:58.468Z,240.00
2019-03-27T05:43:01.015Z,224.00
2019-03-27T05:43:58.387Z,228.00
2019-03-27T05:44:58.258Z,224.00
2019-03-27T05:45:58.294Z,232.00
2019-03-27T05:46:58.196Z,232.00
2019-03-27T05:47:59.894Z,252.00
2019-03-27T05:48:58.124Z,260.00
2019-03-27T05:50:13.036Z,268.00
2019-03-27T05:50:58.063Z,276.00
2019-03-27T05:51:58.113Z,284.00
2019-03-27T05:52:58.032Z,296.00
2019-03-27T05:53:58.116Z,304.00
2019-03-27T05:54:57.947Z,328.00
2019-03-27T05:55:58.017Z,360.00
2019-03-27T05:56:57.876Z,380.00
2019-03-27T05:58:04.693Z,404.00
2019-03-27T05:58:57.816Z,504.00
2019-03-27T06:00:00.017Z,604.00
2019-03-27T06:00:57.765Z,676.00
2019-03-27T06:02:12.675Z,716.00
2019-03-27T06:02:57.716Z,684.00
2019-03-27T06:03:58.862Z,696.00
2019-03-27T06:04:57.629Z,668.00
2019-03-27T06:05:59.823Z,664.00
2019-03-27T06:06:57.594Z,688.00
2019-03-27T06:07:59.677Z,756.00
2019-03-27T06:08:57.526Z,780.00
2019-03-27T06:09:57.599Z,824.00
2019-03-27T06:10:57.455Z,844.00
2019-03-27T06:11:58.585Z,944.00
2019-03-27T06:12:57.399Z,996.00
2019-03-27T06:13:59.482Z,1164.00
2019-03-27T06:14:57.330Z,1212.00
2019-03-27T06:15:58.333Z,1340.00
2019-03-27T06:16:57.261Z,1448.00
2019-03-27T06:18:57.229Z,1912.00
2019-03-27T06:19:57.229Z,1964.00
2019-03-27T06:20:57.213Z,1932.00
2019-03-27T06:21:57.343Z,1688.00
2019-03-27T06:22:57.090Z,1608.00
2019-03-27T06:23:58.078Z,1812.00
2019-03-27T06:24:57.026Z,1616.00
2019-03-27T06:25:58.095Z,1496.00
2019-03-27T06:26:57.047Z,1444.00
2019-03-27T06:27:56.998Z,1636.00
2019-03-27T06:28:56.922Z,1592.00
2019-03-27T06:29:57.077Z,1616.00
2019-03-27T06:30:56.877Z,1496.00
2019-03-27T06:31:57.926Z,1448.00
2019-03-27T06:32:56.803Z,1316.00
2019-03-27T06:34:03.620Z,1408.00
2019-03-27T06:34:56.734Z,1384.00
2019-03-27T06:36:18.880Z,1252.00
2019-03-27T06:36:56.713Z,1164.00
2019-03-27T06:37:56.704Z,1300.00
2019-03-27T06:38:57.710Z,1316.00
2019-03-27T06:39:56.591Z,1444.00
2019-03-27T06:40:56.640Z,1440.00
2019-03-27T06:41:56.524Z,1324.00
2019-03-27T06:43:13.053Z,1376.00
2019-03-27T06:43:56.472Z,1264.00
2019-03-27T06:44:58.527Z,1252.00
2019-03-27T06:45:58.365Z,1004.00
2019-03-27T06:46:56.489Z,1064.00
2019-03-27T06:47:56.337Z,1240.00
2019-03-27T06:48:56.441Z,1300.00
2019-03-27T06:49:56.342Z,1240.00
2019-03-27T06:50:56.363Z,1252.00
2019-03-27T06:51:56.200Z,1404.00
2019-03-27T06:52:56.186Z,1536.00
2019-03-27T06:53:56.167Z,1660.00
2019-03-27T06:54:56.113Z,1380.00
2019-03-27T06:55:56.103Z,1468.00
2019-03-27T06:56:56.074Z,1532.00
2019-03-27T06:57:56.044Z,1236.00
2019-03-27T06:58:56.022Z,1516.00
2019-03-27T06:59:56.009Z,1316.00
2019-03-27T07:00:55.919Z,1428.00
2019-03-27T07:01:55.964Z,1608.00
2019-03-27T07:02:55.897Z,1640.00
2019-03-27T07:04:09.566Z,1572.00
2019-03-27T07:04:55.866Z,1396.00
2019-03-27T07:05:55.779Z,1680.00
2019-03-27T07:06:55.925Z,1728.00
2019-03-27T07:07:55.735Z,1840.00
2019-03-27T07:08:55.866Z,1816.00
2019-03-27T07:09:55.679Z,1756.00
2019-03-27T07:10:55.637Z,1336.00
2019-03-27T07:11:55.580Z,1368.00
2019-03-27T07:12:55.620Z,1544.00
2019-03-27T07:13:55.717Z,1620.00
2019-03-27T07:14:55.529Z,1416.00
2019-03-27T07:15:55.633Z,1640.00
2019-03-27T07:16:55.486Z,1536.00
2019-03-27T07:17:55.543Z,1500.00
2019-03-27T07:18:56.652Z,1308.00
2019-03-27T07:19:55.606Z,1256.00
2019-03-27T07:20:55.768Z,1424.00
2019-03-27T07:21:55.781Z,1508.00
2019-03-27T07:22:55.733Z,1384.00
2019-03-27T07:23:55.266Z,1152.00
2019-03-27T07:24:55.643Z,1220.00
2019-03-27T07:25:55.201Z,1436.00
2019-03-27T07:26:55.238Z,1704.00
2019-03-27T07:28:03.483Z,1764.00
2019-03-27T07:28:55.158Z,1744.00
2019-03-27T07:29:56.239Z,1636.00
2019-03-27T07:30:55.020Z,1556.00
2019-03-27T07:32:54.989Z,1872.00
2019-03-27T07:34:01.721Z,1652.00
2019-03-27T07:34:54.921Z,1616.00
2019-03-27T07:36:02.653Z,1848.00
2019-03-27T07:36:56.238Z,1908.00
2019-03-27T07:37:54.877Z,1992.00
2019-03-27T07:38:54.777Z,2056.00
2019-03-27T07:39:54.828Z,2220.00
2019-03-27T07:40:54.769Z,2000.00
2019-03-27T07:41:54.707Z,1856.00
2019-03-27T07:42:54.742Z,1976.00
2019-03-27T07:44:01.543Z,1892.00
2019-03-27T07:44:54.634Z,1824.00
2019-03-27T08:16:41.245Z,2488.00
2019-03-27T08:18:39.263Z,3364.00
2019-03-27T08:19:40.381Z,3668.00
2019-03-27T08:20:39.226Z,3328.00
2019-03-27T08:21:39.309Z,2936.00
2019-03-27T08:22:39.213Z,2744.00
2019-03-27T08:23:39.195Z,2672.00
2019-03-27T08:24:39.122Z,3120.00
2019-03-27T08:25:39.161Z,3176.00
2019-03-27T08:26:39.054Z,2844.00
2019-03-27T08:27:39.135Z,2636.00
2019-03-27T08:28:39.070Z,2900.00
2019-03-27T08:29:39.078Z,3192.00
2019-03-27T08:30:38.938Z,2916.00
2019-03-27T08:31:38.986Z,3156.00
2019-03-27T08:32:38.901Z,3224.00
2019-03-27T08:33:38.899Z,2828.00
2019-03-27T08:34:38.894Z,2556.00
2019-03-27T08:35:38.947Z,2700.00
2019-03-27T08:36:38.778Z,3176.00
2019-03-27T08:37:38.814Z,3372.00
2019-03-27T08:38:38.716Z,3356.00
2019-03-27T08:39:38.699Z,3556.00
2019-03-27T08:40:38.647Z,3916.00
2019-03-27T08:41:38.688Z,3956.00
2019-03-27T08:42:38.569Z,3632.00
2019-03-27T08:43:38.670Z,4248.00
2019-03-27T08:44:38.496Z,4404.00
2019-03-27T08:45:38.544Z,3880.00
2019-03-27T08:46:38.425Z,3736.00
2019-03-27T08:47:38.457Z,3924.00
2019-03-27T08:48:39.288Z,4400.00
2019-03-27T08:49:38.445Z,4292.00
2019-03-27T08:50:38.321Z,3152.00
2019-03-27T08:51:38.370Z,2740.00
2019-03-27T08:52:38.272Z,2880.00
2019-03-27T08:53:38.276Z,4116.00
2019-03-27T08:54:38.195Z,3888.00
2019-03-27T08:55:38.176Z,3096.00
2019-03-27T08:56:38.167Z,3080.00
2019-03-27T08:57:38.196Z,3892.00
2019-03-27T08:58:38.079Z,4448.00
2019-03-27T08:59:40.157Z,4160.00
2019-03-27T09:00:38.093Z,3476.00
2019-03-27T09:01:39.063Z,3176.00
2019-03-27T09:02:37.949Z,3532.00
2019-03-27T09:04:02.820Z,3800.00
2019-03-27T09:04:37.951Z,3820.00
2019-03-27T09:05:46.842Z,3036.00
2019-03-27T09:06:37.830Z,2428.00
2019-03-27T09:07:45.935Z,2292.00
2019-03-27T09:08:37.809Z,2268.00
2019-03-27T09:09:37.852Z,2048.00
2019-03-27T09:10:37.755Z,2004.00
2019-03-27T09:11:39.754Z,2364.00
2019-03-27T09:12:37.704Z,2328.00
2019-03-27T09:13:37.700Z,2704.00
2019-03-27T09:14:37.600Z,3120.00
2019-03-27T09:15:44.387Z,2828.00
2019-03-27T09:16:37.521Z,2976.00
2019-03-27T09:17:38.519Z,3464.00
2019-03-27T09:18:37.480Z,3576.00
2019-03-27T09:19:46.315Z,3292.00
2019-03-27T09:20:37.416Z,2836.00
2019-03-27T09:22:07.321Z,2868.00
2019-03-27T09:22:37.328Z,2788.00
2019-03-27T09:23:46.330Z,2740.00
2019-03-27T09:24:37.311Z,2984.00
2019-03-27T09:25:38.384Z,3384.00
2019-03-27T09:26:37.222Z,3340.00
2019-03-27T09:27:37.281Z,2956.00
2019-03-27T09:28:37.184Z,2960.00
2019-03-27T09:29:37.143Z,3272.00
2019-03-27T09:30:37.099Z,3156.00
2019-03-27T09:31:44.848Z,3172.00
2019-03-27T09:32:37.035Z,3280.00
2019-03-27T09:33:37.085Z,3448.00
2019-03-27T09:34:37.047Z,3600.00
2019-03-27T09:35:37.001Z,3892.00
2019-03-27T09:36:36.953Z,4164.00
2019-03-27T09:37:37.013Z,3512.00
2019-03-27T09:38:36.876Z,2964.00
2019-03-27T09:39:36.939Z,2384.00
2019-03-27T09:40:36.801Z,3056.00
2019-03-27T09:41:36.970Z,3884.00
2019-03-27T09:42:36.775Z,3940.00
2019-03-27T09:43:36.731Z,3748.00
2019-03-27T09:44:36.687Z,3640.00
2019-03-27T09:45:36.855Z,4152.00
2019-03-27T09:46:36.615Z,4436.00
2019-03-27T09:47:36.692Z,4232.00
2019-03-27T09:48:36.575Z,3792.00
2019-03-27T09:49:48.886Z,3552.00
2019-03-27T09:50:36.514Z,2580.00
2019-03-27T09:51:36.582Z,2248.00
2019-03-27T09:52:36.441Z,2152.00
2019-03-27T09:53:36.509Z,2164.00
2019-03-27T09:54:36.371Z,2192.00
2019-03-27T09:55:36.403Z,2624.00
2019-03-27T09:56:36.348Z,2860.00
2019-03-27T09:57:36.317Z,2484.00
2019-03-27T09:58:36.273Z,2556.00
2019-03-27T09:59:36.368Z,3036.00
2019-03-27T10:00:36.198Z,3140.00
2019-03-27T10:01:36.252Z,3408.00
2019-03-27T10:02:36.180Z,3656.00
2019-03-27T10:03:36.181Z,4168.00
2019-03-27T10:04:36.092Z,4404.00
2019-03-27T10:05:36.216Z,4692.00
2019-03-27T10:06:36.052Z,4344.00
2019-03-27T10:07:36.093Z,3568.00
2019-03-27T10:08:35.994Z,3940.00
2019-03-27T10:09:36.033Z,4392.00
2019-03-27T10:10:35.936Z,3864.00
2019-03-27T10:11:35.924Z,3756.00
2019-03-27T10:12:35.865Z,3428.00
2019-03-27T10:13:35.931Z,3052.00
2019-03-27T10:14:35.791Z,2616.00
2019-03-27T10:15:35.861Z,2196.00
2019-03-27T10:16:35.743Z,1880.00
2019-03-27T10:17:35.816Z,1820.00
2019-03-27T10:18:35.688Z,2204.00
2019-03-27T10:19:35.783Z,2320.00
2019-03-27T10:20:35.647Z,2412.00
2019-03-27T10:21:35.673Z,2612.00
2019-03-27T10:22:35.585Z,3252.00
2019-03-27T10:23:35.577Z,3320.00
2019-03-27T10:24:35.593Z,2760.00
2019-03-27T10:25:35.525Z,2752.00
2019-03-27T10:26:35.453Z,2988.00
2019-03-27T10:27:35.512Z,3284.00
2019-03-27T10:28:35.437Z,3384.00
2019-03-27T10:29:35.513Z,3256.00
2019-03-27T10:30:35.326Z,3032.00
2019-03-27T10:31:35.366Z,2932.00
2019-03-27T10:32:35.272Z,2840.00
2019-03-27T10:33:35.358Z,2980.00
2019-03-27T10:34:35.239Z,3340.00
2019-03-27T10:35:35.259Z,3956.00
2019-03-27T10:36:35.157Z,4336.00
2019-03-27T10:37:35.230Z,4608.00
2019-03-27T10:38:35.139Z,4712.00
2019-03-27T10:39:35.192Z,4680.00
2019-03-27T10:40:35.067Z,4508.00
2019-03-27T10:41:35.124Z,4200.00
2019-03-27T10:42:35.024Z,4148.00
2019-03-27T10:43:35.060Z,4028.00
2019-03-27T10:44:34.916Z,3960.00
2019-03-27T10:45:34.934Z,4088.00
2019-03-27T10:46:34.863Z,3828.00
2019-03-27T10:47:34.933Z,3336.00
2019-03-27T10:48:34.808Z,3032.00
2019-03-27T10:49:34.832Z,2948.00
2019-03-27T10:50:34.754Z,2800.00
2019-03-27T10:51:34.767Z,2948.00
2019-03-27T10:52:34.739Z,2904.00
2019-03-27T10:53:34.754Z,2980.00
2019-03-27T10:54:34.629Z,3288.00
2019-03-27T10:55:34.729Z,3516.00
2019-03-27T10:56:34.573Z,3424.00
2019-03-27T10:57:34.542Z,3600.00
2019-03-27T10:58:34.517Z,3748.00
2019-03-27T10:59:34.526Z,3972.00
2019-03-27T11:00:34.507Z,4104.00
2019-03-27T11:01:34.449Z,4284.00
2019-03-27T11:02:34.414Z,4452.00
2019-03-27T11:03:34.425Z,4620.00
2019-03-27T11:04:34.366Z,4956.00
2019-03-27T11:05:34.352Z,4928.00
2019-03-27T11:06:34.345Z,5180.00
2019-03-27T11:07:34.356Z,5280.00
2019-03-27T11:08:34.205Z,5312.00
2019-03-27T11:09:34.250Z,5156.00
2019-03-27T11:10:34.192Z,5108.00
2019-03-27T11:11:34.216Z,5040.00
2019-03-27T11:12:34.124Z,5164.00
2019-03-27T11:13:34.504Z,5196.00
2019-03-27T11:14:38.120Z,5420.00
2019-03-27T11:15:34.153Z,5640.00
2019-03-27T11:16:34.124Z,5516.00
2019-03-27T11:17:33.955Z,5176.00
2019-03-27T11:18:33.979Z,5104.00
2019-03-27T11:19:33.928Z,5168.00
2019-03-27T11:20:33.934Z,5188.00
2019-03-27T11:21:33.937Z,4880.00
2019-03-27T11:22:33.865Z,4436.00
2019-03-27T11:23:33.861Z,4148.00
2019-03-27T11:24:33.754Z,3956.00
2019-03-27T11:25:33.914Z,3752.00
2019-03-27T11:26:33.705Z,3740.00
2019-03-27T11:27:33.808Z,3872.00
2019-03-27T11:28:33.640Z,3796.00
2019-03-27T11:29:33.711Z,3524.00
2019-03-27T11:30:33.592Z,3404.00
2019-03-27T11:31:33.675Z,3256.00
2019-03-27T11:32:33.524Z,3220.00
2019-03-27T11:33:33.640Z,3460.00
2019-03-27T11:34:33.506Z,3744.00
2019-03-27T11:35:33.531Z,3860.00
2019-03-27T11:36:35.180Z,3996.00
2019-03-27T11:37:33.551Z,4128.00
2019-03-27T11:38:33.345Z,4220.00
2019-03-27T11:39:33.350Z,4056.00
2019-03-27T11:40:33.327Z,3860.00
2019-03-27T11:41:33.415Z,3752.00
2019-03-27T11:42:33.270Z,3676.00
2019-03-27T11:43:33.281Z,3472.00
2019-03-27T11:44:33.203Z,3420.00
2019-03-27T11:45:33.178Z,3504.00
2019-03-27T11:46:33.148Z,3596.00
2019-03-27T11:47:33.237Z,3532.00
2019-03-27T11:48:33.127Z,3596.00
2019-03-27T11:49:33.104Z,3680.00
2019-03-27T11:50:44.022Z,3656.00
2019-03-27T11:51:32.975Z,3664.00
2019-03-27T11:52:33.116Z,3676.00
2019-03-27T11:53:32.990Z,3748.00
2019-03-27T11:54:32.936Z,3648.00
2019-03-27T11:55:32.881Z,3452.00
2019-03-27T11:56:32.845Z,3168.00
2019-03-27T11:57:32.784Z,2832.00
2019-03-27T11:58:32.905Z,2708.00
2019-03-27T11:59:32.822Z,2608.00
2019-03-27T12:00:32.840Z,2412.00
2019-03-27T12:01:40.613Z,2480.00
2019-03-27T12:02:32.640Z,2656.00
2019-03-27T12:03:32.685Z,2592.00
2019-03-27T12:04:32.616Z,2524.00
2019-03-27T12:05:32.649Z,2532.00
2019-03-27T12:06:32.637Z,2652.00
2019-03-27T12:07:32.692Z,2976.00
2019-03-27T12:08:32.525Z,3356.00
2019-03-27T12:09:34.670Z,4176.00
2019-03-27T12:10:32.446Z,4752.00
2019-03-27T12:11:32.883Z,5088.00
2019-03-27T12:12:32.394Z,5288.00
2019-03-27T12:13:32.425Z,5300.00
2019-03-27T12:14:32.319Z,5228.00
2019-03-27T12:15:32.348Z,5324.00
2019-03-27T12:16:32.282Z,5200.00
2019-03-27T12:17:34.311Z,4820.00
2019-03-27T12:18:32.387Z,4268.00
2019-03-27T12:19:32.290Z,3536.00
2019-03-27T12:20:32.166Z,3024.00
2019-03-27T12:21:32.162Z,2916.00
2019-03-27T12:22:32.095Z,3320.00
2019-03-27T12:23:32.159Z,3516.00
2019-03-27T12:24:32.071Z,3796.00
2019-03-27T12:25:31.995Z,3988.00
2019-03-27T12:26:31.984Z,4104.00
2019-03-27T12:27:31.984Z,4112.00
2019-03-27T12:28:31.995Z,4008.00
2019-03-27T12:29:31.906Z,4024.00
2019-03-27T12:30:31.834Z,4104.00
2019-03-27T12:31:31.916Z,4352.00
2019-03-27T12:32:31.798Z,4464.00
2019-03-27T12:33:31.819Z,4380.00
2019-03-27T12:34:31.792Z,4184.00
2019-03-27T12:35:31.750Z,3940.00
2019-03-27T12:36:31.663Z,3780.00
2019-03-27T12:37:31.715Z,3632.00
2019-03-27T12:38:31.641Z,3420.00
2019-03-27T12:39:31.645Z,3236.00
2019-03-27T12:40:31.571Z,3156.00
2019-03-27T12:41:33.012Z,3212.00
2019-03-27T12:42:31.506Z,3128.00
2019-03-27T12:43:31.542Z,3252.00
2019-03-27T12:44:31.443Z,3196.00
2019-03-27T12:45:31.526Z,3168.00
2019-03-27T12:46:31.438Z,3104.00
2019-03-27T12:47:31.405Z,3096.00
2019-03-27T12:48:31.323Z,3084.00
2019-03-27T12:49:31.383Z,3232.00
2019-03-27T12:50:31.291Z,3164.00
2019-03-27T12:51:31.249Z,3076.00
2019-03-27T12:52:31.222Z,2900.00
2019-03-27T12:53:31.211Z,3024.00
2019-03-27T12:54:31.147Z,3080.00
2019-03-27T12:55:31.118Z,3264.00
2019-03-27T12:56:31.129Z,3380.00
2019-03-27T12:57:31.089Z,3376.00
2019-03-27T12:58:31.064Z,3336.00
2019-03-27T12:59:31.026Z,3316.00
2019-03-27T13:00:31.138Z,3288.00
2019-03-27T13:01:30.952Z,3200.00
2019-03-27T13:02:30.982Z,3068.00
2019-03-27T13:03:30.899Z,2996.00
2019-03-27T13:04:30.871Z,2948.00
2019-03-27T13:05:30.850Z,3084.00
2019-03-27T13:06:30.897Z,3360.00
2019-03-27T13:07:30.816Z,3624.00
2019-03-27T13:08:30.760Z,3844.00
2019-03-27T13:09:31.813Z,4112.00
2019-03-27T13:10:30.711Z,4216.00
2019-03-27T13:11:30.684Z,4024.00
2019-03-27T13:12:30.706Z,3940.00
2019-03-27T13:13:30.651Z,3860.00
2019-03-27T13:14:30.592Z,3848.00
2019-03-27T13:15:30.558Z,3844.00
2019-03-27T13:16:30.585Z,3872.00
2019-03-27T13:17:30.524Z,3764.00
2019-03-27T13:18:30.584Z,3560.00
2019-03-27T13:19:30.447Z,3488.00
2019-03-27T13:20:30.557Z,3372.00
2019-03-27T13:21:30.397Z,3252.00
2019-03-27T13:22:30.488Z,3216.00
2019-03-27T13:23:30.367Z,3076.00
2019-03-27T13:24:30.309Z,3056.00
2019-03-27T13:25:30.291Z,3148.00
2019-03-27T13:26:30.269Z,3196.00
2019-03-27T13:27:30.304Z,3192.00
2019-03-27T13:28:30.192Z,3124.00
2019-03-27T13:29:30.210Z,2952.00
2019-03-27T13:30:30.161Z,2832.00
2019-03-27T13:31:30.134Z,2860.00
2019-03-27T13:32:30.072Z,3092.00
2019-03-27T13:33:30.156Z,3292.00
2019-03-27T13:34:30.022Z,3420.00
2019-03-27T13:35:30.076Z,3396.00
2019-03-27T13:36:29.986Z,3328.00
2019-03-27T13:37:29.950Z,3304.00
2019-03-27T13:38:29.919Z,3188.00
2019-03-27T13:39:30.031Z,3148.00
2019-03-27T13:40:29.877Z,3168.00
2019-03-27T13:41:29.904Z,3192.00
2019-03-27T13:42:29.805Z,3092.00
2019-03-27T13:43:29.828Z,2912.00
2019-03-27T13:44:36.882Z,2680.00
2019-03-27T13:45:29.860Z,2456.00
2019-03-27T13:46:29.672Z,2288.00
2019-03-27T13:47:29.754Z,2272.00
2019-03-27T13:48:29.607Z,2392.00
2019-03-27T13:49:29.768Z,2532.00
2019-03-27T13:50:29.570Z,2700.00
2019-03-27T13:51:39.839Z,2904.00
2019-03-27T13:52:29.543Z,3092.00
2019-03-27T13:53:29.561Z,3252.00
2019-03-27T13:54:29.457Z,3336.00
2019-03-27T13:55:30.564Z,3420.00
2019-03-27T13:56:29.392Z,3520.00
2019-03-27T13:57:30.545Z,3600.00
2019-03-27T13:58:29.344Z,3696.00
2019-03-27T13:59:29.426Z,3760.00
2019-03-27T14:00:29.310Z,3824.00
2019-03-27T14:01:30.357Z,3908.00
2019-03-27T14:02:29.214Z,3952.00
2019-03-27T14:03:35.893Z,3980.00
2019-03-27T14:04:29.176Z,3972.00
2019-03-27T14:05:30.210Z,3952.00
2019-03-27T14:06:29.717Z,3940.00
2019-03-27T14:07:29.083Z,3928.00
2019-03-27T14:08:29.047Z,3896.00
2019-03-27T14:09:29.063Z,3856.00
2019-03-27T14:10:29.003Z,3820.00
2019-03-27T14:11:28.990Z,3792.00
2019-03-27T14:12:28.987Z,3740.00
2019-03-27T14:13:28.906Z,3688.00
2019-03-27T14:14:28.890Z,3612.00
2019-03-27T14:15:28.853Z,3524.00
2019-03-27T14:16:28.861Z,3452.00
2019-03-27T14:17:28.797Z,3388.00
2019-03-27T14:18:28.877Z,3336.00
2019-03-27T14:19:28.763Z,3312.00
2019-03-27T14:20:28.782Z,3284.00
2019-03-27T14:21:28.689Z,3264.00
2019-03-27T14:22:28.724Z,3200.00
2019-03-27T14:23:28.616Z,3184.00
2019-03-27T14:24:28.742Z,3144.00
2019-03-27T14:25:28.632Z,3084.00
2019-03-27T14:26:28.616Z,3056.00
2019-03-27T14:27:28.558Z,3072.00
2019-03-27T14:28:28.538Z,3160.00
2019-03-27T14:29:28.500Z,3280.00
2019-03-27T14:30:28.537Z,3440.00
2019-03-27T14:31:28.405Z,3556.00
2019-03-27T14:32:28.517Z,3600.00
2019-03-27T14:33:28.333Z,3600.00
2019-03-27T14:34:28.358Z,3576.00
2019-03-27T14:35:28.267Z,3540.00
2019-03-27T14:36:28.270Z,3492.00
2019-03-27T14:37:28.253Z,3456.00
2019-03-27T14:38:28.280Z,3432.00
2019-03-27T14:39:28.175Z,3408.00
2019-03-27T14:40:28.271Z,3380.00
2019-03-27T14:41:28.129Z,3352.00
2019-03-27T14:42:28.126Z,3340.00
2019-03-27T14:43:28.070Z,3332.00
2019-03-27T14:44:28.106Z,3300.00
2019-03-27T14:45:28.012Z,3264.00
2019-03-27T14:46:30.063Z,3184.00
2019-03-27T14:47:27.993Z,3048.00
2019-03-27T14:48:27.977Z,2876.00
2019-03-27T14:49:27.901Z,2704.00
2019-03-27T14:50:27.948Z,2644.00
2019-03-27T14:51:27.814Z,2688.00
2019-03-27T14:52:27.966Z,2808.00
2019-03-27T14:53:27.835Z,2932.00
2019-03-27T14:54:27.870Z,3016.00
2019-03-27T14:55:27.697Z,3032.00
2019-03-27T14:56:27.915Z,3024.00
2019-03-27T14:57:27.650Z,2976.00
2019-03-27T14:58:27.812Z,2920.00
2019-03-27T14:59:27.595Z,2984.00
2019-03-27T15:00:27.720Z,3088.00
2019-03-27T15:01:27.526Z,3212.00
2019-03-27T15:02:27.707Z,3312.00
2019-03-27T15:03:27.513Z,3292.00