createdAt,value
2023-04-14T00:01:01.105Z,53.74
2023-04-14T00:02:03.533Z,53.72
2023-04-14T00:03:06.780Z,53.59
2023-04-14T00:04:09.391Z,53.45
2023-04-14T00:05:12.212Z,53.49
2023-04-14T00:06:17.152Z,53.30
2023-04-14T00:07:19.525Z,53.38
2023-04-14T00:08:21.898Z,53.32
2023-04-14T00:09:25.103Z,53.47
2023-04-14T00:10:27.971Z,53.29
2023-04-14T00:11:30.451Z,53.29
2023-04-14T00:12:32.840Z,53.41
2023-04-14T00:13:35.440Z,53.39
2023-04-14T00:14:37.717Z,53.39
2023-04-14T00:15:41.758Z,53.38
2023-04-14T00:16:46.467Z,53.41
2023-04-14T00:17:49.707Z,53.45
2023-04-14T00:18:52.107Z,53.35
2023-04-14T00:19:54.379Z,53.44
2023-04-14T00:20:56.753Z,53.52
2023-04-14T00:21:59.069Z,53.61
2023-04-14T00:23:01.458Z,53.58
2023-04-14T00:24:03.755Z,53.52
2023-04-14T00:25:06.838Z,53.56
2023-04-14T00:26:09.364Z,53.43
2023-04-14T00:27:14.559Z,53.53
2023-04-14T00:28:16.881Z,53.42
2023-04-14T00:29:21.230Z,53.37
2023-04-14T00:30:23.676Z,53.59
2023-04-14T00:31:26.049Z,53.36
2023-04-14T00:32:28.518Z,53.49
2023-04-14T00:33:30.887Z,53.41
2023-04-14T00:34:33.530Z,53.53
2023-04-14T00:35:36.637Z,53.69
2023-04-14T00:36:39.048Z,53.68
2023-04-14T00:37:41.365Z,53.51
2023-04-14T00:38:43.661Z,53.60
2023-04-14T00:39:46.194Z,53.49
2023-04-14T00:40:48.524Z,53.65
2023-04-14T00:41:51.244Z,53.45
2023-04-14T00:42:54.898Z,53.40
2023-04-14T00:43:59.270Z,53.55
2023-04-14T00:45:01.526Z,53.59
2023-04-14T00:46:04.926Z,53.63
2023-04-14T00:47:07.951Z,53.65
2023-04-14T00:48:10.414Z,53.71
2023-04-14T00:49:13.064Z,53.72
2023-04-14T00:50:18.261Z,53.81
2023-04-14T00:51:20.717Z,53.80
2023-04-14T00:52:24.427Z,53.89
2023-04-14T00:53:27.609Z,53.92
2023-04-14T00:54:31.585Z,53.98
2023-04-14T00:55:35.247Z,53.90
2023-04-14T00:56:39.072Z,53.83
2023-04-14T00:57:42.015Z,53.74
2023-04-14T00:58:44.914Z,53.87
2023-04-14T00:59:47.358Z,53.66
2023-04-14T01:00:54.579Z,53.80
2023-04-14T01:02:00.001Z,53.74
2023-04-14T01:03:02.650Z,53.68
2023-04-14T01:04:05.247Z,53.72
2023-04-14T01:05:08.119Z,53.68
2023-04-14T01:06:10.516Z,53.74
2023-04-14T01:07:13.016Z,53.79
2023-04-14T01:08:15.733Z,53.78
2023-04-14T01:09:17.991Z,53.80
2023-04-14T01:10:20.886Z,53.91
2023-04-14T01:11:33.726Z,53.96
2023-04-14T01:12:59.184Z,53.97
2023-04-14T01:14:10.887Z,53.79
2023-04-14T01:15:31.741Z,53.95
2023-04-14T01:16:39.138Z,53.94
2023-04-14T01:18:29.781Z,54.01
2023-04-14T01:19:54.235Z,54.08
2023-04-14T01:21:07.099Z,54.11
2023-04-14T01:22:11.102Z,54.52
2023-04-14T01:23:17.907Z,54.37
2023-04-14T01:24:49.408Z,54.50
2023-04-14T01:26:18.998Z,54.47
2023-04-14T01:27:46.275Z,54.66
2023-04-14T01:29:26.348Z,54.54
2023-04-14T01:30:50.348Z,54.76
2023-04-14T01:32:06.292Z,54.63
2023-04-14T01:33:15.919Z,54.72
2023-04-14T01:34:34.988Z,54.63
2023-04-14T01:35:42.574Z,54.68
2023-04-14T01:36:48.526Z,54.91
2023-04-14T01:37:54.573Z,54.94
2023-04-14T01:39:05.809Z,54.93
2023-04-14T01:40:12.884Z,55.03
2023-04-14T01:41:19.733Z,55.03
2023-04-14T01:42:31.053Z,54.99
2023-04-14T01:43:38.117Z,55.11
2023-04-14T01:44:44.121Z,55.16
2023-04-14T01:45:52.130Z,55.11
2023-04-14T01:47:00.551Z,55.20
2023-04-14T01:48:04.165Z,55.19
2023-04-14T01:49:08.013Z,55.28
2023-04-14T01:50:12.830Z,55.37
2023-04-14T01:51:19.508Z,55.41
2023-04-14T01:52:23.579Z,55.29
2023-04-14T01:53:28.617Z,55.23
2023-04-14T01:54:32.443Z,55.25
2023-04-14T01:55:39.184Z,55.30
2023-04-14T01:56:43.576Z,55.20
2023-04-14T01:57:49.733Z,55.25
2023-04-14T01:58:54.989Z,55.25
2023-04-14T02:00:01.079Z,55.41
2023-04-14T02:01:04.888Z,55.23
2023-04-14T02:02:10.794Z,55.38
2023-04-14T02:03:14.916Z,55.46
2023-04-14T02:04:24.322Z,55.49
2023-04-14T02:05:28.251Z,55.56
2023-04-14T02:06:33.279Z,55.52
2023-04-14T02:07:37.876Z,55.44
2023-04-14T02:08:43.387Z,55.57
2023-04-14T02:09:47.400Z,55.56
2023-04-14T02:10:52.497Z,55.41
2023-04-14T02:11:55.911Z,55.54
2023-04-14T02:12:59.468Z,55.60
2023-04-14T02:14:03.608Z,55.44
2023-04-14T02:15:07.333Z,55.49
2023-04-14T02:16:11.751Z,55.42
2023-04-14T02:17:16.588Z,55.39
2023-04-14T02:18:23.264Z,55.44
2023-04-14T02:19:27.524Z,55.46
2023-04-14T02:20:31.168Z,55.47
2023-04-14T02:21:35.581Z,55.45
2023-04-14T02:22:38.366Z,55.40
2023-04-14T02:23:40.650Z,55.53
2023-04-14T02:24:44.408Z,55.42
2023-04-14T02:26:00.647Z,55.33
2023-04-14T02:27:22.433Z,55.17
2023-04-14T02:28:30.400Z,55.22
2023-04-14T02:29:35.409Z,55.25
2023-04-14T02:30:43.012Z,55.35
2023-04-14T02:31:55.702Z,55.30
2023-04-14T02:33:05.618Z,55.29
2023-04-14T02:34:09.919Z,55.37
2023-04-14T02:35:27.087Z,55.37
2023-04-14T02:36:42.593Z,55.38
2023-04-14T02:37:49.144Z,55.35
2023-04-14T02:38:59.563Z,55.39
2023-04-14T02:40:11.609Z,55.37
2023-04-14T02:41:23.790Z,55.36
2023-04-14T02:42:27.748Z,55.28
2023-04-14T02:43:33.663Z,55.26
2023-04-14T02:44:47.026Z,55.39
2023-04-14T02:45:52.854Z,55.29
2023-04-14T02:47:04.320Z,55.28
2023-04-14T02:48:14.135Z,55.22
2023-04-14T02:49:18.713Z,55.33
2023-04-14T02:50:22.904Z,55.41
2023-04-14T02:51:48.532Z,55.28
2023-04-14T02:52:54.630Z,55.26
2023-04-14T02:54:00.938Z,55.14
2023-04-14T02:55:14.682Z,55.11
2023-04-14T02:56:17.851Z,55.28
2023-04-14T02:57:22.406Z,55.19
2023-04-14T02:58:27.542Z,55.42
2023-04-14T02:59:32.217Z,55.42
2023-04-14T03:00:41.571Z,55.50
2023-04-14T03:01:45.629Z,55.43
2023-04-14T03:02:50.617Z,55.42
2023-04-14T03:03:54.069Z,55.58
2023-04-14T03:04:57.044Z,55.66
2023-04-14T03:06:09.330Z,55.72
2023-04-14T03:07:17.796Z,55.75
2023-04-14T03:08:20.746Z,55.87
2023-04-14T03:09:27.346Z,55.90
2023-04-14T03:10:30.238Z,55.96
2023-04-14T03:11:34.590Z,55.89
2023-04-14T03:12:38.256Z,55.92
2023-04-14T03:13:42.283Z,55.84
2023-04-14T03:14:48.345Z,56.02
2023-04-14T03:15:53.516Z,56.29
2023-04-14T03:16:57.827Z,56.44
2023-04-14T03:18:01.841Z,56.55
2023-04-14T03:19:08.143Z,56.64
2023-04-14T03:20:18.993Z,56.80
2023-04-14T03:21:22.332Z,56.80
2023-04-14T03:22:28.321Z,57.00
2023-04-14T03:23:32.174Z,57.21
2023-04-14T03:24:40.259Z,57.20
2023-04-14T03:25:42.733Z,57.31
2023-04-14T03:26:58.687Z,57.46
2023-04-14T03:28:02.682Z,57.58
2023-04-14T03:29:06.935Z,57.59
2023-04-14T03:30:13.271Z,57.81
2023-04-14T03:31:19.650Z,57.92
2023-04-14T03:32:34.486Z,57.97
2023-04-14T03:33:38.973Z,57.91
2023-04-14T03:34:50.240Z,57.83
2023-04-14T03:35:57.744Z,57.95
2023-04-14T03:37:01.001Z,57.96
2023-04-14T03:38:09.562Z,58.13
2023-04-14T03:39:17.196Z,58.19
2023-04-14T03:40:19.515Z,58.00
2023-04-14T03:41:27.970Z,58.02
2023-04-14T03:42:32.917Z,57.98
2023-04-14T03:43:38.388Z,57.98
2023-04-14T03:44:50.211Z,57.94
2023-04-14T03:45:52.687Z,58.05
2023-04-14T03:46:57.599Z,58.22
2023-04-14T03:48:03.888Z,58.28
2023-04-14T03:49:13.280Z,58.43
2023-04-14T03:50:18.410Z,58.61
2023-04-14T03:51:22.721Z,58.48
2023-04-14T03:52:27.008Z,58.54
2023-04-14T03:53:35.060Z,58.56
2023-04-14T03:54:40.703Z,58.76
2023-04-14T03:55:46.575Z,58.63
2023-04-14T03:56:57.019Z,58.64
2023-04-14T03:58:02.276Z,58.73
2023-04-14T03:59:10.028Z,58.82
2023-04-14T04:00:15.504Z,58.64
2023-04-14T04:01:21.532Z,58.81
2023-04-14T04:02:26.278Z,58.80
2023-04-14T04:03:30.852Z,58.86
2023-04-14T04:04:36.756Z,58.95
2023-04-14T04:05:41.168Z,58.96
2023-04-14T04:06:44.534Z,59.16
2023-04-14T04:07:52.284Z,59.20
2023-04-14T04:08:58.873Z,59.32
2023-04-14T04:10:05.410Z,59.37
2023-04-14T04:11:11.566Z,59.48
2023-04-14T04:12:18.642Z,59.58
2023-04-14T04:13:24.106Z,59.53
2023-04-14T04:14:30.200Z,59.69
2023-04-14T04:15:34.170Z,59.77
2023-04-14T04:16:38.661Z,59.77
2023-04-14T04:17:42.883Z,59.93
2023-04-14T04:18:49.220Z,60.08
2023-04-14T04:19:57.638Z,60.20
2023-04-14T04:21:03.042Z,60.24
2023-04-14T04:22:10.276Z,60.15
2023-04-14T04:23:14.574Z,60.19
2023-04-14T04:24:20.099Z,60.38
2023-04-14T04:25:22.388Z,60.42
2023-04-14T04:26:38.044Z,60.45
2023-04-14T04:27:40.451Z,60.40
2023-04-14T04:28:49.435Z,60.42
2023-04-14T04:29:52.699Z,60.44
2023-04-14T04:30:57.082Z,60.54
2023-04-14T04:32:00.568Z,60.53
2023-04-14T04:33:04.180Z,60.56
2023-04-14T04:34:07.972Z,60.65
2023-04-14T04:35:13.307Z,60.78
2023-04-14T04:36:19.019Z,60.86
2023-04-14T04:37:22.981Z,60.87
2023-04-14T04:38:25.923Z,60.93
2023-04-14T04:39:29.847Z,60.90
2023-04-14T04:40:39.843Z,60.85
2023-04-14T04:41:52.036Z,60.69
2023-04-14T04:42:55.254Z,60.79
2023-04-14T04:44:05.019Z,60.81
2023-04-14T04:45:07.717Z,60.83
2023-04-14T04:46:52.859Z,60.64
2023-04-14T04:47:58.616Z,60.85
2023-04-14T04:49:02.602Z,60.85
2023-04-14T04:50:06.575Z,60.81
2023-04-14T04:51:12.321Z,60.67
2023-04-14T04:52:21.817Z,60.82
2023-04-14T04:53:24.158Z,60.81
2023-04-14T04:54:28.616Z,60.94
2023-04-14T04:55:31.163Z,60.70
2023-04-14T04:56:34.314Z,60.75
2023-04-14T04:57:36.653Z,60.76
2023-04-14T04:58:38.989Z,60.75
2023-04-14T04:59:41.308Z,60.85
2023-04-14T05:00:44.502Z,60.71
2023-04-14T05:01:46.918Z,60.83
2023-04-14T05:02:49.403Z,60.94
2023-04-14T05:03:51.913Z,60.75
2023-04-14T05:04:54.255Z,60.74
2023-04-14T05:05:59.404Z,60.68
2023-04-14T05:07:03.076Z,60.69
2023-04-14T05:08:05.695Z,60.71
2023-04-14T05:09:08.044Z,60.62
2023-04-14T05:10:10.594Z,60.69
2023-04-14T05:11:12.988Z,60.74
2023-04-14T05:12:15.217Z,60.57
2023-04-14T05:13:17.549Z,60.77
2023-04-14T05:14:19.872Z,60.84
2023-04-14T05:15:22.199Z,60.68
2023-04-14T05:16:25.075Z,60.77
2023-04-14T05:17:27.453Z,60.81
2023-04-14T05:18:29.781Z,60.96
2023-04-14T05:19:32.053Z,61.14
2023-04-14T05:20:35.081Z,61.15
2023-04-14T05:21:37.412Z,61.19
2023-04-14T05:22:39.703Z,61.26
2023-04-14T05:23:44.413Z,61.37
2023-04-14T05:24:51.857Z,61.46
2023-04-14T05:26:06.485Z,61.54
2023-04-14T05:27:22.166Z,61.54
2023-04-14T05:28:24.625Z,61.51
2023-04-14T05:29:26.828Z,61.50
2023-04-14T05:30:29.374Z,61.52
2023-04-14T05:31:31.885Z,61.62
2023-04-14T05:32:35.727Z,61.70
2023-04-14T05:33:38.989Z,61.83
2023-04-14T05:34:42.101Z,62.00
2023-04-14T05:35:47.644Z,61.98
2023-04-14T05:36:49.958Z,62.02
2023-04-14T05:37:52.282Z,61.93
2023-04-14T05:38:54.593Z,61.98
2023-04-14T05:39:56.949Z,61.90
2023-04-14T05:40:59.606Z,61.88
2023-04-14T05:42:01.989Z,61.93
2023-04-14T05:43:05.573Z,62.02
2023-04-14T05:44:07.885Z,61.97
2023-04-14T05:45:10.564Z,61.98
2023-04-14T05:46:12.937Z,61.97
2023-04-14T05:47:15.368Z,62.04
2023-04-14T05:48:18.112Z,62.06
2023-04-14T05:49:20.395Z,62.19
2023-04-14T05:50:23.516Z,62.05
2023-04-14T05:51:27.904Z,61.90
2023-04-14T05:52:30.179Z,62.15
2023-04-14T05:53:34.764Z,62.12
2023-04-14T05:54:37.160Z,62.22
2023-04-14T05:55:40.767Z,62.31
2023-04-14T05:56:43.039Z,62.31
2023-04-14T05:57:45.862Z,62.44
2023-04-14T05:58:49.319Z,62.62
2023-04-14T05:59:51.910Z,62.64
2023-04-14T06:00:54.161Z,62.66
2023-04-14T06:01:56.824Z,62.77
2023-04-14T06:02:59.521Z,62.78
2023-04-14T06:04:04.118Z,62.92
2023-04-14T06:05:08.727Z,62.89
2023-04-14T06:06:11.205Z,63.01
2023-04-14T06:07:13.466Z,62.91
2023-04-14T06:08:15.941Z,62.97
2023-04-14T06:09:18.514Z,63.10
2023-04-14T06:10:23.247Z,63.01
2023-04-14T06:11:25.663Z,63.03
2023-04-14T06:12:28.579Z,63.03
2023-04-14T06:13:32.462Z,63.10
2023-04-14T06:14:36.447Z,62.94
2023-04-14T06:15:39.097Z,63.00
2023-04-14T06:16:41.645Z,63.05
2023-04-14T06:17:44.283Z,63.00
2023-04-14T06:18:46.576Z,63.06
2023-04-14T06:19:49.770Z,63.17
2023-04-14T06:20:52.130Z,63.11
2023-04-14T06:21:54.435Z,63.03
2023-04-14T06:22:56.794Z,62.90
2023-04-14T06:23:59.071Z,62.83
2023-04-14T06:25:01.582Z,63.03
2023-04-14T06:26:05.763Z,62.97
2023-04-14T06:27:09.440Z,63.00
2023-04-14T06:28:11.808Z,63.12
2023-04-14T06:29:14.434Z,62.89
2023-04-14T06:30:17.163Z,62.63
2023-04-14T06:31:20.644Z,62.63
2023-04-14T06:32:24.248Z,62.81
2023-04-14T06:33:26.558Z,62.91
2023-04-14T06:34:31.875Z,62.79
2023-04-14T06:35:35.321Z,62.87
2023-04-14T06:36:37.676Z,62.90
2023-04-14T06:37:39.951Z,62.87
2023-04-14T06:38:43.430Z,62.96
2023-04-14T06:39:46.001Z,63.07
2023-04-14T06:40:48.239Z,62.86
2023-04-14T06:41:51.450Z,62.86
2023-04-14T06:42:53.779Z,62.83
2023-04-14T06:43:56.251Z,62.92
2023-04-14T06:44:58.512Z,62.93
2023-04-14T06:46:01.073Z,62.76
2023-04-14T06:47:03.367Z,62.86
2023-04-14T06:48:06.296Z,62.93
2023-04-14T06:49:08.712Z,62.93
2023-04-14T06:50:12.370Z,63.27
2023-04-14T06:51:14.776Z,63.25
2023-04-14T06:52:17.111Z,63.16
2023-04-14T06:53:19.371Z,63.15
2023-04-14T06:54:21.795Z,63.09
2023-04-14T06:55:24.078Z,63.13
2023-04-14T06:56:26.564Z,63.23
2023-04-14T06:57:28.829Z,63.16
2023-04-14T06:58:31.280Z,63.20
2023-04-14T06:59:33.639Z,63.29
2023-04-14T07:00:36.416Z,63.22
2023-04-14T07:01:38.768Z,63.33
2023-04-14T07:02:41.258Z,63.36
2023-04-14T07:03:45.566Z,63.57
2023-04-14T07:04:47.901Z,63.54
2023-04-14T07:05:50.530Z,63.49
2023-04-14T07:06:52.956Z,63.58
2023-04-14T07:07:55.221Z,63.47
2023-04-14T07:08:57.463Z,63.58
2023-04-14T07:10:00.082Z,63.51
2023-04-14T07:11:04.721Z,63.54
2023-04-14T07:12:07.090Z,63.47
2023-04-14T07:13:09.397Z,63.40
2023-04-14T07:14:11.672Z,63.38
2023-04-14T07:15:14.715Z,63.30
2023-04-14T07:16:17.024Z,63.27
2023-04-14T07:17:20.192Z,63.44
2023-04-14T07:18:22.538Z,63.34
2023-04-14T07:19:24.924Z,63.50
2023-04-14T07:20:27.335Z,63.40
2023-04-14T07:21:29.692Z,63.44
2023-04-14T07:22:31.995Z,63.51
2023-04-14T07:23:34.355Z,63.42
2023-04-14T07:24:36.640Z,63.58
2023-04-14T07:25:38.980Z,63.57
2023-04-14T07:26:41.604Z,63.35
2023-04-14T07:27:52.973Z,63.43
2023-04-14T07:29:04.791Z,63.34
2023-04-14T07:30:07.693Z,63.47
2023-04-14T07:31:11.047Z,63.47
2023-04-14T07:32:13.602Z,63.45
2023-04-14T07:33:18.991Z,63.70
2023-04-14T07:34:21.373Z,63.71
2023-04-14T07:35:25.168Z,63.59
2023-04-14T07:36:28.137Z,63.39
2023-04-14T07:37:30.812Z,63.46
2023-04-14T07:38:33.369Z,63.60
2023-04-14T07:39:35.733Z,63.55
2023-04-14T07:40:40.047Z,63.35
2023-04-14T07:41:42.858Z,63.53
2023-04-14T07:42:45.226Z,63.67
2023-04-14T07:43:47.655Z,63.62
2023-04-14T07:44:50.047Z,63.60
2023-04-14T07:45:52.794Z,63.53
2023-04-14T07:46:55.108Z,63.56
2023-04-14T07:47:58.135Z,63.58
2023-04-14T07:49:01.765Z,63.59
2023-04-14T07:50:04.229Z,63.62
2023-04-14T07:51:07.017Z,63.55
2023-04-14T07:52:10.603Z,63.59
2023-04-14T07:53:12.965Z,63.39
2023-04-14T07:54:16.301Z,63.54
2023-04-14T07:55:18.653Z,63.55
2023-04-14T07:56:22.121Z,63.50
2023-04-14T07:57:24.757Z,63.48
2023-04-14T07:58:29.051Z,63.50
2023-04-14T07:59:32.196Z,63.31
2023-04-14T08:00:34.609Z,63.38
2023-04-14T08:01:36.935Z,63.33
2023-04-14T08:02:39.773Z,63.27
2023-04-14T08:03:45.193Z,63.21
2023-04-14T08:04:48.174Z,63.16
2023-04-14T08:05:50.492Z,63.43
2023-04-14T08:06:53.248Z,63.48
2023-04-14T08:07:55.637Z,63.44
2023-04-14T08:08:58.068Z,63.43
2023-04-14T08:10:00.920Z,63.63
2023-04-14T08:11:03.163Z,63.51
2023-04-14T08:12:05.539Z,63.54
2023-04-14T08:13:07.924Z,63.64
2023-04-14T08:14:10.252Z,63.59
2023-04-14T08:15:13.308Z,63.70
2023-04-14T08:16:16.047Z,63.73
2023-04-14T08:17:18.632Z,63.80
2023-04-14T08:18:21.441Z,63.75
2023-04-14T08:19:23.992Z,63.75
2023-04-14T08:20:26.344Z,63.76
2023-04-14T08:21:28.698Z,63.71
2023-04-14T08:22:31.029Z,63.78
2023-04-14T08:23:34.062Z,63.76
2023-04-14T08:24:37.811Z,63.68
2023-04-14T08:25:40.466Z,63.38
2023-04-14T08:26:42.722Z,63.43
2023-04-14T08:27:44.985Z,63.21
2023-04-14T08:28:47.334Z,63.34
2023-04-14T08:29:51.624Z,63.25
2023-04-14T08:30:54.240Z,63.10
2023-04-14T08:31:56.548Z,63.17
2023-04-14T08:32:59.339Z,63.32
2023-04-14T08:34:01.818Z,63.29
2023-04-14T08:35:39.002Z,63.33
2023-04-14T08:36:27.982Z,63.38
2023-04-14T08:37:30.286Z,63.33
2023-04-14T08:38:32.626Z,63.41
2023-04-14T08:39:34.920Z,63.46
2023-04-14T08:40:42.422Z,63.55
2023-04-14T08:41:44.953Z,63.52
2023-04-14T08:42:47.910Z,63.47
2023-04-14T08:43:50.526Z,63.69
2023-04-14T08:44:53.727Z,63.80
2023-04-14T08:45:58.270Z,63.93
2023-04-14T08:47:01.325Z,63.78
2023-04-14T08:48:05.120Z,63.87
2023-04-14T08:49:12.866Z,63.94
2023-04-14T08:50:18.410Z,63.76
2023-04-14T08:51:29.649Z,63.73
2023-04-14T08:52:35.674Z,63.76
2023-04-14T08:53:45.383Z,63.85
2023-04-14T08:54:51.556Z,63.75
2023-04-14T08:55:57.945Z,63.93
2023-04-14T08:57:02.003Z,63.96
2023-04-14T08:58:08.128Z,63.68
2023-04-14T08:59:11.828Z,63.73
2023-04-14T09:00:14.678Z,63.62
2023-04-14T09:01:17.557Z,63.70
2023-04-14T09:02:20.250Z,63.67
2023-04-14T09:03:23.587Z,63.77
2023-04-14T09:04:27.536Z,64.02
2023-04-14T09:05:29.932Z,63.98
2023-04-14T09:06:33.236Z,63.96
2023-04-14T09:07:36.587Z,63.89
2023-04-14T09:08:40.194Z,63.79
2023-04-14T09:09:44.052Z,63.94
2023-04-14T09:10:47.178Z,63.71
2023-04-14T09:11:50.060Z,63.74
2023-04-14T09:12:54.668Z,63.55
2023-04-14T09:13:59.710Z,63.55
2023-04-14T09:15:04.127Z,63.27
2023-04-14T09:16:08.164Z,63.24
2023-04-14T09:17:10.936Z,63.20
2023-04-14T09:18:13.476Z,63.24
2023-04-14T09:19:16.785Z,63.16
2023-04-14T09:20:34.768Z,63.10
2023-04-14T09:21:53.453Z,63.23
2023-04-14T09:22:56.937Z,63.22
2023-04-14T09:23:59.469Z,63.10
2023-04-14T09:25:02.733Z,63.33
2023-04-14T09:26:09.438Z,63.30
2023-04-14T09:27:11.864Z,63.41
2023-04-14T09:28:15.183Z,63.39
2023-04-14T09:29:17.709Z,63.39
2023-04-14T09:30:21.151Z,63.62
2023-04-14T09:31:24.694Z,63.46
2023-04-14T09:32:27.174Z,63.49
2023-04-14T09:33:29.609Z,63.37
2023-04-14T09:34:32.491Z,63.05
2023-04-14T09:35:46.873Z,63.04
2023-04-14T09:37:08.578Z,62.91
2023-04-14T09:38:11.189Z,62.89
2023-04-14T09:39:17.965Z,62.98
2023-04-14T09:40:31.865Z,62.99
2023-04-14T09:41:34.456Z,62.88
2023-04-14T09:42:43.194Z,62.76
2023-04-14T09:43:48.677Z,62.70
2023-04-14T09:44:58.230Z,62.74
2023-04-14T09:46:09.669Z,62.75
2023-04-14T09:47:15.543Z,62.67
2023-04-14T09:48:17.884Z,62.66
2023-04-14T09:49:20.233Z,62.41
2023-04-14T09:50:22.507Z,62.47
2023-04-14T09:51:30.040Z,62.32
2023-04-14T09:52:43.306Z,62.17
2023-04-14T09:53:48.555Z,62.36
2023-04-14T09:54:56.501Z,62.50
2023-04-14T09:56:02.748Z,62.50
2023-04-14T09:57:05.189Z,62.29
2023-04-14T09:58:09.875Z,62.48
2023-04-14T09:59:13.271Z,62.37
2023-04-14T10:00:16.144Z,62.43
2023-04-14T10:01:24.183Z,62.43
2023-04-14T10:02:27.312Z,62.26
2023-04-14T10:03:34.811Z,62.50
2023-04-14T10:04:38.521Z,62.48
2023-04-14T10:05:47.156Z,62.54
2023-04-14T10:06:49.874Z,62.70
2023-04-14T10:07:52.256Z,62.63
2023-04-14T10:08:56.053Z,62.78
2023-04-14T10:09:58.416Z,62.67
2023-04-14T10:11:18.086Z,62.84
2023-04-14T10:12:22.010Z,62.70
2023-04-14T10:13:24.275Z,62.60
2023-04-14T10:14:26.578Z,62.59
2023-04-14T10:15:29.131Z,62.42
2023-04-14T10:16:32.405Z,62.46
2023-04-14T10:17:34.994Z,62.31
2023-04-14T10:18:39.284Z,62.42
2023-04-14T10:19:41.635Z,62.59
2023-04-14T10:20:44.911Z,62.62
2023-04-14T10:21:47.679Z,62.74
2023-04-14T10:22:50.855Z,62.78
2023-04-14T10:23:56.667Z,62.81
2023-04-14T10:25:00.296Z,62.76
2023-04-14T10:26:03.944Z,62.96
2023-04-14T10:27:06.498Z,63.18
2023-04-14T10:28:08.862Z,63.14
2023-04-14T10:29:11.681Z,63.28
2023-04-14T10:30:14.039Z,63.17
2023-04-14T10:31:29.534Z,63.05
2023-04-14T10:32:35.617Z,62.88
2023-04-14T10:33:42.589Z,62.59
2023-04-14T10:35:05.519Z,62.46
2023-04-14T10:36:08.432Z,62.35
2023-04-14T10:37:16.507Z,62.67
2023-04-14T10:38:18.853Z,62.80
2023-04-14T10:39:24.026Z,62.92
2023-04-14T10:40:26.610Z,62.75
2023-04-14T10:41:46.880Z,62.84
2023-04-14T10:42:57.111Z,63.05
2023-04-14T10:43:59.481Z,63.20
2023-04-14T10:45:07.628Z,63.34
2023-04-14T10:46:10.302Z,63.41
2023-04-14T10:47:25.156Z,63.40
2023-04-14T10:48:33.623Z,63.41
2023-04-14T10:49:40.054Z,63.35
2023-04-14T10:50:49.201Z,63.46
2023-04-14T10:51:51.531Z,63.26
2023-04-14T10:52:59.128Z,63.21
2023-04-14T10:54:04.122Z,63.34
2023-04-14T10:55:09.948Z,63.16
2023-04-14T10:56:12.760Z,63.17
2023-04-14T10:57:15.732Z,62.92
2023-04-14T10:58:22.757Z,62.76
2023-04-14T10:59:25.016Z,62.64
2023-04-14T11:00:30.858Z,62.62
2023-04-14T11:01:36.706Z,62.70
2023-04-14T11:02:39.132Z,62.64
2023-04-14T11:03:45.196Z,62.88
2023-04-14T11:05:09.345Z,62.76
2023-04-14T11:06:12.709Z,62.68
2023-04-14T11:07:21.932Z,62.58
2023-04-14T11:08:37.095Z,62.59
2023-04-14T11:09:39.687Z,62.48
2023-04-14T11:10:48.265Z,62.45
2023-04-14T11:11:50.776Z,62.70
2023-04-14T11:13:08.696Z,62.55
2023-04-14T11:14:11.692Z,62.54
2023-04-14T11:15:15.267Z,62.35
2023-04-14T11:16:28.987Z,62.55
2023-04-14T11:17:33.360Z,62.51
2023-04-14T11:18:45.785Z,62.49
2023-04-14T11:19:58.217Z,62.29
2023-04-14T11:21:08.741Z,62.41
2023-04-14T11:22:11.486Z,62.42
2023-04-14T11:23:16.713Z,62.54
2023-04-14T11:24:22.337Z,62.63
2023-04-14T11:25:25.230Z,62.95
2023-04-14T11:26:27.779Z,62.82
2023-04-14T11:27:32.598Z,62.87
2023-04-14T11:28:44.816Z,62.90
2023-04-14T11:29:48.884Z,62.95
2023-04-14T11:30:51.158Z,63.01
2023-04-14T11:32:06.847Z,63.08
2023-04-14T11:33:09.346Z,62.87
2023-04-14T11:34:12.997Z,62.94
2023-04-14T11:35:16.256Z,62.91
2023-04-14T11:36:18.570Z,62.87
2023-04-14T11:37:22.647Z,63.01
2023-04-14T11:38:25.907Z,63.06
2023-04-14T11:39:30.097Z,63.01
2023-04-14T11:40:33.483Z,63.00
2023-04-14T11:41:35.862Z,62.92
2023-04-14T11:42:38.695Z,63.19
2023-04-14T11:43:46.764Z,63.10
2023-04-14T11:44:58.263Z,62.88
2023-04-14T11:46:02.360Z,62.92
2023-04-14T11:47:04.770Z,62.73
2023-04-14T11:48:09.573Z,62.89
2023-04-14T11:49:12.249Z,62.93
2023-04-14T11:50:14.617Z,63.09
2023-04-14T11:51:18.936Z,63.23
2023-04-14T11:52:22.102Z,63.33
2023-04-14T11:53:24.527Z,63.37
2023-04-14T11:54:38.468Z,63.43
2023-04-14T11:55:52.121Z,63.10
2023-04-14T11:56:54.385Z,63.15
2023-04-14T11:58:00.523Z,63.10
2023-04-14T11:59:06.069Z,63.34
2023-04-14T12:00:12.076Z,63.54
2023-04-14T12:01:15.262Z,63.45
2023-04-14T12:02:20.094Z,63.59
2023-04-14T12:03:26.227Z,63.55
2023-04-14T12:04:32.694Z,63.55
2023-04-14T12:05:35.823Z,63.40
2023-04-14T12:06:39.384Z,63.47
2023-04-14T12:07:45.987Z,63.63
2023-04-14T12:08:52.590Z,63.86
2023-04-14T12:09:54.893Z,63.73
2023-04-14T12:10:57.988Z,63.84
2023-04-14T12:12:00.327Z,63.71
2023-04-14T12:13:04.202Z,63.84
2023-04-14T12:14:06.779Z,63.69
2023-04-14T12:15:10.282Z,63.85
2023-04-14T12:16:13.751Z,64.00
2023-04-14T12:17:20.444Z,63.84
2023-04-14T12:18:23.266Z,63.78
2023-04-14T12:19:25.777Z,63.75
2023-04-14T12:20:28.628Z,63.68
2023-04-14T12:21:31.085Z,63.80
2023-04-14T12:22:33.383Z,63.73
2023-04-14T12:23:37.369Z,63.83
2023-04-14T12:24:42.147Z,63.81
2023-04-14T12:25:44.612Z,63.90
2023-04-14T12:26:47.159Z,64.07
2023-04-14T12:27:56.474Z,64.00
2023-04-14T12:29:00.616Z,64.00
2023-04-14T12:30:03.228Z,63.93
2023-04-14T12:31:05.646Z,63.87
2023-04-14T12:32:12.474Z,63.87
2023-04-14T12:33:14.804Z,63.85
2023-04-14T12:34:25.505Z,63.92
2023-04-14T12:35:34.978Z,63.94
2023-04-14T12:36:48.662Z,64.08
2023-04-14T12:37:52.588Z,64.07
2023-04-14T12:38:54.898Z,64.28
2023-04-14T12:40:00.499Z,64.28
2023-04-14T12:41:03.012Z,64.44
2023-04-14T12:42:05.330Z,64.46
2023-04-14T12:43:08.197Z,64.55
2023-04-14T12:44:18.628Z,64.61
2023-04-14T12:45:20.990Z,64.69
2023-04-14T12:46:26.221Z,64.81
2023-04-14T12:47:34.626Z,64.73
2023-04-14T12:48:40.407Z,64.89
2023-04-14T12:49:42.678Z,64.73
2023-04-14T12:50:45.350Z,64.68
2023-04-14T12:51:47.879Z,64.79
2023-04-14T12:52:50.297Z,64.86
2023-04-14T12:53:53.781Z,64.67
2023-04-14T12:54:56.819Z,64.69
2023-04-14T12:56:16.712Z,64.67
2023-04-14T12:57:21.112Z,64.62
2023-04-14T12:58:23.445Z,64.25
2023-04-14T12:59:25.758Z,64.48
2023-04-14T13:00:28.484Z,64.36
2023-04-14T13:01:30.846Z,64.27
2023-04-14T13:02:33.644Z,64.36
2023-04-14T13:03:39.213Z,64.47
2023-04-14T13:04:43.566Z,64.52
2023-04-14T13:05:46.040Z,64.55
2023-04-14T13:06:48.777Z,64.47
2023-04-14T13:07:51.093Z,64.50
2023-04-14T13:08:54.602Z,64.53
2023-04-14T13:09:57.169Z,64.71
2023-04-14T13:11:00.676Z,64.73
2023-04-14T13:12:03.299Z,64.67
2023-04-14T13:13:05.601Z,64.73
2023-04-14T13:14:07.925Z,64.80
2023-04-14T13:16:10.270Z,64.80
2023-04-14T13:16:33.656Z,64.87
2023-04-14T13:17:36.171Z,64.89
2023-04-14T13:18:38.546Z,64.82
2023-04-14T13:19:40.935Z,64.96
2023-04-14T13:20:43.222Z,64.76
2023-04-14T13:21:45.580Z,64.88
2023-04-14T13:22:48.555Z,65.04
2023-04-14T13:23:50.986Z,65.15
2023-04-14T13:24:53.531Z,65.04
2023-04-14T13:25:56.415Z,65.11
2023-04-14T13:26:58.659Z,65.02
2023-04-14T13:28:00.918Z,64.91
2023-04-14T13:29:03.952Z,64.99
2023-04-14T13:30:07.241Z,64.92
2023-04-14T13:31:10.796Z,64.93
2023-04-14T13:32:13.160Z,64.91
2023-04-14T13:33:15.509Z,65.02
2023-04-14T13:34:17.903Z,64.96
2023-04-14T13:35:20.249Z,64.98
2023-04-14T13:36:22.708Z,64.91
2023-04-14T13:37:25.243Z,65.13
2023-04-14T13:38:27.656Z,65.24
2023-04-14T13:39:30.014Z,65.31
2023-04-14T13:40:32.554Z,65.49
2023-04-14T13:41:34.813Z,65.35
2023-04-14T13:42:37.246Z,65.41
2023-04-14T13:43:39.553Z,65.37
2023-04-14T13:44:42.130Z,65.48
2023-04-14T13:45:44.989Z,65.48
2023-04-14T13:46:49.235Z,65.49
2023-04-14T13:47:52.287Z,65.50
2023-04-14T13:48:54.949Z,65.56
2023-04-14T13:49:59.737Z,65.41
2023-04-14T13:51:02.265Z,65.61
2023-04-14T13:52:05.077Z,65.52
2023-04-14T13:53:07.645Z,65.43
2023-04-14T13:54:10.002Z,65.51
2023-04-14T13:55:12.825Z,65.54
2023-04-14T13:56:15.158Z,65.45
2023-04-14T13:57:17.641Z,65.71
2023-04-14T13:58:20.063Z,65.79