createdAt,value
2018-10-07T00:02:23.283Z,14.60
2018-10-07T00:04:54.039Z,14.60
2018-10-07T00:07:23.264Z,14.70
2018-10-07T00:09:52.595Z,14.70
2018-10-07T00:12:21.787Z,14.70
2018-10-07T00:14:51.067Z,14.70
2018-10-07T00:17:20.283Z,14.70
2018-10-07T00:19:49.452Z,14.70
2018-10-07T00:22:18.687Z,14.60
2018-10-07T00:24:48.165Z,14.70
2018-10-07T00:27:17.379Z,14.60
2018-10-07T00:29:46.695Z,14.60
2018-10-07T00:32:16.631Z,14.60
2018-10-07T00:34:47.207Z,14.60
2018-10-07T00:37:16.496Z,14.60
2018-10-07T00:39:45.632Z,14.60
2018-10-07T00:42:15.024Z,14.70
2018-10-07T00:44:44.327Z,14.60
2018-10-07T00:47:13.623Z,14.50
2018-10-07T00:49:42.896Z,14.50
2018-10-07T00:52:12.132Z,14.50
2018-10-07T00:54:41.503Z,14.60
2018-10-07T00:57:10.729Z,14.60
2018-10-07T00:59:40.024Z,14.60
2018-10-07T01:02:09.349Z,14.60
2018-10-07T01:04:38.514Z,14.60
2018-10-07T01:07:07.795Z,14.60
2018-10-07T01:09:37.015Z,14.60
2018-10-07T01:12:06.382Z,14.60
2018-10-07T01:14:35.619Z,14.60
2018-10-07T01:17:04.931Z,14.60
2018-10-07T01:19:34.114Z,14.70
2018-10-07T01:22:03.517Z,14.70
2018-10-07T01:24:32.886Z,14.70
2018-10-07T01:27:02.110Z,14.60
2018-10-07T01:29:31.286Z,14.60
2018-10-07T01:32:00.415Z,14.60
2018-10-07T01:34:29.579Z,14.60
2018-10-07T01:36:58.711Z,14.60
2018-10-07T01:39:27.995Z,14.50
2018-10-07T01:41:57.407Z,14.40
2018-10-07T01:44:26.711Z,14.50
2018-10-07T01:46:56.072Z,14.50
2018-10-07T01:49:25.194Z,14.50
2018-10-07T01:51:54.374Z,14.50
2018-10-07T01:54:23.614Z,14.50
2018-10-07T01:56:52.747Z,14.50
2018-10-07T01:59:21.845Z,14.60
2018-10-07T02:01:51.187Z,14.50
2018-10-07T02:04:20.560Z,14.40
2018-10-07T02:06:49.903Z,14.40
2018-10-07T02:09:19.156Z,14.40
2018-10-07T02:11:48.280Z,14.40
2018-10-07T02:14:17.475Z,14.40
2018-10-07T02:16:46.653Z,14.40
2018-10-07T02:19:15.753Z,14.50
2018-10-07T02:21:45.045Z,14.50
2018-10-07T02:24:14.372Z,14.50
2018-10-07T02:26:43.643Z,14.50
2018-10-07T02:29:12.871Z,14.50
2018-10-07T02:31:42.128Z,14.50
2018-10-07T02:34:11.378Z,14.50
2018-10-07T02:36:40.550Z,14.40
2018-10-07T02:39:10.555Z,14.30
2018-10-07T02:41:39.941Z,14.30
2018-10-07T02:44:09.148Z,14.30
2018-10-07T02:46:38.214Z,14.30
2018-10-07T02:49:07.444Z,14.40
2018-10-07T02:51:36.767Z,14.40
2018-10-07T02:54:06.171Z,14.50
2018-10-07T02:56:35.482Z,14.50
2018-10-07T02:59:04.879Z,14.50
2018-10-07T03:01:34.158Z,14.50
2018-10-07T03:04:03.271Z,14.40
2018-10-07T03:06:32.656Z,14.40
2018-10-07T03:09:02.074Z,14.40
2018-10-07T03:11:31.384Z,14.40
2018-10-07T03:14:00.547Z,14.30
2018-10-07T03:16:29.779Z,14.30
2018-10-07T03:18:58.937Z,14.30
2018-10-07T03:21:28.056Z,14.40
2018-10-07T03:23:57.470Z,14.40
2018-10-07T03:26:26.726Z,14.40
2018-10-07T03:28:56.272Z,14.30
2018-10-07T03:31:25.557Z,14.20
2018-10-07T03:33:54.866Z,14.20
2018-10-07T03:36:24.062Z,14.20
2018-10-07T03:38:53.569Z,14.30
2018-10-07T03:41:22.979Z,14.30
2018-10-07T03:43:52.300Z,14.30
2018-10-07T03:46:21.579Z,14.40
2018-10-07T03:48:50.841Z,14.30
2018-10-07T03:51:19.979Z,14.30
2018-10-07T03:53:49.133Z,14.30
2018-10-07T03:56:18.370Z,14.30
2018-10-07T03:58:47.531Z,14.30
2018-10-07T04:01:16.959Z,14.30
2018-10-07T04:03:46.358Z,14.30
2018-10-07T04:06:15.648Z,14.30
2018-10-07T04:08:44.763Z,14.40
2018-10-07T04:11:14.034Z,14.30
2018-10-07T04:13:43.254Z,14.30
2018-10-07T04:16:12.450Z,14.40
2018-10-07T04:18:41.739Z,14.30
2018-10-07T04:21:10.935Z,14.20
2018-10-07T04:23:40.231Z,14.20
2018-10-07T04:26:09.447Z,14.30
2018-10-07T04:28:38.743Z,14.30
2018-10-07T04:31:10.459Z,14.00
2018-10-07T04:33:39.716Z,13.90
2018-10-07T04:36:09.077Z,14.00
2018-10-07T04:38:38.568Z,14.10
2018-10-07T04:41:07.679Z,14.10
2018-10-07T04:43:36.795Z,14.20
2018-10-07T04:46:06.255Z,14.20
2018-10-07T04:48:35.504Z,14.20
2018-10-07T04:51:04.812Z,14.20
2018-10-07T04:53:34.072Z,14.20
2018-10-07T04:56:03.510Z,14.20
2018-10-07T04:58:32.682Z,14.20
2018-10-07T05:01:01.791Z,14.20
2018-10-07T05:03:31.205Z,14.10
2018-10-07T05:06:00.594Z,14.20
2018-10-07T05:08:29.887Z,14.10
2018-10-07T05:11:06.063Z,14.10
2018-10-07T05:13:48.434Z,14.20
2018-10-07T05:16:30.699Z,14.20
2018-10-07T05:19:00.375Z,14.20
2018-10-07T05:21:29.831Z,14.20
2018-10-07T05:23:59.471Z,14.20
2018-10-07T05:26:29.309Z,14.10
2018-10-07T05:28:58.508Z,14.20
2018-10-07T05:31:27.780Z,14.20
2018-10-07T05:33:56.995Z,14.20
2018-10-07T05:36:26.092Z,14.20
2018-10-07T05:38:55.270Z,14.20
2018-10-07T05:41:24.550Z,14.30
2018-10-07T05:43:53.895Z,14.20
2018-10-07T05:46:23.375Z,14.20
2018-10-07T05:48:52.587Z,14.30
2018-10-07T05:51:21.771Z,14.30
2018-10-07T05:53:50.978Z,14.20
2018-10-07T05:56:20.179Z,14.20
2018-10-07T05:58:50.180Z,14.30
2018-10-07T06:01:32.049Z,14.30
2018-10-07T06:04:40.648Z,14.30
2018-10-07T06:07:09.992Z,14.30
2018-10-07T06:09:39.483Z,14.30
2018-10-07T06:12:08.685Z,14.40
2018-10-07T06:14:48.896Z,14.40
2018-10-07T06:17:17.971Z,14.30
2018-10-07T06:19:47.276Z,14.40
2018-10-07T06:22:16.568Z,14.40
2018-10-07T06:24:45.847Z,14.40
2018-10-07T06:27:15.159Z,14.40
2018-10-07T06:29:44.521Z,14.40
2018-10-07T06:32:13.794Z,14.50
2018-10-07T06:34:43.070Z,14.50
2018-10-07T06:37:13.165Z,14.50
2018-10-07T06:39:42.492Z,14.60
2018-10-07T06:42:12.380Z,14.50
2018-10-07T06:44:41.528Z,14.50
2018-10-07T06:47:10.663Z,14.60
2018-10-07T06:49:40.584Z,14.60
2018-10-07T06:52:09.804Z,14.70
2018-10-07T06:54:39.073Z,14.70
2018-10-07T06:57:08.299Z,14.60
2018-10-07T06:59:37.706Z,14.60
2018-10-07T07:02:07.108Z,14.60
2018-10-07T07:04:36.299Z,14.60
2018-10-07T07:07:05.676Z,14.60
2018-10-07T07:09:34.904Z,14.70
2018-10-07T07:12:04.275Z,14.70
2018-10-07T07:14:33.614Z,14.80
2018-10-07T07:17:02.695Z,14.90
2018-10-07T07:19:31.967Z,14.90
2018-10-07T07:22:01.674Z,14.80
2018-10-07T07:24:30.905Z,14.80
2018-10-07T07:27:00.303Z,14.80
2018-10-07T07:29:29.603Z,14.90
2018-10-07T07:31:58.899Z,14.90
2018-10-07T07:34:28.304Z,15.00
2018-10-07T07:36:58.134Z,15.00
2018-10-07T07:39:27.530Z,15.00
2018-10-07T07:41:57.079Z,15.10
2018-10-07T07:44:26.995Z,15.10
2018-10-07T07:46:56.336Z,15.10
2018-10-07T07:49:25.669Z,15.20
2018-10-07T07:51:54.921Z,15.30
2018-10-07T07:54:24.035Z,15.30
2018-10-07T07:56:53.420Z,15.40
2018-10-07T07:59:23.454Z,15.40
2018-10-07T08:01:53.271Z,15.50
2018-10-07T08:04:22.958Z,15.50
2018-10-07T08:06:52.420Z,15.60
2018-10-07T08:09:22.314Z,15.60
2018-10-07T08:11:51.698Z,15.70
2018-10-07T08:14:21.018Z,15.70
2018-10-07T08:16:50.445Z,15.80
2018-10-07T08:19:20.486Z,15.70
2018-10-07T08:21:49.687Z,15.80
2018-10-07T08:24:23.263Z,15.90
2018-10-07T08:26:52.892Z,15.80
2018-10-07T08:29:22.518Z,15.80
2018-10-07T08:31:51.772Z,15.80
2018-10-07T08:34:21.264Z,15.80
2018-10-07T08:36:50.430Z,15.90
2018-10-07T08:39:19.723Z,15.90
2018-10-07T08:41:48.796Z,15.80
2018-10-07T08:44:17.819Z,15.80
2018-10-07T08:46:46.996Z,15.90
2018-10-07T08:49:16.207Z,16.00
2018-10-07T08:51:45.377Z,16.00
2018-10-07T08:54:14.498Z,16.00
2018-10-07T08:56:43.702Z,16.10
2018-10-07T08:59:12.743Z,16.00
2018-10-07T09:01:41.722Z,16.10
2018-10-07T09:04:10.594Z,16.10
2018-10-07T09:06:39.490Z,16.20
2018-10-07T09:09:09.774Z,16.30
2018-10-07T09:11:38.681Z,16.30
2018-10-07T09:14:07.614Z,16.40
2018-10-07T09:16:37.719Z,16.50
2018-10-07T09:19:06.647Z,16.60
2018-10-07T09:21:35.701Z,16.60
2018-10-07T09:24:04.618Z,16.60
2018-10-07T09:26:33.487Z,16.70
2018-10-07T09:29:02.500Z,16.70
2018-10-07T09:31:33.008Z,16.80
2018-10-07T09:34:02.858Z,16.90
2018-10-07T09:36:31.763Z,16.90
2018-10-07T09:39:00.623Z,16.90
2018-10-07T09:41:29.857Z,16.90
2018-10-07T09:44:00.748Z,17.00
2018-10-07T09:46:29.884Z,17.00
2018-10-07T09:48:58.904Z,17.00
2018-10-07T09:51:27.776Z,17.10
2018-10-07T09:53:56.816Z,17.20
2018-10-07T09:56:25.763Z,17.30
2018-10-07T09:58:54.675Z,17.20
2018-10-07T10:01:23.675Z,17.20
2018-10-07T10:03:52.516Z,17.20
2018-10-07T10:06:21.386Z,17.10
2018-10-07T10:08:50.251Z,17.30
2018-10-07T10:11:19.246Z,17.30
2018-10-07T10:13:48.576Z,17.40
2018-10-07T10:16:17.523Z,17.50
2018-10-07T10:18:53.691Z,17.70
2018-10-07T10:21:42.060Z,17.70
2018-10-07T10:24:58.120Z,17.60
2018-10-07T10:28:13.596Z,17.70
2018-10-07T10:31:20.346Z,17.70
2018-10-07T10:33:51.801Z,17.80
2018-10-07T10:36:31.790Z,17.80
2018-10-07T10:39:12.307Z,17.90
2018-10-07T10:42:06.664Z,17.90
2018-10-07T10:44:52.256Z,18.00
2018-10-07T10:47:28.153Z,18.10
2018-10-07T10:50:07.687Z,18.10
2018-10-07T10:53:46.291Z,18.10
2018-10-07T10:56:25.678Z,18.40
2018-10-07T11:01:05.532Z,18.40
2018-10-07T11:04:47.695Z,18.20
2018-10-07T11:07:22.051Z,18.10
2018-10-07T11:10:02.313Z,18.20
2018-10-07T11:12:43.859Z,18.20
2018-10-07T11:15:27.610Z,18.30
2018-10-07T11:18:05.362Z,18.20
2018-10-07T11:22:53.407Z,18.10
2018-10-07T11:25:29.924Z,18.40
2018-10-07T11:28:05.448Z,18.60
2018-10-07T11:31:43.544Z,18.60
2018-10-07T11:35:26.083Z,18.70
2018-10-07T11:38:05.867Z,18.70
2018-10-07T11:40:45.911Z,18.70
2018-10-07T11:43:17.554Z,18.60
2018-10-07T11:46:03.298Z,18.50
2018-10-07T11:48:41.755Z,18.40
2018-10-07T11:51:21.621Z,18.60
2018-10-07T11:53:55.723Z,18.60
2018-10-07T11:56:24.599Z,18.70
2018-10-07T11:58:54.559Z,18.60
2018-10-07T12:01:23.416Z,18.50
2018-10-07T12:03:52.315Z,18.60
2018-10-07T12:06:21.262Z,18.70
2018-10-07T12:08:50.203Z,18.70
2018-10-07T12:11:19.558Z,18.80
2018-10-07T12:13:48.448Z,18.70
2018-10-07T12:16:17.334Z,18.70
2018-10-07T12:18:46.312Z,18.70
2018-10-07T12:21:15.208Z,18.60
2018-10-07T12:23:44.172Z,18.60
2018-10-07T12:26:13.057Z,18.60
2018-10-07T12:28:41.924Z,18.60
2018-10-07T12:31:10.837Z,18.70
2018-10-07T12:33:39.695Z,18.80
2018-10-07T12:36:09.424Z,19.00
2018-10-07T12:38:38.328Z,19.00
2018-10-07T12:41:07.222Z,18.90
2018-10-07T12:43:36.120Z,18.90
2018-10-07T12:46:05.004Z,19.00
2018-10-07T12:48:33.913Z,18.90
2018-10-07T12:51:02.800Z,18.90
2018-10-07T12:53:31.706Z,18.90
2018-10-07T12:56:00.624Z,18.80
2018-10-07T12:58:29.471Z,18.80
2018-10-07T13:00:58.371Z,18.80
2018-10-07T13:03:27.297Z,18.60
2018-10-07T13:05:56.163Z,18.70
2018-10-07T13:08:25.026Z,18.70
2018-10-07T13:10:53.906Z,18.70
2018-10-07T13:13:22.768Z,18.70
2018-10-07T13:15:51.697Z,18.70
2018-10-07T13:18:20.588Z,18.70
2018-10-07T13:20:49.521Z,18.70
2018-10-07T13:23:18.463Z,18.90
2018-10-07T13:25:47.351Z,18.90
2018-10-07T13:28:16.240Z,19.00
2018-10-07T13:30:45.090Z,19.00
2018-10-07T13:33:14.011Z,19.00
2018-10-07T13:35:42.884Z,19.10
2018-10-07T13:38:11.797Z,19.30
2018-10-07T13:40:40.671Z,19.30
2018-10-07T13:43:09.572Z,19.40
2018-10-07T13:45:38.452Z,19.30
2018-10-07T13:48:07.346Z,19.40
2018-10-07T13:50:36.219Z,19.50
2018-10-07T13:53:05.535Z,19.50
2018-10-07T13:55:34.540Z,19.40
2018-10-07T13:58:03.468Z,19.40
2018-10-07T14:00:32.374Z,19.40
2018-10-07T14:03:01.243Z,19.40
2018-10-07T14:05:30.163Z,19.50
2018-10-07T14:07:59.052Z,19.50
2018-10-07T14:10:27.911Z,19.40
2018-10-07T14:12:56.811Z,19.30
2018-10-07T14:15:26.813Z,19.30
2018-10-07T14:18:00.888Z,19.10
2018-10-07T14:20:34.501Z,19.10
2018-10-07T14:23:03.520Z,19.00
2018-10-07T14:25:32.527Z,19.00
2018-10-07T14:28:01.467Z,19.00
2018-10-07T14:30:30.437Z,19.10
2018-10-07T14:32:59.321Z,19.00
2018-10-07T14:35:28.195Z,18.90
2018-10-07T14:37:57.095Z,19.00
2018-10-07T14:40:25.986Z,18.80
2018-10-07T14:42:54.898Z,18.80
2018-10-07T14:45:23.783Z,18.80
2018-10-07T14:47:52.686Z,18.70
2018-10-07T14:50:21.566Z,18.70
2018-10-07T14:52:50.420Z,18.60
2018-10-07T14:55:19.556Z,18.50
2018-10-07T14:57:48.417Z,18.40
2018-10-07T15:00:17.864Z,18.40
2018-10-07T15:02:47.450Z,18.40
2018-10-07T15:05:17.021Z,18.40
2018-10-07T15:07:46.341Z,18.30
2018-10-07T15:10:15.826Z,18.40
2018-10-07T15:12:45.568Z,18.40
2018-10-07T15:15:16.191Z,18.50
2018-10-07T15:17:45.751Z,18.40
2018-10-07T15:20:15.279Z,18.30
2018-10-07T15:22:44.842Z,18.30
2018-10-07T15:25:14.295Z,18.30
2018-10-07T15:27:43.805Z,18.30
2018-10-07T15:30:13.179Z,18.30
2018-10-07T15:32:42.732Z,18.30
2018-10-07T15:35:12.269Z,18.10
2018-10-07T15:37:41.187Z,18.10
2018-10-07T15:40:24.760Z,18.20
2018-10-07T15:42:53.974Z,18.10
2018-10-07T15:45:22.886Z,18.00
2018-10-07T15:47:51.852Z,18.00
2018-10-07T15:50:20.786Z,18.00
2018-10-07T15:52:49.653Z,18.00
2018-10-07T15:55:18.567Z,17.80
2018-10-07T15:57:48.861Z,17.70
2018-10-07T16:00:17.763Z,17.70
2018-10-07T16:02:46.627Z,17.70
2018-10-07T16:05:15.551Z,17.60
2018-10-07T16:07:44.518Z,17.60
2018-10-07T16:10:14.192Z,17.50
2018-10-07T16:12:43.704Z,17.40
2018-10-07T16:15:12.595Z,17.40
2018-10-07T16:17:41.473Z,17.40
2018-10-07T16:20:10.380Z,17.30
2018-10-07T16:22:39.332Z,17.30
2018-10-07T16:25:08.287Z,17.30
2018-10-07T16:27:40.043Z,17.10
2018-10-07T16:30:16.058Z,17.10
2018-10-07T16:32:46.714Z,17.00
2018-10-07T16:35:16.239Z,17.00
2018-10-07T16:37:45.745Z,17.00
2018-10-07T16:40:14.635Z,17.00
2018-10-07T16:42:43.588Z,17.00
2018-10-07T16:45:12.885Z,17.00
2018-10-07T16:47:42.824Z,17.00
2018-10-07T16:50:14.822Z,16.90
2018-10-07T16:52:44.136Z,16.80
2018-10-07T16:55:14.110Z,16.80
2018-10-07T16:57:44.782Z,16.80
2018-10-07T17:00:14.480Z,16.70
2018-10-07T17:05:57.362Z,16.60
2018-10-07T17:08:26.547Z,16.50
2018-10-07T17:10:56.361Z,16.50
2018-10-07T17:13:25.478Z,16.50
2018-10-07T17:15:55.595Z,16.40
2018-10-07T17:18:24.751Z,16.40
2018-10-07T17:20:53.742Z,16.40
2018-10-07T17:23:22.712Z,16.40
2018-10-07T17:25:51.755Z,16.40
2018-10-07T17:28:22.155Z,16.40
2018-10-07T17:30:51.152Z,16.30
2018-10-07T17:33:20.037Z,16.30
2018-10-07T17:35:49.155Z,16.30
2018-10-07T17:38:18.045Z,16.20
2018-10-07T17:40:46.936Z,16.20
2018-10-07T17:43:15.818Z,16.10
2018-10-07T17:45:44.912Z,16.00
2018-10-07T17:48:13.884Z,16.00
2018-10-07T17:50:43.452Z,16.00
2018-10-07T17:53:12.411Z,16.00
2018-10-07T17:55:41.319Z,15.80
2018-10-07T17:58:10.335Z,15.80
2018-10-07T18:00:39.343Z,15.70
2018-10-07T18:03:08.247Z,15.70
2018-10-07T18:05:37.176Z,15.70
2018-10-07T18:08:06.770Z,15.60
2018-10-07T18:10:35.716Z,15.60
2018-10-07T18:13:04.625Z,15.50
2018-10-07T18:15:34.107Z,15.50
2018-10-07T18:18:02.972Z,15.50
2018-10-07T18:20:31.880Z,15.40
2018-10-07T18:23:00.748Z,15.30
2018-10-07T18:25:29.660Z,15.30
2018-10-07T18:27:58.551Z,15.30
2018-10-07T18:30:27.518Z,15.30
2018-10-07T18:32:56.456Z,15.20
2018-10-07T18:35:25.791Z,15.20
2018-10-07T18:37:55.338Z,15.20
2018-10-07T18:40:24.669Z,15.10
2018-10-07T18:42:54.179Z,15.10
2018-10-07T18:45:24.289Z,15.10
2018-10-07T18:47:53.494Z,15.10
2018-10-07T18:50:22.955Z,15.10
2018-10-07T18:52:52.506Z,15.00
2018-10-07T18:55:22.251Z,15.10
2018-10-07T18:57:51.767Z,15.10
2018-10-07T19:00:21.367Z,15.00
2018-10-07T19:02:50.808Z,15.00
2018-10-07T19:05:20.655Z,15.00
2018-10-07T19:07:49.920Z,14.90
2018-10-07T19:10:19.298Z,14.90
2018-10-07T19:12:48.854Z,14.90
2018-10-07T19:15:18.227Z,14.80
2018-10-07T19:17:47.501Z,14.80
2018-10-07T19:20:18.926Z,14.80
2018-10-07T19:22:48.443Z,14.80
2018-10-07T19:25:17.662Z,14.70
2018-10-07T19:27:47.132Z,14.70
2018-10-07T19:30:16.861Z,14.70
2018-10-07T19:32:46.356Z,14.70
2018-10-07T19:35:15.987Z,14.60
2018-10-07T19:37:46.260Z,14.60
2018-10-07T19:40:15.811Z,14.60
2018-10-07T19:42:45.425Z,14.60
2018-10-07T19:45:15.663Z,14.60
2018-10-07T19:47:45.203Z,14.60
2018-10-07T19:50:15.025Z,14.60
2018-10-07T19:52:44.403Z,14.50
2018-10-07T19:55:13.691Z,14.50
2018-10-07T19:57:43.204Z,14.50
2018-10-07T20:00:14.010Z,14.50
2018-10-07T20:02:43.304Z,14.50
2018-10-07T20:05:12.568Z,14.60
2018-10-07T20:07:41.896Z,14.60
2018-10-07T20:10:11.272Z,14.60
2018-10-07T20:12:40.483Z,14.60
2018-10-07T20:15:09.696Z,14.60
2018-10-07T20:17:38.867Z,14.60
2018-10-07T20:20:08.196Z,14.60
2018-10-07T20:22:37.357Z,14.50
2018-10-07T20:25:06.800Z,14.40
2018-10-07T20:27:35.990Z,14.40
2018-10-07T20:30:05.504Z,14.40
2018-10-07T20:32:34.692Z,14.40
2018-10-07T20:35:03.874Z,14.30
2018-10-07T20:37:33.287Z,14.30
2018-10-07T20:40:02.667Z,14.20
2018-10-07T20:42:31.984Z,14.30
2018-10-07T20:45:01.298Z,14.20
2018-10-07T20:47:30.561Z,14.30
2018-10-07T20:49:59.692Z,14.10
2018-10-07T20:52:28.929Z,14.10
2018-10-07T20:54:58.079Z,14.10
2018-10-07T20:57:27.383Z,14.10
2018-10-07T20:59:56.543Z,14.10
2018-10-07T21:02:25.873Z,14.10
2018-10-07T21:04:55.249Z,14.00
2018-10-07T21:07:24.578Z,14.00
2018-10-07T21:09:53.879Z,14.10
2018-10-07T21:12:23.138Z,14.00
2018-10-07T21:14:52.287Z,14.00
2018-10-07T21:17:21.432Z,14.00
2018-10-07T21:19:50.579Z,14.00
2018-10-07T21:22:19.748Z,14.00
2018-10-07T21:24:48.807Z,13.90
2018-10-07T21:27:17.935Z,13.90
2018-10-07T21:29:47.335Z,13.90
2018-10-07T21:32:16.768Z,13.90
2018-10-07T21:34:46.130Z,13.80
2018-10-07T21:37:15.263Z,13.80
2018-10-07T21:39:44.447Z,13.80
2018-10-07T21:42:13.513Z,13.80
2018-10-07T21:44:42.743Z,13.80
2018-10-07T21:47:12.023Z,13.80
2018-10-07T21:49:41.276Z,13.70
2018-10-07T21:52:10.540Z,13.70
2018-10-07T21:54:39.803Z,13.70
2018-10-07T21:57:09.139Z,13.60
2018-10-07T21:59:38.419Z,13.60
2018-10-07T22:02:07.747Z,13.60
2018-10-07T22:04:36.910Z,13.50
2018-10-07T22:07:06.234Z,13.50
2018-10-07T22:09:35.430Z,13.60
2018-10-07T22:12:04.716Z,13.50
2018-10-07T22:14:33.931Z,13.50
2018-10-07T22:17:03.201Z,13.40
2018-10-07T22:19:32.431Z,13.30
2018-10-07T22:22:01.608Z,13.30
2018-10-07T22:24:30.898Z,13.20
2018-10-07T22:27:00.123Z,13.20
2018-10-07T22:29:29.267Z,13.20
2018-10-07T22:31:58.431Z,13.20
2018-10-07T22:34:27.619Z,13.20
2018-10-07T22:36:56.781Z,13.30
2018-10-07T22:39:25.891Z,13.30
2018-10-07T22:41:55.051Z,13.30
2018-10-07T22:44:24.398Z,13.10
2018-10-07T22:46:53.601Z,13.00
2018-10-07T22:49:22.972Z,13.00
2018-10-07T22:51:52.308Z,13.10
2018-10-07T22:54:21.582Z,13.10
2018-10-07T22:56:50.695Z,13.10
2018-10-07T22:59:20.098Z,13.10
2018-10-07T23:01:49.475Z,13.10
2018-10-07T23:04:18.680Z,13.10
2018-10-07T23:06:48.006Z,13.20
2018-10-07T23:09:17.165Z,13.20
2018-10-07T23:11:46.276Z,13.20
2018-10-07T23:14:15.392Z,13.00
2018-10-07T23:16:44.651Z,13.00
2018-10-07T23:19:13.985Z,13.00
2018-10-07T23:21:43.255Z,12.90
2018-10-07T23:24:12.579Z,12.90
2018-10-07T23:26:41.796Z,12.90
2018-10-07T23:29:11.052Z,12.90
2018-10-07T23:31:40.174Z,12.90
2018-10-07T23:34:09.546Z,12.90
2018-10-07T23:36:38.885Z,12.90
2018-10-07T23:39:10.075Z,12.90
2018-10-07T23:41:39.427Z,12.80
2018-10-07T23:44:08.985Z,12.90
2018-10-07T23:46:38.332Z,12.70
2018-10-07T23:49:07.601Z,12.80
2018-10-07T23:51:37.057Z,12.80
2018-10-07T23:54:06.248Z,12.80
2018-10-07T23:56:35.414Z,12.90
2018-10-07T23:59:04.636Z,12.90
