createdAt,value
2022-11-25T00:01:06.856Z,1.90
2022-11-25T00:03:35.306Z,1.80
2022-11-25T00:06:11.576Z,1.80
2022-11-25T00:08:41.953Z,1.70
2022-11-25T00:11:11.130Z,1.70
2022-11-25T00:13:39.988Z,1.60
2022-11-25T00:16:10.716Z,1.70
2022-11-25T00:18:38.987Z,1.70
2022-11-25T00:21:07.819Z,1.80
2022-11-25T00:23:36.532Z,1.90
2022-11-25T00:26:10.445Z,1.90
2022-11-25T00:28:39.461Z,2.00
2022-11-25T00:31:09.548Z,2.00
2022-11-25T00:33:38.118Z,2.00
2022-11-25T00:36:15.530Z,2.00
2022-11-25T00:38:43.705Z,2.10
2022-11-25T00:41:30.903Z,2.10
2022-11-25T00:44:17.861Z,2.20
2022-11-25T00:46:46.039Z,2.20
2022-11-25T00:49:14.248Z,2.20
2022-11-25T00:51:42.407Z,2.20
2022-11-25T00:54:10.790Z,2.20
2022-11-25T00:56:41.114Z,2.20
2022-11-25T00:59:09.226Z,2.20
2022-11-25T01:01:37.920Z,2.20
2022-11-25T01:04:06.920Z,2.20
2022-11-25T01:06:35.287Z,2.10
2022-11-25T01:09:03.698Z,2.10
2022-11-25T01:11:31.736Z,2.00
2022-11-25T01:14:01.911Z,2.00
2022-11-25T01:16:31.278Z,1.90
2022-11-25T01:19:00.327Z,1.80
2022-11-25T01:21:31.075Z,1.70
2022-11-25T01:24:01.564Z,1.50
2022-11-25T01:26:30.681Z,1.40
2022-11-25T01:29:03.241Z,1.30
2022-11-25T01:31:36.528Z,1.20
2022-11-25T01:34:07.565Z,1.20
2022-11-25T01:36:36.860Z,1.00
2022-11-25T01:39:06.326Z,0.90
2022-11-25T01:41:35.813Z,0.80
2022-11-25T01:44:12.315Z,0.70
2022-11-25T01:46:48.953Z,0.70
2022-11-25T01:49:20.463Z,0.60
2022-11-25T01:51:53.017Z,0.50
2022-11-25T01:54:25.003Z,0.40
2022-11-25T01:56:56.869Z,0.40
2022-11-25T01:59:27.364Z,0.40
2022-11-25T02:01:56.150Z,0.30
2022-11-25T02:04:28.204Z,0.30
2022-11-25T02:07:03.164Z,0.30
2022-11-25T02:09:32.323Z,0.30
2022-11-25T02:12:01.608Z,0.30
2022-11-25T02:14:32.671Z,0.30
2022-11-25T02:17:02.568Z,0.20
2022-11-25T02:19:57.014Z,0.30
2022-11-25T02:22:38.526Z,0.20
2022-11-25T02:25:14.731Z,0.20
2022-11-25T02:27:45.815Z,0.10
2022-11-25T02:30:14.952Z,0.10
2022-11-25T02:32:47.041Z,0.10
2022-11-25T02:35:37.259Z,0.10
2022-11-25T02:38:08.981Z,0.00
2022-11-25T02:40:46.027Z,0.10
2022-11-25T02:43:14.576Z,0.10
2022-11-25T02:45:57.546Z,0.10
2022-11-25T02:48:45.875Z,0.10
2022-11-25T02:51:16.570Z,0.10
2022-11-25T02:53:45.840Z,0.10
2022-11-25T02:56:16.834Z,0.00
2022-11-25T02:58:44.900Z,0.00
2022-11-25T03:01:13.163Z,0.00
2022-11-25T03:03:41.411Z,-0.10
2022-11-25T03:06:10.214Z,-0.10
2022-11-25T03:08:39.109Z,-0.10
2022-11-25T03:11:10.258Z,-0.20
2022-11-25T03:13:40.769Z,-0.10
2022-11-25T03:16:10.413Z,-0.20
2022-11-25T03:18:38.694Z,-0.20
2022-11-25T03:21:07.411Z,-0.20
2022-11-25T03:23:36.467Z,-0.20
2022-11-25T03:26:07.342Z,-0.20
2022-11-25T03:28:35.902Z,-0.20
2022-11-25T03:31:05.268Z,-0.20
2022-11-25T03:33:33.500Z,-0.20
2022-11-25T03:36:01.710Z,-0.20
2022-11-25T03:38:29.918Z,-0.20
2022-11-25T03:40:58.187Z,-0.10
2022-11-25T03:43:26.307Z,0.00
2022-11-25T03:45:54.367Z,0.00
2022-11-25T03:48:24.626Z,0.00
2022-11-25T03:50:52.726Z,-0.10
2022-11-25T03:53:20.972Z,-0.10
2022-11-25T03:55:49.281Z,-0.10
2022-11-25T03:58:20.389Z,-0.10
2022-11-25T04:00:50.579Z,-0.10
2022-11-25T04:03:18.843Z,-0.10
2022-11-25T04:05:48.316Z,-0.20
2022-11-25T04:08:16.387Z,-0.20
2022-11-25T04:10:46.194Z,-0.20
2022-11-25T04:13:14.480Z,-0.30
2022-11-25T04:15:47.154Z,-0.30
2022-11-25T04:18:18.032Z,-0.30
2022-11-25T04:20:46.368Z,-0.30
2022-11-25T04:23:15.801Z,-0.40
2022-11-25T04:25:52.247Z,-0.40
2022-11-25T04:28:30.915Z,-0.50
2022-11-25T04:30:59.389Z,-0.60
2022-11-25T04:33:28.316Z,-0.70
2022-11-25T04:35:56.395Z,-0.70
2022-11-25T04:38:26.986Z,-0.80
2022-11-25T04:40:56.740Z,-0.90
2022-11-25T04:43:25.249Z,-1.00
2022-11-25T04:46:14.950Z,-0.90
2022-11-25T04:48:46.632Z,-1.00
2022-11-25T04:51:16.572Z,-1.00
2022-11-25T04:53:47.187Z,-1.00
2022-11-25T04:56:18.760Z,-1.00
2022-11-25T04:59:05.619Z,-1.00
2022-11-25T05:01:35.487Z,-1.00
2022-11-25T05:04:12.561Z,-1.00
2022-11-25T05:06:40.692Z,-1.00
2022-11-25T05:09:11.469Z,-1.00
2022-11-25T05:11:41.824Z,-1.00
2022-11-25T05:14:09.830Z,-0.90
2022-11-25T05:16:37.812Z,-1.00
2022-11-25T05:19:06.075Z,-0.90
2022-11-25T05:21:34.430Z,-0.90
2022-11-25T05:24:02.921Z,-0.80
2022-11-25T05:26:34.866Z,-0.90
2022-11-25T05:29:03.208Z,-0.80
2022-11-25T05:31:33.421Z,-0.80
2022-11-25T05:34:02.554Z,-0.80
2022-11-25T05:36:32.223Z,-0.80
2022-11-25T05:39:00.398Z,-0.70
2022-11-25T05:41:52.909Z,-0.70
2022-11-25T05:44:23.069Z,-0.70
2022-11-25T05:46:54.132Z,-0.70
2022-11-25T05:49:22.397Z,-0.60
2022-11-25T05:51:51.897Z,-0.60
2022-11-25T05:54:22.778Z,-0.60
2022-11-25T05:56:53.130Z,-0.60
2022-11-25T05:59:34.245Z,-0.60
2022-11-25T06:02:16.693Z,-0.60
2022-11-25T06:04:44.873Z,-0.60
2022-11-25T06:07:13.290Z,-0.60
2022-11-25T06:09:42.530Z,-0.60
2022-11-25T06:12:13.043Z,-0.60
2022-11-25T06:14:48.212Z,-0.60
2022-11-25T06:17:16.312Z,-0.50
2022-11-25T06:20:04.045Z,-0.60
2022-11-25T06:22:32.161Z,-0.50
2022-11-25T06:25:03.578Z,-0.50
2022-11-25T06:27:57.238Z,-0.50
2022-11-25T06:30:24.165Z,-0.40
2022-11-25T06:33:07.219Z,-0.40
2022-11-25T06:35:35.451Z,-0.40
2022-11-25T06:38:04.344Z,-0.30
2022-11-25T06:40:33.170Z,-0.30
2022-11-25T06:43:02.580Z,-0.40
2022-11-25T06:45:30.833Z,-0.30
2022-11-25T06:47:58.908Z,-0.30
2022-11-25T06:50:26.985Z,-0.30
2022-11-25T06:52:55.125Z,-0.30
2022-11-25T06:55:23.217Z,-0.20
2022-11-25T06:57:53.345Z,-0.20
2022-11-25T07:00:25.490Z,-0.20
2022-11-25T07:02:53.737Z,-0.10
2022-11-25T07:05:21.861Z,-0.10
2022-11-25T07:07:49.932Z,-0.10
2022-11-25T07:10:18.100Z,-0.10
2022-11-25T07:12:46.083Z,0.00
2022-11-25T07:15:14.085Z,0.00
2022-11-25T07:17:43.653Z,0.00
2022-11-25T07:20:12.656Z,0.10
2022-11-25T07:22:40.810Z,0.20
2022-11-25T07:25:10.265Z,0.60
2022-11-25T07:27:38.466Z,1.20
2022-11-25T07:30:54.907Z,1.70
2022-11-25T07:32:57.584Z,1.90
2022-11-25T07:35:25.829Z,2.10
2022-11-25T07:37:54.175Z,2.70
2022-11-25T07:40:22.611Z,3.70
2022-11-25T07:42:50.882Z,4.10
2022-11-25T07:45:19.089Z,4.20
2022-11-25T07:47:48.215Z,4.40
2022-11-25T07:50:17.694Z,4.30
2022-11-25T07:52:45.924Z,4.00
2022-11-25T07:55:14.042Z,3.80
2022-11-25T07:57:42.194Z,3.70
2022-11-25T08:00:11.649Z,3.50
2022-11-25T08:02:42.540Z,3.50
2022-11-25T08:05:11.786Z,3.90
2022-11-25T08:07:41.275Z,4.00
2022-11-25T08:10:10.426Z,3.90
2022-11-25T08:12:38.559Z,3.70
2022-11-25T08:15:07.662Z,3.50
2022-11-25T08:17:35.834Z,3.40
2022-11-25T08:20:04.065Z,3.30
2022-11-25T08:22:32.304Z,3.40
2022-11-25T08:25:01.923Z,3.30
2022-11-25T08:27:30.095Z,3.40
2022-11-25T08:29:58.187Z,3.40
2022-11-25T08:32:26.287Z,3.50
2022-11-25T08:34:54.451Z,3.60
2022-11-25T08:37:22.743Z,3.70
2022-11-25T08:39:52.824Z,3.90
2022-11-25T08:42:24.617Z,4.10
2022-11-25T08:44:55.379Z,4.30
2022-11-25T08:47:24.191Z,4.40
2022-11-25T08:49:53.009Z,4.50
2022-11-25T08:52:21.967Z,4.50
2022-11-25T08:54:50.674Z,4.60
2022-11-25T08:57:18.898Z,5.00
2022-11-25T08:59:48.340Z,5.30
2022-11-25T09:02:18.200Z,5.60
2022-11-25T09:04:46.428Z,5.60
2022-11-25T09:07:14.762Z,5.80
2022-11-25T09:09:43.010Z,6.40
2022-11-25T09:12:11.213Z,7.10
2022-11-25T09:14:40.588Z,7.80
2022-11-25T09:17:12.044Z,8.40
2022-11-25T09:19:40.329Z,9.70
2022-11-25T09:22:09.038Z,10.60
2022-11-25T09:24:37.378Z,11.30
2022-11-25T09:27:05.978Z,12.20
2022-11-25T09:29:34.413Z,12.40
2022-11-25T09:32:02.957Z,12.40
2022-11-25T09:34:32.525Z,12.70
2022-11-25T09:37:00.662Z,12.90
2022-11-25T09:39:31.011Z,13.20
2022-11-25T09:42:37.732Z,12.90
2022-11-25T09:45:36.736Z,13.00
2022-11-25T09:48:19.243Z,12.90
2022-11-25T10:03:42.246Z,12.80
2022-11-25T10:06:17.447Z,12.10
2022-11-25T10:08:49.119Z,10.50
2022-11-25T10:11:32.595Z,9.50
2022-11-25T10:14:04.395Z,8.90
2022-11-25T10:16:37.093Z,8.30
2022-11-25T10:19:15.912Z,8.00
2022-11-25T10:21:46.379Z,7.90
2022-11-25T10:24:17.699Z,7.90
2022-11-25T10:26:50.369Z,7.90
2022-11-25T10:29:25.809Z,8.00
2022-11-25T10:32:02.598Z,8.10
2022-11-25T10:34:37.694Z,8.20
2022-11-25T10:37:15.108Z,8.30
2022-11-25T10:39:43.214Z,8.40
2022-11-25T10:42:17.330Z,8.50
2022-11-25T10:44:45.593Z,8.70
2022-11-25T10:47:50.586Z,8.80
2022-11-25T10:50:22.803Z,8.90
2022-11-25T10:52:59.160Z,9.00
2022-11-25T10:55:29.158Z,8.90
2022-11-25T10:57:57.764Z,8.70
2022-11-25T11:00:29.569Z,8.70
2022-11-25T11:02:58.906Z,8.50
2022-11-25T11:05:29.634Z,8.40
2022-11-25T11:08:21.191Z,8.40
2022-11-25T11:11:11.380Z,8.30
2022-11-25T11:13:39.819Z,8.20
2022-11-25T11:16:24.718Z,8.00
2022-11-25T11:18:53.933Z,7.90
2022-11-25T11:21:25.495Z,7.80
2022-11-25T11:23:57.125Z,7.70
2022-11-25T11:26:27.287Z,7.50
2022-11-25T11:29:01.386Z,7.40
2022-11-25T11:31:35.775Z,7.30
2022-11-25T11:34:12.775Z,7.20
2022-11-25T11:36:56.871Z,7.20
2022-11-25T11:39:46.138Z,7.20
2022-11-25T11:42:23.773Z,7.20
2022-11-25T11:45:02.513Z,7.30
2022-11-25T11:47:40.634Z,7.30
2022-11-25T11:50:26.441Z,7.30
2022-11-25T11:52:59.668Z,7.30
2022-11-25T11:56:00.310Z,7.40
2022-11-25T11:58:48.730Z,7.50
2022-11-25T12:01:34.455Z,7.70
2022-11-25T12:04:15.058Z,7.80
2022-11-25T12:06:47.390Z,7.90
2022-11-25T12:09:21.577Z,8.10
2022-11-25T12:11:56.962Z,8.20
2022-11-25T12:14:33.957Z,8.30
2022-11-25T12:17:04.316Z,8.40
2022-11-25T12:19:40.405Z,8.40
2022-11-25T12:22:14.593Z,8.50
2022-11-25T12:24:49.884Z,8.60
2022-11-25T12:27:24.270Z,8.50
2022-11-25T12:29:56.975Z,8.30
2022-11-25T12:32:44.901Z,8.30
2022-11-25T12:35:21.122Z,8.00
2022-11-25T12:37:57.657Z,7.90
2022-11-25T12:40:32.339Z,7.80
2022-11-25T12:43:10.838Z,7.70
2022-11-25T12:45:40.419Z,7.60
2022-11-25T12:48:11.965Z,7.60
2022-11-25T12:50:51.397Z,7.60
2022-11-25T12:53:29.989Z,7.60
2022-11-25T12:56:01.020Z,7.60
2022-11-25T12:58:44.869Z,7.60
2022-11-25T13:01:41.972Z,7.50
2022-11-25T13:05:00.475Z,7.50
2022-11-25T13:07:46.839Z,7.40
2022-11-25T13:10:44.368Z,7.40
2022-11-25T13:13:28.217Z,7.40
2022-11-25T13:16:01.190Z,7.40
2022-11-25T13:18:33.508Z,7.40
2022-11-25T13:21:08.862Z,7.40
2022-11-25T13:23:49.252Z,7.50
2022-11-25T13:26:50.661Z,7.60
2022-11-25T13:29:53.837Z,7.70
2022-11-25T13:32:44.231Z,7.80
2022-11-25T13:35:38.060Z,7.90
2022-11-25T13:38:29.312Z,8.00
2022-11-25T13:40:59.666Z,8.10
2022-11-25T13:43:28.502Z,8.10
2022-11-25T13:45:57.471Z,8.20
2022-11-25T13:48:29.278Z,8.20
2022-11-25T13:51:17.821Z,8.30
2022-11-25T13:53:53.054Z,8.30
2022-11-25T13:56:29.551Z,8.30
2022-11-25T13:59:20.420Z,8.20
2022-11-25T14:02:42.051Z,8.10
2022-11-25T14:05:37.203Z,8.00
2022-11-25T14:08:16.862Z,7.90
2022-11-25T14:10:51.826Z,7.80
2022-11-25T14:13:43.164Z,7.70
2022-11-25T14:16:25.852Z,7.60
2022-11-25T14:19:49.654Z,7.50
2022-11-25T14:22:20.847Z,7.40
2022-11-25T14:24:51.573Z,7.30
2022-11-25T14:27:30.890Z,7.20
2022-11-25T14:30:02.408Z,7.10
2022-11-25T14:32:38.700Z,7.10
2022-11-25T14:35:12.620Z,7.10
2022-11-25T14:37:45.276Z,7.00
2022-11-25T14:40:19.575Z,6.90
2022-11-25T14:42:51.109Z,6.80
2022-11-25T14:45:24.996Z,6.80
2022-11-25T14:47:53.169Z,6.70
2022-11-25T14:50:38.624Z,6.60
2022-11-25T14:53:08.737Z,6.60
2022-11-25T14:55:38.038Z,6.60
2022-11-25T14:58:06.281Z,6.60
2022-11-25T15:00:34.303Z,6.50
2022-11-25T15:03:06.540Z,6.50
2022-11-25T15:05:39.092Z,6.50
2022-11-25T15:08:18.800Z,6.40
2022-11-25T15:10:52.756Z,6.30
2022-11-25T15:13:34.201Z,6.30
2022-11-25T15:16:08.767Z,6.20
2022-11-25T15:18:39.251Z,6.20
2022-11-25T15:21:08.897Z,6.20
2022-11-25T15:23:41.152Z,6.20
2022-11-25T15:26:18.849Z,6.20
2022-11-25T15:28:47.867Z,6.20
2022-11-25T15:31:20.693Z,6.20
2022-11-25T15:33:54.579Z,6.30
2022-11-25T15:36:25.708Z,6.20
2022-11-25T15:38:54.196Z,6.30
2022-11-25T15:41:33.113Z,6.30
2022-11-25T15:44:03.742Z,6.30
2022-11-25T15:46:34.050Z,6.40
2022-11-25T15:49:05.565Z,6.40
2022-11-25T15:51:42.506Z,6.40
2022-11-25T15:54:19.749Z,6.40
2022-11-25T15:56:50.667Z,6.30
2022-11-25T15:59:42.191Z,6.30
2022-11-25T16:02:31.102Z,6.20
2022-11-25T16:05:25.523Z,6.20
2022-11-25T16:08:04.604Z,6.10
2022-11-25T16:10:34.749Z,6.00
2022-11-25T16:13:37.015Z,5.90
2022-11-25T16:16:17.658Z,5.90
2022-11-25T16:19:07.277Z,5.80
2022-11-25T16:21:59.804Z,5.80
2022-11-25T16:24:37.894Z,5.70
2022-11-25T16:27:08.219Z,5.60
2022-11-25T16:29:40.978Z,5.60
2022-11-25T16:32:15.920Z,5.50
2022-11-25T16:34:44.715Z,5.50
2022-11-25T16:37:13.274Z,5.40
2022-11-25T16:39:42.803Z,5.30
2022-11-25T16:42:19.554Z,5.30
2022-11-25T16:44:49.794Z,5.20
2022-11-25T16:47:18.613Z,5.20
2022-11-25T16:49:47.043Z,5.20
2022-11-25T16:52:15.320Z,5.10
2022-11-25T16:54:44.779Z,5.10
2022-11-25T16:57:19.108Z,5.10
2022-11-25T16:59:52.139Z,5.10
2022-11-25T17:02:24.342Z,5.00
2022-11-25T17:04:52.493Z,5.00
2022-11-25T17:07:38.395Z,5.00
2022-11-25T17:10:09.846Z,5.00
2022-11-25T17:12:39.360Z,4.90
2022-11-25T17:15:14.292Z,4.90
2022-11-25T17:17:42.974Z,4.90
2022-11-25T17:20:16.796Z,4.90
2022-11-25T17:22:45.156Z,4.90
2022-11-25T17:25:15.306Z,5.00
2022-11-25T17:27:46.044Z,4.90
2022-11-25T17:30:19.371Z,5.00
2022-11-25T17:32:48.054Z,5.00
2022-11-25T17:35:20.321Z,4.90
2022-11-25T17:37:49.126Z,5.00
2022-11-25T17:40:19.085Z,5.00
2022-11-25T17:42:49.991Z,5.00
2022-11-25T17:45:20.658Z,5.00
2022-11-25T17:47:49.074Z,5.00
2022-11-25T17:50:19.484Z,4.90
2022-11-25T17:52:47.897Z,4.90
2022-11-25T17:55:19.623Z,4.90
2022-11-25T17:57:50.247Z,4.90
2022-11-25T18:00:21.038Z,4.90
2022-11-25T18:02:49.722Z,4.90
2022-11-25T18:05:21.548Z,4.90
2022-11-25T18:07:50.245Z,4.90
2022-11-25T18:10:20.935Z,4.90
2022-11-25T18:12:52.814Z,4.90
2022-11-25T18:15:23.417Z,4.90
2022-11-25T18:17:52.179Z,4.90
2022-11-25T18:20:22.345Z,4.90
2022-11-25T18:22:51.839Z,4.90
2022-11-25T18:25:21.629Z,4.90
2022-11-25T18:27:56.288Z,4.90
2022-11-25T18:30:27.213Z,4.90
2022-11-25T18:32:56.221Z,4.90
2022-11-25T18:35:28.695Z,4.90
2022-11-25T18:37:59.261Z,4.90
2022-11-25T18:40:29.988Z,4.90
2022-11-25T18:43:02.190Z,4.90
2022-11-25T18:45:33.785Z,4.90
2022-11-25T18:48:02.143Z,4.90
2022-11-25T18:50:30.277Z,4.90
2022-11-25T18:52:58.216Z,4.90
2022-11-25T18:55:27.830Z,4.90
2022-11-25T18:57:55.801Z,4.90
2022-11-25T19:00:33.378Z,5.00
2022-11-25T19:03:02.917Z,5.00
2022-11-25T19:05:33.813Z,5.00
2022-11-25T19:08:02.195Z,4.90
2022-11-25T19:10:35.574Z,4.90
2022-11-25T19:13:07.223Z,4.90
2022-11-25T19:15:37.518Z,4.90
2022-11-25T19:18:07.772Z,4.90
2022-11-25T19:20:35.827Z,4.90
2022-11-25T19:23:16.979Z,4.90
2022-11-25T19:25:45.622Z,4.80
2022-11-25T19:28:16.155Z,4.80
2022-11-25T19:30:47.471Z,4.80
2022-11-25T19:33:24.058Z,4.80
2022-11-25T19:35:52.313Z,4.80
2022-11-25T19:38:25.287Z,4.80
2022-11-25T19:40:54.105Z,4.90
2022-11-25T19:43:23.165Z,4.80
2022-11-25T19:45:52.778Z,4.80
2022-11-25T19:48:23.255Z,4.80
2022-11-25T19:50:59.575Z,4.80
2022-11-25T19:53:33.530Z,4.90
2022-11-25T19:56:04.407Z,4.80
2022-11-25T19:58:33.205Z,4.90
2022-11-25T20:01:05.837Z,4.90
2022-11-25T20:03:34.308Z,4.90
2022-11-25T20:06:02.309Z,4.80
2022-11-25T20:08:30.505Z,4.80
2022-11-25T20:10:59.028Z,4.90
2022-11-25T20:13:27.076Z,4.90
2022-11-25T20:15:57.558Z,4.80
2022-11-25T20:18:28.341Z,4.90
2022-11-25T20:21:00.706Z,4.80
2022-11-25T20:23:38.595Z,4.80
2022-11-25T20:26:15.671Z,4.80
2022-11-25T20:28:44.069Z,4.90
2022-11-25T20:31:14.231Z,4.90
2022-11-25T20:33:43.949Z,4.90
2022-11-25T20:36:15.926Z,4.90
2022-11-25T20:38:48.452Z,4.90
2022-11-25T20:41:17.495Z,4.90
2022-11-25T20:43:49.102Z,4.90
2022-11-25T20:46:18.782Z,4.90
2022-11-25T20:48:48.394Z,4.90
2022-11-25T20:51:19.266Z,4.90
2022-11-25T20:53:50.297Z,4.90
2022-11-25T20:56:20.339Z,4.80
2022-11-25T20:58:48.860Z,4.90
2022-11-25T21:01:19.975Z,4.80
2022-11-25T21:03:50.812Z,4.90
2022-11-25T21:06:24.758Z,4.90
2022-11-25T21:08:54.893Z,4.80
2022-11-25T21:11:24.104Z,4.90
2022-11-25T21:13:52.898Z,4.90
2022-11-25T21:16:21.508Z,4.90
2022-11-25T21:18:51.037Z,4.90
2022-11-25T21:21:24.412Z,4.90
2022-11-25T21:23:52.959Z,4.80
2022-11-25T21:26:23.042Z,4.90
2022-11-25T21:28:53.701Z,4.90
2022-11-25T21:31:23.682Z,4.90
2022-11-25T21:33:57.237Z,4.90
2022-11-25T21:36:28.873Z,4.90
2022-11-25T21:39:02.853Z,4.90
2022-11-25T21:41:31.117Z,4.90
2022-11-25T21:43:59.328Z,4.90
2022-11-25T21:46:28.867Z,4.80
2022-11-25T21:48:58.458Z,4.80
2022-11-25T21:51:26.622Z,4.90
2022-11-25T21:53:56.068Z,4.90
2022-11-25T21:56:28.113Z,4.80
2022-11-25T21:58:56.642Z,4.80
2022-11-25T22:01:25.563Z,4.80
2022-11-25T22:03:54.234Z,4.80
2022-11-25T22:06:27.284Z,4.80
2022-11-25T22:08:55.804Z,4.80
2022-11-25T22:11:30.374Z,4.80
2022-11-25T22:13:58.866Z,4.80
2022-11-25T22:16:31.194Z,4.90
2022-11-25T22:18:59.627Z,4.90
2022-11-25T22:21:29.055Z,4.90
2022-11-25T22:23:57.247Z,4.90
2022-11-25T22:26:30.109Z,4.90
2022-11-25T22:29:00.193Z,4.90
2022-11-25T22:31:28.898Z,4.80
2022-11-25T22:33:57.399Z,4.80
2022-11-25T22:36:35.066Z,4.80
2022-11-25T22:39:15.074Z,4.80
2022-11-25T22:41:44.773Z,4.80
2022-11-25T22:44:20.207Z,4.80
2022-11-25T22:46:49.634Z,4.80
2022-11-25T22:49:32.339Z,4.80
2022-11-25T22:52:02.154Z,4.80
2022-11-25T22:54:30.281Z,4.80
2022-11-25T22:56:58.606Z,4.80
2022-11-25T22:59:26.754Z,4.80
2022-11-25T23:01:55.063Z,4.70
2022-11-25T23:04:23.131Z,4.70
2022-11-25T23:06:52.226Z,4.70
2022-11-25T23:09:21.726Z,4.60
2022-11-25T23:11:50.135Z,4.60
2022-11-25T23:14:18.203Z,4.50
2022-11-25T23:16:46.360Z,4.50
2022-11-25T23:19:17.073Z,4.50
2022-11-25T23:21:46.409Z,4.50
2022-11-25T23:24:16.921Z,4.40
2022-11-25T23:26:46.468Z,4.40
2022-11-25T23:29:14.641Z,4.40
2022-11-25T23:31:42.869Z,4.40
2022-11-25T23:34:13.774Z,4.40
2022-11-25T23:36:45.333Z,4.40
2022-11-25T23:39:20.001Z,4.40
2022-11-25T23:41:50.018Z,4.40
2022-11-25T23:44:23.593Z,4.40
2022-11-25T23:46:52.529Z,4.40
2022-11-25T23:49:25.083Z,4.40
2022-11-25T23:51:55.690Z,4.40
2022-11-25T23:54:28.567Z,4.40
2022-11-25T23:56:58.064Z,4.40
2022-11-25T23:59:30.805Z,4.40
