createdAt,value
2023-01-08T00:00:05.935Z,83.29
2023-01-08T00:02:32.616Z,83.88
2023-01-08T00:04:59.125Z,83.75
2023-01-08T00:07:25.655Z,83.69
2023-01-08T00:09:52.266Z,83.73
2023-01-08T00:12:19.395Z,83.71
2023-01-08T00:14:45.915Z,83.56
2023-01-08T00:17:12.477Z,83.50
2023-01-08T00:19:41.901Z,83.43
2023-01-08T00:22:08.463Z,83.37
2023-01-08T00:24:34.957Z,83.26
2023-01-08T00:27:01.524Z,83.31
2023-01-08T00:29:28.103Z,83.25
2023-01-08T00:31:54.614Z,83.27
2023-01-08T00:34:21.123Z,83.37
2023-01-08T00:36:47.640Z,83.72
2023-01-08T00:39:14.104Z,83.88
2023-01-08T00:41:44.171Z,83.92
2023-01-08T00:44:10.893Z,83.95
2023-01-08T00:46:37.607Z,84.21
2023-01-08T00:49:04.465Z,84.48
2023-01-08T00:51:31.131Z,84.79
2023-01-08T00:53:57.827Z,84.72
2023-01-08T00:56:24.528Z,84.56
2023-01-08T00:58:51.240Z,84.93
2023-01-08T01:01:18.152Z,85.22
2023-01-08T01:03:45.194Z,85.02
2023-01-08T01:06:13.625Z,85.09
2023-01-08T01:08:41.174Z,85.23
2023-01-08T01:11:18.266Z,85.16
2023-01-08T01:13:45.038Z,85.09
2023-01-08T01:16:11.756Z,85.02
2023-01-08T01:18:38.450Z,85.03
2023-01-08T01:21:21.210Z,85.17
2023-01-08T01:23:47.980Z,84.97
2023-01-08T01:26:19.481Z,84.85
2023-01-08T01:28:50.959Z,85.12
2023-01-08T01:31:18.619Z,85.20
2023-01-08T01:33:46.208Z,85.00
2023-01-08T01:36:14.544Z,85.06
2023-01-08T01:38:45.134Z,85.19
2023-01-08T01:41:32.944Z,85.07
2023-01-08T01:44:20.836Z,84.96
2023-01-08T01:46:49.772Z,84.68
2023-01-08T01:49:22.151Z,84.83
2023-01-08T01:51:53.240Z,84.87
2023-01-08T01:54:20.755Z,84.70
2023-01-08T01:56:47.890Z,84.82
2023-01-08T01:59:15.129Z,85.16
2023-01-08T02:01:42.817Z,85.08
2023-01-08T02:04:14.172Z,84.96
2023-01-08T02:06:54.734Z,85.12
2023-01-08T02:09:41.915Z,84.88
2023-01-08T02:12:18.981Z,85.05
2023-01-08T02:15:01.375Z,85.31
2023-01-08T02:17:42.757Z,85.12
2023-01-08T02:20:14.674Z,85.20
2023-01-08T02:22:56.349Z,85.05
2023-01-08T02:25:30.604Z,84.79
2023-01-08T02:28:01.764Z,84.88
2023-01-08T02:30:28.945Z,84.70
2023-01-08T02:32:55.671Z,84.67
2023-01-08T02:35:22.446Z,84.76
2023-01-08T02:37:49.336Z,84.63
2023-01-08T02:40:29.549Z,84.60
2023-01-08T02:43:08.565Z,84.83
2023-01-08T02:45:48.295Z,84.92
2023-01-08T02:48:23.121Z,85.15
2023-01-08T02:51:00.678Z,84.84
2023-01-08T02:53:40.179Z,85.29
2023-01-08T02:56:12.200Z,85.40
2023-01-08T02:58:40.717Z,85.74
2023-01-08T03:01:10.621Z,85.25
2023-01-08T03:03:40.493Z,85.03
2023-01-08T03:06:17.953Z,85.15
2023-01-08T03:08:47.832Z,85.38
2023-01-08T03:11:17.280Z,85.62
2023-01-08T03:13:47.614Z,85.27
2023-01-08T03:16:46.612Z,85.11
2023-01-08T03:19:22.870Z,85.23
2023-01-08T03:21:52.211Z,85.33
2023-01-08T03:24:23.647Z,85.31
2023-01-08T03:26:53.530Z,85.39
2023-01-08T03:29:24.430Z,85.07
2023-01-08T03:31:56.409Z,85.38
2023-01-08T03:34:26.697Z,85.18
2023-01-08T03:36:58.428Z,85.25
2023-01-08T03:39:32.902Z,84.45
2023-01-08T03:42:06.414Z,84.70
2023-01-08T03:44:33.290Z,85.20
2023-01-08T03:46:59.999Z,85.18
2023-01-08T03:49:29.046Z,85.11
2023-01-08T03:51:56.204Z,85.07
2023-01-08T03:54:29.455Z,84.90
2023-01-08T03:56:56.188Z,84.81
2023-01-08T03:59:23.160Z,85.33
2023-01-08T04:01:50.279Z,85.13
2023-01-08T04:04:17.821Z,84.69
2023-01-08T04:06:44.576Z,84.31
2023-01-08T04:09:11.243Z,84.73
2023-01-08T04:11:37.952Z,85.05
2023-01-08T04:14:04.664Z,84.67
2023-01-08T04:16:31.690Z,84.84
2023-01-08T04:18:58.404Z,85.26
2023-01-08T04:21:25.168Z,84.75
2023-01-08T04:23:51.856Z,84.80
2023-01-08T04:26:18.521Z,84.73
2023-01-08T04:28:45.502Z,84.70
2023-01-08T04:31:12.321Z,84.52
2023-01-08T04:33:39.147Z,84.88
2023-01-08T04:36:06.059Z,84.69
2023-01-08T04:38:32.848Z,85.04
2023-01-08T04:41:01.171Z,84.64
2023-01-08T04:43:29.027Z,84.74
2023-01-08T04:46:02.579Z,84.69
2023-01-08T04:48:30.740Z,84.80
2023-01-08T04:51:01.410Z,85.00
2023-01-08T04:53:28.810Z,84.60
2023-01-08T04:55:55.703Z,84.90
2023-01-08T04:58:22.710Z,84.90
2023-01-08T05:00:49.438Z,84.92
2023-01-08T05:03:16.512Z,84.78
2023-01-08T05:05:43.214Z,84.95
2023-01-08T05:08:09.922Z,85.18
2023-01-08T05:10:36.617Z,85.27
2023-01-08T05:13:03.409Z,85.24
2023-01-08T05:15:30.178Z,85.67
2023-01-08T05:18:01.571Z,85.64
2023-01-08T05:20:28.719Z,85.50
2023-01-08T05:22:56.292Z,85.58
2023-01-08T05:25:23.016Z,85.34
2023-01-08T05:27:49.902Z,85.42
2023-01-08T05:30:16.795Z,85.93
2023-01-08T05:32:43.334Z,85.67
2023-01-08T05:35:09.844Z,85.78
2023-01-08T05:37:37.538Z,85.66
2023-01-08T05:40:05.741Z,85.83
2023-01-08T05:42:35.243Z,85.94
2023-01-08T05:45:06.069Z,85.75
2023-01-08T05:47:33.128Z,85.86
2023-01-08T05:49:59.697Z,86.02
2023-01-08T05:52:26.541Z,85.92
2023-01-08T05:54:53.108Z,85.86
2023-01-08T05:57:19.706Z,86.02
2023-01-08T05:59:46.199Z,86.09
2023-01-08T06:02:13.720Z,86.07
2023-01-08T06:04:40.305Z,85.99
2023-01-08T06:07:07.711Z,86.24
2023-01-08T06:09:34.270Z,86.33
2023-01-08T06:12:00.747Z,86.27
2023-01-08T06:14:27.296Z,86.29
2023-01-08T06:16:53.877Z,85.96
2023-01-08T06:19:20.781Z,86.26
2023-01-08T06:21:47.312Z,86.15
2023-01-08T06:24:13.875Z,86.52
2023-01-08T06:26:40.379Z,86.48
2023-01-08T06:29:06.978Z,86.36
2023-01-08T06:31:33.761Z,86.20
2023-01-08T06:34:00.299Z,86.42
2023-01-08T06:36:26.789Z,86.56
2023-01-08T06:38:53.401Z,86.52
2023-01-08T06:41:19.948Z,86.39
2023-01-08T06:43:46.447Z,86.56
2023-01-08T06:46:13.254Z,86.54
2023-01-08T06:48:39.818Z,86.19
2023-01-08T06:51:06.661Z,86.40
2023-01-08T06:53:33.863Z,86.31
2023-01-08T06:56:00.381Z,86.33
2023-01-08T06:58:27.899Z,86.55
2023-01-08T07:00:54.714Z,86.53
2023-01-08T07:03:21.239Z,86.36
2023-01-08T07:05:47.765Z,86.50
2023-01-08T07:08:15.680Z,86.45
2023-01-08T07:10:43.247Z,86.62
2023-01-08T07:13:10.700Z,86.67
2023-01-08T07:15:37.531Z,86.67
2023-01-08T07:18:09.529Z,86.61
2023-01-08T07:20:36.426Z,86.16
2023-01-08T07:23:07.837Z,86.60
2023-01-08T07:25:34.322Z,86.59
2023-01-08T07:28:01.965Z,86.63
2023-01-08T07:30:30.463Z,86.78
2023-01-08T07:33:00.387Z,86.78
2023-01-08T07:35:27.319Z,86.69
2023-01-08T07:37:54.209Z,86.50
2023-01-08T07:40:20.942Z,86.81
2023-01-08T07:42:47.665Z,85.97
2023-01-08T07:45:14.413Z,87.03
2023-01-08T07:47:41.105Z,86.98
2023-01-08T07:50:08.597Z,87.20
2023-01-08T07:52:36.172Z,87.22
2023-01-08T07:55:02.946Z,87.61
2023-01-08T07:57:29.846Z,87.69
2023-01-08T07:59:56.576Z,87.38
2023-01-08T08:02:23.421Z,87.31
2023-01-08T08:04:50.277Z,87.73
2023-01-08T08:07:16.951Z,88.17
2023-01-08T08:09:43.634Z,87.88
2023-01-08T08:12:10.328Z,88.34
2023-01-08T08:14:36.995Z,88.24
2023-01-08T08:17:03.706Z,88.12
2023-01-08T08:19:30.498Z,88.50
2023-01-08T08:21:57.210Z,88.45
2023-01-08T08:24:23.951Z,88.50
2023-01-08T08:26:51.044Z,88.86
2023-01-08T08:29:18.102Z,88.44
2023-01-08T08:31:45.062Z,88.67
2023-01-08T08:34:11.763Z,88.98
2023-01-08T08:36:38.434Z,88.73
2023-01-08T08:39:05.172Z,88.77
2023-01-08T08:41:32.070Z,89.50
2023-01-08T08:43:58.753Z,89.19
2023-01-08T08:46:26.005Z,89.17
2023-01-08T08:48:52.814Z,89.11
2023-01-08T08:51:19.527Z,89.32
2023-01-08T08:53:46.299Z,89.06
2023-01-08T08:56:12.998Z,89.00
2023-01-08T08:58:42.433Z,89.06
2023-01-08T09:01:09.222Z,89.31
2023-01-08T09:03:36.027Z,89.31
2023-01-08T09:06:02.711Z,89.18
2023-01-08T09:08:29.448Z,89.16
2023-01-08T09:10:57.049Z,89.63
2023-01-08T09:13:23.725Z,89.85
2023-01-08T09:15:50.453Z,90.05
2023-01-08T09:18:17.147Z,89.67
2023-01-08T09:20:43.830Z,90.28
2023-01-08T09:23:10.660Z,89.59
2023-01-08T09:25:37.367Z,90.00
2023-01-08T09:28:07.260Z,89.93
2023-01-08T09:30:34.561Z,90.11
2023-01-08T09:33:03.215Z,90.20
2023-01-08T09:35:31.360Z,89.86
2023-01-08T09:37:58.839Z,90.03
2023-01-08T09:40:37.378Z,90.21
2023-01-08T09:43:06.136Z,90.38
2023-01-08T09:45:39.454Z,90.25
2023-01-08T09:48:12.188Z,90.36
2023-01-08T09:50:39.029Z,90.17
2023-01-08T09:53:10.436Z,90.40
2023-01-08T09:55:37.167Z,90.39
2023-01-08T09:58:03.858Z,90.21
2023-01-08T10:00:33.737Z,90.29
2023-01-08T10:03:00.498Z,89.59
2023-01-08T10:05:28.360Z,89.74
2023-01-08T10:07:54.928Z,90.14
2023-01-08T10:10:29.353Z,89.93
2023-01-08T10:12:56.245Z,90.14
2023-01-08T10:15:23.095Z,89.81
2023-01-08T10:18:02.511Z,89.74
2023-01-08T10:20:30.263Z,90.11
2023-01-08T10:23:09.341Z,90.03
2023-01-08T10:26:07.532Z,90.00
2023-01-08T10:28:37.998Z,90.52
2023-01-08T10:31:16.523Z,90.19
2023-01-08T10:33:46.143Z,90.37
2023-01-08T10:36:17.082Z,90.44
2023-01-08T10:38:54.953Z,90.40
2023-01-08T10:41:21.832Z,90.15
2023-01-08T10:43:55.066Z,90.54
2023-01-08T10:46:24.601Z,90.50
2023-01-08T10:48:55.370Z,90.89
2023-01-08T10:51:24.694Z,90.92
2023-01-08T10:53:52.752Z,91.08
2023-01-08T10:56:20.929Z,90.45
2023-01-08T10:58:48.157Z,90.55
2023-01-08T11:01:20.293Z,90.13
2023-01-08T11:03:53.275Z,89.51
2023-01-08T11:06:27.479Z,89.59
2023-01-08T11:08:58.988Z,90.24
2023-01-08T11:11:33.228Z,89.81
2023-01-08T11:14:03.885Z,89.86
2023-01-08T11:16:33.660Z,89.73
2023-01-08T11:19:00.237Z,89.80
2023-01-08T11:21:31.779Z,89.55
2023-01-08T11:24:18.561Z,89.09
2023-01-08T11:26:50.934Z,89.50
2023-01-08T11:29:54.995Z,89.90
2023-01-08T11:33:03.532Z,89.69
2023-01-08T11:35:35.960Z,89.47
2023-01-08T11:38:03.688Z,89.45
2023-01-08T11:41:06.302Z,89.79
2023-01-08T11:43:46.442Z,89.95
2023-01-08T11:46:50.564Z,89.56
2023-01-08T11:49:44.159Z,89.66
2023-01-08T11:52:35.078Z,90.24
2023-01-08T11:55:24.137Z,90.23
2023-01-08T11:58:23.175Z,89.80
2023-01-08T12:00:57.474Z,89.44
2023-01-08T12:03:43.276Z,89.18
2023-01-08T12:06:43.373Z,90.28
2023-01-08T12:09:38.616Z,89.83
2023-01-08T12:12:40.722Z,89.82
2023-01-08T12:15:20.686Z,90.28
2023-01-08T12:18:13.513Z,89.45
2023-01-08T12:21:09.829Z,89.70
2023-01-08T12:23:59.125Z,89.52
2023-01-08T12:27:02.092Z,88.77
2023-01-08T12:30:01.627Z,88.02
2023-01-08T12:32:43.852Z,86.12
2023-01-08T12:35:19.101Z,87.57
2023-01-08T12:37:56.055Z,87.32
2023-01-08T12:40:40.887Z,87.15
2023-01-08T12:43:19.158Z,87.48
2023-01-08T12:45:49.943Z,87.52
2023-01-08T12:48:23.394Z,87.78
2023-01-08T12:51:04.628Z,87.47
2023-01-08T12:53:57.776Z,87.94
2023-01-08T12:56:35.627Z,87.29
2023-01-08T12:59:18.194Z,88.06
2023-01-08T13:01:58.085Z,87.62
2023-01-08T13:04:24.718Z,88.24
2023-01-08T13:07:01.233Z,87.62
2023-01-08T13:09:29.130Z,85.34
2023-01-08T13:11:58.247Z,84.86
2023-01-08T13:14:27.423Z,85.28
2023-01-08T13:17:06.606Z,83.79
2023-01-08T13:19:42.350Z,83.58
2023-01-08T13:22:29.865Z,82.44
2023-01-08T13:25:15.258Z,83.30
2023-01-08T13:27:42.478Z,80.84
2023-01-08T13:30:38.633Z,82.78
2023-01-08T13:33:40.058Z,83.20
2023-01-08T13:36:15.435Z,83.89
2023-01-08T13:38:43.376Z,84.26
2023-01-08T13:41:33.968Z,83.24
2023-01-08T13:44:15.461Z,84.72
2023-01-08T13:46:44.109Z,84.34
2023-01-08T13:49:24.026Z,83.98
2023-01-08T13:51:50.853Z,84.01
2023-01-08T13:54:21.523Z,84.50
2023-01-08T13:56:54.374Z,83.84
2023-01-08T13:59:46.478Z,84.44
2023-01-08T14:02:32.472Z,83.74
2023-01-08T14:05:01.915Z,84.38
2023-01-08T14:07:28.781Z,84.16
2023-01-08T14:10:07.893Z,83.34
2023-01-08T14:12:35.155Z,83.92
2023-01-08T14:15:04.198Z,83.87
2023-01-08T14:17:32.292Z,84.33
2023-01-08T14:19:59.577Z,84.36
2023-01-08T14:22:31.237Z,84.53
2023-01-08T14:25:04.620Z,84.84
2023-01-08T14:27:32.541Z,84.97
2023-01-08T14:29:59.494Z,85.10
2023-01-08T14:32:30.932Z,85.20
2023-01-08T14:35:00.873Z,85.25
2023-01-08T14:37:27.459Z,85.22
2023-01-08T14:39:55.225Z,85.52
2023-01-08T14:42:42.330Z,85.47
2023-01-08T14:45:29.457Z,85.60
2023-01-08T14:48:07.982Z,86.04
2023-01-08T14:50:39.384Z,86.00
2023-01-08T14:53:24.383Z,86.08
2023-01-08T14:55:52.708Z,86.03
2023-01-08T14:58:23.296Z,86.14
2023-01-08T15:00:57.910Z,86.25
2023-01-08T15:03:41.201Z,86.58
2023-01-08T15:06:11.274Z,86.86
2023-01-08T15:08:46.843Z,86.38
2023-01-08T15:11:19.228Z,86.48
2023-01-08T15:13:47.771Z,86.73
2023-01-08T15:16:35.083Z,86.73
2023-01-08T15:19:29.270Z,86.47
2023-01-08T15:21:59.138Z,86.61
2023-01-08T15:24:39.256Z,86.70
2023-01-08T15:27:12.044Z,86.99
2023-01-08T15:29:51.703Z,86.66
2023-01-08T15:32:23.050Z,86.54
2023-01-08T15:34:49.952Z,86.85
2023-01-08T15:37:16.634Z,87.08
2023-01-08T15:39:43.371Z,86.87
2023-01-08T15:42:50.763Z,86.55
2023-01-08T15:45:20.400Z,86.81
2023-01-08T15:47:47.239Z,87.34
2023-01-08T15:50:14.694Z,86.88
2023-01-08T15:52:43.366Z,87.56
2023-01-08T15:55:18.882Z,87.39
2023-01-08T15:57:45.608Z,87.33
2023-01-08T16:00:14.787Z,87.06
2023-01-08T16:02:46.301Z,87.39
2023-01-08T16:05:14.086Z,87.51
2023-01-08T16:07:40.817Z,87.05
2023-01-08T16:10:08.990Z,87.54
2023-01-08T16:12:36.252Z,87.15
2023-01-08T16:15:03.836Z,87.65
2023-01-08T16:17:30.565Z,87.57
2023-01-08T16:19:57.277Z,87.19
2023-01-08T16:22:23.965Z,87.46
2023-01-08T16:24:50.614Z,87.49
2023-01-08T16:27:17.338Z,87.58
2023-01-08T16:29:44.088Z,87.79
2023-01-08T16:32:10.789Z,87.51
2023-01-08T16:34:37.689Z,87.75
2023-01-08T16:37:04.518Z,87.72
2023-01-08T16:39:32.253Z,87.98
2023-01-08T16:41:58.974Z,87.72
2023-01-08T16:44:31.147Z,88.21
2023-01-08T16:46:58.712Z,88.21
2023-01-08T16:49:25.364Z,88.43
2023-01-08T16:51:53.265Z,88.34
2023-01-08T16:54:20.531Z,88.11
2023-01-08T16:56:47.369Z,88.11
2023-01-08T16:59:22.714Z,88.24
2023-01-08T17:01:49.916Z,88.18
2023-01-08T17:04:16.808Z,88.34
2023-01-08T17:06:43.572Z,88.66
2023-01-08T17:09:11.662Z,88.31
2023-01-08T17:11:38.830Z,89.48
2023-01-08T17:14:05.563Z,91.05
2023-01-08T17:16:32.128Z,90.83
2023-01-08T17:18:58.964Z,90.75
2023-01-08T17:21:25.493Z,90.18
2023-01-08T17:23:52.044Z,90.12
2023-01-08T17:26:18.631Z,90.03
2023-01-08T17:28:46.442Z,90.10
2023-01-08T17:31:20.667Z,89.69
2023-01-08T17:33:50.175Z,89.69
2023-01-08T17:36:26.740Z,88.92
2023-01-08T17:38:54.292Z,89.16
2023-01-08T17:41:40.600Z,89.17
2023-01-08T17:44:09.306Z,89.29
2023-01-08T17:46:37.952Z,89.08
2023-01-08T17:49:04.545Z,89.15
2023-01-08T17:51:32.377Z,89.47
2023-01-08T17:53:59.668Z,88.83
2023-01-08T17:56:26.736Z,89.29
2023-01-08T17:58:53.306Z,89.55
2023-01-08T18:01:20.227Z,88.99
2023-01-08T18:03:47.006Z,89.18
2023-01-08T18:06:14.280Z,89.08
2023-01-08T18:08:41.466Z,89.37
2023-01-08T18:11:09.821Z,89.49
2023-01-08T18:13:37.421Z,89.61
2023-01-08T18:16:06.427Z,89.41
2023-01-08T18:18:33.682Z,89.26
2023-01-08T18:21:00.281Z,89.06
2023-01-08T18:23:26.928Z,89.13
2023-01-08T18:25:53.434Z,89.58
2023-01-08T18:28:20.069Z,89.33
2023-01-08T18:30:46.622Z,89.81
2023-01-08T18:33:14.458Z,89.44
2023-01-08T18:35:41.703Z,89.75
2023-01-08T18:38:15.701Z,89.46
2023-01-08T18:40:43.423Z,89.44
2023-01-08T18:43:11.132Z,89.41
2023-01-08T18:45:38.761Z,89.24
2023-01-08T18:48:08.210Z,89.06
2023-01-08T18:50:38.885Z,89.27
2023-01-08T18:53:05.877Z,89.19
2023-01-08T18:55:32.388Z,89.60
2023-01-08T18:57:58.881Z,89.58
2023-01-08T19:00:26.339Z,88.96
2023-01-08T19:02:53.612Z,89.04
2023-01-08T19:05:20.240Z,89.52
2023-01-08T19:07:47.003Z,89.04
2023-01-08T19:10:14.158Z,89.20
2023-01-08T19:12:40.880Z,89.38
2023-01-08T19:15:07.876Z,89.02
2023-01-08T19:17:36.469Z,88.93
2023-01-08T19:20:04.282Z,89.31
2023-01-08T19:22:32.490Z,88.63
2023-01-08T19:25:01.208Z,88.82
2023-01-08T19:27:28.074Z,88.93
2023-01-08T19:29:54.761Z,89.00
2023-01-08T19:32:21.614Z,89.18
2023-01-08T19:34:48.342Z,89.31
2023-01-08T19:37:15.015Z,89.21
2023-01-08T19:39:41.782Z,89.22
2023-01-08T19:42:29.633Z,89.32
2023-01-08T19:44:57.214Z,89.37
2023-01-08T19:47:24.410Z,89.33
2023-01-08T19:49:51.182Z,89.44
2023-01-08T19:52:19.397Z,89.82
2023-01-08T19:54:46.504Z,90.03
2023-01-08T19:57:13.573Z,89.43
2023-01-08T19:59:40.296Z,89.94
2023-01-08T20:02:09.634Z,89.74
2023-01-08T20:04:44.401Z,89.38
2023-01-08T20:07:13.303Z,89.73
2023-01-08T20:09:41.626Z,89.51
2023-01-08T20:12:11.061Z,89.81
2023-01-08T20:14:37.938Z,89.59
2023-01-08T20:17:04.697Z,89.70
2023-01-08T20:19:31.420Z,89.57
2023-01-08T20:21:58.879Z,89.47
2023-01-08T20:24:25.585Z,89.32
2023-01-08T20:26:55.385Z,89.66
2023-01-08T20:29:22.509Z,89.34
2023-01-08T20:31:50.317Z,89.05
2023-01-08T20:34:17.085Z,89.30
2023-01-08T20:36:45.180Z,89.55
2023-01-08T20:39:14.992Z,89.46
2023-01-08T20:41:49.824Z,89.60
2023-01-08T20:44:27.989Z,89.54
2023-01-08T20:46:55.380Z,89.53
2023-01-08T20:49:22.201Z,89.86
2023-01-08T20:51:57.859Z,89.96
2023-01-08T20:54:26.151Z,89.87
2023-01-08T20:56:56.063Z,89.65
2023-01-08T20:59:26.758Z,89.98
2023-01-08T21:01:53.890Z,89.69
2023-01-08T21:04:20.753Z,89.80
2023-01-08T21:06:47.617Z,89.78
2023-01-08T21:09:16.461Z,90.02
2023-01-08T21:11:43.539Z,89.82
2023-01-08T21:14:10.922Z,89.83
2023-01-08T21:16:39.465Z,89.83
2023-01-08T21:19:06.358Z,89.75
2023-01-08T21:21:35.445Z,90.12
2023-01-08T21:24:04.410Z,90.01
2023-01-08T21:26:33.738Z,90.07
2023-01-08T21:29:05.946Z,90.11
2023-01-08T21:31:33.362Z,90.13
2023-01-08T21:34:01.587Z,90.22
2023-01-08T21:36:30.155Z,89.96
2023-01-08T21:38:58.604Z,90.13
2023-01-08T21:41:45.843Z,89.98
2023-01-08T21:44:35.451Z,90.04
2023-01-08T21:47:04.381Z,90.16
2023-01-08T21:49:31.808Z,90.43
2023-01-08T21:52:17.127Z,90.53
2023-01-08T21:54:43.847Z,90.37
2023-01-08T21:57:10.971Z,90.36
2023-01-08T21:59:37.838Z,90.51
2023-01-08T22:02:05.741Z,90.38
2023-01-08T22:04:32.671Z,90.53
2023-01-08T22:06:59.518Z,90.64
2023-01-08T22:09:26.331Z,90.58
2023-01-08T22:11:54.849Z,90.31
2023-01-08T22:14:21.832Z,90.38
2023-01-08T22:16:48.590Z,90.41
2023-01-08T22:19:15.296Z,90.37
2023-01-08T22:21:41.998Z,90.60
2023-01-08T22:24:08.958Z,90.47
2023-01-08T22:26:35.686Z,90.62
2023-01-08T22:29:03.505Z,90.39
2023-01-08T22:31:30.324Z,90.33
2023-01-08T22:33:57.903Z,90.35
2023-01-08T22:36:25.193Z,90.64
2023-01-08T22:38:51.877Z,90.33
2023-01-08T22:41:21.381Z,90.48
2023-01-08T22:43:48.196Z,90.63
2023-01-08T22:46:16.429Z,90.79
2023-01-08T22:48:43.893Z,91.03
2023-01-08T22:51:11.285Z,90.73
2023-01-08T22:53:38.523Z,91.08
2023-01-08T22:56:11.994Z,91.07
2023-01-08T22:58:40.393Z,91.05
2023-01-08T23:01:16.284Z,91.35
2023-01-08T23:03:46.533Z,90.95
2023-01-08T23:06:14.924Z,91.34
2023-01-08T23:08:43.410Z,91.30
2023-01-08T23:11:12.447Z,91.39
2023-01-08T23:13:40.265Z,91.37
2023-01-08T23:16:09.047Z,91.35
2023-01-08T23:18:36.961Z,91.30
2023-01-08T23:21:05.460Z,91.04
2023-01-08T23:23:32.297Z,91.34
2023-01-08T23:26:04.535Z,91.32
2023-01-08T23:28:31.466Z,91.29
2023-01-08T23:30:58.431Z,91.64
2023-01-08T23:33:25.431Z,91.35
2023-01-08T23:35:52.425Z,91.36
2023-01-08T23:38:19.165Z,91.47
2023-01-08T23:40:46.084Z,91.32
2023-01-08T23:43:12.958Z,91.11
2023-01-08T23:45:39.749Z,91.21
2023-01-08T23:48:07.559Z,91.27
2023-01-08T23:50:34.754Z,91.23
2023-01-08T23:53:01.454Z,91.21
2023-01-08T23:55:28.180Z,91.18
2023-01-08T23:57:56.461Z,91.09
