createdAt,value
2019-06-08T00:01:59.326Z,99.90
2019-06-08T00:04:29.673Z,99.90
2019-06-08T00:06:59.907Z,99.90
2019-06-08T00:09:30.089Z,99.90
2019-06-08T00:11:59.784Z,99.90
2019-06-08T00:14:29.653Z,99.90
2019-06-08T00:16:59.583Z,99.90
2019-06-08T00:19:29.710Z,99.90
2019-06-08T00:21:59.509Z,99.90
2019-06-08T00:24:29.293Z,99.90
2019-06-08T00:26:59.154Z,99.90
2019-06-08T00:29:29.015Z,99.90
2019-06-08T00:31:58.953Z,99.90
2019-06-08T00:34:28.782Z,99.90
2019-06-08T00:36:58.713Z,99.90
2019-06-08T00:39:28.425Z,99.90
2019-06-08T00:41:58.223Z,99.90
2019-06-08T00:44:31.351Z,99.90
2019-06-08T00:47:01.214Z,99.90
2019-06-08T00:49:31.356Z,99.90
2019-06-08T00:52:02.805Z,99.90
2019-06-08T00:54:32.721Z,99.90
2019-06-08T00:57:02.528Z,99.90
2019-06-08T00:59:32.338Z,99.90
2019-06-08T01:02:02.036Z,99.90
2019-06-08T01:04:31.751Z,99.90
2019-06-08T01:07:01.402Z,99.90
2019-06-08T01:09:31.249Z,99.90
2019-06-08T01:12:01.353Z,99.90
2019-06-08T01:14:31.018Z,99.90
2019-06-08T01:17:00.979Z,99.90
2019-06-08T01:19:31.952Z,99.90
2019-06-08T01:22:01.995Z,99.90
2019-06-08T01:24:32.198Z,99.90
2019-06-08T01:27:02.150Z,99.90
2019-06-08T01:29:32.044Z,99.90
2019-06-08T01:32:01.767Z,99.90
2019-06-08T01:34:31.754Z,99.90
2019-06-08T01:37:01.644Z,99.90
2019-06-08T01:39:32.733Z,99.90
2019-06-08T01:42:02.712Z,99.90
2019-06-08T01:44:33.661Z,99.90
2019-06-08T01:47:03.634Z,99.90
2019-06-08T01:49:33.490Z,99.90
2019-06-08T01:52:03.294Z,99.90
2019-06-08T01:54:33.364Z,99.90
2019-06-08T01:57:03.419Z,99.90
2019-06-08T01:59:34.783Z,99.90
2019-06-08T02:02:05.026Z,99.90
2019-06-08T02:04:34.905Z,99.90
2019-06-08T02:07:04.745Z,99.90
2019-06-08T02:09:34.923Z,99.90
2019-06-08T02:12:04.886Z,99.90
2019-06-08T02:14:35.451Z,99.90
2019-06-08T02:17:05.606Z,99.90
2019-06-08T02:19:35.553Z,99.90
2019-06-08T02:22:05.706Z,99.90
2019-06-08T02:24:35.631Z,99.90
2019-06-08T02:27:05.446Z,99.90
2019-06-08T02:29:35.812Z,99.90
2019-06-08T02:32:05.873Z,99.90
2019-06-08T02:34:37.907Z,99.90
2019-06-08T02:37:07.204Z,99.90
2019-06-08T02:39:38.490Z,99.90
2019-06-08T02:42:08.579Z,99.90
2019-06-08T02:44:38.350Z,99.90
2019-06-08T02:47:08.167Z,99.90
2019-06-08T02:49:39.657Z,99.90
2019-06-08T02:52:10.766Z,99.90
2019-06-08T02:54:41.154Z,99.90
2019-06-08T02:57:13.040Z,99.90
2019-06-08T02:59:43.410Z,99.90
2019-06-08T03:02:15.039Z,99.90
2019-06-08T03:04:47.961Z,99.90
2019-06-08T03:07:19.669Z,99.90
2019-06-08T03:09:52.762Z,99.90
2019-06-08T03:12:26.107Z,99.90
2019-06-08T03:14:56.072Z,99.90
2019-06-08T03:17:25.778Z,99.90
2019-06-08T03:19:56.779Z,99.90
2019-06-08T03:22:26.452Z,99.90
2019-06-08T03:24:56.218Z,99.90
2019-06-08T03:27:25.886Z,99.90
2019-06-08T03:29:55.556Z,99.90
2019-06-08T03:32:25.361Z,99.90
2019-06-08T03:34:56.771Z,99.90
2019-06-08T03:37:26.631Z,99.90
2019-06-08T03:39:56.880Z,99.90
2019-06-08T03:42:26.596Z,99.90
2019-06-08T03:44:56.290Z,99.90
2019-06-08T03:47:26.947Z,99.90
2019-06-08T03:49:57.752Z,99.90
2019-06-08T03:52:27.813Z,99.90
2019-06-08T03:54:57.571Z,99.90
2019-06-08T03:57:28.328Z,99.90
2019-06-08T03:59:59.005Z,99.90
2019-06-08T04:02:29.062Z,99.90
2019-06-08T04:04:58.736Z,99.90
2019-06-08T04:07:28.450Z,99.90
2019-06-08T04:09:58.363Z,99.90
2019-06-08T04:12:28.186Z,99.90
2019-06-08T04:14:57.871Z,99.90
2019-06-08T04:17:27.580Z,99.90
2019-06-08T04:20:10.393Z,99.90
2019-06-08T04:22:29.034Z,99.90
2019-06-08T04:24:58.706Z,99.90
2019-06-08T04:27:28.435Z,99.90
2019-06-08T04:29:59.314Z,99.90
2019-06-08T04:32:29.030Z,99.90
2019-06-08T04:34:58.920Z,99.90
2019-06-08T04:37:28.644Z,99.90
2019-06-08T04:39:58.524Z,99.90
2019-06-08T04:42:28.278Z,99.90
2019-06-08T04:44:58.977Z,99.90
2019-06-08T04:47:28.657Z,99.90
2019-06-08T04:49:58.384Z,99.90
2019-06-08T04:52:28.173Z,99.90
2019-06-08T04:54:57.851Z,99.90
2019-06-08T04:57:27.740Z,99.90
2019-06-08T04:59:58.902Z,99.90
2019-06-08T05:02:28.654Z,99.90
2019-06-08T05:04:58.713Z,99.90
2019-06-08T05:07:28.485Z,99.90
2019-06-08T05:09:58.248Z,99.90
2019-06-08T05:12:27.946Z,99.90
2019-06-08T05:14:57.622Z,99.90
2019-06-08T05:17:27.376Z,99.90
2019-06-08T05:19:57.152Z,99.90
2019-06-08T05:22:26.904Z,99.90
2019-06-08T05:24:56.604Z,99.90
2019-06-08T05:27:26.315Z,99.90
2019-06-08T05:29:56.143Z,99.90
2019-06-08T05:32:26.160Z,99.90
2019-06-08T05:34:58.886Z,99.90
2019-06-08T05:37:28.725Z,99.90
2019-06-08T05:39:58.482Z,99.90
2019-06-08T05:42:29.161Z,99.90
2019-06-08T05:44:58.917Z,99.90
2019-06-08T05:47:28.630Z,99.90
2019-06-08T05:49:58.394Z,98.70
2019-06-08T05:52:28.071Z,97.80
2019-06-08T05:54:57.745Z,97.00
2019-06-08T05:57:27.423Z,96.60
2019-06-08T05:59:57.113Z,96.10
2019-06-08T06:02:26.841Z,95.90
2019-06-08T06:04:56.819Z,95.10
2019-06-08T06:07:26.523Z,94.80
2019-06-08T06:09:57.261Z,94.00
2019-06-08T06:12:26.916Z,94.20
2019-06-08T06:14:56.687Z,94.00
2019-06-08T06:17:26.501Z,93.60
2019-06-08T06:19:56.279Z,92.40
2019-06-08T06:22:26.007Z,91.20
2019-06-08T06:24:56.162Z,91.10
2019-06-08T06:27:25.843Z,90.00
2019-06-08T06:29:55.614Z,89.60
2019-06-08T06:32:25.776Z,86.10
2019-06-08T06:34:55.913Z,87.20
2019-06-08T06:37:25.637Z,86.30
2019-06-08T06:39:55.506Z,85.70
2019-06-08T06:42:25.366Z,85.00
2019-06-08T06:44:55.144Z,85.50
2019-06-08T06:47:24.934Z,85.10
2019-06-08T06:49:54.697Z,84.60
2019-06-08T06:52:24.393Z,82.10
2019-06-08T06:54:54.076Z,80.70
2019-06-08T06:57:23.806Z,80.00
2019-06-08T06:59:56.978Z,80.60
2019-06-08T07:02:27.533Z,77.60
2019-06-08T07:04:57.296Z,75.00
2019-06-08T07:07:28.851Z,74.40
2019-06-08T07:09:58.706Z,73.40
2019-06-08T07:12:29.402Z,73.30
2019-06-08T07:15:14.292Z,69.30
2019-06-08T07:17:46.031Z,69.50
2019-06-08T07:20:16.063Z,70.30
2019-06-08T07:22:46.063Z,70.50
2019-06-08T07:25:17.992Z,70.90
2019-06-08T07:27:48.538Z,71.80
2019-06-08T07:30:19.351Z,71.40
2019-06-08T07:32:49.316Z,71.00
2019-06-08T07:35:20.130Z,72.30
2019-06-08T07:37:50.547Z,72.00
2019-06-08T07:40:21.687Z,72.50
2019-06-08T07:42:56.875Z,69.70
2019-06-08T07:45:26.734Z,68.90
2019-06-08T07:47:56.518Z,68.30
2019-06-08T07:50:27.933Z,67.90
2019-06-08T07:52:58.818Z,69.60
2019-06-08T07:55:28.686Z,71.40
2019-06-08T07:57:58.507Z,72.90
2019-06-08T08:00:28.182Z,72.00
2019-06-08T08:02:58.307Z,71.60
2019-06-08T08:05:28.747Z,73.00
2019-06-08T08:07:59.011Z,71.70
2019-06-08T08:10:30.039Z,72.00
2019-06-08T08:12:59.718Z,72.30
2019-06-08T08:15:29.492Z,71.80
2019-06-08T08:17:59.640Z,71.60
2019-06-08T08:20:29.564Z,70.80
2019-06-08T08:23:05.554Z,70.60
2019-06-08T08:25:30.782Z,69.50
2019-06-08T08:28:01.071Z,69.70
2019-06-08T08:30:31.067Z,70.60
2019-06-08T08:33:02.990Z,70.50
2019-06-08T08:35:33.223Z,70.70
2019-06-08T08:38:04.570Z,70.80
2019-06-08T08:40:34.676Z,71.50
2019-06-08T08:43:04.792Z,71.00
2019-06-08T08:45:34.476Z,70.50
2019-06-08T08:48:20.697Z,70.10
2019-06-08T08:50:35.627Z,70.20
2019-06-08T08:53:05.289Z,70.50
2019-06-08T08:55:35.002Z,70.00
2019-06-08T08:58:04.779Z,70.30
2019-06-08T09:00:34.549Z,69.70
2019-06-08T09:03:22.011Z,70.10
2019-06-08T09:05:38.189Z,69.70
2019-06-08T09:08:08.751Z,70.60
2019-06-08T09:10:38.774Z,70.70
2019-06-08T09:13:09.209Z,69.60
2019-06-08T09:15:39.829Z,69.20
2019-06-08T09:18:09.607Z,68.60
2019-06-08T09:20:39.299Z,68.30
2019-06-08T09:23:15.915Z,69.00
2019-06-08T09:25:40.808Z,68.90
2019-06-08T09:28:10.776Z,68.70
2019-06-08T09:30:40.611Z,68.90
2019-06-08T09:33:10.359Z,68.90
2019-06-08T09:35:40.481Z,69.50
2019-06-08T09:38:11.008Z,68.40
2019-06-08T09:40:40.933Z,67.60
2019-06-08T09:43:13.248Z,69.10
2019-06-08T09:45:41.987Z,67.50
2019-06-08T09:48:11.896Z,67.10
2019-06-08T09:50:41.599Z,65.10
2019-06-08T09:53:23.708Z,64.60
2019-06-08T09:55:42.926Z,64.40
2019-06-08T09:58:12.834Z,65.00
2019-06-08T10:00:42.773Z,64.90
2019-06-08T10:03:13.791Z,63.90
2019-06-08T10:05:43.514Z,65.00
2019-06-08T10:08:13.172Z,63.90
2019-06-08T10:10:42.870Z,63.90
2019-06-08T10:13:12.669Z,65.60
2019-06-08T10:15:42.429Z,63.70
2019-06-08T10:18:12.247Z,63.20
2019-06-08T10:20:42.977Z,64.70
2019-06-08T10:23:30.332Z,63.80
2019-06-08T10:25:45.078Z,62.90
2019-06-08T10:28:18.456Z,62.90
2019-06-08T10:30:48.316Z,64.20
2019-06-08T10:33:18.456Z,62.90
2019-06-08T10:35:48.357Z,62.40
2019-06-08T10:38:18.285Z,63.00
2019-06-08T10:41:06.513Z,63.80
2019-06-08T10:43:32.509Z,63.80
2019-06-08T10:46:08.494Z,64.20
2019-06-08T10:48:33.902Z,65.10
2019-06-08T10:51:05.503Z,63.30
2019-06-08T10:53:46.392Z,62.40
2019-06-08T10:56:10.258Z,62.00
2019-06-08T10:58:40.853Z,62.10
2019-06-08T11:01:12.233Z,62.20
2019-06-08T11:03:42.084Z,61.10
2019-06-08T11:06:13.311Z,60.70
2019-06-08T11:08:44.321Z,61.20
2019-06-08T11:11:14.047Z,60.00
2019-06-08T11:13:43.972Z,59.70
2019-06-08T11:16:14.050Z,57.10
2019-06-08T11:18:44.936Z,57.00
2019-06-08T11:21:14.677Z,57.00
2019-06-08T11:23:44.454Z,57.10
2019-06-08T11:26:20.717Z,57.60
2019-06-08T11:28:48.280Z,57.60
2019-06-08T11:31:19.402Z,57.00
2019-06-08T11:33:49.208Z,57.30
2019-06-08T11:36:19.297Z,56.30
2019-06-08T11:38:50.167Z,54.80
2019-06-08T11:41:22.679Z,52.70
2019-06-08T11:43:51.219Z,52.90
2019-06-08T11:46:22.066Z,52.30
2019-06-08T11:48:51.985Z,53.40
2019-06-08T11:51:21.757Z,52.30
2019-06-08T11:53:52.616Z,49.70
2019-06-08T11:56:22.934Z,48.30
2019-06-08T11:58:54.573Z,46.40
2019-06-08T12:01:24.249Z,46.40
2019-06-08T12:03:53.888Z,46.60
2019-06-08T12:06:23.738Z,47.60
2019-06-08T12:08:54.600Z,47.20
2019-06-08T12:11:24.298Z,46.40
2019-06-08T12:13:53.944Z,45.70
2019-06-08T12:16:23.629Z,46.00
2019-06-08T12:18:54.188Z,45.40
2019-06-08T12:21:24.073Z,45.30
2019-06-08T12:23:53.769Z,45.80
2019-06-08T12:26:23.508Z,44.40
2019-06-08T12:29:01.367Z,44.40
2019-06-08T12:31:30.856Z,43.40
2019-06-08T12:34:02.146Z,44.50
2019-06-08T12:36:32.502Z,43.40
2019-06-08T12:39:02.207Z,43.90
2019-06-08T12:41:33.468Z,44.70
2019-06-08T12:44:03.241Z,44.50
2019-06-08T12:46:32.972Z,43.90
2019-06-08T12:49:04.194Z,43.80
2019-06-08T12:51:43.878Z,44.00
2019-06-08T12:54:32.078Z,44.50
2019-06-08T12:57:01.797Z,44.60
2019-06-08T12:59:31.530Z,45.00
2019-06-08T13:02:01.198Z,44.70
2019-06-08T13:04:30.935Z,44.60
2019-06-08T13:07:01.816Z,43.00
2019-06-08T13:09:31.514Z,43.70
2019-06-08T13:12:01.197Z,43.90
2019-06-08T13:14:30.932Z,42.40
2019-06-08T13:17:01.252Z,42.60
2019-06-08T13:19:32.143Z,42.10
2019-06-08T13:22:01.828Z,42.70
2019-06-08T13:24:31.478Z,43.10
2019-06-08T13:27:01.225Z,42.60
2019-06-08T13:29:30.907Z,43.20
2019-06-08T13:32:01.577Z,42.80
2019-06-08T13:34:31.925Z,42.40
2019-06-08T13:37:01.732Z,42.30
2019-06-08T13:39:31.692Z,42.10
2019-06-08T13:42:01.523Z,42.30
2019-06-08T13:44:31.240Z,42.10
2019-06-08T13:47:01.009Z,42.20
2019-06-08T13:49:30.993Z,42.00
2019-06-08T13:52:01.071Z,42.50
2019-06-08T13:54:31.336Z,41.30
2019-06-08T13:59:07.817Z,41.30
2019-06-08T14:00:08.691Z,41.30
2019-06-08T14:02:42.001Z,41.70
2019-06-08T14:05:12.335Z,41.50
2019-06-08T14:07:42.087Z,41.80
2019-06-08T14:10:12.915Z,41.60
2019-06-08T14:12:42.979Z,41.00
2019-06-08T14:15:15.130Z,41.70
2019-06-08T14:17:47.392Z,42.50
2019-06-08T14:20:24.403Z,42.80
2019-06-08T14:23:03.371Z,43.30
2019-06-08T14:25:46.967Z,42.70
2019-06-08T14:28:06.099Z,41.60
2019-06-08T14:30:37.807Z,41.80
2019-06-08T14:33:08.338Z,41.90
2019-06-08T14:35:39.301Z,41.30
2019-06-08T14:38:09.047Z,42.00
2019-06-08T14:40:38.709Z,41.90
2019-06-08T14:43:10.649Z,42.00
2019-06-08T14:45:39.781Z,41.40
2019-06-08T14:48:09.597Z,41.70
2019-06-08T14:50:40.814Z,41.70
2019-06-08T14:53:10.805Z,42.10
2019-06-08T14:55:40.471Z,41.30
2019-06-08T14:58:10.312Z,41.90
2019-06-08T15:00:40.136Z,41.80
2019-06-08T15:03:09.806Z,41.60
2019-06-08T15:05:39.465Z,41.30
2019-06-08T15:08:09.202Z,41.10
2019-06-08T15:10:38.974Z,41.80
2019-06-08T15:13:08.711Z,42.10
2019-06-08T15:15:38.573Z,42.10
2019-06-08T15:18:11.075Z,42.40
2019-06-08T15:20:39.773Z,42.70
2019-06-08T15:23:09.533Z,43.20
2019-06-08T15:25:39.214Z,42.40
2019-06-08T15:28:10.016Z,42.50
2019-06-08T15:30:40.242Z,42.70
2019-06-08T15:33:10.007Z,42.90
2019-06-08T15:35:39.703Z,42.90
2019-06-08T15:38:09.406Z,42.10
2019-06-08T15:40:39.199Z,42.20
2019-06-08T15:43:08.895Z,42.10
2019-06-08T15:45:38.635Z,42.20
2019-06-08T15:48:08.289Z,42.70
2019-06-08T15:50:38.079Z,42.60
2019-06-08T15:53:08.406Z,43.10
2019-06-08T15:55:38.468Z,42.80
2019-06-08T15:58:09.240Z,42.50
2019-06-08T16:00:39.016Z,42.40
2019-06-08T16:03:08.775Z,42.60
2019-06-08T16:05:41.942Z,42.80
2019-06-08T16:08:11.675Z,43.20
2019-06-08T16:10:41.458Z,43.20
2019-06-08T16:13:13.719Z,43.10
2019-06-08T16:15:43.484Z,43.70
2019-06-08T16:18:13.173Z,43.40
2019-06-08T16:20:42.946Z,43.70
2019-06-08T16:23:12.706Z,42.80
2019-06-08T16:25:42.480Z,43.50
2019-06-08T16:28:12.356Z,43.70
2019-06-08T16:30:42.175Z,43.40
2019-06-08T16:33:12.232Z,42.80
2019-06-08T16:35:41.967Z,42.70
2019-06-08T16:38:11.675Z,42.30
2019-06-08T16:40:42.476Z,42.90
2019-06-08T16:43:12.188Z,41.70
2019-06-08T16:45:42.003Z,42.50
2019-06-08T16:48:11.723Z,42.60
2019-06-08T16:50:41.418Z,42.30
2019-06-08T16:53:11.111Z,42.00
2019-06-08T16:55:40.858Z,42.00
2019-06-08T16:58:10.611Z,42.30
2019-06-08T17:00:42.240Z,42.20
2019-06-08T17:03:11.842Z,42.30
2019-06-08T17:05:42.002Z,42.70
2019-06-08T17:08:12.790Z,42.90
2019-06-08T17:10:42.588Z,43.30
2019-06-08T17:13:12.406Z,43.70
2019-06-08T17:15:42.189Z,43.20
2019-06-08T17:18:13.674Z,43.60
2019-06-08T17:20:43.473Z,42.90
2019-06-08T17:23:13.141Z,43.10
2019-06-08T17:25:43.354Z,43.00
2019-06-08T17:28:13.088Z,43.30
2019-06-08T17:30:42.966Z,43.40
2019-06-08T17:33:12.833Z,43.60
2019-06-08T17:35:42.581Z,43.90
2019-06-08T17:38:12.304Z,43.60
2019-06-08T17:40:42.982Z,43.90
2019-06-08T17:43:12.658Z,44.20
2019-06-08T17:45:42.916Z,44.00
2019-06-08T17:48:12.816Z,44.20
2019-06-08T17:50:42.967Z,44.00
2019-06-08T17:53:12.918Z,44.50
2019-06-08T17:55:43.931Z,44.80
2019-06-08T17:58:13.817Z,44.70
2019-06-08T18:00:45.625Z,44.70
2019-06-08T18:03:17.255Z,45.10
2019-06-08T18:05:48.736Z,45.00
2019-06-08T18:08:18.695Z,45.00
2019-06-08T18:10:48.443Z,44.90
2019-06-08T18:13:19.752Z,45.00
2019-06-08T18:15:49.519Z,45.30
2019-06-08T18:18:20.347Z,45.80
2019-06-08T18:20:52.067Z,45.40
2019-06-08T18:23:22.476Z,45.50
2019-06-08T18:25:52.265Z,45.70
2019-06-08T18:28:22.041Z,45.80
2019-06-08T18:30:51.828Z,45.90
2019-06-08T18:33:21.610Z,46.10
2019-06-08T18:35:52.392Z,46.00
2019-06-08T18:38:22.071Z,45.80
2019-06-08T18:40:51.840Z,45.90
2019-06-08T18:43:24.221Z,45.90
2019-06-08T18:45:53.991Z,45.90
2019-06-08T18:48:23.759Z,46.10
2019-06-08T18:50:53.450Z,45.90
2019-06-08T18:53:23.221Z,46.40
2019-06-08T18:55:52.985Z,46.60
2019-06-08T18:58:25.156Z,46.50
2019-06-08T19:00:57.367Z,46.40
2019-06-08T19:03:28.238Z,46.80
2019-06-08T19:05:58.265Z,46.60
2019-06-08T19:08:28.582Z,46.70
2019-06-08T19:10:58.761Z,47.30
2019-06-08T19:13:30.035Z,46.90
2019-06-08T19:16:00.027Z,47.00
2019-06-08T19:18:29.801Z,47.30
2019-06-08T19:20:59.605Z,47.40
2019-06-08T19:23:29.475Z,47.60
2019-06-08T19:26:01.151Z,47.80
2019-06-08T19:28:36.218Z,47.90
2019-06-08T19:31:02.285Z,47.90
2019-06-08T19:33:32.191Z,47.90
2019-06-08T19:36:01.870Z,47.90
2019-06-08T19:38:31.673Z,48.20
2019-06-08T19:41:01.371Z,48.40
2019-06-08T19:43:31.191Z,48.60
2019-06-08T19:46:00.867Z,48.50
2019-06-08T19:48:31.400Z,48.70
2019-06-08T19:51:02.390Z,48.90
2019-06-08T19:53:32.187Z,49.10
2019-06-08T19:56:01.871Z,49.00
2019-06-08T19:58:32.721Z,49.00
2019-06-08T20:01:02.441Z,49.50
2019-06-08T20:03:32.217Z,49.90
2019-06-08T20:06:04.167Z,50.40
2019-06-08T20:08:33.885Z,50.90
2019-06-08T20:11:05.069Z,51.40
2019-06-08T20:13:37.468Z,51.40
2019-06-08T20:16:08.549Z,51.80
2019-06-08T20:18:38.508Z,52.00
2019-06-08T20:21:10.349Z,52.10
2019-06-08T20:23:41.048Z,52.60
2019-06-08T20:26:11.016Z,52.30
2019-06-08T20:28:42.018Z,52.20
2019-06-08T20:31:12.757Z,52.30
2019-06-08T20:33:43.376Z,52.30
2019-06-08T20:36:13.241Z,51.70
2019-06-08T20:38:44.747Z,51.60
2019-06-08T20:41:18.270Z,51.70
2019-06-08T20:43:50.392Z,51.70
2019-06-08T20:46:20.505Z,51.90
2019-06-08T20:48:51.726Z,52.90
2019-06-08T20:51:22.098Z,51.90
2019-06-08T20:53:52.477Z,52.10
2019-06-08T20:56:23.392Z,52.30
2019-06-08T20:58:54.057Z,52.50
2019-06-08T21:01:25.066Z,52.80
2019-06-08T21:03:57.107Z,53.10
2019-06-08T21:06:27.915Z,53.50
2019-06-08T21:09:00.208Z,53.60
2019-06-08T21:11:29.973Z,53.60
2019-06-08T21:13:59.643Z,54.00
2019-06-08T21:16:29.658Z,54.10
2019-06-08T21:18:59.497Z,54.20
2019-06-08T21:21:29.274Z,54.30
2019-06-08T21:24:00.991Z,54.20
2019-06-08T21:26:30.361Z,54.40
2019-06-08T21:29:00.565Z,54.50
2019-06-08T21:31:30.581Z,54.50
2019-06-08T21:34:01.020Z,54.70
2019-06-08T21:36:30.801Z,54.40
2019-06-08T21:39:02.645Z,54.80
2019-06-08T21:41:34.404Z,55.00
2019-06-08T21:44:04.358Z,54.50
2019-06-08T21:46:38.055Z,54.70
2019-06-08T21:49:09.051Z,54.80
2019-06-08T21:51:40.376Z,54.90
2019-06-08T21:54:10.458Z,55.10
2019-06-08T21:56:40.344Z,54.70
2019-06-08T21:59:12.456Z,54.70
2019-06-08T22:01:43.312Z,55.30
2019-06-08T22:04:13.239Z,55.00
2019-06-08T22:06:43.385Z,55.30
2019-06-08T22:09:14.272Z,55.50
2019-06-08T22:11:44.420Z,55.60
2019-06-08T22:14:14.263Z,55.70
2019-06-08T22:16:44.183Z,56.40
2019-06-08T22:19:14.314Z,56.20
2019-06-08T22:21:44.186Z,56.20
2019-06-08T22:24:13.886Z,56.40
2019-06-08T22:26:43.677Z,56.50
2019-06-08T22:29:13.376Z,56.70
2019-06-08T22:31:43.211Z,57.00
2019-06-08T22:34:13.000Z,57.20
2019-06-08T22:36:43.838Z,57.10
2019-06-08T22:39:13.608Z,57.30
2019-06-08T22:41:43.592Z,57.40
2019-06-08T22:44:13.384Z,57.30
2019-06-08T22:46:43.054Z,57.20
2019-06-08T22:49:15.219Z,57.40
2019-06-08T22:51:47.577Z,57.40
2019-06-08T22:54:17.104Z,57.80
2019-06-08T22:56:48.182Z,57.70
2019-06-08T22:59:18.019Z,58.00
2019-06-08T23:01:47.895Z,58.10
2019-06-08T23:04:18.374Z,58.20
2019-06-08T23:06:50.647Z,58.40
2019-06-08T23:09:20.609Z,58.70
2019-06-08T23:11:51.734Z,58.70
2019-06-08T23:14:23.796Z,58.70
2019-06-08T23:16:54.543Z,59.00
2019-06-08T23:19:26.354Z,59.00
2019-06-08T23:21:58.280Z,59.30
2019-06-08T23:24:27.607Z,59.30
2019-06-08T23:26:59.997Z,59.70
2019-06-08T23:29:31.421Z,59.90
2019-06-08T23:32:03.126Z,59.90
2019-06-08T23:34:32.859Z,60.10
2019-06-08T23:37:05.869Z,60.00
2019-06-08T23:39:34.030Z,59.90
2019-06-08T23:42:03.949Z,59.90
2019-06-08T23:44:33.836Z,60.20
2019-06-08T23:47:04.465Z,60.50
2019-06-08T23:49:34.379Z,60.80
2019-06-08T23:52:05.331Z,61.20
2019-06-08T23:54:37.450Z,61.40
2019-06-08T23:57:09.632Z,62.00
2019-06-08T23:59:38.978Z,62.30
