createdAt,value
2023-03-15T00:01:18.722Z,92.20
2023-03-15T00:03:47.294Z,92.10
2023-03-15T00:06:15.012Z,92.40
2023-03-15T00:08:41.742Z,92.20
2023-03-15T00:11:08.488Z,92.20
2023-03-15T00:13:35.419Z,91.80
2023-03-15T00:16:05.682Z,91.90
2023-03-15T00:18:32.884Z,92.10
2023-03-15T00:20:59.650Z,92.30
2023-03-15T00:23:26.564Z,91.10
2023-03-15T00:25:54.787Z,92.30
2023-03-15T00:28:21.794Z,92.30
2023-03-15T00:30:48.620Z,91.90
2023-03-15T00:33:16.297Z,90.80
2023-03-15T00:35:45.661Z,92.30
2023-03-15T00:38:14.233Z,92.30
2023-03-15T00:40:41.220Z,92.40
2023-03-15T00:43:07.949Z,92.40
2023-03-15T00:48:01.974Z,91.20
2023-03-15T00:50:28.725Z,91.80
2023-03-15T00:52:55.569Z,92.10
2023-03-15T00:55:22.600Z,92.20
2023-03-15T00:57:49.560Z,92.50
2023-03-15T01:00:24.050Z,90.70
2023-03-15T01:02:53.530Z,91.80
2023-03-15T01:05:21.266Z,91.90
2023-03-15T01:07:48.698Z,92.30
2023-03-15T01:10:16.675Z,92.30
2023-03-15T01:15:14.990Z,91.90
2023-03-15T01:17:43.022Z,92.10
2023-03-15T01:20:14.832Z,91.90
2023-03-15T01:22:41.572Z,92.10
2023-03-15T01:25:09.340Z,92.40
2023-03-15T01:27:36.661Z,92.40
2023-03-15T01:30:04.033Z,92.30
2023-03-15T01:32:30.838Z,92.30
2023-03-15T01:34:57.844Z,92.30
2023-03-15T01:37:24.740Z,92.20
2023-03-15T01:39:51.884Z,92.30
2023-03-15T01:42:18.988Z,92.10
2023-03-15T01:44:57.145Z,91.80
2023-03-15T01:47:27.186Z,91.80
2023-03-15T01:50:08.626Z,92.00
2023-03-15T01:52:41.778Z,91.80
2023-03-15T01:55:19.536Z,92.10
2023-03-15T01:57:57.276Z,91.90
2023-03-15T02:00:24.389Z,91.80
2023-03-15T02:03:00.576Z,91.40
2023-03-15T02:05:38.071Z,92.00
2023-03-15T02:08:08.992Z,92.00
2023-03-15T02:10:43.932Z,92.10
2023-03-15T02:13:14.826Z,92.10
2023-03-15T02:15:46.615Z,92.10
2023-03-15T02:18:14.889Z,92.30
2023-03-15T02:21:07.439Z,92.20
2023-03-15T02:23:34.770Z,91.80
2023-03-15T02:26:31.301Z,90.70
2023-03-15T02:28:58.123Z,91.50
2023-03-15T02:31:25.177Z,92.20
2023-03-15T02:33:55.745Z,92.20
2023-03-15T02:36:28.650Z,92.20
2023-03-15T02:38:57.006Z,90.60
2023-03-15T02:41:34.872Z,92.10
2023-03-15T02:44:08.480Z,91.70
2023-03-15T02:46:36.911Z,92.10
2023-03-15T02:49:05.835Z,92.20
2023-03-15T02:51:34.207Z,92.30
2023-03-15T02:54:01.028Z,92.30
2023-03-15T02:56:27.814Z,92.30
2023-03-15T02:58:54.531Z,91.90
2023-03-15T03:01:21.403Z,92.30
2023-03-15T03:03:48.379Z,92.40
2023-03-15T03:06:17.936Z,92.00
2023-03-15T03:08:47.474Z,91.00
2023-03-15T03:11:16.273Z,92.30
2023-03-15T03:13:43.702Z,91.60
2023-03-15T03:16:10.826Z,92.20
2023-03-15T03:18:37.986Z,92.30
2023-03-15T03:21:07.664Z,91.50
2023-03-15T03:23:36.807Z,91.70
2023-03-15T03:26:11.395Z,92.40
2023-03-15T03:28:38.191Z,92.40
2023-03-15T03:31:05.230Z,92.40
2023-03-15T03:33:32.122Z,92.40
2023-03-15T03:36:02.260Z,92.60
2023-03-15T03:38:29.090Z,92.50
2023-03-15T03:40:55.993Z,92.70
2023-03-15T03:43:22.764Z,92.60
2023-03-15T03:45:49.525Z,92.70
2023-03-15T03:48:16.250Z,92.70
2023-03-15T03:50:43.384Z,92.70
2023-03-15T03:53:10.108Z,92.60
2023-03-15T03:55:38.353Z,92.70
2023-03-15T03:58:05.141Z,92.50
2023-03-15T04:00:31.956Z,92.50
2023-03-15T04:02:58.677Z,92.70
2023-03-15T04:05:25.505Z,92.30
2023-03-15T04:07:52.287Z,91.10
2023-03-15T04:10:19.180Z,92.20
2023-03-15T04:12:47.052Z,92.10
2023-03-15T04:15:13.769Z,91.80
2023-03-15T04:17:40.646Z,92.10
2023-03-15T04:20:11.777Z,92.20
2023-03-15T04:22:39.387Z,92.10
2023-03-15T04:25:07.297Z,92.10
2023-03-15T04:27:34.052Z,92.10
2023-03-15T04:30:05.209Z,92.20
2023-03-15T04:32:32.136Z,92.10
2023-03-15T04:34:58.942Z,91.60
2023-03-15T04:37:25.730Z,92.20
2023-03-15T04:39:52.535Z,92.20
2023-03-15T04:42:19.888Z,92.20
2023-03-15T04:44:47.371Z,92.20
2023-03-15T04:47:14.117Z,92.20
2023-03-15T04:49:40.877Z,92.20
2023-03-15T04:52:07.643Z,92.20
2023-03-15T04:54:34.413Z,90.80
2023-03-15T04:57:01.139Z,92.20
2023-03-15T04:59:27.907Z,92.30
2023-03-15T05:01:54.659Z,91.30
2023-03-15T05:04:21.557Z,92.40
2023-03-15T05:06:48.362Z,92.30
2023-03-15T05:11:46.564Z,92.10
2023-03-15T05:14:14.248Z,92.40
2023-03-15T05:16:41.084Z,91.60
2023-03-15T05:19:09.357Z,92.40
2023-03-15T05:21:36.120Z,92.30
2023-03-15T05:24:03.986Z,92.50
2023-03-15T05:26:30.749Z,92.50
2023-03-15T05:28:57.540Z,92.40
2023-03-15T05:31:24.303Z,92.10
2023-03-15T05:33:54.498Z,92.70
2023-03-15T05:36:21.644Z,92.50
2023-03-15T05:38:48.395Z,92.50
2023-03-15T05:41:18.158Z,92.60
2023-03-15T05:43:45.252Z,92.60
2023-03-15T05:46:12.034Z,92.60
2023-03-15T05:48:38.819Z,92.70
2023-03-15T05:51:07.046Z,91.70
2023-03-15T05:53:34.403Z,92.90
2023-03-15T05:56:01.426Z,92.90
2023-03-15T05:58:28.585Z,92.90
2023-03-15T06:00:55.325Z,92.90
2023-03-15T06:03:22.170Z,92.20
2023-03-15T06:05:48.941Z,92.80
2023-03-15T06:08:15.684Z,93.00
2023-03-15T06:10:43.159Z,92.90
2023-03-15T06:13:09.893Z,92.60
2023-03-15T06:15:36.673Z,92.60
2023-03-15T06:18:03.490Z,92.50
2023-03-15T06:20:31.135Z,92.40
2023-03-15T06:22:58.256Z,92.50
2023-03-15T06:25:25.830Z,92.80
2023-03-15T06:27:52.988Z,92.30
2023-03-15T06:30:20.605Z,92.50
2023-03-15T06:32:47.426Z,92.70
2023-03-15T06:35:14.373Z,92.50
2023-03-15T06:37:41.907Z,91.60
2023-03-15T06:40:11.361Z,92.20
2023-03-15T06:42:41.637Z,92.10
2023-03-15T06:45:10.178Z,92.20
2023-03-15T06:47:37.208Z,92.30
2023-03-15T06:50:04.625Z,92.00
2023-03-15T06:52:31.398Z,91.90
2023-03-15T06:54:58.245Z,92.00
2023-03-15T06:57:25.080Z,92.10
2023-03-15T06:59:54.031Z,92.20
2023-03-15T07:02:21.018Z,92.20
2023-03-15T07:07:15.949Z,91.90
2023-03-15T07:09:42.845Z,92.20
2023-03-15T07:12:10.690Z,92.20
2023-03-15T07:14:37.618Z,92.20
2023-03-15T07:17:04.688Z,91.70
2023-03-15T07:19:31.464Z,92.40
2023-03-15T07:21:58.220Z,92.40
2023-03-15T07:24:25.030Z,92.50
2023-03-15T07:26:56.217Z,92.20
2023-03-15T07:29:24.434Z,92.30
2023-03-15T07:31:52.717Z,92.30
2023-03-15T07:34:19.602Z,92.20
2023-03-15T07:36:46.452Z,91.80
2023-03-15T07:39:14.127Z,92.90
2023-03-15T07:41:40.896Z,91.90
2023-03-15T07:44:07.688Z,91.80
2023-03-15T07:46:34.569Z,91.60
2023-03-15T07:49:02.780Z,91.70
2023-03-15T07:51:29.528Z,91.50
2023-03-15T07:53:56.302Z,91.40
2023-03-15T07:56:23.185Z,91.40
2023-03-15T07:58:49.971Z,91.30
2023-03-15T08:01:17.267Z,91.10
2023-03-15T08:03:44.021Z,91.20
2023-03-15T08:06:10.785Z,91.10
2023-03-15T08:08:37.634Z,91.00
2023-03-15T08:11:06.217Z,90.70
2023-03-15T08:13:33.779Z,90.00
2023-03-15T08:16:00.591Z,90.70
2023-03-15T08:18:30.365Z,89.20
2023-03-15T08:20:57.310Z,89.00
2023-03-15T08:23:24.115Z,88.10
2023-03-15T08:25:51.157Z,88.90
2023-03-15T08:28:17.983Z,87.50
2023-03-15T08:30:44.757Z,87.60
2023-03-15T08:33:12.617Z,88.20
2023-03-15T08:35:41.208Z,88.70
2023-03-15T08:38:10.236Z,88.50
2023-03-15T08:40:38.831Z,89.40
2023-03-15T08:43:06.213Z,88.60
2023-03-15T08:45:37.485Z,88.90
2023-03-15T08:48:09.684Z,88.20
2023-03-15T08:50:36.828Z,88.40
2023-03-15T08:53:03.546Z,88.40
2023-03-15T08:55:30.259Z,88.60
2023-03-15T08:57:57.090Z,88.80
2023-03-15T09:00:23.966Z,88.30
2023-03-15T09:02:55.120Z,88.50
2023-03-15T09:05:24.918Z,88.70
2023-03-15T09:07:53.235Z,87.20
2023-03-15T09:10:21.033Z,87.30
2023-03-15T09:12:52.164Z,88.50
2023-03-15T09:15:19.406Z,87.30
2023-03-15T09:17:46.344Z,87.60
2023-03-15T09:20:19.062Z,87.30
2023-03-15T09:22:53.647Z,82.10
2023-03-15T09:25:21.757Z,86.60
2023-03-15T09:30:16.939Z,87.40
2023-03-15T09:32:44.254Z,88.00
2023-03-15T09:35:17.612Z,87.80
2023-03-15T09:37:44.821Z,85.90
2023-03-15T09:40:39.126Z,87.50
2023-03-15T09:43:09.927Z,86.30
2023-03-15T09:46:17.712Z,84.80
2023-03-15T09:49:13.013Z,83.10
2023-03-15T09:51:51.124Z,83.40
2023-03-15T09:54:29.450Z,83.00
2023-03-15T09:57:10.533Z,83.00
2023-03-15T09:59:45.668Z,83.30
2023-03-15T10:02:27.122Z,84.50
2023-03-15T10:05:21.335Z,83.80
2023-03-15T10:07:48.345Z,84.20
2023-03-15T10:10:38.308Z,84.60
2023-03-15T10:13:32.796Z,82.20
2023-03-15T10:16:25.883Z,81.90
2023-03-15T10:19:21.499Z,82.80
2023-03-15T10:22:13.100Z,80.90
2023-03-15T10:24:59.211Z,82.80
2023-03-15T10:28:04.650Z,82.80
2023-03-15T10:30:36.120Z,80.20
2023-03-15T10:33:31.971Z,81.90
2023-03-15T10:36:10.721Z,80.30
2023-03-15T10:38:41.887Z,84.20
2023-03-15T10:41:29.100Z,84.40
2023-03-15T10:44:10.273Z,82.70
2023-03-15T10:46:37.940Z,80.90
2023-03-15T10:49:15.554Z,85.10
2023-03-15T10:51:48.453Z,81.80
2023-03-15T10:54:22.040Z,82.70
2023-03-15T10:56:50.964Z,82.00
2023-03-15T10:59:22.093Z,84.40
2023-03-15T11:01:52.987Z,81.50
2023-03-15T11:04:28.661Z,81.20
2023-03-15T11:06:58.328Z,80.00
2023-03-15T11:09:27.267Z,79.50
2023-03-15T11:12:01.135Z,80.40
2023-03-15T11:14:35.485Z,78.50
2023-03-15T11:17:05.497Z,78.80
2023-03-15T11:19:42.136Z,80.50
2023-03-15T11:22:13.740Z,79.70
2023-03-15T11:24:40.950Z,79.90
2023-03-15T11:27:19.126Z,80.20
2023-03-15T11:29:56.693Z,78.80
2023-03-15T11:32:28.950Z,78.80
2023-03-15T11:35:15.373Z,80.10
2023-03-15T11:38:12.986Z,79.40
2023-03-15T11:40:51.086Z,75.80
2023-03-15T11:43:31.240Z,76.80
2023-03-15T11:46:23.779Z,77.30
2023-03-15T11:49:01.812Z,75.70
2023-03-15T11:51:35.409Z,79.00
2023-03-15T11:54:16.296Z,78.40
2023-03-15T11:56:54.264Z,80.30
2023-03-15T11:59:37.800Z,78.20
2023-03-15T12:02:10.725Z,75.10
2023-03-15T12:04:49.658Z,75.70
2023-03-15T12:07:19.189Z,74.60
2023-03-15T12:10:14.587Z,75.00
2023-03-15T12:12:47.161Z,72.80
2023-03-15T12:15:20.013Z,74.30
2023-03-15T12:17:50.778Z,74.30
2023-03-15T12:20:26.717Z,74.00
2023-03-15T12:23:11.863Z,74.50
2023-03-15T12:25:58.434Z,74.50
2023-03-15T12:28:53.486Z,75.80
2023-03-15T12:31:20.880Z,72.30
2023-03-15T12:33:57.721Z,76.20
2023-03-15T12:36:35.162Z,74.10
2023-03-15T12:39:16.144Z,76.30
2023-03-15T12:41:46.874Z,75.70
2023-03-15T12:44:33.635Z,75.80
2023-03-15T12:47:03.273Z,73.00
2023-03-15T12:49:45.430Z,75.40
2023-03-15T12:52:12.847Z,72.70
2023-03-15T12:55:00.117Z,74.80
2023-03-15T12:57:54.045Z,72.40
2023-03-15T13:00:27.308Z,66.80
2023-03-15T13:03:16.344Z,72.70
2023-03-15T13:06:20.375Z,68.70
2023-03-15T13:09:23.130Z,72.10
2023-03-15T13:12:26.138Z,72.20
2023-03-15T13:15:04.058Z,71.90
2023-03-15T13:17:56.910Z,65.50
2023-03-15T13:20:41.083Z,66.10
2023-03-15T13:23:27.556Z,65.80
2023-03-15T13:26:44.285Z,66.80
2023-03-15T13:29:29.470Z,70.60
2023-03-15T13:32:16.954Z,69.00
2023-03-15T13:34:46.983Z,65.70
2023-03-15T13:37:31.798Z,68.10
2023-03-15T13:40:11.697Z,68.40
2023-03-15T13:42:42.876Z,69.60
2023-03-15T13:45:09.544Z,71.60
2023-03-15T13:47:36.317Z,72.30
2023-03-15T13:50:05.895Z,69.00
2023-03-15T13:52:32.931Z,68.00
2023-03-15T13:55:02.147Z,68.30
2023-03-15T13:57:30.960Z,63.20
2023-03-15T14:00:11.293Z,66.90
2023-03-15T14:02:46.202Z,66.20
2023-03-15T14:05:27.221Z,66.40
2023-03-15T14:08:06.088Z,62.90
2023-03-15T14:10:37.194Z,67.40
2023-03-15T14:13:25.612Z,64.40
2023-03-15T14:16:07.273Z,68.10
2023-03-15T14:18:40.232Z,69.80
2023-03-15T14:21:21.776Z,72.00
2023-03-15T14:23:49.881Z,72.60
2023-03-15T14:26:28.648Z,73.90
2023-03-15T14:29:05.157Z,73.20
2023-03-15T14:31:40.584Z,73.10
2023-03-15T14:34:26.788Z,66.50
2023-03-15T14:36:55.556Z,69.50
2023-03-15T14:39:35.657Z,71.60
2023-03-15T14:42:02.434Z,67.90
2023-03-15T14:44:29.467Z,72.70
2023-03-15T14:46:56.449Z,72.10
2023-03-15T14:49:26.978Z,72.70
2023-03-15T14:52:01.479Z,71.30
2023-03-15T14:54:30.319Z,70.10
2023-03-15T14:56:57.290Z,70.60
2023-03-15T14:59:25.065Z,71.30
2023-03-15T15:01:57.456Z,66.30
2023-03-15T15:04:34.010Z,71.00
2023-03-15T15:07:03.224Z,67.80
2023-03-15T15:09:31.346Z,71.60
2023-03-15T15:11:58.141Z,67.30
2023-03-15T15:14:24.870Z,71.50
2023-03-15T15:16:52.332Z,70.80
2023-03-15T15:19:19.359Z,72.00
2023-03-15T15:21:46.157Z,69.80
2023-03-15T15:24:18.317Z,73.50
2023-03-15T15:26:46.897Z,66.40
2023-03-15T15:29:16.213Z,67.50
2023-03-15T15:31:45.002Z,65.00
2023-03-15T15:34:13.251Z,62.40
2023-03-15T15:36:43.575Z,68.40
2023-03-15T15:39:23.431Z,68.90
2023-03-15T15:41:50.544Z,63.60
2023-03-15T15:44:21.294Z,67.90
2023-03-15T15:46:48.102Z,64.80
2023-03-15T15:49:14.994Z,67.50
2023-03-15T15:51:49.646Z,66.10
2023-03-15T15:54:30.536Z,58.70
2023-03-15T15:57:00.954Z,64.50
2023-03-15T16:02:01.039Z,61.20
2023-03-15T16:04:30.771Z,66.50
2023-03-15T16:07:02.282Z,60.70
2023-03-15T16:09:36.099Z,59.20
2023-03-15T16:12:10.868Z,64.80
2023-03-15T16:14:37.617Z,63.70
2023-03-15T16:17:11.418Z,56.70
2023-03-15T16:19:38.333Z,62.40
2023-03-15T16:22:06.657Z,60.80
2023-03-15T16:24:36.399Z,65.00
2023-03-15T16:27:07.112Z,66.20
2023-03-15T16:29:44.308Z,67.60
2023-03-15T16:32:20.641Z,66.30
2023-03-15T16:34:54.282Z,69.20
2023-03-15T16:37:29.573Z,70.70
2023-03-15T16:39:56.356Z,70.00
2023-03-15T16:42:25.650Z,72.80
2023-03-15T16:44:53.446Z,72.60
2023-03-15T16:47:21.075Z,72.20
2023-03-15T16:49:47.811Z,74.60
2023-03-15T16:52:17.053Z,75.00
2023-03-15T16:54:47.602Z,73.50
2023-03-15T16:57:23.019Z,76.00
2023-03-15T16:59:51.358Z,76.50
2023-03-15T17:02:27.710Z,77.10
2023-03-15T17:07:39.805Z,77.90
2023-03-15T17:10:21.270Z,78.00
2023-03-15T17:12:49.659Z,77.60
2023-03-15T17:15:24.419Z,78.70
2023-03-15T17:17:52.735Z,79.20
2023-03-15T17:20:28.260Z,78.70
2023-03-15T17:23:03.963Z,77.20
2023-03-15T17:25:32.130Z,78.90
2023-03-15T17:28:00.253Z,80.30
2023-03-15T17:30:34.093Z,80.30
2023-03-15T17:33:02.019Z,78.00
2023-03-15T17:35:34.489Z,80.70
2023-03-15T17:38:05.994Z,81.10
2023-03-15T17:40:35.717Z,81.00
2023-03-15T17:43:04.315Z,81.50
2023-03-15T17:45:34.107Z,81.70
2023-03-15T17:48:02.460Z,80.40
2023-03-15T17:50:33.076Z,81.90
2023-03-15T17:53:07.789Z,79.50
2023-03-15T17:55:34.976Z,82.10
2023-03-15T17:58:16.172Z,81.90
2023-03-15T18:00:43.705Z,80.00
2023-03-15T18:03:13.763Z,82.70
2023-03-15T18:05:40.710Z,80.40
2023-03-15T18:08:11.616Z,80.70
2023-03-15T18:10:45.318Z,80.20
2023-03-15T18:13:17.521Z,83.00
2023-03-15T18:15:49.678Z,80.40
2023-03-15T18:18:17.253Z,83.00
2023-03-15T18:20:45.239Z,82.50
2023-03-15T18:23:15.574Z,80.70
2023-03-15T18:25:43.009Z,83.00
2023-03-15T18:28:10.819Z,83.40
2023-03-15T18:30:37.708Z,83.50
2023-03-15T18:33:05.740Z,83.40
2023-03-15T18:35:35.831Z,84.50
2023-03-15T18:38:04.195Z,78.00
2023-03-15T18:40:33.788Z,82.70
2023-03-15T18:43:01.454Z,82.90
2023-03-15T18:45:35.532Z,79.90
2023-03-15T18:48:02.804Z,82.40
2023-03-15T18:50:30.247Z,82.90
2023-03-15T18:52:58.118Z,81.60
2023-03-15T18:55:25.884Z,81.20
2023-03-15T18:57:54.671Z,83.80
2023-03-15T19:00:29.552Z,83.70
2023-03-15T19:03:00.211Z,83.70
2023-03-15T19:05:29.549Z,83.30
2023-03-15T19:07:56.841Z,83.60
2023-03-15T19:10:24.744Z,83.50
2023-03-15T19:12:55.452Z,84.10
2023-03-15T19:15:23.527Z,82.40
2023-03-15T19:17:56.729Z,83.90
2023-03-15T19:20:24.485Z,83.30
2023-03-15T19:22:52.625Z,84.10
2023-03-15T19:25:20.356Z,84.20
2023-03-15T19:27:47.709Z,84.20
2023-03-15T19:30:20.859Z,84.60
2023-03-15T19:32:50.559Z,83.20
2023-03-15T19:35:19.520Z,84.60
2023-03-15T19:37:48.355Z,84.90
2023-03-15T19:40:17.111Z,84.90
2023-03-15T19:42:44.432Z,84.90
2023-03-15T19:45:12.340Z,84.60
2023-03-15T19:47:39.696Z,85.30
2023-03-15T19:50:08.361Z,82.60
2023-03-15T19:52:35.170Z,85.40
2023-03-15T19:57:29.261Z,82.80
2023-03-15T19:59:56.012Z,85.50
2023-03-15T20:02:23.059Z,85.40
2023-03-15T20:04:50.909Z,85.50
2023-03-15T20:07:17.955Z,85.60
2023-03-15T20:09:44.780Z,85.50
2023-03-15T20:12:13.252Z,85.60
2023-03-15T20:14:41.640Z,85.80
2023-03-15T20:17:08.381Z,85.90
2023-03-15T20:19:36.074Z,85.90
2023-03-15T20:22:02.986Z,86.00
2023-03-15T20:24:29.714Z,86.00
2023-03-15T20:29:23.740Z,85.90
2023-03-15T20:31:50.932Z,86.60
2023-03-15T20:34:17.844Z,86.80
2023-03-15T20:36:45.018Z,86.80
2023-03-15T20:39:12.104Z,86.80
2023-03-15T20:41:39.169Z,87.10
2023-03-15T20:44:06.132Z,87.00
2023-03-15T20:46:33.659Z,85.40
2023-03-15T20:49:00.526Z,87.10
2023-03-15T20:51:27.277Z,87.10
2023-03-15T20:53:54.019Z,87.10
2023-03-15T20:56:21.831Z,87.10
2023-03-15T20:58:48.700Z,87.20
2023-03-15T21:01:16.741Z,87.30
2023-03-15T21:03:45.004Z,87.10
2023-03-15T21:06:13.249Z,87.10
2023-03-15T21:08:41.674Z,87.30
2023-03-15T21:11:08.654Z,87.20
2023-03-15T21:13:35.731Z,87.40
2023-03-15T21:16:04.452Z,87.50
2023-03-15T21:18:33.112Z,87.60
2023-03-15T21:21:05.179Z,87.60
2023-03-15T21:23:33.098Z,87.60
2023-03-15T21:26:10.946Z,87.70
2023-03-15T21:28:38.899Z,87.20
2023-03-15T21:31:07.651Z,87.80
2023-03-15T21:33:35.034Z,87.80
2023-03-15T21:36:02.406Z,88.10
2023-03-15T21:38:32.030Z,88.00
2023-03-15T21:40:59.895Z,88.10
2023-03-15T21:43:33.739Z,88.20
2023-03-15T21:46:12.823Z,87.00
2023-03-15T21:48:41.849Z,88.20
2023-03-15T21:51:09.553Z,87.40
2023-03-15T21:53:37.044Z,85.90
2023-03-15T21:56:04.392Z,88.30
2023-03-15T21:58:31.935Z,88.30
2023-03-15T22:01:01.194Z,88.50
2023-03-15T22:03:28.635Z,87.70
2023-03-15T22:05:55.415Z,88.60
2023-03-15T22:08:22.293Z,89.10
2023-03-15T22:10:57.604Z,87.90
2023-03-15T22:13:26.025Z,88.50
2023-03-15T22:15:53.397Z,88.70
2023-03-15T22:18:21.016Z,86.10
2023-03-15T22:20:49.897Z,88.10
2023-03-15T22:23:18.327Z,88.90
2023-03-15T22:25:45.497Z,86.40
2023-03-15T22:28:13.062Z,89.60
2023-03-15T22:30:40.100Z,88.90
2023-03-15T22:33:07.282Z,88.30
2023-03-15T22:35:34.504Z,89.00
2023-03-15T22:38:09.672Z,89.00
2023-03-15T22:40:39.182Z,86.70
2023-03-15T22:43:07.738Z,88.80
2023-03-15T22:45:34.684Z,87.80
2023-03-15T22:48:01.535Z,89.30
2023-03-15T22:50:28.688Z,89.40
2023-03-15T22:52:55.647Z,88.70
2023-03-15T22:55:22.837Z,89.50
2023-03-15T22:57:49.659Z,87.30
2023-03-15T23:00:21.699Z,88.80
2023-03-15T23:02:48.556Z,89.40
2023-03-15T23:05:15.784Z,88.90
2023-03-15T23:07:42.672Z,89.70
2023-03-15T23:10:11.356Z,89.80
2023-03-15T23:12:38.139Z,89.90
2023-03-15T23:15:05.693Z,89.30
2023-03-15T23:17:32.570Z,90.00
2023-03-15T23:19:59.500Z,90.00
2023-03-15T23:22:26.226Z,90.00
2023-03-15T23:24:57.799Z,90.10
2023-03-15T23:27:25.952Z,90.10
2023-03-15T23:29:54.897Z,90.10
2023-03-15T23:32:26.079Z,90.00
2023-03-15T23:34:53.784Z,90.00
2023-03-15T23:37:24.260Z,90.10
2023-03-15T23:39:53.384Z,90.10
2023-03-15T23:42:25.599Z,90.20
2023-03-15T23:44:53.981Z,90.20
2023-03-15T23:47:25.825Z,90.20
2023-03-15T23:49:52.659Z,88.50
2023-03-15T23:52:19.755Z,90.30
2023-03-15T23:54:46.501Z,90.60
2023-03-15T23:57:15.857Z,90.30
2023-03-15T23:59:43.301Z,90.30
