createdAt,value
2022-09-20T00:01:33.256Z,11.80
2022-09-20T00:04:04.876Z,11.80
2022-09-20T00:06:33.771Z,11.80
2022-09-20T00:09:03.028Z,11.70
2022-09-20T00:11:33.456Z,11.70
2022-09-20T00:14:02.855Z,11.60
2022-09-20T00:16:33.516Z,11.70
2022-09-20T00:19:05.513Z,11.70
2022-09-20T00:21:36.250Z,11.60
2022-09-20T00:24:05.800Z,11.70
2022-09-20T00:26:33.610Z,11.70
2022-09-20T00:29:01.624Z,11.70
2022-09-20T00:31:29.308Z,11.70
2022-09-20T00:34:17.587Z,11.70
2022-09-20T00:36:45.670Z,11.70
2022-09-20T00:39:15.222Z,11.70
2022-09-20T00:41:43.181Z,11.70
2022-09-20T00:44:45.343Z,11.60
2022-09-20T00:47:41.894Z,11.60
2022-09-20T00:50:40.047Z,11.60
2022-09-20T00:53:21.471Z,11.50
2022-09-20T00:55:55.860Z,11.50
2022-09-20T00:58:26.969Z,11.60
2022-09-20T01:00:56.444Z,11.50
2022-09-20T01:03:31.400Z,11.50
2022-09-20T01:06:03.189Z,11.50
2022-09-20T01:08:33.781Z,11.40
2022-09-20T01:11:02.161Z,11.50
2022-09-20T01:13:29.797Z,11.40
2022-09-20T01:16:00.065Z,11.30
2022-09-20T01:18:29.643Z,11.20
2022-09-20T01:20:59.015Z,11.10
2022-09-20T01:23:55.526Z,11.10
2022-09-20T01:26:38.182Z,11.10
2022-09-20T01:29:40.090Z,11.00
2022-09-20T01:32:22.353Z,11.00
2022-09-20T01:34:59.950Z,11.00
2022-09-20T01:38:12.704Z,10.90
2022-09-20T01:40:56.783Z,11.00
2022-09-20T01:43:34.652Z,10.90
2022-09-20T01:46:14.831Z,10.90
2022-09-20T01:48:42.663Z,10.80
2022-09-20T01:51:19.068Z,10.80
2022-09-20T01:54:25.856Z,10.80
2022-09-20T01:57:11.881Z,10.80
2022-09-20T01:59:58.062Z,10.80
2022-09-20T02:03:02.969Z,10.70
2022-09-20T02:05:57.804Z,10.60
2022-09-20T02:09:03.669Z,10.60
2022-09-20T02:11:53.451Z,10.50
2022-09-20T02:14:23.787Z,10.50
2022-09-20T02:16:56.939Z,10.50
2022-09-20T02:19:33.625Z,10.40
2022-09-20T02:22:11.145Z,10.30
2022-09-20T02:24:48.950Z,10.30
2022-09-20T02:27:37.591Z,10.30
2022-09-20T02:30:38.728Z,10.30
2022-09-20T02:33:25.141Z,10.30
2022-09-20T02:36:08.165Z,10.30
2022-09-20T02:38:47.361Z,10.30
2022-09-20T02:41:33.403Z,10.30
2022-09-20T02:44:18.689Z,10.20
2022-09-20T02:47:26.742Z,10.20
2022-09-20T02:50:22.110Z,10.10
2022-09-20T02:52:55.322Z,10.10
2022-09-20T02:56:01.974Z,10.00
2022-09-20T02:59:07.648Z,10.00
2022-09-20T03:01:48.896Z,10.00
2022-09-20T03:04:42.568Z,10.00
2022-09-20T03:07:15.339Z,10.00
2022-09-20T03:10:18.162Z,9.90
2022-09-20T03:12:57.445Z,9.80
2022-09-20T03:15:53.469Z,9.70
2022-09-20T03:18:37.220Z,9.60
2022-09-20T03:21:47.180Z,9.50
2022-09-20T03:24:54.867Z,9.50
2022-09-20T03:27:56.572Z,9.40
2022-09-20T03:30:24.142Z,9.40
2022-09-20T03:33:13.527Z,9.50
2022-09-20T03:35:46.659Z,9.50
2022-09-20T03:38:35.436Z,9.60
2022-09-20T03:41:26.688Z,9.60
2022-09-20T03:43:57.034Z,9.50
2022-09-20T03:46:47.092Z,9.50
2022-09-20T03:49:40.267Z,9.50
2022-09-20T03:52:14.230Z,9.50
2022-09-20T03:55:10.620Z,9.40
2022-09-20T03:57:38.968Z,9.40
2022-09-20T04:00:43.582Z,9.40
2022-09-20T04:03:40.585Z,9.40
2022-09-20T04:06:19.833Z,9.30
2022-09-20T04:09:09.459Z,9.30
2022-09-20T04:12:14.600Z,9.30
2022-09-20T04:15:12.178Z,9.30
2022-09-20T04:17:57.119Z,9.40
2022-09-20T04:20:46.454Z,9.40
2022-09-20T04:23:41.486Z,9.30
2022-09-20T04:26:09.207Z,9.30
2022-09-20T04:29:10.389Z,9.30
2022-09-20T04:31:49.756Z,9.30
2022-09-20T04:34:51.381Z,9.20
2022-09-20T04:37:27.665Z,9.20
2022-09-20T04:40:26.119Z,9.20
2022-09-20T04:43:21.522Z,9.30
2022-09-20T04:46:08.130Z,9.40
2022-09-20T04:49:06.971Z,9.40
2022-09-20T04:51:42.031Z,9.40
2022-09-20T04:54:25.428Z,9.40
2022-09-20T04:57:26.393Z,9.40
2022-09-20T05:00:15.935Z,9.50
2022-09-20T05:02:55.383Z,9.40
2022-09-20T05:05:51.344Z,9.40
2022-09-20T05:08:59.831Z,9.40
2022-09-20T05:11:48.733Z,9.50
2022-09-20T05:14:38.294Z,9.60
2022-09-20T05:17:20.536Z,9.70
2022-09-20T05:20:19.561Z,9.70
2022-09-20T05:22:59.215Z,9.70
2022-09-20T05:25:59.069Z,9.80
2022-09-20T05:28:38.976Z,9.80
2022-09-20T05:31:28.444Z,9.80
2022-09-20T05:34:24.062Z,9.80
2022-09-20T05:36:57.624Z,9.80
2022-09-20T05:39:25.176Z,9.90
2022-09-20T05:42:09.845Z,10.00
2022-09-20T05:45:17.954Z,10.10
2022-09-20T05:48:10.184Z,10.20
2022-09-20T05:50:55.541Z,10.40
2022-09-20T05:53:35.471Z,10.50
2022-09-20T05:56:17.820Z,10.60
2022-09-20T05:59:00.878Z,10.70
2022-09-20T06:01:46.413Z,10.80
2022-09-20T06:04:56.198Z,10.80
2022-09-20T06:07:42.519Z,10.90
2022-09-20T06:10:20.207Z,11.00
2022-09-20T06:12:55.476Z,11.00
2022-09-20T06:15:36.438Z,11.00
2022-09-20T06:18:36.366Z,11.10
2022-09-20T06:21:46.308Z,11.20
2022-09-20T06:24:37.011Z,11.30
2022-09-20T06:27:10.749Z,11.40
2022-09-20T06:29:43.681Z,11.50
2022-09-20T06:32:11.339Z,11.60
2022-09-20T06:34:38.991Z,11.70
2022-09-20T06:37:39.108Z,11.80
2022-09-20T06:40:50.082Z,11.90
2022-09-20T06:43:19.230Z,11.90
2022-09-20T06:45:48.294Z,11.90
2022-09-20T06:48:16.029Z,11.90
2022-09-20T06:50:45.227Z,11.90
2022-09-20T06:53:18.606Z,12.10
2022-09-20T06:55:46.787Z,12.20
2022-09-20T06:58:14.962Z,12.10
2022-09-20T07:00:42.595Z,12.10
2022-09-20T07:03:12.622Z,12.10
2022-09-20T07:05:40.690Z,12.00
2022-09-20T07:08:08.344Z,11.80
2022-09-20T07:10:35.973Z,11.70
2022-09-20T07:13:03.564Z,11.80
2022-09-20T07:15:35.182Z,11.80
2022-09-20T07:18:02.724Z,11.90
2022-09-20T07:20:30.302Z,12.30
2022-09-20T07:22:57.900Z,12.70
2022-09-20T07:25:25.463Z,13.10
2022-09-20T07:27:53.087Z,13.30
2022-09-20T07:30:21.461Z,13.50
2022-09-20T07:32:49.113Z,13.50
2022-09-20T07:35:16.860Z,13.60
2022-09-20T07:37:44.462Z,13.80
2022-09-20T07:40:12.342Z,14.00
2022-09-20T07:42:40.479Z,14.20
2022-09-20T07:45:08.966Z,14.40
2022-09-20T07:47:36.582Z,14.60
2022-09-20T07:50:04.562Z,14.60
2022-09-20T07:52:32.151Z,14.60
2022-09-20T07:54:59.671Z,14.60
2022-09-20T07:57:27.277Z,14.80
2022-09-20T07:59:54.840Z,14.80
2022-09-20T08:02:22.611Z,14.70
2022-09-20T08:04:50.224Z,14.60
2022-09-20T08:07:18.545Z,14.60
2022-09-20T08:09:46.082Z,14.60
2022-09-20T08:15:01.966Z,14.40
2022-09-20T08:17:29.600Z,14.40
2022-09-20T08:19:57.171Z,14.50
2022-09-20T08:22:24.769Z,14.80
2022-09-20T08:24:52.383Z,15.10
2022-09-20T08:27:20.235Z,15.30
2022-09-20T08:29:47.826Z,15.70
2022-09-20T08:32:15.886Z,15.80
2022-09-20T08:34:43.516Z,15.90
2022-09-20T08:37:13.359Z,15.70
2022-09-20T08:39:57.937Z,15.50
2022-09-20T08:42:42.083Z,15.40
2022-09-20T08:45:33.801Z,15.40
2022-09-20T08:48:05.814Z,15.30
2022-09-20T08:50:36.807Z,15.30
2022-09-20T08:53:05.119Z,15.30
2022-09-20T08:55:37.511Z,15.50
2022-09-20T08:58:08.668Z,15.90
2022-09-20T09:00:38.704Z,16.10
2022-09-20T09:03:14.248Z,16.20
2022-09-20T09:05:49.156Z,16.60
2022-09-20T09:08:28.552Z,16.70
2022-09-20T09:10:59.387Z,16.80
2022-09-20T09:13:34.431Z,16.30
2022-09-20T09:16:09.938Z,16.10
2022-09-20T09:18:41.057Z,16.10
2022-09-20T09:21:16.539Z,16.40
2022-09-20T09:23:52.734Z,16.40
2022-09-20T09:26:23.161Z,16.30
2022-09-20T09:29:15.817Z,16.20
2022-09-20T09:31:45.324Z,16.40
2022-09-20T09:34:25.053Z,16.70
2022-09-20T09:36:54.449Z,17.20
2022-09-20T09:39:30.574Z,17.10
2022-09-20T09:42:01.033Z,17.20
2022-09-20T09:44:32.617Z,17.20
2022-09-20T09:47:00.972Z,17.30
2022-09-20T09:49:34.025Z,17.50
2022-09-20T09:52:07.309Z,17.70
2022-09-20T09:54:38.843Z,17.10
2022-09-20T09:57:20.373Z,17.10
2022-09-20T09:59:50.898Z,16.90
2022-09-20T10:02:36.807Z,17.10
2022-09-20T10:05:18.848Z,16.90
2022-09-20T10:08:01.251Z,17.10
2022-09-20T10:10:32.506Z,16.90
2022-09-20T10:13:09.147Z,17.00
2022-09-20T10:15:57.710Z,17.10
2022-09-20T10:18:55.078Z,17.00
2022-09-20T10:21:43.407Z,17.00
2022-09-20T10:24:44.976Z,17.20
2022-09-20T10:27:30.165Z,17.30
2022-09-20T10:30:14.527Z,17.20
2022-09-20T10:33:05.962Z,17.20
2022-09-20T10:35:55.729Z,17.10
2022-09-20T10:38:45.599Z,17.10
2022-09-20T10:41:59.433Z,17.20
2022-09-20T10:44:31.864Z,17.20
2022-09-20T10:47:13.698Z,17.50
2022-09-20T10:50:18.695Z,17.40
2022-09-20T10:53:01.030Z,17.70
2022-09-20T10:55:47.268Z,17.80
2022-09-20T10:58:30.651Z,17.50
2022-09-20T11:01:12.182Z,17.40
2022-09-20T11:03:54.581Z,17.50
2022-09-20T11:06:58.756Z,17.80
2022-09-20T11:09:33.539Z,19.50
2022-09-20T11:12:13.809Z,21.80
2022-09-20T11:15:04.427Z,23.20
2022-09-20T11:17:57.750Z,23.50
2022-09-20T11:20:33.407Z,24.10
2022-09-20T11:23:18.698Z,23.70
2022-09-20T11:25:51.858Z,25.40
2022-09-20T11:28:40.411Z,25.00
2022-09-20T11:31:22.043Z,25.20
2022-09-20T11:34:01.688Z,24.40
2022-09-20T11:36:45.683Z,23.70
2022-09-20T11:39:33.778Z,22.50
2022-09-20T11:42:13.827Z,21.30
2022-09-20T11:44:42.327Z,20.60
2022-09-20T11:47:53.509Z,20.10
2022-09-20T11:50:38.347Z,20.00
2022-09-20T11:53:27.781Z,20.10
2022-09-20T11:56:05.085Z,20.20
2022-09-20T11:58:48.885Z,20.70
2022-09-20T12:01:32.266Z,20.80
2022-09-20T12:04:31.278Z,20.80
2022-09-20T12:07:17.827Z,20.00
2022-09-20T12:09:54.020Z,19.40
2022-09-20T12:12:44.023Z,19.40
2022-09-20T12:15:39.337Z,19.60
2022-09-20T12:18:29.189Z,19.60
2022-09-20T12:20:58.239Z,19.80
2022-09-20T12:23:40.716Z,19.90
2022-09-20T12:26:32.220Z,19.80
2022-09-20T12:29:04.927Z,19.20
2022-09-20T12:31:48.300Z,18.50
2022-09-20T12:34:18.764Z,18.50
2022-09-20T12:36:55.210Z,19.30
2022-09-20T12:39:29.901Z,20.70
2022-09-20T12:42:04.597Z,23.40
2022-09-20T12:44:51.392Z,24.80
2022-09-20T12:47:24.125Z,24.80
2022-09-20T12:50:13.060Z,24.10
2022-09-20T12:53:04.378Z,23.00
2022-09-20T12:55:55.060Z,22.10
2022-09-20T12:58:36.041Z,21.40
2022-09-20T13:01:03.588Z,22.10
2022-09-20T13:03:36.237Z,21.90
2022-09-20T13:06:06.802Z,21.40
2022-09-20T13:09:01.642Z,21.40
2022-09-20T13:11:39.157Z,20.90
2022-09-20T13:14:12.082Z,20.80
2022-09-20T13:16:47.916Z,21.00
2022-09-20T13:19:23.515Z,20.70
2022-09-20T13:22:07.949Z,20.70
2022-09-20T13:24:48.014Z,20.90
2022-09-20T13:27:24.484Z,21.30
2022-09-20T13:29:53.337Z,21.20
2022-09-20T13:32:30.601Z,20.60
2022-09-20T13:35:10.314Z,20.70
2022-09-20T13:37:47.379Z,20.70
2022-09-20T13:40:40.298Z,20.10
2022-09-20T13:43:40.194Z,19.80
2022-09-20T13:46:09.127Z,19.70
2022-09-20T13:48:37.130Z,19.30
2022-09-20T13:51:16.405Z,19.10
2022-09-20T13:53:44.907Z,19.00
2022-09-20T13:56:22.813Z,19.30
2022-09-20T13:58:51.363Z,19.30
2022-09-20T14:01:33.624Z,19.40
2022-09-20T14:04:25.577Z,19.30
2022-09-20T14:06:55.054Z,18.50
2022-09-20T14:09:36.702Z,18.70
2022-09-20T14:12:05.946Z,18.00
2022-09-20T14:14:34.893Z,17.70
2022-09-20T14:17:06.658Z,17.60
2022-09-20T14:19:40.662Z,17.50
2022-09-20T14:22:14.298Z,17.50
2022-09-20T14:24:41.970Z,17.30
2022-09-20T14:27:19.743Z,16.90
2022-09-20T14:29:49.260Z,16.60
2022-09-20T14:32:20.354Z,16.60
2022-09-20T14:34:57.070Z,16.50
2022-09-20T14:37:32.622Z,16.50
2022-09-20T14:40:07.442Z,16.30
2022-09-20T14:42:45.673Z,16.30
2022-09-20T14:45:25.713Z,16.20
2022-09-20T14:48:16.413Z,16.20
2022-09-20T14:50:45.800Z,16.20
2022-09-20T14:53:19.254Z,16.30
2022-09-20T14:56:05.402Z,16.10
2022-09-20T14:58:53.427Z,16.10
2022-09-20T15:01:25.879Z,16.30
2022-09-20T15:03:53.833Z,16.30
2022-09-20T15:06:21.513Z,16.30
2022-09-20T15:08:49.089Z,16.40
2022-09-20T15:11:19.868Z,16.60
2022-09-20T15:13:47.479Z,16.90
2022-09-20T15:16:18.477Z,17.20
2022-09-20T15:18:46.345Z,17.80
2022-09-20T15:21:14.059Z,18.30
2022-09-20T15:23:41.893Z,18.20
2022-09-20T15:26:11.963Z,18.40
2022-09-20T15:28:40.275Z,18.90
2022-09-20T15:31:07.960Z,19.20
2022-09-20T15:33:35.676Z,20.90
2022-09-20T15:36:03.793Z,21.60
2022-09-20T15:38:31.627Z,21.50
2022-09-20T15:41:04.212Z,20.50
2022-09-20T15:43:32.503Z,19.50
2022-09-20T15:46:14.811Z,18.90
2022-09-20T15:48:43.199Z,18.60
2022-09-20T15:51:12.374Z,18.40
2022-09-20T15:53:45.055Z,18.00
2022-09-20T15:56:21.297Z,17.80
2022-09-20T15:58:51.645Z,17.60
2022-09-20T16:01:19.825Z,17.30
2022-09-20T16:03:47.504Z,17.20
2022-09-20T16:06:15.315Z,17.30
2022-09-20T16:08:43.466Z,17.30
2022-09-20T16:11:14.346Z,17.30
2022-09-20T16:13:41.935Z,17.40
2022-09-20T16:16:13.233Z,17.30
2022-09-20T16:18:59.800Z,17.10
2022-09-20T16:21:27.829Z,17.00
2022-09-20T16:23:56.734Z,16.70
2022-09-20T16:26:27.212Z,16.20
2022-09-20T16:28:55.707Z,16.10
2022-09-20T16:31:34.524Z,16.00
2022-09-20T16:34:07.905Z,15.80
2022-09-20T16:36:35.543Z,15.70
2022-09-20T16:39:03.405Z,15.70
2022-09-20T16:41:32.383Z,15.70
2022-09-20T16:44:00.160Z,15.80
2022-09-20T16:46:27.782Z,15.80
2022-09-20T16:48:56.808Z,15.80
2022-09-20T16:51:26.134Z,15.70
2022-09-20T16:53:54.889Z,15.60
2022-09-20T16:56:27.513Z,15.40
2022-09-20T16:58:55.645Z,15.30
2022-09-20T17:01:23.574Z,15.30
2022-09-20T17:03:51.671Z,15.10
2022-09-20T17:06:19.604Z,15.00
2022-09-20T17:08:48.691Z,15.10
2022-09-20T17:11:21.562Z,15.00
2022-09-20T17:13:53.873Z,15.00
2022-09-20T17:16:22.971Z,14.80
2022-09-20T17:19:01.120Z,14.70
2022-09-20T17:21:30.518Z,14.60
2022-09-20T17:23:59.444Z,14.50
2022-09-20T17:26:33.165Z,14.40
2022-09-20T17:29:03.172Z,14.30
2022-09-20T17:31:33.892Z,14.20
2022-09-20T17:34:03.991Z,14.10
2022-09-20T17:36:39.154Z,14.00
2022-09-20T17:39:09.995Z,13.90
2022-09-20T17:41:39.053Z,13.90
2022-09-20T17:44:08.264Z,13.80
2022-09-20T17:46:37.989Z,13.80
2022-09-20T17:49:13.800Z,13.70
2022-09-20T17:51:42.488Z,13.70
2022-09-20T17:54:15.321Z,13.60
2022-09-20T17:56:44.902Z,13.60
2022-09-20T17:59:16.016Z,13.60
2022-09-20T18:01:45.557Z,13.60
2022-09-20T18:04:13.421Z,13.60
2022-09-20T18:06:52.117Z,13.50
2022-09-20T18:09:24.804Z,13.50
2022-09-20T18:11:54.232Z,13.40
2022-09-20T18:14:27.550Z,13.40
2022-09-20T18:16:59.122Z,13.40
2022-09-20T18:19:33.777Z,13.30
2022-09-20T18:22:02.838Z,13.20
2022-09-20T18:24:31.037Z,13.10
2022-09-20T18:27:00.535Z,13.00
2022-09-20T18:29:29.187Z,12.90
2022-09-20T18:31:57.885Z,12.90
2022-09-20T18:34:31.292Z,12.80
2022-09-20T18:37:00.285Z,12.70
2022-09-20T18:39:30.141Z,12.60
2022-09-20T18:41:57.971Z,12.60
2022-09-20T18:44:27.586Z,12.60
2022-09-20T18:46:55.352Z,12.50
2022-09-20T18:49:23.116Z,12.50
2022-09-20T18:51:50.828Z,12.40
2022-09-20T18:54:18.992Z,12.50
2022-09-20T18:56:50.786Z,12.40
2022-09-20T18:59:21.302Z,12.40
2022-09-20T19:01:54.985Z,12.40
2022-09-20T19:04:28.406Z,12.30
2022-09-20T19:07:03.460Z,12.30
2022-09-20T19:09:59.999Z,12.30
2022-09-20T19:12:40.078Z,12.30
2022-09-20T19:15:29.766Z,12.20
2022-09-20T19:18:12.397Z,12.20
2022-09-20T19:20:53.495Z,12.10
2022-09-20T19:23:36.145Z,12.10
2022-09-20T19:26:19.264Z,12.00
2022-09-20T19:28:49.016Z,12.00
2022-09-20T19:31:34.463Z,11.90
2022-09-20T19:34:13.079Z,11.90
2022-09-20T19:37:12.027Z,11.90
2022-09-20T19:39:51.655Z,11.90
2022-09-20T19:42:40.802Z,11.90
2022-09-20T19:45:15.308Z,11.90
2022-09-20T19:48:10.570Z,11.90
2022-09-20T19:50:52.450Z,12.00
2022-09-20T19:53:22.269Z,12.00
2022-09-20T19:55:57.315Z,12.00
2022-09-20T19:58:25.629Z,12.10
2022-09-20T20:00:53.725Z,12.00
2022-09-20T20:03:26.049Z,12.00
2022-09-20T20:06:16.291Z,12.00
2022-09-20T20:08:54.976Z,11.90
2022-09-20T20:11:48.900Z,11.80
2022-09-20T20:14:48.635Z,11.70
2022-09-20T20:17:42.033Z,11.60
2022-09-20T20:20:28.872Z,11.50
2022-09-20T20:23:11.492Z,11.50
2022-09-20T20:26:00.099Z,11.40
2022-09-20T20:28:27.781Z,11.40
2022-09-20T20:30:59.732Z,11.30
2022-09-20T20:33:28.701Z,11.30
2022-09-20T20:36:01.244Z,11.30
2022-09-20T20:38:35.739Z,11.30
2022-09-20T20:41:04.553Z,11.30
2022-09-20T20:43:34.995Z,11.20
2022-09-20T20:46:04.095Z,11.20
2022-09-20T20:48:32.531Z,11.20
2022-09-20T20:51:09.582Z,11.10
2022-09-20T20:53:39.634Z,11.20
2022-09-20T20:56:10.091Z,11.20
2022-09-20T20:58:40.847Z,11.20
2022-09-20T21:01:17.107Z,11.10
2022-09-20T21:03:49.847Z,11.10
2022-09-20T21:06:17.848Z,11.10
2022-09-20T21:08:49.539Z,11.10
2022-09-20T21:11:20.418Z,11.10
2022-09-20T21:13:48.343Z,11.10
2022-09-20T21:16:18.478Z,11.10
2022-09-20T21:18:48.081Z,11.10
2022-09-20T21:21:17.611Z,11.00
2022-09-20T21:23:47.314Z,11.00
2022-09-20T21:26:15.819Z,11.00
2022-09-20T21:28:45.944Z,11.00
2022-09-20T21:31:13.959Z,11.00
2022-09-20T21:33:42.754Z,10.90
2022-09-20T21:36:13.204Z,10.90
2022-09-20T21:38:42.119Z,10.90
2022-09-20T21:41:13.961Z,10.90
2022-09-20T21:43:43.305Z,10.90
2022-09-20T21:46:12.068Z,10.90
2022-09-20T21:48:40.575Z,10.80
2022-09-20T21:51:10.760Z,10.80
2022-09-20T21:53:39.313Z,10.80
2022-09-20T21:56:09.776Z,10.80
2022-09-20T21:58:40.723Z,10.80
2022-09-20T22:01:11.569Z,10.80
2022-09-20T22:03:41.813Z,10.80
2022-09-20T22:06:12.380Z,10.80
2022-09-20T22:08:45.208Z,10.70
2022-09-20T22:11:16.246Z,10.70
2022-09-20T22:13:48.685Z,10.80
2022-09-20T22:16:25.495Z,10.80
2022-09-20T22:18:53.599Z,10.80
2022-09-20T22:21:26.999Z,10.80
2022-09-20T22:24:00.749Z,10.80
2022-09-20T22:26:34.114Z,10.80
2022-09-20T22:29:02.652Z,10.70
2022-09-20T22:31:32.245Z,10.70
2022-09-20T22:34:02.149Z,10.70
2022-09-20T22:36:38.141Z,10.70
2022-09-20T22:39:07.503Z,10.60
2022-09-20T22:41:35.707Z,10.70
2022-09-20T22:44:04.188Z,10.70
2022-09-20T22:46:32.221Z,10.60
2022-09-20T22:48:59.837Z,10.70
2022-09-20T22:51:31.305Z,10.60
2022-09-20T22:53:59.547Z,10.60
2022-09-20T22:56:29.298Z,10.50
2022-09-20T22:59:07.903Z,10.50
2022-09-20T23:01:38.092Z,10.40
2022-09-20T23:04:11.271Z,10.40
2022-09-20T23:06:44.264Z,10.30
2022-09-20T23:09:13.610Z,10.20
2022-09-20T23:11:44.541Z,10.20
2022-09-20T23:14:14.414Z,10.20
2022-09-20T23:16:42.840Z,10.10
2022-09-20T23:19:11.091Z,10.10
2022-09-20T23:21:39.923Z,10.10
2022-09-20T23:24:09.678Z,10.00
2022-09-20T23:26:39.047Z,10.00
2022-09-20T23:29:10.831Z,10.00
2022-09-20T23:31:40.164Z,10.00
2022-09-20T23:34:08.568Z,10.00
2022-09-20T23:36:38.445Z,10.00
2022-09-20T23:39:07.640Z,10.00
2022-09-20T23:41:36.561Z,10.00
2022-09-20T23:44:06.726Z,10.00
2022-09-20T23:46:34.580Z,9.90
2022-09-20T23:49:02.923Z,9.90
2022-09-20T23:51:30.848Z,9.90
2022-09-20T23:53:58.633Z,10.00
2022-09-20T23:56:27.390Z,9.90
2022-09-20T23:58:55.080Z,9.80
