createdAt,value
2019-02-17T00:01:06.240Z,12.40
2019-02-17T00:03:35.820Z,12.37
2019-02-17T00:06:05.239Z,12.23
2019-02-17T00:08:36.082Z,12.17
2019-02-17T00:11:05.714Z,14.17
2019-02-17T00:13:35.171Z,13.70
2019-02-17T00:16:04.684Z,12.00
2019-02-17T00:18:34.198Z,12.40
2019-02-17T00:21:03.609Z,11.63
2019-02-17T00:23:33.195Z,12.67
2019-02-17T00:26:02.582Z,13.53
2019-02-17T00:28:43.895Z,12.53
2019-02-17T00:31:13.562Z,11.93
2019-02-17T00:33:42.965Z,12.87
2019-02-17T00:36:12.391Z,12.00
2019-02-17T00:38:41.794Z,13.17
2019-02-17T00:41:11.221Z,12.60
2019-02-17T00:43:43.173Z,12.20
2019-02-17T00:46:12.577Z,12.20
2019-02-17T00:48:41.998Z,12.33
2019-02-17T00:51:11.949Z,12.50
2019-02-17T00:53:41.481Z,11.83
2019-02-17T00:56:10.910Z,11.37
2019-02-17T00:58:40.424Z,11.23
2019-02-17T01:01:09.823Z,11.10
2019-02-17T01:03:39.299Z,11.13
2019-02-17T01:06:08.732Z,11.43
2019-02-17T01:08:38.164Z,11.07
2019-02-17T01:11:07.536Z,11.60
2019-02-17T01:13:36.980Z,11.00
2019-02-17T01:16:06.417Z,11.30
2019-02-17T01:18:35.843Z,10.93
2019-02-17T01:21:46.904Z,11.33
2019-02-17T01:24:28.723Z,11.87
2019-02-17T01:29:35.196Z,11.70
2019-02-17T01:32:04.823Z,11.20
2019-02-17T01:34:34.331Z,11.53
2019-02-17T01:37:03.904Z,12.10
2019-02-17T01:39:35.068Z,10.93
2019-02-17T01:42:04.616Z,11.40
2019-02-17T01:44:34.136Z,10.63
2019-02-17T01:47:03.607Z,10.50
2019-02-17T01:49:33.014Z,11.37
2019-02-17T01:52:03.512Z,10.77
2019-02-17T01:54:32.961Z,11.17
2019-02-17T01:57:02.461Z,10.87
2019-02-17T01:59:32.082Z,11.30
2019-02-17T02:02:01.486Z,10.87
2019-02-17T02:04:30.934Z,11.50
2019-02-17T02:07:00.538Z,10.53
2019-02-17T02:09:29.948Z,11.67
2019-02-17T02:11:59.451Z,11.73
2019-02-17T02:15:08.387Z,11.70
2019-02-17T02:17:49.498Z,11.80
2019-02-17T02:20:19.040Z,10.80
2019-02-17T02:25:36.929Z,11.77
2019-02-17T02:28:06.350Z,11.30
2019-02-17T02:30:35.762Z,11.83
2019-02-17T02:33:05.169Z,10.80
2019-02-17T02:35:34.587Z,11.90
2019-02-17T02:38:04.015Z,11.27
2019-02-17T02:40:33.617Z,11.27
2019-02-17T02:43:03.085Z,11.20
2019-02-17T02:45:32.484Z,10.90
2019-02-17T02:48:02.044Z,12.27
2019-02-17T02:50:31.473Z,11.27
2019-02-17T02:53:00.977Z,12.13
2019-02-17T02:55:30.521Z,11.37
2019-02-17T02:58:00.211Z,12.90
2019-02-17T03:00:29.809Z,13.73
2019-02-17T03:02:59.689Z,14.23
2019-02-17T03:05:29.211Z,14.57
2019-02-17T03:07:58.640Z,14.83
2019-02-17T03:10:28.112Z,12.70
2019-02-17T03:12:57.649Z,13.80
2019-02-17T03:15:27.121Z,12.80
2019-02-17T03:17:56.638Z,13.60
2019-02-17T03:23:10.290Z,12.00
2019-02-17T03:25:39.819Z,11.17
2019-02-17T03:28:09.218Z,13.63
2019-02-17T03:30:38.735Z,11.87
2019-02-17T03:33:08.113Z,12.43
2019-02-17T03:35:37.613Z,12.10
2019-02-17T03:38:07.170Z,12.60
2019-02-17T03:40:36.688Z,11.57
2019-02-17T03:43:06.086Z,12.83
2019-02-17T03:45:35.508Z,11.23
2019-02-17T03:48:05.409Z,11.53
2019-02-17T03:50:34.835Z,12.23
2019-02-17T03:53:04.272Z,11.63
2019-02-17T03:55:33.689Z,11.27
2019-02-17T03:58:03.093Z,12.57
2019-02-17T04:00:32.512Z,11.00
2019-02-17T04:03:01.951Z,11.63
2019-02-17T04:05:31.320Z,11.23
2019-02-17T04:10:35.983Z,10.43
2019-02-17T04:13:21.569Z,11.10
2019-02-17T04:15:51.248Z,10.60
2019-02-17T04:18:21.325Z,10.70
2019-02-17T04:20:51.158Z,11.13
2019-02-17T04:23:30.776Z,10.63
2019-02-17T04:25:55.569Z,10.23
2019-02-17T04:28:25.283Z,12.87
2019-02-17T04:30:54.712Z,11.50
2019-02-17T04:33:24.738Z,11.47
2019-02-17T04:36:01.489Z,11.60
2019-02-17T04:38:30.965Z,11.70
2019-02-17T04:41:00.426Z,11.30
2019-02-17T04:43:29.899Z,12.93
2019-02-17T04:45:59.407Z,13.63
2019-02-17T04:48:28.979Z,14.30
2019-02-17T04:50:58.508Z,14.17
2019-02-17T04:53:28.072Z,14.00
2019-02-17T04:55:57.608Z,13.70
2019-02-17T04:58:27.146Z,12.77
2019-02-17T05:00:56.563Z,14.07
2019-02-17T05:03:45.415Z,13.67
2019-02-17T05:06:17.929Z,14.07
2019-02-17T05:08:47.305Z,13.87
2019-02-17T05:11:17.179Z,13.80
2019-02-17T05:13:57.943Z,13.20
2019-02-17T05:16:27.436Z,13.93
2019-02-17T05:21:45.475Z,14.17
2019-02-17T05:24:15.087Z,13.87
2019-02-17T05:29:32.953Z,13.30
2019-02-17T05:32:02.736Z,13.73
2019-02-17T05:34:32.128Z,13.53
2019-02-17T05:37:01.588Z,13.93
2019-02-17T05:39:30.983Z,12.40
2019-02-17T05:42:00.411Z,13.40
2019-02-17T05:47:15.064Z,12.67
2019-02-17T05:49:44.662Z,12.83
2019-02-17T05:52:14.348Z,12.17
2019-02-17T05:54:43.691Z,13.33
2019-02-17T05:57:13.199Z,12.87
2019-02-17T05:59:42.626Z,13.67
2019-02-17T06:02:31.171Z,12.87
2019-02-17T06:05:00.672Z,14.07
2019-02-17T06:07:49.046Z,13.97
2019-02-17T06:10:18.533Z,13.80
2019-02-17T06:12:48.062Z,13.00
2019-02-17T06:15:18.137Z,13.03
2019-02-17T06:17:47.707Z,14.20
2019-02-17T06:20:17.667Z,15.07
2019-02-17T06:22:47.530Z,14.37
2019-02-17T06:25:17.027Z,13.33
2019-02-17T06:27:46.615Z,13.77
2019-02-17T06:30:16.299Z,13.63
2019-02-17T06:32:45.798Z,13.30
2019-02-17T06:35:16.794Z,14.03
2019-02-17T06:37:46.204Z,12.77
2019-02-17T06:40:15.693Z,13.07
2019-02-17T06:42:45.113Z,12.17
2019-02-17T06:45:14.707Z,12.00
2019-02-17T06:47:44.114Z,12.83
2019-02-17T06:50:15.157Z,13.80
2019-02-17T06:55:38.924Z,12.50
2019-02-17T06:58:08.718Z,13.23
2019-02-17T07:00:43.650Z,13.77
2019-02-17T07:03:14.399Z,12.60
2019-02-17T07:06:02.909Z,11.93
2019-02-17T07:08:45.346Z,12.70
2019-02-17T07:11:15.131Z,12.27
2019-02-17T07:16:44.291Z,12.93
2019-02-17T07:19:15.208Z,11.90
2019-02-17T07:21:44.755Z,11.43
2019-02-17T07:24:14.369Z,13.30
2019-02-17T07:26:43.829Z,13.20
2019-02-17T07:29:13.213Z,12.70
2019-02-17T07:31:42.755Z,14.23
2019-02-17T07:34:12.225Z,12.97
2019-02-17T07:36:41.910Z,12.90
2019-02-17T07:39:11.849Z,12.57
2019-02-17T07:41:41.329Z,11.93
2019-02-17T07:44:10.998Z,12.67
2019-02-17T07:46:40.426Z,13.70
2019-02-17T07:49:09.897Z,12.50
2019-02-17T07:51:39.278Z,13.43
2019-02-17T07:54:08.828Z,14.07
2019-02-17T07:56:38.237Z,13.13
2019-02-17T07:59:07.662Z,13.03
2019-02-17T08:01:56.044Z,13.50
2019-02-17T08:04:37.335Z,13.23
2019-02-17T08:07:08.848Z,12.57
2019-02-17T08:09:38.270Z,12.00
2019-02-17T08:12:07.720Z,12.47
2019-02-17T08:17:11.961Z,11.00
2019-02-17T08:22:35.938Z,10.83
2019-02-17T08:25:06.291Z,11.20
2019-02-17T08:27:35.717Z,10.53
2019-02-17T08:30:44.564Z,10.80
2019-02-17T08:33:15.079Z,10.33
2019-02-17T08:38:33.032Z,10.97
2019-02-17T08:41:02.425Z,10.30
2019-02-17T08:43:32.047Z,10.30
2019-02-17T08:46:01.628Z,11.03
2019-02-17T08:48:31.184Z,10.17
2019-02-17T08:51:00.621Z,10.23
2019-02-17T08:53:30.347Z,10.17
2019-02-17T08:55:59.899Z,11.03
2019-02-17T08:58:29.287Z,9.83
2019-02-17T09:01:19.029Z,10.40
2019-02-17T09:06:42.445Z,11.20
2019-02-17T09:09:11.892Z,10.43
2019-02-17T09:11:41.330Z,10.80
2019-02-17T09:14:11.235Z,10.23
2019-02-17T09:16:40.658Z,9.83
2019-02-17T09:19:10.294Z,10.57
2019-02-17T09:21:39.705Z,9.83
2019-02-17T09:24:09.291Z,9.90
2019-02-17T09:26:38.703Z,9.97
2019-02-17T09:29:08.344Z,10.37
2019-02-17T09:31:37.804Z,10.10
2019-02-17T09:34:08.106Z,9.83
2019-02-17T09:36:37.733Z,9.53
2019-02-17T09:39:09.496Z,9.67
2019-02-17T09:44:27.342Z,10.10
2019-02-17T09:46:56.802Z,9.90
2019-02-17T09:49:26.179Z,8.53
2019-02-17T09:51:55.658Z,9.23
2019-02-17T09:54:25.252Z,9.47
2019-02-17T09:59:44.941Z,9.50
2019-02-17T10:02:14.419Z,9.00
2019-02-17T10:04:43.905Z,8.93
2019-02-17T10:07:13.394Z,8.97
2019-02-17T10:09:42.804Z,9.30
2019-02-17T10:12:15.476Z,9.33
2019-02-17T10:14:45.097Z,9.53
2019-02-17T10:17:14.680Z,9.63
2019-02-17T10:19:44.251Z,9.77
2019-02-17T10:22:13.827Z,10.57
2019-02-17T10:24:43.280Z,9.33
2019-02-17T10:27:12.763Z,9.40
2019-02-17T10:29:42.267Z,9.53
2019-02-17T10:32:11.735Z,8.87
2019-02-17T10:37:30.297Z,9.40
2019-02-17T10:39:59.766Z,10.10
2019-02-17T10:42:29.172Z,9.47
2019-02-17T10:44:58.818Z,9.00
2019-02-17T10:47:28.318Z,9.07
2019-02-17T10:49:57.735Z,9.00
2019-02-17T10:52:27.356Z,9.17
2019-02-17T10:54:56.747Z,9.23
2019-02-17T10:57:26.170Z,9.20
2019-02-17T10:59:56.089Z,8.47
2019-02-17T11:05:20.725Z,9.37
2019-02-17T11:07:50.131Z,8.53
2019-02-17T11:10:19.526Z,8.30
2019-02-17T11:12:48.974Z,9.87
2019-02-17T11:15:19.775Z,8.80
2019-02-17T11:18:08.160Z,9.10
2019-02-17T11:20:39.951Z,9.17
2019-02-17T11:23:09.482Z,9.43
2019-02-17T11:25:39.008Z,9.63
2019-02-17T11:28:08.446Z,9.33
2019-02-17T11:30:37.915Z,8.97
2019-02-17T11:35:42.512Z,10.20
2019-02-17T11:38:23.430Z,9.17
2019-02-17T11:40:53.095Z,9.23
2019-02-17T11:43:22.622Z,9.23
2019-02-17T11:45:52.456Z,10.10
2019-02-17T11:48:24.316Z,9.50
2019-02-17T11:50:54.060Z,10.37
2019-02-17T11:53:23.660Z,10.13
2019-02-17T11:55:53.635Z,10.43
2019-02-17T11:58:23.231Z,10.20
2019-02-17T12:00:53.055Z,10.20
2019-02-17T12:03:22.481Z,10.13
2019-02-17T12:05:52.091Z,10.37
2019-02-17T12:08:21.885Z,10.40
2019-02-17T12:10:51.280Z,9.70
2019-02-17T12:13:20.776Z,9.60
2019-02-17T12:16:04.281Z,10.20
2019-02-17T12:18:21.412Z,8.90
2019-02-17T12:21:09.779Z,11.40
2019-02-17T12:26:52.574Z,11.50
2019-02-17T12:29:32.033Z,11.70
2019-02-17T12:32:01.641Z,10.97
2019-02-17T12:34:31.124Z,11.17
2019-02-17T12:37:00.575Z,11.93
2019-02-17T12:39:30.964Z,11.80
2019-02-17T12:42:00.331Z,11.73
2019-02-17T12:44:30.409Z,11.33
2019-02-17T12:49:35.117Z,12.03
2019-02-17T12:52:04.681Z,11.03
2019-02-17T12:54:34.209Z,11.03
2019-02-17T12:57:03.781Z,11.10
2019-02-17T12:59:33.210Z,11.50
2019-02-17T13:02:18.253Z,10.30
2019-02-17T13:04:37.338Z,10.97
2019-02-17T13:07:19.397Z,10.83
2019-02-17T13:09:48.823Z,11.07
2019-02-17T13:12:18.345Z,10.40
2019-02-17T13:14:47.932Z,9.87
2019-02-17T13:17:17.424Z,10.33
2019-02-17T13:19:46.892Z,11.00
2019-02-17T13:22:16.346Z,10.60
2019-02-17T13:24:46.077Z,10.97
2019-02-17T13:27:15.590Z,10.27
2019-02-17T13:32:37.636Z,10.40
2019-02-17T13:35:07.154Z,10.40
2019-02-17T13:37:36.572Z,10.00
2019-02-17T13:42:58.213Z,10.90
2019-02-17T13:45:15.956Z,10.47
2019-02-17T13:50:36.529Z,10.63
2019-02-17T13:53:11.870Z,11.00
2019-02-17T13:58:20.708Z,11.40
2019-02-17T14:00:50.144Z,12.87
2019-02-17T14:03:19.666Z,12.10
2019-02-17T14:05:49.753Z,12.07
2019-02-17T14:08:19.229Z,11.67
2019-02-17T14:10:54.094Z,12.57
2019-02-17T14:13:23.437Z,12.67
2019-02-17T14:15:53.197Z,11.93
2019-02-17T14:18:23.273Z,12.33
2019-02-17T14:21:00.923Z,14.33
2019-02-17T14:23:30.387Z,14.38
2019-02-17T14:28:50.204Z,11.97
2019-02-17T14:31:19.749Z,10.97
2019-02-17T14:33:58.089Z,11.87
2019-02-17T14:36:34.700Z,11.63
2019-02-17T14:38:52.636Z,12.00
2019-02-17T14:41:41.038Z,11.87
2019-02-17T14:44:10.892Z,11.70
2019-02-17T14:46:40.315Z,11.90
2019-02-17T14:49:09.814Z,12.87
2019-02-17T14:51:39.237Z,11.40
2019-02-17T14:54:08.794Z,11.33
2019-02-17T14:56:38.227Z,11.50
2019-02-17T14:59:07.703Z,12.03
2019-02-17T15:04:33.049Z,11.87
2019-02-17T15:07:02.478Z,12.07
2019-02-17T15:09:31.871Z,11.77
2019-02-17T15:12:01.314Z,12.27
2019-02-17T15:14:30.819Z,12.20
2019-02-17T15:17:00.216Z,12.03
2019-02-17T15:19:29.728Z,13.10
2019-02-17T15:21:59.151Z,10.93
2019-02-17T15:27:17.381Z,12.23
2019-02-17T15:29:49.498Z,12.40
2019-02-17T15:32:18.914Z,12.63
2019-02-17T15:34:48.436Z,12.63
2019-02-17T15:40:12.669Z,13.63
2019-02-17T15:42:43.941Z,12.40
2019-02-17T15:45:13.485Z,15.43
2019-02-17T15:47:43.237Z,14.13
2019-02-17T15:50:12.688Z,13.67
2019-02-17T15:52:42.211Z,14.20
2019-02-17T15:55:11.753Z,14.93
2019-02-17T15:57:41.198Z,14.53
2019-02-17T16:00:18.779Z,14.90
2019-02-17T16:02:48.362Z,13.80
2019-02-17T16:05:20.351Z,14.33
2019-02-17T16:07:50.192Z,16.20
2019-02-17T16:10:19.632Z,15.20
2019-02-17T16:12:49.046Z,13.93
2019-02-17T16:15:18.579Z,14.50
2019-02-17T16:17:48.220Z,13.50
2019-02-17T16:20:37.988Z,14.90
2019-02-17T16:23:19.998Z,13.90
2019-02-17T16:25:49.175Z,13.80
2019-02-17T16:28:18.864Z,14.07
2019-02-17T16:30:48.507Z,14.83
2019-02-17T16:33:20.284Z,13.27
2019-02-17T16:35:49.811Z,11.77
2019-02-17T16:38:19.262Z,12.80
2019-02-17T16:41:08.252Z,13.23
2019-02-17T16:43:37.718Z,14.20
2019-02-17T16:46:07.122Z,13.13
2019-02-17T16:48:36.620Z,13.80
2019-02-17T16:51:06.049Z,12.13
2019-02-17T16:53:35.588Z,12.20
2019-02-17T17:01:15.897Z,12.03
2019-02-17T17:03:45.498Z,11.47
2019-02-17T17:06:17.704Z,11.97
2019-02-17T17:09:06.519Z,12.83
2019-02-17T17:11:47.572Z,12.07
2019-02-17T17:14:17.195Z,11.83
2019-02-17T17:16:46.870Z,11.27
2019-02-17T17:19:16.539Z,10.20
2019-02-17T17:21:46.225Z,10.30
2019-02-17T17:24:17.877Z,9.33
2019-02-17T17:26:47.310Z,9.10
2019-02-17T17:29:35.405Z,8.40
2019-02-17T17:32:04.819Z,8.37
2019-02-17T17:34:34.361Z,7.97
2019-02-17T17:37:03.827Z,7.53
2019-02-17T17:39:33.235Z,8.30
2019-02-17T17:42:02.724Z,7.87
2019-02-17T17:44:32.284Z,7.63
2019-02-17T17:47:01.786Z,8.00
2019-02-17T17:49:31.297Z,7.90
2019-02-17T17:52:00.865Z,8.10
2019-02-17T17:54:30.464Z,7.30
2019-02-17T17:56:59.870Z,8.43
2019-02-17T17:59:29.384Z,8.10
2019-02-17T18:01:58.872Z,7.27
2019-02-17T18:04:28.412Z,7.23
2019-02-17T18:06:58.613Z,7.93
2019-02-17T18:09:28.548Z,7.17
2019-02-17T18:11:58.069Z,7.87
2019-02-17T18:14:38.822Z,6.90
2019-02-17T18:17:08.229Z,8.07
2019-02-17T18:19:37.672Z,7.90
2019-02-17T18:22:07.173Z,8.33
2019-02-17T18:24:36.661Z,7.17
2019-02-17T18:27:06.235Z,7.57
2019-02-17T18:29:35.943Z,7.47
2019-02-17T18:32:05.344Z,7.53
2019-02-17T18:34:34.724Z,7.47
2019-02-17T18:37:04.661Z,7.67
2019-02-17T18:39:34.079Z,7.50
2019-02-17T18:42:03.684Z,7.70
2019-02-17T18:44:33.159Z,7.23
2019-02-17T18:47:02.635Z,7.20
2019-02-17T18:49:32.041Z,7.63
2019-02-17T18:52:01.736Z,7.27
2019-02-17T18:54:31.160Z,7.37
2019-02-17T18:59:56.118Z,7.60
2019-02-17T19:02:25.635Z,7.13
2019-02-17T19:04:55.332Z,7.03
2019-02-17T19:07:27.236Z,7.10
2019-02-17T19:09:56.634Z,7.43
2019-02-17T19:12:26.293Z,7.83
2019-02-17T19:14:56.020Z,6.97
2019-02-17T19:17:26.052Z,6.90
2019-02-17T19:19:55.448Z,7.60
2019-02-17T19:24:59.827Z,7.20
2019-02-17T19:27:41.486Z,7.77
2019-02-17T19:30:12.230Z,7.40
2019-02-17T19:32:41.771Z,9.73
2019-02-17T19:35:12.401Z,7.77
2019-02-17T19:38:04.341Z,8.13
2019-02-17T19:40:34.188Z,7.50
2019-02-17T19:43:03.683Z,7.73
2019-02-17T19:45:33.141Z,7.77
2019-02-17T19:48:02.669Z,8.60
2019-02-17T19:50:57.380Z,7.90
2019-02-17T19:53:40.032Z,8.63
2019-02-17T19:59:03.197Z,8.93
2019-02-17T20:01:34.338Z,8.23
2019-02-17T20:04:36.109Z,8.00
2019-02-17T20:09:44.230Z,7.93
2019-02-17T20:12:13.784Z,8.03
2019-02-17T20:14:43.222Z,9.00
2019-02-17T20:17:12.857Z,8.13
2019-02-17T20:19:42.432Z,8.07
2019-02-17T20:22:11.928Z,8.00
2019-02-17T20:24:44.752Z,9.13
2019-02-17T20:27:14.153Z,8.77
2019-02-17T20:29:52.800Z,8.30
2019-02-17T20:32:18.148Z,7.80
2019-02-17T20:34:47.945Z,8.93
2019-02-17T20:37:17.434Z,8.20
2019-02-17T20:39:47.047Z,8.40
2019-02-17T20:42:16.573Z,8.27
2019-02-17T20:47:37.452Z,7.63
2019-02-17T20:50:07.339Z,8.13
2019-02-17T20:52:36.907Z,8.23
2019-02-17T20:57:42.100Z,8.10
2019-02-17T21:00:24.599Z,8.50
2019-02-17T21:02:57.225Z,8.00
2019-02-17T21:05:42.123Z,8.53
2019-02-17T21:07:59.941Z,8.63
2019-02-17T21:10:29.338Z,7.87
2019-02-17T21:12:58.776Z,7.87
2019-02-17T21:15:28.269Z,8.43
2019-02-17T21:17:57.723Z,8.20
2019-02-17T21:23:17.362Z,8.13
2019-02-17T21:25:49.888Z,7.70
2019-02-17T21:28:19.285Z,8.80
2019-02-17T21:33:42.824Z,8.77
2019-02-17T21:36:24.335Z,8.63
2019-02-17T21:38:54.163Z,8.20
2019-02-17T21:41:23.680Z,8.10
2019-02-17T21:43:54.585Z,7.83
2019-02-17T21:46:24.251Z,7.70
2019-02-17T21:48:53.999Z,8.20
2019-02-17T21:51:23.522Z,7.83
2019-02-17T21:56:48.773Z,7.93
2019-02-17T22:02:06.910Z,8.63
2019-02-17T22:04:36.387Z,7.90
2019-02-17T22:07:05.886Z,9.57
2019-02-17T22:09:35.333Z,7.80
2019-02-17T22:12:45.323Z,7.77
2019-02-17T22:15:18.036Z,7.77
2019-02-17T22:17:50.815Z,7.63
2019-02-17T22:20:20.238Z,7.80
2019-02-17T22:22:49.652Z,8.23
2019-02-17T22:28:07.766Z,7.97
2019-02-17T22:30:39.614Z,8.10
2019-02-17T22:33:09.055Z,8.30
2019-02-17T22:35:38.501Z,7.50
2019-02-17T22:40:54.818Z,7.73
2019-02-17T22:43:24.492Z,8.97
2019-02-17T22:45:54.166Z,8.03
2019-02-17T22:48:49.372Z,8.27
2019-02-17T22:51:18.970Z,8.20
2019-02-17T22:53:48.434Z,8.40
2019-02-17T22:56:18.020Z,8.03
2019-02-17T23:04:11.628Z,7.87
2019-02-17T23:06:41.117Z,8.13
2019-02-17T23:09:10.586Z,9.23
2019-02-17T23:11:39.988Z,7.93
2019-02-17T23:16:46.153Z,8.23
2019-02-17T23:21:53.448Z,7.60
2019-02-17T23:24:25.736Z,7.80
2019-02-17T23:26:55.354Z,8.20
2019-02-17T23:34:48.418Z,7.83
2019-02-17T23:37:18.205Z,7.50
2019-02-17T23:39:56.432Z,7.37
2019-02-17T23:42:25.850Z,7.47
2019-02-17T23:47:48.607Z,7.87
2019-02-17T23:50:18.219Z,8.53
2019-02-17T23:52:47.705Z,7.73
2019-02-17T23:57:52.439Z,7.60
