createdAt,value
2019-02-20T00:04:41.110Z,6.30
2019-02-20T00:09:45.790Z,5.97
2019-02-20T00:14:50.574Z,6.10
2019-02-20T00:19:55.315Z,5.83
2019-02-20T00:24:59.989Z,5.77
2019-02-20T00:30:05.143Z,5.50
2019-02-20T00:35:09.887Z,5.80
2019-02-20T00:40:14.645Z,5.33
2019-02-20T00:45:41.904Z,5.17
2019-02-20T00:50:47.070Z,5.30
2019-02-20T00:55:51.880Z,5.50
2019-02-20T01:00:56.635Z,4.93
2019-02-20T01:06:01.445Z,5.80
2019-02-20T01:11:06.137Z,5.77
2019-02-20T01:16:11.078Z,5.80
2019-02-20T01:21:16.174Z,5.90
2019-02-20T01:26:21.039Z,5.87
2019-02-20T01:31:25.716Z,5.07
2019-02-20T01:36:30.438Z,4.73
2019-02-20T01:41:35.116Z,4.83
2019-02-20T01:46:39.783Z,4.83
2019-02-20T01:51:45.066Z,4.63
2019-02-20T01:56:49.784Z,4.23
2019-02-20T02:01:55.554Z,4.30
2019-02-20T02:07:00.252Z,3.67
2019-02-20T02:12:04.956Z,3.20
2019-02-20T02:17:09.744Z,3.53
2019-02-20T02:22:14.398Z,3.70
2019-02-20T02:27:19.056Z,3.10
2019-02-20T02:32:23.794Z,3.43
2019-02-20T02:37:28.490Z,3.13
2019-02-20T02:42:33.182Z,3.23
2019-02-20T02:47:37.928Z,2.80
2019-02-20T02:52:42.722Z,2.70
2019-02-20T02:57:47.408Z,3.23
2019-02-20T03:02:52.137Z,3.00
2019-02-20T03:07:56.805Z,3.13
2019-02-20T03:13:01.459Z,3.40
2019-02-20T03:18:06.160Z,3.17
2019-02-20T03:23:10.971Z,3.30
2019-02-20T03:28:15.781Z,3.37
2019-02-20T03:33:20.507Z,3.27
2019-02-20T03:38:30.311Z,3.30
2019-02-20T03:43:31.753Z,3.50
2019-02-20T03:48:36.738Z,3.90
2019-02-20T03:53:50.880Z,3.33
2019-02-20T03:58:47.805Z,3.77
2019-02-20T04:03:52.463Z,4.33
2019-02-20T04:08:57.165Z,4.43
2019-02-20T04:14:02.188Z,4.50
2019-02-20T04:19:06.889Z,4.27
2019-02-20T04:24:11.599Z,4.97
2019-02-20T04:29:16.415Z,4.78
2019-02-20T04:34:21.093Z,5.20
2019-02-20T04:39:25.862Z,5.57
2019-02-20T04:44:31.651Z,5.90
2019-02-20T04:49:36.323Z,5.73
2019-02-20T04:54:41.056Z,6.73
2019-02-20T04:59:45.988Z,6.00
2019-02-20T05:04:50.691Z,5.43
2019-02-20T05:09:55.383Z,5.90
2019-02-20T05:14:59.996Z,6.33
2019-02-20T05:20:05.116Z,5.50
2019-02-20T05:25:09.808Z,6.30
2019-02-20T05:30:14.494Z,6.47
2019-02-20T05:35:19.174Z,5.80
2019-02-20T05:40:23.814Z,6.37
2019-02-20T05:45:28.510Z,5.50
2019-02-20T05:50:33.252Z,5.97
2019-02-20T05:55:37.985Z,5.93
2019-02-20T06:00:42.944Z,5.70
2019-02-20T06:05:47.690Z,5.60
2019-02-20T06:10:52.430Z,6.03
2019-02-20T06:15:57.099Z,5.97
2019-02-20T06:21:01.802Z,5.90
2019-02-20T06:26:06.539Z,6.03
2019-02-20T06:31:11.274Z,5.80
2019-02-20T06:36:16.907Z,5.90
2019-02-20T06:41:21.637Z,5.80
2019-02-20T06:46:26.325Z,5.90
2019-02-20T06:51:31.000Z,5.47
2019-02-20T06:56:35.690Z,5.27
2019-02-20T07:01:40.387Z,5.40
2019-02-20T07:07:00.591Z,5.10
2019-02-20T07:12:25.718Z,5.67
2019-02-20T07:18:02.570Z,5.23
2019-02-20T07:23:17.310Z,5.73
2019-02-20T07:28:52.281Z,5.87
2019-02-20T07:33:58.280Z,5.40
2019-02-20T07:39:03.251Z,5.70
2019-02-20T07:44:08.884Z,5.23
2019-02-20T07:49:13.644Z,5.33
2019-02-20T07:54:19.398Z,4.87
2019-02-20T07:59:24.141Z,5.73
2019-02-20T08:04:28.805Z,4.90
2019-02-20T08:09:33.458Z,5.00
2019-02-20T08:14:38.156Z,4.87
2019-02-20T08:19:42.833Z,5.00
2019-02-20T08:24:47.527Z,5.10
2019-02-20T08:29:52.206Z,5.17
2019-02-20T08:34:56.905Z,5.73
2019-02-20T08:40:01.601Z,4.83
2019-02-20T08:45:07.849Z,5.50
2019-02-20T08:50:13.336Z,4.67
2019-02-20T08:55:18.916Z,5.80
2019-02-20T09:00:25.050Z,5.15
2019-02-20T09:05:29.768Z,5.27
2019-02-20T09:10:34.774Z,5.83
2019-02-20T09:15:39.441Z,6.00
2019-02-20T09:20:44.131Z,6.10
2019-02-20T09:25:48.801Z,5.03
2019-02-20T09:30:54.468Z,5.10
2019-02-20T09:35:59.168Z,5.70
2019-02-20T09:41:04.645Z,6.13
2019-02-20T09:46:09.341Z,5.58
2019-02-20T09:51:14.029Z,6.83
2019-02-20T09:56:18.717Z,5.80
2019-02-20T10:01:23.419Z,5.17
2019-02-20T10:06:28.182Z,5.53
2019-02-20T10:11:32.971Z,5.47
2019-02-20T10:16:37.659Z,7.03
2019-02-20T10:21:42.367Z,6.20
2019-02-20T10:26:47.065Z,5.50
2019-02-20T10:31:51.761Z,5.87
2019-02-20T10:36:56.761Z,5.77
2019-02-20T10:42:01.504Z,6.13
2019-02-20T10:47:06.387Z,6.40
2019-02-20T10:52:11.974Z,6.10
2019-02-20T10:57:17.786Z,5.87
2019-02-20T11:02:22.700Z,6.00
2019-02-20T11:07:27.466Z,6.23
2019-02-20T11:12:32.212Z,6.47
2019-02-20T11:17:37.415Z,6.80
2019-02-20T11:22:42.304Z,6.70
2019-02-20T11:27:46.977Z,6.67
2019-02-20T11:32:51.650Z,6.60
2019-02-20T11:37:56.329Z,6.73
2019-02-20T11:43:01.042Z,7.20
2019-02-20T11:48:05.748Z,7.10
2019-02-20T11:53:10.435Z,7.30
2019-02-20T11:58:15.111Z,5.77
2019-02-20T12:03:19.792Z,7.12
2019-02-20T12:08:24.582Z,7.10
2019-02-20T12:13:29.272Z,6.23
2019-02-20T12:18:34.010Z,7.00
2019-02-20T12:23:38.778Z,7.13
2019-02-20T12:28:43.510Z,6.60
2019-02-20T12:33:48.253Z,6.83
2019-02-20T12:38:53.004Z,6.93
2019-02-20T12:43:57.735Z,7.00
2019-02-20T12:49:02.807Z,6.50
2019-02-20T12:54:07.498Z,5.70
2019-02-20T12:59:12.242Z,6.57
2019-02-20T13:04:16.962Z,6.43
2019-02-20T13:09:21.957Z,7.10
2019-02-20T13:14:26.672Z,6.55
2019-02-20T13:19:31.395Z,6.10
2019-02-20T13:24:36.071Z,6.13
2019-02-20T13:29:40.785Z,6.43
2019-02-20T13:34:45.543Z,5.60
2019-02-20T13:39:52.121Z,5.67
2019-02-20T13:44:56.631Z,5.57
2019-02-20T13:50:01.380Z,5.50
2019-02-20T13:55:06.890Z,6.25
2019-02-20T14:00:13.334Z,7.13
2019-02-20T14:05:18.331Z,6.30
2019-02-20T14:10:23.091Z,6.53
2019-02-20T14:15:27.858Z,6.80
2019-02-20T14:20:32.735Z,6.63
2019-02-20T14:25:37.726Z,5.70
2019-02-20T14:30:42.565Z,5.87
2019-02-20T14:35:47.310Z,5.60
2019-02-20T14:40:53.034Z,5.57
2019-02-20T14:45:58.075Z,5.90
2019-02-20T14:51:02.806Z,6.40
2019-02-20T14:56:07.667Z,5.60
2019-02-20T15:01:13.170Z,5.83
2019-02-20T15:06:18.353Z,6.07
2019-02-20T15:11:24.505Z,6.07
2019-02-20T15:16:29.572Z,5.90
2019-02-20T15:21:34.275Z,5.80
2019-02-20T15:26:40.699Z,5.53
2019-02-20T15:31:46.665Z,5.70
2019-02-20T15:36:51.429Z,5.87
2019-02-20T15:41:56.177Z,5.77
2019-02-20T15:47:01.261Z,6.07
2019-02-20T15:52:06.005Z,5.77
2019-02-20T15:57:10.813Z,6.37
2019-02-20T16:02:15.566Z,6.70
2019-02-20T16:07:20.348Z,7.30
2019-02-20T16:12:25.633Z,6.13
2019-02-20T16:17:30.397Z,7.00
2019-02-20T16:22:35.201Z,6.53
2019-02-20T16:27:46.786Z,7.00
2019-02-20T16:32:46.577Z,5.93
2019-02-20T16:37:51.912Z,7.43
2019-02-20T16:42:56.664Z,6.60
2019-02-20T16:48:01.432Z,6.33
2019-02-20T16:53:06.783Z,5.80
2019-02-20T16:58:11.556Z,6.23
2019-02-20T17:03:16.382Z,6.30
2019-02-20T17:08:21.414Z,6.47
2019-02-20T17:13:26.190Z,6.90
2019-02-20T17:18:30.970Z,6.87
2019-02-20T17:23:35.739Z,6.17
2019-02-20T17:28:40.566Z,6.20
2019-02-20T17:33:45.326Z,6.87
2019-02-20T17:38:50.420Z,6.87
2019-02-20T17:43:55.257Z,6.87
2019-02-20T17:49:00.309Z,5.90
2019-02-20T17:54:05.080Z,6.20
2019-02-20T17:59:09.920Z,6.58
2019-02-20T18:04:14.779Z,6.10
2019-02-20T18:09:19.557Z,5.72
2019-02-20T18:14:24.321Z,5.80
2019-02-20T18:19:29.048Z,5.73
2019-02-20T18:24:34.065Z,5.37
2019-02-20T18:29:38.768Z,6.00
2019-02-20T18:34:43.551Z,5.93
2019-02-20T18:39:48.310Z,6.00
2019-02-20T18:44:53.095Z,5.13
2019-02-20T18:49:57.807Z,4.90
2019-02-20T18:55:05.933Z,5.17
2019-02-20T19:00:11.767Z,5.20
2019-02-20T19:05:18.708Z,5.37
2019-02-20T19:10:30.373Z,5.03
2019-02-20T19:16:01.951Z,4.90
2019-02-20T19:21:39.210Z,5.17
2019-02-20T19:27:03.341Z,4.87
2019-02-20T19:32:43.636Z,4.90
2019-02-20T19:38:16.725Z,5.13
2019-02-20T19:43:51.200Z,4.90
2019-02-20T19:49:19.528Z,5.20
2019-02-20T19:54:42.078Z,4.93
2019-02-20T20:00:20.231Z,5.67
2019-02-20T20:06:09.395Z,5.13
2019-02-20T20:11:45.101Z,4.70
2019-02-20T20:17:03.504Z,5.13
2019-02-20T20:22:51.682Z,4.33
2019-02-20T20:28:33.511Z,4.37
2019-02-20T20:34:18.713Z,4.47
2019-02-20T20:39:50.600Z,4.60
2019-02-20T20:45:37.681Z,4.67
2019-02-20T20:50:51.921Z,5.00
2019-02-20T20:56:21.255Z,4.67
2019-02-20T21:01:46.464Z,5.33
2019-02-20T21:07:23.895Z,5.73
2019-02-20T21:12:55.120Z,4.80
2019-02-20T21:18:28.141Z,4.90
2019-02-20T21:24:13.175Z,5.10
2019-02-20T21:29:28.554Z,4.20
2019-02-20T21:35:10.848Z,3.90
2019-02-20T21:40:57.130Z,4.20
2019-02-20T21:46:11.309Z,4.50
2019-02-20T21:51:53.585Z,4.50
2019-02-20T21:57:32.853Z,4.03
2019-02-20T22:03:16.647Z,4.00
2019-02-20T22:09:11.751Z,3.87
2019-02-20T22:14:50.417Z,4.00
2019-02-20T22:21:07.149Z,4.00
2019-02-20T22:26:29.910Z,3.77
2019-02-20T22:31:56.667Z,4.47
2019-02-20T22:37:54.857Z,4.40
2019-02-20T22:43:46.459Z,4.70
2019-02-20T22:49:15.121Z,4.43
2019-02-20T22:54:55.663Z,4.77
2019-02-20T23:00:40.967Z,4.67
2019-02-20T23:06:22.333Z,4.70
2019-02-20T23:12:08.449Z,4.63
2019-02-20T23:17:14.103Z,4.83
2019-02-20T23:22:18.775Z,4.27
2019-02-20T23:27:23.447Z,4.30
2019-02-20T23:32:28.440Z,4.23
2019-02-20T23:37:33.129Z,4.60
2019-02-20T23:42:37.972Z,4.40
2019-02-20T23:47:42.662Z,4.60
2019-02-20T23:52:47.345Z,4.57
2019-02-20T23:57:52.066Z,4.90
