createdAt,value
2023-04-13T00:01:45.762Z,0.00
2023-04-13T00:04:19.257Z,0.10
2023-04-13T00:06:52.571Z,0.00
2023-04-13T00:09:27.380Z,0.00
2023-04-13T00:12:01.653Z,0.00
2023-04-13T00:14:34.379Z,0.10
2023-04-13T00:17:07.198Z,0.03
2023-04-13T00:19:41.476Z,0.10
2023-04-13T00:22:14.362Z,0.10
2023-04-13T00:24:48.011Z,0.05
2023-04-13T00:27:22.339Z,0.08
2023-04-13T00:29:56.318Z,0.05
2023-04-13T00:32:29.280Z,0.10
2023-04-13T00:35:02.116Z,0.03
2023-04-13T00:37:35.752Z,0.00
2023-04-13T00:40:10.966Z,0.10
2023-04-13T00:42:46.223Z,0.00
2023-04-13T00:45:19.421Z,0.10
2023-04-13T00:47:54.356Z,0.10
2023-04-13T00:50:27.281Z,0.00
2023-04-13T00:53:00.323Z,0.00
2023-04-13T00:55:33.213Z,0.10
2023-04-13T00:58:07.943Z,0.10
2023-04-13T01:00:43.182Z,0.00
2023-04-13T01:03:16.422Z,0.00
2023-04-13T01:05:57.478Z,0.00
2023-04-13T01:08:38.769Z,0.10
2023-04-13T01:11:15.617Z,0.03
2023-04-13T01:13:56.057Z,0.10
2023-04-13T01:16:35.466Z,0.00
2023-04-13T01:19:16.514Z,0.00
2023-04-13T01:21:54.754Z,0.00
2023-04-13T01:24:41.927Z,0.00
2023-04-13T01:27:20.399Z,0.00
2023-04-13T01:29:56.892Z,0.10
2023-04-13T01:32:30.874Z,0.00
2023-04-13T01:35:04.028Z,0.00
2023-04-13T01:37:37.037Z,0.00
2023-04-13T01:40:12.840Z,0.10
2023-04-13T01:42:52.419Z,0.00
2023-04-13T01:45:30.044Z,0.10
2023-04-13T01:48:11.678Z,0.10
2023-04-13T01:50:59.823Z,0.10
2023-04-13T01:53:45.313Z,0.10
2023-04-13T01:56:23.208Z,0.00
2023-04-13T01:59:02.446Z,0.10
2023-04-13T02:01:38.577Z,0.00
2023-04-13T02:04:11.532Z,0.00
2023-04-13T02:06:48.270Z,0.10
2023-04-13T02:09:21.025Z,0.20
2023-04-13T02:11:58.621Z,0.00
2023-04-13T02:14:32.046Z,0.10
2023-04-13T02:17:06.261Z,0.00
2023-04-13T02:19:39.220Z,0.00
2023-04-13T02:22:12.797Z,0.00
2023-04-13T02:24:46.630Z,0.10
2023-04-13T02:27:19.400Z,0.10
2023-04-13T02:29:52.835Z,0.10
2023-04-13T02:32:28.027Z,0.08
2023-04-13T02:35:02.411Z,0.10
2023-04-13T02:37:39.444Z,0.10
2023-04-13T02:40:14.448Z,0.10
2023-04-13T02:42:48.367Z,0.10
2023-04-13T02:45:22.742Z,0.10
2023-04-13T02:47:57.174Z,0.00
2023-04-13T02:50:30.541Z,0.05
2023-04-13T02:53:08.907Z,0.10
2023-04-13T02:55:43.247Z,0.10
2023-04-13T02:58:20.231Z,0.10
2023-04-13T03:00:58.163Z,0.10
2023-04-13T03:03:33.453Z,0.10
2023-04-13T03:06:06.965Z,0.10
2023-04-13T03:08:48.924Z,0.08
2023-04-13T03:11:25.184Z,0.08
2023-04-13T03:14:22.277Z,0.00
2023-04-13T03:17:03.602Z,0.10
2023-04-13T03:19:47.335Z,0.10
2023-04-13T03:22:21.289Z,0.10
2023-04-13T03:24:57.032Z,0.10
2023-04-13T03:27:37.488Z,0.10
2023-04-13T03:30:11.857Z,0.10
2023-04-13T03:32:55.230Z,0.10
2023-04-13T03:35:32.580Z,0.10
2023-04-13T03:38:08.461Z,0.10
2023-04-13T03:40:48.943Z,0.10
2023-04-13T03:43:21.774Z,0.10
2023-04-13T03:46:04.686Z,0.10
2023-04-13T03:48:38.761Z,0.10
2023-04-13T03:51:16.279Z,0.10
2023-04-13T03:53:57.325Z,0.00
2023-04-13T03:56:32.850Z,0.20
2023-04-13T03:59:05.878Z,0.10
2023-04-13T04:01:38.837Z,0.10
2023-04-13T04:04:11.907Z,0.10
2023-04-13T04:06:46.406Z,0.10
2023-04-13T04:09:22.996Z,0.00
2023-04-13T04:11:56.604Z,0.08
2023-04-13T04:14:41.369Z,0.10
2023-04-13T04:17:22.029Z,0.10
2023-04-13T04:19:55.685Z,0.10
2023-04-13T04:22:35.186Z,0.10
2023-04-13T04:25:10.405Z,0.10
2023-04-13T04:27:47.020Z,0.10
2023-04-13T04:30:22.103Z,0.10
2023-04-13T04:32:55.210Z,0.10
2023-04-13T04:35:43.752Z,0.00
2023-04-13T04:38:18.314Z,0.00
2023-04-13T04:40:57.636Z,0.10
2023-04-13T04:43:32.354Z,0.10
2023-04-13T04:46:07.724Z,0.10
2023-04-13T04:48:47.660Z,0.43
2023-04-13T04:51:25.232Z,0.10
2023-04-13T04:54:02.540Z,0.10
2023-04-13T04:56:35.892Z,0.10
2023-04-13T04:59:10.266Z,0.10
2023-04-13T05:01:52.321Z,0.10
2023-04-13T05:04:25.846Z,0.10
2023-04-13T05:06:59.285Z,0.10
2023-04-13T05:09:35.143Z,0.10
2023-04-13T05:12:08.264Z,0.10
2023-04-13T05:14:43.927Z,0.10
2023-04-13T05:17:19.348Z,0.00
2023-04-13T05:19:52.890Z,0.10
2023-04-13T05:22:29.912Z,0.10
2023-04-13T05:25:10.897Z,0.10
2023-04-13T05:27:44.610Z,0.10
2023-04-13T05:30:18.627Z,0.10
2023-04-13T05:32:51.969Z,0.10
2023-04-13T05:35:28.033Z,0.10
2023-04-13T05:38:01.915Z,0.10
2023-04-13T05:40:41.305Z,0.10
2023-04-13T05:43:15.368Z,0.10
2023-04-13T05:45:53.620Z,0.10
2023-04-13T05:48:27.963Z,0.10
2023-04-13T05:51:06.051Z,0.00
2023-04-13T05:53:40.804Z,0.10
2023-04-13T05:56:15.047Z,0.10
2023-04-13T05:58:48.936Z,4.30
2023-04-13T06:01:26.328Z,4.10
2023-04-13T06:04:00.824Z,2.50
2023-04-13T06:06:34.160Z,4.40
2023-04-13T06:09:08.750Z,5.75
2023-04-13T06:11:43.285Z,3.70
2023-04-13T06:14:16.646Z,5.05
2023-04-13T06:16:49.546Z,6.40
2023-04-13T06:19:22.516Z,2.28
2023-04-13T06:21:55.530Z,11.50
2023-04-13T06:24:29.163Z,2.17
2023-04-13T06:27:04.677Z,4.22
2023-04-13T06:29:38.798Z,4.95
2023-04-13T06:32:15.341Z,4.80
2023-04-13T06:34:48.983Z,4.03
2023-04-13T06:37:22.365Z,6.35
2023-04-13T06:39:58.068Z,3.90
2023-04-13T06:42:32.503Z,7.97
2023-04-13T06:45:25.629Z,3.97
2023-04-13T06:48:00.525Z,4.82
2023-04-13T06:50:36.432Z,6.28
2023-04-13T06:53:10.626Z,8.90
2023-04-13T06:55:45.090Z,6.78
2023-04-13T06:58:19.459Z,8.88
2023-04-13T07:00:52.360Z,3.90
2023-04-13T07:03:25.984Z,7.78
2023-04-13T07:05:59.321Z,5.63
2023-04-13T07:08:33.051Z,4.90
2023-04-13T07:11:07.425Z,4.55
2023-04-13T07:13:45.757Z,3.90
2023-04-13T07:16:20.208Z,3.92
2023-04-13T07:18:53.594Z,3.42
2023-04-13T07:21:27.608Z,4.18
2023-04-13T07:24:06.091Z,7.82
2023-04-13T07:26:42.032Z,18.40
2023-04-13T07:29:18.312Z,6.22
2023-04-13T07:32:01.309Z,5.82
2023-04-13T07:34:38.106Z,8.57
2023-04-13T07:37:11.307Z,6.75
2023-04-13T07:39:44.959Z,3.92
2023-04-13T07:42:18.124Z,2.38
2023-04-13T07:44:58.006Z,6.78
2023-04-13T07:47:33.727Z,6.07
2023-04-13T07:50:13.365Z,6.80
2023-04-13T07:52:46.977Z,7.93
2023-04-13T07:55:22.776Z,5.32
2023-04-13T07:57:59.846Z,7.93
2023-04-13T08:00:34.715Z,15.57
2023-04-13T08:03:11.178Z,5.20
2023-04-13T08:05:46.901Z,10.10
2023-04-13T08:08:20.168Z,7.03
2023-04-13T08:10:53.374Z,6.13
2023-04-13T08:13:28.057Z,5.45
2023-04-13T08:16:02.783Z,5.82
2023-04-13T08:18:37.413Z,6.55
2023-04-13T08:21:15.080Z,7.13
2023-04-13T08:23:51.597Z,10.95
2023-04-13T08:26:24.921Z,9.50
2023-04-13T08:28:58.050Z,9.00
2023-04-13T08:31:33.471Z,5.53
2023-04-13T08:34:11.825Z,8.98
2023-04-13T08:36:46.271Z,8.18
2023-04-13T08:39:21.309Z,8.40
2023-04-13T08:41:54.404Z,7.55
2023-04-13T08:44:29.833Z,8.13
2023-04-13T08:47:05.552Z,7.40
2023-04-13T08:49:41.820Z,5.78
2023-04-13T08:52:23.897Z,5.03
2023-04-13T08:55:00.983Z,7.05
2023-04-13T08:57:38.370Z,8.55
2023-04-13T09:00:18.170Z,6.85
2023-04-13T09:03:05.641Z,5.53
2023-04-13T09:05:43.084Z,2.65
2023-04-13T09:08:18.077Z,5.85
2023-04-13T09:10:56.025Z,6.80
2023-04-13T09:13:28.889Z,5.88
2023-04-13T09:16:02.832Z,6.18
2023-04-13T09:18:51.486Z,5.97
2023-04-13T09:21:38.001Z,4.32
2023-04-13T09:24:12.516Z,5.90
2023-04-13T09:26:46.752Z,5.05
2023-04-13T09:29:22.358Z,12.38
2023-04-13T09:31:55.424Z,3.90
2023-04-13T09:34:30.285Z,3.95
2023-04-13T09:37:13.842Z,12.70
2023-04-13T09:39:46.956Z,7.45
2023-04-13T09:42:20.708Z,5.05
2023-04-13T09:44:57.898Z,4.35
2023-04-13T09:47:36.774Z,10.55
2023-04-13T09:50:28.390Z,6.03
2023-04-13T09:53:01.735Z,4.38
2023-04-13T09:55:37.202Z,2.45
2023-04-13T09:58:11.353Z,2.83
2023-04-13T10:00:46.565Z,5.53
2023-04-13T10:03:22.769Z,4.53
2023-04-13T10:06:01.259Z,2.53
2023-04-13T10:08:38.664Z,5.75
2023-04-13T10:11:15.253Z,2.42
2023-04-13T10:13:53.317Z,3.85
2023-04-13T10:16:44.305Z,6.22
2023-04-13T10:19:21.105Z,5.10
2023-04-13T10:21:56.661Z,5.70
2023-04-13T10:24:30.074Z,4.70
2023-04-13T10:27:12.748Z,5.30
2023-04-13T10:29:46.529Z,3.92
2023-04-13T10:32:24.246Z,4.65
2023-04-13T10:34:57.104Z,4.15
2023-04-13T10:37:31.451Z,4.05
2023-04-13T10:40:08.071Z,6.28
2023-04-13T10:42:51.922Z,3.90
2023-04-13T10:45:32.387Z,7.32
2023-04-13T10:48:06.499Z,4.80
2023-04-13T10:50:39.814Z,4.25
2023-04-13T10:53:14.383Z,4.22
2023-04-13T10:55:47.265Z,5.75
2023-04-13T10:58:20.374Z,2.85
2023-04-13T11:00:54.787Z,5.38
2023-04-13T11:03:29.662Z,10.68
2023-04-13T11:06:03.527Z,3.53
2023-04-13T11:08:39.760Z,3.67
2023-04-13T11:11:15.155Z,3.30
2023-04-13T11:13:48.424Z,3.55
2023-04-13T11:16:21.345Z,3.65
2023-04-13T11:19:02.354Z,3.15
2023-04-13T11:21:36.682Z,4.88
2023-04-13T11:24:11.167Z,3.53
2023-04-13T11:26:44.064Z,4.30
2023-04-13T11:29:19.070Z,4.53
2023-04-13T11:31:52.562Z,4.53
2023-04-13T11:34:30.068Z,1.65
2023-04-13T11:37:05.821Z,3.17
2023-04-13T11:39:44.139Z,2.97
2023-04-13T11:42:17.046Z,5.03
2023-04-13T11:44:49.859Z,3.67
2023-04-13T11:47:23.883Z,4.53
2023-04-13T11:49:57.164Z,3.63
2023-04-13T11:52:30.646Z,7.07
2023-04-13T11:55:18.953Z,3.47
2023-04-13T11:57:56.299Z,2.80
2023-04-13T12:00:29.887Z,3.58
2023-04-13T12:03:12.023Z,7.78
2023-04-13T12:06:01.636Z,4.75
2023-04-13T12:08:36.845Z,4.72
2023-04-13T12:14:05.964Z,2.22
2023-04-13T12:19:23.585Z,4.85
2023-04-13T12:21:57.786Z,5.35
2023-04-13T12:24:33.879Z,3.20
2023-04-13T12:29:44.471Z,4.75
2023-04-13T12:32:18.171Z,4.03
2023-04-13T12:34:51.151Z,4.22
2023-04-13T12:37:23.940Z,3.17
2023-04-13T12:39:57.499Z,4.18
2023-04-13T12:42:31.635Z,6.00
2023-04-13T12:45:05.134Z,4.75
2023-04-13T12:47:38.247Z,5.38
2023-04-13T12:50:13.011Z,4.53
2023-04-13T12:52:46.043Z,4.38
2023-04-13T12:55:18.949Z,4.85
2023-04-13T12:57:53.072Z,5.13
2023-04-13T13:00:26.262Z,3.25
2023-04-13T13:03:10.410Z,4.00
2023-04-13T13:05:46.216Z,3.83
2023-04-13T13:08:19.008Z,2.30
2023-04-13T13:10:51.856Z,5.80
2023-04-13T13:13:25.979Z,5.38
2023-04-13T13:15:59.114Z,5.18
2023-04-13T13:18:46.692Z,3.50
2023-04-13T13:21:23.264Z,5.82
2023-04-13T13:23:56.440Z,5.57
2023-04-13T13:26:36.665Z,5.07
2023-04-13T13:29:24.131Z,5.05
2023-04-13T13:31:57.046Z,6.45
2023-04-13T13:34:30.012Z,2.47
2023-04-13T13:37:03.417Z,2.88
2023-04-13T13:39:37.026Z,5.03
2023-04-13T13:42:09.917Z,4.18
2023-04-13T13:44:44.238Z,6.15
2023-04-13T13:47:17.438Z,5.97
2023-04-13T13:49:54.840Z,3.50
2023-04-13T13:52:37.392Z,5.10
2023-04-13T13:55:12.826Z,4.35
2023-04-13T13:57:45.870Z,2.03
2023-04-13T14:00:21.384Z,2.92
2023-04-13T14:02:54.665Z,3.05
2023-04-13T14:05:28.156Z,2.55
2023-04-13T14:08:00.912Z,4.50
2023-04-13T14:10:34.630Z,3.67
2023-04-13T14:13:07.653Z,3.88
2023-04-13T14:15:42.095Z,3.13
2023-04-13T14:18:14.943Z,3.20
2023-04-13T14:20:47.846Z,2.03
2023-04-13T14:23:21.126Z,5.65
2023-04-13T14:25:54.015Z,2.67
2023-04-13T14:28:27.388Z,5.53
2023-04-13T14:31:01.558Z,2.15
2023-04-13T14:33:34.414Z,3.70
2023-04-13T14:36:08.949Z,3.28
2023-04-13T14:38:42.217Z,2.85
2023-04-13T14:41:14.995Z,3.92
2023-04-13T14:43:47.802Z,3.63
2023-04-13T14:46:22.367Z,5.50
2023-04-13T14:48:55.665Z,2.50
2023-04-13T14:51:29.132Z,2.72
2023-04-13T14:54:02.169Z,3.60
2023-04-13T14:56:35.017Z,5.35
2023-04-13T14:59:07.735Z,5.97
2023-04-13T15:01:42.356Z,3.08
2023-04-13T15:04:17.133Z,3.13
2023-04-13T15:06:53.149Z,0.98
2023-04-13T15:09:25.933Z,3.65
2023-04-13T15:11:58.741Z,3.97
2023-04-13T15:14:32.104Z,3.00
2023-04-13T15:17:08.176Z,1.65
2023-04-13T15:19:41.344Z,1.58
2023-04-13T15:22:14.265Z,1.27
2023-04-13T15:24:47.261Z,3.78
2023-04-13T15:27:20.370Z,2.20
2023-04-13T15:29:59.058Z,2.05
2023-04-13T15:32:35.168Z,2.55
2023-04-13T15:35:08.549Z,2.80
2023-04-13T15:37:41.355Z,4.03
2023-04-13T15:40:14.382Z,3.30
2023-04-13T15:42:47.194Z,2.63
2023-04-13T15:45:20.966Z,4.78
2023-04-13T15:47:55.626Z,2.60
2023-04-13T15:50:28.413Z,2.38
2023-04-13T15:53:01.779Z,0.80
2023-04-13T15:55:37.327Z,2.42
2023-04-13T15:58:10.193Z,2.63
2023-04-13T16:00:43.008Z,2.85
2023-04-13T16:03:17.425Z,2.28
2023-04-13T16:05:50.623Z,2.08
2023-04-13T16:08:23.682Z,3.50
2023-04-13T16:10:56.567Z,2.60
2023-04-13T16:13:47.327Z,2.67
2023-04-13T16:16:23.819Z,3.08
2023-04-13T16:18:58.826Z,3.00
2023-04-13T16:21:31.823Z,2.20
2023-04-13T16:24:04.792Z,3.38
2023-04-13T16:26:38.179Z,2.50
2023-04-13T16:29:11.386Z,2.33
2023-04-13T16:31:47.608Z,2.67
2023-04-13T16:34:26.286Z,3.22
2023-04-13T16:36:59.712Z,1.92
2023-04-13T16:39:32.770Z,2.45
2023-04-13T16:42:05.967Z,4.57
2023-04-13T16:44:39.086Z,1.17
2023-04-13T16:47:12.616Z,3.65
2023-04-13T16:49:47.373Z,1.58
2023-04-13T16:52:20.249Z,1.08
2023-04-13T16:54:54.461Z,1.30
2023-04-13T16:57:27.906Z,0.80
2023-04-13T17:00:01.489Z,2.45
2023-04-13T17:02:34.914Z,2.85
2023-04-13T17:05:11.738Z,1.70
2023-04-13T17:07:47.599Z,5.90
2023-04-13T17:10:20.940Z,2.25
2023-04-13T17:12:54.576Z,2.90
2023-04-13T17:15:27.743Z,1.58
2023-04-13T17:18:00.704Z,1.05
2023-04-13T17:20:36.329Z,0.95
2023-04-13T17:23:09.208Z,1.10
2023-04-13T17:25:42.245Z,2.13
2023-04-13T17:28:15.351Z,2.65
2023-04-13T17:30:48.873Z,1.48
2023-04-13T17:33:24.204Z,2.08
2023-04-13T17:35:58.505Z,1.13
2023-04-13T17:38:31.453Z,2.85
2023-04-13T17:41:04.235Z,1.52
2023-04-13T17:43:37.307Z,1.83
2023-04-13T17:46:10.167Z,1.10
2023-04-13T17:48:43.524Z,2.35
2023-04-13T17:51:17.659Z,1.83
2023-04-13T17:53:50.488Z,2.65
2023-04-13T17:56:23.386Z,2.08
2023-04-13T17:58:56.242Z,1.55
2023-04-13T18:01:29.072Z,1.50
2023-04-13T18:04:02.529Z,2.80
2023-04-13T18:06:36.850Z,1.25
2023-04-13T18:09:12.860Z,10.95
2023-04-13T18:11:46.248Z,1.70
2023-04-13T18:14:19.256Z,3.47
2023-04-13T18:16:52.050Z,3.30
2023-04-13T18:19:24.896Z,8.50
2023-04-13T18:21:59.292Z,3.05
2023-04-13T18:24:32.052Z,2.00
2023-04-13T18:27:05.009Z,2.47
2023-04-13T18:29:37.810Z,2.58
2023-04-13T18:32:10.525Z,1.40
2023-04-13T18:34:44.174Z,1.35
2023-04-13T18:37:18.438Z,0.95
2023-04-13T18:39:52.011Z,0.70
2023-04-13T18:42:24.785Z,0.95
2023-04-13T18:44:57.606Z,2.28
2023-04-13T18:47:30.656Z,0.90
2023-04-13T18:50:03.584Z,0.40
2023-04-13T18:52:38.059Z,0.95
2023-04-13T18:55:11.090Z,0.43
2023-04-13T18:57:43.904Z,1.15
2023-04-13T19:00:17.398Z,1.20
2023-04-13T19:02:52.419Z,2.33
2023-04-13T19:05:26.542Z,2.33
2023-04-13T19:08:01.136Z,3.45
2023-04-13T19:10:35.184Z,1.00
2023-04-13T19:13:08.055Z,0.93
2023-04-13T19:15:40.822Z,1.15
2023-04-13T19:18:13.617Z,1.15
2023-04-13T19:20:46.395Z,0.47
2023-04-13T19:23:20.753Z,0.75
2023-04-13T19:25:53.515Z,2.28
2023-04-13T19:28:27.979Z,2.90
2023-04-13T19:31:00.824Z,1.73
2023-04-13T19:33:35.445Z,2.13
2023-04-13T19:36:08.396Z,1.38
2023-04-13T19:38:44.947Z,2.17
2023-04-13T19:41:18.282Z,3.38
2023-04-13T19:43:52.313Z,5.95
2023-04-13T19:46:25.351Z,4.35
2023-04-13T19:48:59.074Z,6.07
2023-04-13T19:51:33.409Z,2.63
2023-04-13T19:54:08.065Z,1.90
2023-04-13T19:56:40.931Z,1.02
2023-04-13T19:59:13.680Z,2.75
2023-04-13T20:01:47.313Z,1.10
2023-04-13T20:04:20.277Z,1.13
2023-04-13T20:06:53.272Z,0.77
2023-04-13T20:09:28.072Z,0.82
2023-04-13T20:12:00.980Z,1.25
2023-04-13T20:14:34.996Z,1.20
2023-04-13T20:17:08.067Z,0.77
2023-04-13T20:19:40.883Z,4.15
2023-04-13T20:22:14.356Z,3.90
2023-04-13T20:24:48.596Z,3.55
2023-04-13T20:27:22.664Z,3.92
2023-04-13T20:29:55.679Z,1.70
2023-04-13T20:32:29.161Z,4.65
2023-04-13T20:35:02.834Z,3.13
2023-04-13T20:37:35.592Z,5.47
2023-04-13T20:40:11.728Z,5.88
2023-04-13T20:42:45.333Z,4.25
2023-04-13T20:45:20.665Z,5.18
2023-04-13T20:47:56.255Z,7.47
2023-04-13T20:50:29.362Z,3.92
2023-04-13T20:53:02.201Z,4.72
2023-04-13T20:55:36.494Z,3.80
2023-04-13T20:58:10.789Z,3.20
2023-04-13T21:00:44.052Z,4.68
2023-04-13T21:03:17.385Z,3.88
2023-04-13T21:05:50.589Z,4.22
2023-04-13T21:08:24.457Z,3.92
2023-04-13T21:10:58.542Z,3.10
2023-04-13T21:13:31.814Z,2.92
2023-04-13T21:16:05.227Z,3.33
2023-04-13T21:18:38.087Z,2.45
2023-04-13T21:21:11.322Z,2.85
2023-04-13T21:23:44.287Z,2.30
2023-04-13T21:26:18.413Z,4.38
2023-04-13T21:28:51.340Z,4.93
2023-04-13T21:31:24.208Z,5.45
2023-04-13T21:33:59.280Z,3.80
2023-04-13T21:39:08.746Z,5.13
2023-04-13T21:41:42.941Z,5.80
2023-04-13T21:44:28.813Z,5.78
2023-04-13T21:47:02.413Z,3.90
2023-04-13T21:49:35.302Z,3.90
2023-04-13T21:52:08.104Z,5.32
2023-04-13T21:54:41.172Z,4.55
2023-04-13T21:57:15.550Z,4.18
2023-04-13T21:59:48.349Z,4.40
2023-04-13T22:02:21.491Z,9.82
2023-04-13T22:04:54.531Z,6.60
2023-04-13T22:07:39.314Z,5.25
2023-04-13T22:10:15.151Z,3.45
2023-04-13T22:12:49.288Z,3.53
2023-04-13T22:15:23.291Z,4.72
2023-04-13T22:17:56.375Z,4.43
2023-04-13T22:20:29.186Z,3.90
2023-04-13T22:23:02.241Z,3.67
2023-04-13T22:25:35.349Z,3.90
2023-04-13T22:28:10.620Z,4.95
2023-04-13T22:30:44.666Z,5.80
2023-04-13T22:33:17.490Z,3.33
2023-04-13T22:35:51.716Z,3.97
2023-04-13T22:38:24.611Z,3.50
2023-04-13T22:40:57.488Z,4.32
2023-04-13T22:43:31.740Z,4.93
2023-04-13T22:46:04.698Z,4.03
2023-04-13T22:48:37.775Z,6.20
2023-04-13T22:51:11.209Z,3.83
2023-04-13T22:53:44.070Z,3.65
2023-04-13T22:56:17.144Z,5.35
2023-04-13T22:58:51.790Z,4.00
2023-04-13T23:01:24.690Z,4.05
2023-04-13T23:03:58.045Z,4.43
2023-04-13T23:06:31.234Z,3.95
2023-04-13T23:09:04.282Z,3.60
2023-04-13T23:11:37.966Z,4.68
2023-04-13T23:14:12.447Z,3.53
2023-04-13T23:16:45.501Z,3.45
2023-04-13T23:19:18.748Z,4.45
2023-04-13T23:21:51.598Z,2.53
2023-04-13T23:24:24.469Z,2.58
2023-04-13T23:26:57.932Z,2.90
2023-04-13T23:29:32.078Z,2.67
2023-04-13T23:32:06.765Z,3.75
2023-04-13T23:34:39.843Z,4.05
2023-04-13T23:37:12.671Z,4.55
2023-04-13T23:39:45.421Z,6.07
2023-04-13T23:42:18.290Z,4.68
2023-04-13T23:44:52.594Z,5.85
2023-04-13T23:47:25.801Z,5.93
2023-04-13T23:49:58.687Z,8.20
2023-04-13T23:52:31.519Z,7.80
2023-04-13T23:55:04.632Z,7.97
2023-04-13T23:57:37.664Z,7.80
