createdAt,value
2018-10-09T00:01:49.064Z,99.90
2018-10-09T00:04:18.237Z,99.90
2018-10-09T00:06:47.480Z,99.90
2018-10-09T00:09:16.437Z,99.90
2018-10-09T00:11:45.348Z,99.90
2018-10-09T00:14:14.272Z,99.90
2018-10-09T00:16:43.501Z,99.90
2018-10-09T00:19:12.408Z,99.90
2018-10-09T00:21:41.996Z,99.90
2018-10-09T00:24:11.177Z,99.90
2018-10-09T00:26:40.043Z,99.90
2018-10-09T00:29:09.661Z,99.90
2018-10-09T00:31:38.777Z,99.90
2018-10-09T00:34:08.010Z,99.90
2018-10-09T00:36:37.049Z,99.90
2018-10-09T00:39:09.535Z,99.90
2018-10-09T00:41:38.771Z,99.90
2018-10-09T00:44:07.966Z,99.90
2018-10-09T00:46:37.035Z,99.90
2018-10-09T00:49:06.355Z,99.90
2018-10-09T00:51:35.259Z,99.90
2018-10-09T00:54:05.138Z,99.90
2018-10-09T00:56:34.089Z,99.90
2018-10-09T00:59:03.316Z,99.90
2018-10-09T01:01:32.487Z,99.90
2018-10-09T01:04:01.581Z,99.90
2018-10-09T01:06:30.491Z,99.90
2018-10-09T01:08:59.371Z,99.90
2018-10-09T01:11:28.458Z,99.90
2018-10-09T01:13:57.547Z,99.90
2018-10-09T01:16:26.375Z,99.90
2018-10-09T01:18:55.367Z,99.90
2018-10-09T01:21:24.304Z,99.90
2018-10-09T01:23:53.477Z,99.90
2018-10-09T01:26:22.277Z,99.90
2018-10-09T01:28:51.169Z,99.90
2018-10-09T01:31:20.147Z,99.90
2018-10-09T01:33:49.049Z,99.90
2018-10-09T01:36:18.404Z,99.90
2018-10-09T01:38:47.550Z,99.90
2018-10-09T01:41:17.165Z,99.90
2018-10-09T01:43:46.036Z,99.90
2018-10-09T01:46:15.674Z,99.90
2018-10-09T01:48:44.420Z,99.90
2018-10-09T01:51:13.209Z,99.90
2018-10-09T01:53:42.200Z,99.90
2018-10-09T01:56:11.200Z,99.90
2018-10-09T01:58:40.872Z,99.90
2018-10-09T02:01:09.868Z,99.90
2018-10-09T02:03:39.198Z,99.90
2018-10-09T02:06:09.320Z,99.90
2018-10-09T02:08:38.798Z,99.90
2018-10-09T02:11:07.789Z,99.90
2018-10-09T02:13:37.091Z,99.90
2018-10-09T02:16:06.106Z,99.90
2018-10-09T02:18:35.076Z,99.90
2018-10-09T02:21:04.005Z,99.90
2018-10-09T02:23:33.370Z,99.90
2018-10-09T02:26:02.240Z,99.90
2018-10-09T02:28:30.997Z,99.90
2018-10-09T02:30:59.844Z,99.90
2018-10-09T02:33:28.850Z,99.90
2018-10-09T02:35:57.862Z,99.90
2018-10-09T02:38:27.357Z,99.90
2018-10-09T02:40:56.440Z,99.90
2018-10-09T02:43:25.324Z,99.90
2018-10-09T02:45:54.297Z,99.90
2018-10-09T02:48:23.279Z,99.90
2018-10-09T02:50:52.126Z,99.90
2018-10-09T02:53:20.900Z,99.90
2018-10-09T02:55:49.758Z,99.90
2018-10-09T02:58:18.721Z,99.90
2018-10-09T03:00:47.605Z,99.90
2018-10-09T03:03:17.291Z,99.90
2018-10-09T03:05:46.766Z,99.90
2018-10-09T03:08:16.001Z,99.90
2018-10-09T03:10:44.949Z,99.90
2018-10-09T03:13:14.481Z,99.90
2018-10-09T03:15:43.525Z,99.90
2018-10-09T03:18:12.777Z,99.90
2018-10-09T03:20:41.924Z,99.90
2018-10-09T03:23:11.439Z,99.90
2018-10-09T03:25:40.288Z,99.90
2018-10-09T03:28:09.800Z,99.90
2018-10-09T03:30:38.681Z,99.90
2018-10-09T03:33:08.576Z,99.90
2018-10-09T03:35:38.469Z,99.90
2018-10-09T03:38:07.394Z,99.90
2018-10-09T03:40:36.855Z,99.90
2018-10-09T03:43:05.796Z,99.90
2018-10-09T03:45:34.708Z,99.90
2018-10-09T03:48:03.697Z,99.90
2018-10-09T03:50:32.777Z,99.90
2018-10-09T03:53:01.738Z,99.90
2018-10-09T03:55:30.658Z,99.90
2018-10-09T03:57:59.582Z,99.90
2018-10-09T04:00:28.754Z,99.90
2018-10-09T04:02:57.976Z,99.90
2018-10-09T04:05:27.037Z,99.90
2018-10-09T04:07:56.045Z,99.90
2018-10-09T04:10:24.937Z,99.90
2018-10-09T04:12:53.952Z,99.90
2018-10-09T04:15:22.956Z,99.90
2018-10-09T04:17:51.990Z,99.90
2018-10-09T04:20:20.878Z,99.90
2018-10-09T04:22:49.928Z,99.90
2018-10-09T04:25:18.960Z,99.90
2018-10-09T04:27:48.098Z,99.90
2018-10-09T04:30:17.060Z,99.90
2018-10-09T04:32:45.909Z,99.90
2018-10-09T04:35:14.913Z,99.90
2018-10-09T04:37:43.841Z,99.90
2018-10-09T04:40:12.674Z,99.90
2018-10-09T04:42:41.653Z,99.90
2018-10-09T04:45:10.431Z,99.90
2018-10-09T04:47:39.414Z,99.90
2018-10-09T04:50:08.277Z,99.90
2018-10-09T04:52:37.224Z,99.90
2018-10-09T04:55:06.884Z,99.90
2018-10-09T04:57:35.978Z,99.90
2018-10-09T05:00:05.187Z,99.90
2018-10-09T05:02:34.342Z,99.90
2018-10-09T05:05:03.501Z,99.90
2018-10-09T05:07:33.106Z,99.90
2018-10-09T05:10:02.276Z,99.90
2018-10-09T05:12:31.305Z,99.90
2018-10-09T05:15:00.106Z,99.90
2018-10-09T05:17:28.923Z,99.90
2018-10-09T05:19:58.041Z,99.90
2018-10-09T05:22:27.265Z,99.90
2018-10-09T05:24:56.579Z,99.90
2018-10-09T05:27:25.512Z,99.90
2018-10-09T05:29:54.407Z,99.90
2018-10-09T05:32:24.233Z,99.90
2018-10-09T05:34:53.237Z,99.90
2018-10-09T05:37:22.758Z,99.90
2018-10-09T05:39:52.019Z,99.90
2018-10-09T05:42:21.045Z,99.90
2018-10-09T05:44:50.244Z,99.90
2018-10-09T05:47:19.145Z,99.90
2018-10-09T05:49:48.390Z,99.90
2018-10-09T05:52:17.390Z,99.90
2018-10-09T05:54:46.981Z,99.90
2018-10-09T05:57:16.575Z,99.90
2018-10-09T05:59:45.672Z,99.90
2018-10-09T06:02:14.690Z,99.90
2018-10-09T06:04:43.525Z,99.90
2018-10-09T06:07:13.089Z,99.90
2018-10-09T06:09:41.977Z,99.90
2018-10-09T06:12:10.986Z,99.90
2018-10-09T06:14:39.982Z,99.90
2018-10-09T06:17:09.280Z,99.90
2018-10-09T06:19:38.180Z,99.90
2018-10-09T06:22:07.109Z,99.90
2018-10-09T06:24:35.985Z,99.90
2018-10-09T06:27:05.443Z,99.90
2018-10-09T06:29:34.379Z,99.90
2018-10-09T06:32:03.190Z,99.90
2018-10-09T06:34:31.965Z,99.90
2018-10-09T06:37:01.037Z,99.90
2018-10-09T06:39:30.017Z,99.90
2018-10-09T06:41:59.537Z,99.90
2018-10-09T06:44:28.464Z,99.90
2018-10-09T06:46:59.005Z,99.90
2018-10-09T06:49:28.161Z,99.90
2018-10-09T06:51:57.117Z,99.90
2018-10-09T06:54:26.062Z,99.90
2018-10-09T06:56:55.054Z,99.90
2018-10-09T06:59:24.142Z,99.90
2018-10-09T07:01:53.021Z,99.90
2018-10-09T07:04:21.797Z,99.90
2018-10-09T07:06:50.790Z,99.90
2018-10-09T07:09:19.705Z,99.90
2018-10-09T07:11:48.601Z,99.90
2018-10-09T07:14:18.060Z,99.90
2018-10-09T07:16:46.925Z,99.90
2018-10-09T07:19:15.889Z,99.90
2018-10-09T07:21:44.908Z,99.90
2018-10-09T07:24:13.755Z,99.90
2018-10-09T07:26:42.677Z,99.90
2018-10-09T07:29:11.547Z,99.90
2018-10-09T07:31:40.465Z,99.90
2018-10-09T07:34:09.484Z,99.90
2018-10-09T07:36:38.592Z,99.90
2018-10-09T07:39:10.299Z,99.90
2018-10-09T07:41:39.179Z,99.90
2018-10-09T07:44:08.356Z,99.90
2018-10-09T07:46:37.418Z,99.90
2018-10-09T07:49:06.616Z,99.90
2018-10-09T07:51:35.807Z,99.90
2018-10-09T07:54:04.784Z,99.90
2018-10-09T07:56:34.287Z,99.90
2018-10-09T07:59:03.592Z,99.90
2018-10-09T08:01:32.561Z,99.90
2018-10-09T08:04:01.645Z,99.90
2018-10-09T08:06:30.480Z,99.90
2018-10-09T08:08:59.450Z,99.90
2018-10-09T08:11:28.458Z,99.90
2018-10-09T08:13:57.405Z,99.90
2018-10-09T08:16:26.549Z,99.90
2018-10-09T08:18:55.294Z,99.90
2018-10-09T08:21:24.334Z,99.90
2018-10-09T08:23:53.194Z,99.90
2018-10-09T08:26:22.097Z,99.90
2018-10-09T08:28:51.133Z,99.90
2018-10-09T08:31:21.582Z,99.90
2018-10-09T08:33:50.884Z,99.90
2018-10-09T08:36:19.628Z,99.90
2018-10-09T08:38:48.474Z,99.90
2018-10-09T08:41:17.460Z,99.90
2018-10-09T08:43:46.573Z,99.90
2018-10-09T08:46:16.186Z,99.90
2018-10-09T08:48:45.115Z,99.90
2018-10-09T08:51:14.037Z,99.90
2018-10-09T08:53:43.633Z,99.90
2018-10-09T08:56:12.764Z,99.90
2018-10-09T08:58:41.770Z,99.90
2018-10-09T09:01:10.577Z,99.90
2018-10-09T09:03:39.456Z,99.90
2018-10-09T09:06:08.816Z,99.90
2018-10-09T09:08:37.868Z,99.90
2018-10-09T09:11:07.188Z,99.90
2018-10-09T09:13:36.273Z,99.90
2018-10-09T09:16:05.169Z,99.90
2018-10-09T09:18:34.111Z,99.90
2018-10-09T09:21:03.228Z,99.90
2018-10-09T09:23:32.320Z,99.90
2018-10-09T09:26:01.831Z,99.90
2018-10-09T09:28:30.725Z,99.90
2018-10-09T09:30:59.760Z,99.90
2018-10-09T09:33:30.285Z,99.90
2018-10-09T09:35:59.085Z,99.90
2018-10-09T09:38:27.914Z,99.90
2018-10-09T09:40:57.304Z,99.90
2018-10-09T09:43:26.201Z,99.90
2018-10-09T09:45:55.447Z,99.90
2018-10-09T09:48:24.224Z,99.90
2018-10-09T09:50:53.735Z,99.90
2018-10-09T09:53:22.766Z,99.90
2018-10-09T09:55:51.544Z,99.90
2018-10-09T09:58:20.493Z,99.90
2018-10-09T10:00:55.861Z,99.90
2018-10-09T10:03:26.411Z,99.90
2018-10-09T10:05:55.881Z,99.90
2018-10-09T10:08:25.099Z,99.90
2018-10-09T10:10:54.057Z,99.90
2018-10-09T10:13:22.921Z,99.90
2018-10-09T10:15:51.894Z,99.90
2018-10-09T10:18:20.887Z,99.90
2018-10-09T10:20:50.332Z,99.90
2018-10-09T10:23:19.490Z,99.90
2018-10-09T10:25:48.616Z,99.90
2018-10-09T10:28:17.897Z,99.90
2018-10-09T10:30:47.136Z,99.90
2018-10-09T10:33:16.410Z,99.90
2018-10-09T10:35:45.517Z,99.90
2018-10-09T10:38:14.581Z,99.90
2018-10-09T10:40:43.413Z,99.90
2018-10-09T10:43:12.401Z,99.60
2018-10-09T10:45:41.398Z,98.10
2018-10-09T10:48:10.833Z,96.20
2018-10-09T10:50:39.964Z,94.30
2018-10-09T10:53:08.922Z,93.80
2018-10-09T10:55:37.808Z,93.00
2018-10-09T10:58:06.844Z,91.40
2018-10-09T11:00:35.915Z,92.70
2018-10-09T11:03:05.207Z,94.40
2018-10-09T11:05:34.257Z,93.90
2018-10-09T11:08:03.316Z,93.40
2018-10-09T11:10:31.994Z,92.20
2018-10-09T11:13:00.843Z,92.60
2018-10-09T11:15:30.509Z,92.60
2018-10-09T11:17:59.465Z,90.70
2018-10-09T11:20:28.312Z,91.30
2018-10-09T11:22:57.945Z,90.50
2018-10-09T11:25:27.288Z,91.50
2018-10-09T11:27:56.329Z,91.90
2018-10-09T11:30:25.389Z,91.30
2018-10-09T11:32:54.470Z,91.10
2018-10-09T11:35:23.309Z,90.30
2018-10-09T11:37:52.304Z,90.40
2018-10-09T11:40:21.273Z,90.00
2018-10-09T11:42:51.230Z,88.10
2018-10-09T11:45:20.299Z,87.70
2018-10-09T11:47:49.121Z,90.70
2018-10-09T11:50:18.213Z,90.70
2018-10-09T11:52:47.596Z,89.80
2018-10-09T11:55:16.600Z,90.50
2018-10-09T11:57:46.491Z,91.10
2018-10-09T12:00:16.252Z,91.10
2018-10-09T12:02:45.550Z,91.20
2018-10-09T12:05:14.762Z,91.10
2018-10-09T12:07:43.718Z,90.10
2018-10-09T12:10:13.523Z,91.90
2018-10-09T12:12:42.441Z,92.10
2018-10-09T12:15:11.365Z,92.10
2018-10-09T12:17:40.851Z,92.30
2018-10-09T12:20:09.965Z,91.50
2018-10-09T12:22:38.705Z,91.40
2018-10-09T12:25:07.782Z,91.90
2018-10-09T12:27:36.747Z,92.00
2018-10-09T12:30:06.121Z,90.90
2018-10-09T12:32:35.272Z,90.80
2018-10-09T12:35:04.703Z,91.20
2018-10-09T12:37:34.550Z,92.20
2018-10-09T12:40:03.588Z,93.50
2018-10-09T12:42:32.947Z,94.50
2018-10-09T12:45:02.322Z,95.70
2018-10-09T12:47:31.239Z,96.00
2018-10-09T12:50:00.431Z,95.80
2018-10-09T12:52:29.218Z,95.50
2018-10-09T12:54:58.234Z,95.40
2018-10-09T12:57:27.481Z,95.40
2018-10-09T12:59:56.469Z,95.70
2018-10-09T13:02:25.524Z,95.60
2018-10-09T13:04:54.800Z,94.60
2018-10-09T13:07:23.828Z,94.20
2018-10-09T13:09:53.308Z,94.80
2018-10-09T13:12:22.902Z,94.40
2018-10-09T13:14:52.071Z,94.30
2018-10-09T13:17:21.038Z,94.40
2018-10-09T13:19:50.243Z,94.50
2018-10-09T13:22:19.440Z,94.40
2018-10-09T13:24:47.991Z,95.40
2018-10-09T13:27:17.179Z,95.40
2018-10-09T13:29:46.706Z,95.30
2018-10-09T13:32:15.549Z,94.40
2018-10-09T13:34:44.464Z,94.90
2018-10-09T13:37:13.321Z,94.60
2018-10-09T13:39:42.354Z,93.90
2018-10-09T13:42:11.198Z,94.10
2018-10-09T13:44:40.064Z,93.80
2018-10-09T13:47:09.058Z,93.50
2018-10-09T13:49:38.022Z,94.90
2018-10-09T13:52:07.215Z,94.10
2018-10-09T13:54:36.074Z,93.30
2018-10-09T13:57:04.988Z,93.70
2018-10-09T13:59:34.162Z,94.10
2018-10-09T14:02:03.036Z,93.70
2018-10-09T14:04:31.827Z,93.70
2018-10-09T14:07:00.618Z,94.10
2018-10-09T14:09:30.168Z,93.40
2018-10-09T14:11:58.930Z,93.50
2018-10-09T14:14:27.680Z,93.50
2018-10-09T14:16:56.662Z,92.90
2018-10-09T14:19:26.008Z,92.90
2018-10-09T14:21:55.295Z,93.50
2018-10-09T14:24:24.189Z,93.10
2018-10-09T14:26:53.041Z,93.40
2018-10-09T14:29:21.867Z,93.40
2018-10-09T14:31:50.742Z,93.70
2018-10-09T14:34:19.588Z,93.70
2018-10-09T14:36:48.465Z,95.00
2018-10-09T14:39:17.303Z,95.60
2018-10-09T14:41:46.137Z,96.10
2018-10-09T14:44:15.052Z,96.70
2018-10-09T14:46:44.397Z,97.20
2018-10-09T14:49:14.186Z,98.50
2018-10-09T14:51:43.029Z,99.00
2018-10-09T14:54:11.879Z,99.90
2018-10-09T14:56:40.783Z,99.90
2018-10-09T14:59:09.699Z,99.90
2018-10-09T15:01:38.746Z,99.90
2018-10-09T15:04:07.904Z,99.90
2018-10-09T15:06:37.780Z,99.90
2018-10-09T15:09:10.039Z,99.90
2018-10-09T15:11:38.929Z,99.90
2018-10-09T15:14:07.668Z,99.90
2018-10-09T15:16:36.528Z,99.90
2018-10-09T15:19:06.363Z,99.90
2018-10-09T15:21:35.864Z,99.90
2018-10-09T15:24:04.802Z,99.90
2018-10-09T15:26:34.302Z,99.90
2018-10-09T15:29:03.273Z,99.90
2018-10-09T15:31:32.781Z,99.90
2018-10-09T15:34:01.688Z,99.90
2018-10-09T15:36:30.581Z,99.90
2018-10-09T15:38:59.542Z,99.90
2018-10-09T15:41:28.518Z,99.90
2018-10-09T15:43:57.471Z,99.90
2018-10-09T15:46:26.560Z,99.90
2018-10-09T15:52:04.799Z,99.90
2018-10-09T15:57:41.769Z,99.90
2018-10-09T16:00:11.017Z,99.90
2018-10-09T16:02:40.512Z,99.90
2018-10-09T16:05:09.602Z,99.90
2018-10-09T16:07:38.751Z,99.90
2018-10-09T16:10:08.103Z,99.90
2018-10-09T16:12:37.241Z,99.90
2018-10-09T16:15:06.378Z,99.90
2018-10-09T16:17:35.608Z,99.90
2018-10-09T16:20:05.351Z,99.90
2018-10-09T16:22:34.445Z,99.90
2018-10-09T16:25:03.465Z,99.90
2018-10-09T16:27:32.536Z,99.90
2018-10-09T16:30:01.920Z,99.90
2018-10-09T16:32:31.178Z,99.90
2018-10-09T16:34:59.924Z,99.90
2018-10-09T16:37:28.821Z,99.90
2018-10-09T16:39:57.689Z,99.90
2018-10-09T16:42:26.646Z,99.90
2018-10-09T16:44:55.760Z,99.90
2018-10-09T16:47:24.635Z,99.90
2018-10-09T16:49:53.486Z,99.90
2018-10-09T16:52:22.548Z,99.90
2018-10-09T16:54:51.395Z,99.90
2018-10-09T16:57:20.297Z,99.90
2018-10-09T16:59:49.178Z,99.90
2018-10-09T17:02:18.763Z,99.90
2018-10-09T17:04:47.573Z,99.90
2018-10-09T17:07:16.454Z,99.90
2018-10-09T17:09:45.607Z,99.90
2018-10-09T17:12:14.617Z,99.90
2018-10-09T17:14:43.588Z,99.90
2018-10-09T17:17:12.509Z,99.90
2018-10-09T17:19:42.011Z,99.90
2018-10-09T17:22:10.849Z,99.90
2018-10-09T17:24:39.769Z,99.90
2018-10-09T17:27:09.030Z,99.90
2018-10-09T17:29:38.282Z,99.90
2018-10-09T17:32:07.595Z,99.90
2018-10-09T17:34:36.809Z,99.90
2018-10-09T17:37:06.531Z,99.90
2018-10-09T17:39:35.399Z,99.90
2018-10-09T17:42:04.353Z,99.90
2018-10-09T17:44:33.253Z,99.90
2018-10-09T17:47:11.620Z,99.90
2018-10-09T17:49:41.913Z,99.90
2018-10-09T17:52:23.369Z,99.90
2018-10-09T17:54:52.185Z,99.90
2018-10-09T17:57:21.194Z,99.90
2018-10-09T17:59:50.066Z,99.90
2018-10-09T18:02:18.904Z,99.90
2018-10-09T18:04:54.726Z,99.90
2018-10-09T18:07:23.940Z,99.90
2018-10-09T18:09:53.124Z,99.90
2018-10-09T18:12:22.026Z,99.90
2018-10-09T18:14:50.981Z,99.90
2018-10-09T18:17:19.905Z,99.90
2018-10-09T18:19:52.270Z,99.90
2018-10-09T18:22:24.333Z,99.90
2018-10-09T18:24:53.236Z,99.90
2018-10-09T18:27:22.990Z,99.90
2018-10-09T18:29:55.360Z,99.90
2018-10-09T18:32:25.137Z,99.90
2018-10-09T18:34:59.914Z,99.90
2018-10-09T18:37:29.118Z,99.90
2018-10-09T18:39:58.189Z,99.90
2018-10-09T18:42:27.892Z,99.90
2018-10-09T18:44:56.796Z,99.90
2018-10-09T18:47:31.031Z,99.90
2018-10-09T18:50:00.021Z,99.90
2018-10-09T18:52:29.030Z,99.90
2018-10-09T18:54:58.733Z,99.90
2018-10-09T18:57:27.996Z,99.90
2018-10-09T18:59:57.217Z,99.90
2018-10-09T19:02:26.283Z,99.90
2018-10-09T19:04:55.502Z,99.90
2018-10-09T19:07:24.595Z,99.90
2018-10-09T19:09:53.693Z,99.90
2018-10-09T19:12:22.674Z,99.90
2018-10-09T19:14:52.596Z,99.90
2018-10-09T19:17:21.694Z,99.90
2018-10-09T19:19:50.896Z,99.90
2018-10-09T19:22:20.024Z,99.90
2018-10-09T19:24:49.573Z,99.90
2018-10-09T19:27:21.670Z,99.90
2018-10-09T19:29:57.586Z,99.90
2018-10-09T19:32:26.971Z,99.90
2018-10-09T19:34:56.082Z,99.90
2018-10-09T19:37:25.416Z,99.90
2018-10-09T19:39:58.764Z,99.90
2018-10-09T19:42:27.756Z,99.90
2018-10-09T19:44:56.643Z,99.90
2018-10-09T19:47:25.725Z,99.90
2018-10-09T19:49:54.751Z,99.90
2018-10-09T19:52:23.657Z,99.90
2018-10-09T19:54:52.716Z,99.90
2018-10-09T19:57:21.996Z,99.90
2018-10-09T19:59:50.929Z,99.90
2018-10-09T20:02:20.820Z,99.90
2018-10-09T20:04:49.691Z,99.90
2018-10-09T20:07:18.832Z,99.90
2018-10-09T20:09:48.061Z,99.90
2018-10-09T20:12:19.110Z,99.90
2018-10-09T20:14:48.134Z,99.90
2018-10-09T20:17:16.995Z,99.90
2018-10-09T20:19:45.990Z,99.90
2018-10-09T20:22:14.936Z,99.90
2018-10-09T20:24:44.510Z,99.90
2018-10-09T20:27:13.481Z,99.90
2018-10-09T20:29:42.361Z,99.90
2018-10-09T20:32:11.212Z,99.90
2018-10-09T20:34:40.407Z,99.90
2018-10-09T20:37:09.386Z,99.90
2018-10-09T20:39:38.380Z,99.90
2018-10-09T20:42:08.595Z,99.90
2018-10-09T20:44:37.437Z,99.90
2018-10-09T20:47:06.445Z,99.90
2018-10-09T20:49:35.686Z,99.90
2018-10-09T20:52:04.528Z,99.90
2018-10-09T20:54:33.406Z,99.90
2018-10-09T20:57:02.331Z,99.90
2018-10-09T20:59:31.382Z,99.90
2018-10-09T21:02:00.918Z,99.90
2018-10-09T21:04:29.709Z,99.90
2018-10-09T21:06:58.537Z,99.90
2018-10-09T21:09:27.578Z,99.90
2018-10-09T21:11:56.384Z,99.90
2018-10-09T21:14:25.217Z,99.90
2018-10-09T21:16:54.296Z,99.90
2018-10-09T21:19:23.382Z,99.90
2018-10-09T21:21:52.902Z,99.90
2018-10-09T21:24:21.907Z,99.90
2018-10-09T21:26:50.827Z,99.90
2018-10-09T21:29:20.701Z,99.90
2018-10-09T21:32:02.197Z,99.90
2018-10-09T21:34:31.167Z,99.90
2018-10-09T21:37:00.163Z,99.90
2018-10-09T21:39:29.190Z,99.90
2018-10-09T21:41:58.184Z,99.90
2018-10-09T21:44:27.307Z,99.90
2018-10-09T21:46:56.269Z,99.90
2018-10-09T21:49:25.869Z,99.90
2018-10-09T21:51:55.878Z,99.90
2018-10-09T21:54:24.907Z,99.90
2018-10-09T21:56:53.885Z,99.90
2018-10-09T21:59:22.811Z,99.90
2018-10-09T22:01:51.719Z,99.90
2018-10-09T22:04:21.661Z,99.90
2018-10-09T22:06:51.122Z,99.90
2018-10-09T22:09:20.013Z,99.90
2018-10-09T22:11:49.842Z,99.90
2018-10-09T22:14:18.901Z,99.90
2018-10-09T22:16:48.510Z,99.90
2018-10-09T22:19:17.521Z,99.90
2018-10-09T22:21:46.425Z,99.90
2018-10-09T22:24:16.020Z,99.90
2018-10-09T22:26:44.965Z,99.90
2018-10-09T22:29:13.969Z,99.90
2018-10-09T22:31:42.856Z,99.90
2018-10-09T22:34:12.413Z,99.90
2018-10-09T22:36:41.294Z,99.90
2018-10-09T22:39:10.885Z,99.90
2018-10-09T22:41:40.486Z,99.90
2018-10-09T22:44:09.392Z,99.90
2018-10-09T22:46:38.211Z,99.90
2018-10-09T22:49:07.205Z,99.90
2018-10-09T22:51:36.095Z,99.90
2018-10-09T22:54:04.904Z,99.90
2018-10-09T22:56:33.852Z,99.90
2018-10-09T22:59:02.802Z,99.90
2018-10-09T23:01:31.735Z,99.90
2018-10-09T23:04:00.676Z,99.90
2018-10-09T23:06:29.655Z,99.90
2018-10-09T23:08:59.091Z,99.90
2018-10-09T23:11:28.091Z,99.90
2018-10-09T23:13:57.643Z,99.90
2018-10-09T23:16:26.519Z,99.90
2018-10-09T23:18:56.075Z,99.90
2018-10-09T23:21:24.789Z,99.90
2018-10-09T23:23:53.760Z,99.90
2018-10-09T23:26:22.793Z,99.90
2018-10-09T23:28:51.723Z,99.90
2018-10-09T23:31:20.731Z,99.90
2018-10-09T23:33:49.629Z,99.90
2018-10-09T23:36:18.560Z,99.90
2018-10-09T23:38:47.477Z,99.90
2018-10-09T23:41:16.303Z,99.90
2018-10-09T23:43:45.289Z,99.90
2018-10-09T23:46:14.101Z,99.90
2018-10-09T23:48:42.957Z,99.90
2018-10-09T23:51:12.031Z,99.90
2018-10-09T23:53:40.907Z,99.90
2018-10-09T23:56:09.744Z,99.90
2018-10-09T23:58:39.365Z,99.90
