createdAt,value
2018-06-18T19:39:10.005Z,82.50
2018-06-18T19:41:44.033Z,83.60
2018-06-18T19:44:18.524Z,82.60
2018-06-18T19:47:07.321Z,82.70
2018-06-18T19:52:15.928Z,82.80
2018-06-18T19:54:53.932Z,82.20
2018-06-18T19:57:32.918Z,81.80
2018-06-18T20:00:07.181Z,81.90
2018-06-18T20:02:41.194Z,82.10
2018-06-18T20:08:00.474Z,82.40
2018-06-18T20:10:35.242Z,82.00
2018-06-18T20:13:13.806Z,81.90
2018-06-18T20:15:48.163Z,82.00
2018-06-18T20:18:22.652Z,82.30
2018-06-18T20:20:57.246Z,82.10
2018-06-18T20:23:31.888Z,82.40
2018-06-18T20:26:11.121Z,82.20
2018-06-18T20:28:45.636Z,82.40
2018-06-18T20:31:25.369Z,82.50
2018-06-18T20:33:59.805Z,82.30
2018-06-18T20:36:33.973Z,82.40
2018-06-18T20:39:11.009Z,82.40
2018-06-18T20:41:45.158Z,82.20
2018-06-18T20:44:21.434Z,82.00
2018-06-18T20:46:55.636Z,82.20
2018-06-18T20:49:29.658Z,82.70
2018-06-18T20:52:03.951Z,82.60
2018-06-18T20:54:38.275Z,82.70
2018-06-18T20:57:12.530Z,82.60
2018-06-18T20:59:46.703Z,82.50
2018-06-18T21:02:20.751Z,82.50
2018-06-18T21:04:55.067Z,82.80
2018-06-18T21:07:28.989Z,82.80
2018-06-18T21:10:03.003Z,83.20
2018-06-18T21:12:37.070Z,82.90
2018-06-18T21:15:11.121Z,83.00
2018-06-18T21:17:45.319Z,83.10
2018-06-18T21:20:19.561Z,83.30
2018-06-18T21:22:53.566Z,83.10
2018-06-18T21:25:27.583Z,83.10
2018-06-18T21:28:01.971Z,83.00
2018-06-18T21:30:36.082Z,83.00
2018-06-18T21:33:10.191Z,83.20
2018-06-18T21:35:43.925Z,83.70
2018-06-18T21:38:17.994Z,83.90
2018-06-18T21:40:52.071Z,83.90
2018-06-18T21:43:26.329Z,84.30
2018-06-18T21:46:00.351Z,84.00
2018-06-18T21:48:34.115Z,84.40
2018-06-18T21:51:09.094Z,84.30
2018-06-18T21:53:43.842Z,84.50
2018-06-18T21:58:51.933Z,84.70
2018-06-18T22:01:38.311Z,84.90
2018-06-18T22:04:13.380Z,85.00
2018-06-18T22:06:47.334Z,85.70
2018-06-18T22:09:22.051Z,85.50
2018-06-18T22:11:56.924Z,85.50
2018-06-18T22:14:31.344Z,85.50
2018-06-18T22:17:06.116Z,85.30
2018-06-18T22:19:40.100Z,85.60
2018-06-18T22:22:14.199Z,85.60
2018-06-18T22:24:48.375Z,85.60
2018-06-18T22:30:01.465Z,86.10
2018-06-18T22:32:35.385Z,86.10
2018-06-18T22:35:09.642Z,86.50
2018-06-18T22:37:43.920Z,86.60
2018-06-18T22:40:17.879Z,86.60
2018-06-18T22:42:51.729Z,86.90
2018-06-18T22:45:25.860Z,87.00
2018-06-18T22:47:59.656Z,87.40
2018-06-18T22:50:33.658Z,87.50
2018-06-18T22:53:08.101Z,87.80
2018-06-18T22:55:42.383Z,88.00
2018-06-18T22:58:16.324Z,88.30
2018-06-18T23:00:53.030Z,88.50
2018-06-18T23:03:26.986Z,88.80
2018-06-18T23:06:01.029Z,89.10
2018-06-18T23:08:35.081Z,89.30
2018-06-18T23:11:09.209Z,89.60
2018-06-18T23:13:43.770Z,89.80
2018-06-18T23:16:18.607Z,90.00
2018-06-18T23:18:52.508Z,90.00
2018-06-18T23:21:26.460Z,90.10
2018-06-18T23:24:02.312Z,90.50
2018-06-18T23:26:36.449Z,90.40
2018-06-18T23:29:12.634Z,90.40
2018-06-18T23:31:46.390Z,90.50
2018-06-18T23:34:20.221Z,90.50
2018-06-18T23:36:54.198Z,90.40
2018-06-18T23:39:34.876Z,90.50
2018-06-18T23:42:08.910Z,90.50
2018-06-18T23:44:42.984Z,90.20
2018-06-18T23:47:17.345Z,90.10
2018-06-18T23:49:51.384Z,90.00
2018-06-18T23:52:25.779Z,89.10
2018-06-18T23:54:59.526Z,88.70
2018-06-18T23:57:33.524Z,88.60
