createdAt,value
2023-03-01T00:00:20.234Z,12.20
2023-03-01T00:01:20.235Z,12.30
2023-03-01T00:02:20.257Z,12.30
2023-03-01T00:03:20.258Z,12.30
2023-03-01T00:04:20.197Z,12.40
2023-03-01T00:05:20.184Z,12.30
2023-03-01T00:06:20.179Z,12.20
2023-03-01T00:07:20.184Z,12.20
2023-03-01T00:08:20.166Z,12.20
2023-03-01T00:09:20.167Z,12.20
2023-03-01T00:10:20.139Z,12.00
2023-03-01T00:11:20.225Z,12.10
2023-03-01T00:12:20.116Z,12.00
2023-03-01T00:13:20.125Z,12.40
2023-03-01T00:14:20.111Z,12.20
2023-03-01T00:15:20.083Z,12.10
2023-03-01T00:16:20.129Z,12.20
2023-03-01T00:17:20.060Z,12.30
2023-03-01T00:18:20.074Z,12.30
2023-03-01T00:19:20.048Z,12.10
2023-03-01T00:20:20.027Z,12.30
2023-03-01T00:21:20.019Z,12.40
2023-03-01T00:22:20.005Z,12.20
2023-03-01T00:23:20.011Z,12.10
2023-03-01T00:24:19.985Z,12.40
2023-03-01T00:25:19.997Z,12.20
2023-03-01T00:26:19.962Z,12.40
2023-03-01T00:27:19.958Z,12.10
2023-03-01T00:28:19.958Z,12.30
2023-03-01T00:29:19.944Z,12.10
2023-03-01T00:30:19.920Z,12.10
2023-03-01T00:31:19.910Z,12.30
2023-03-01T00:32:20.002Z,12.10
2023-03-01T00:33:19.937Z,12.30
2023-03-01T00:34:19.878Z,12.30
2023-03-01T00:35:19.937Z,12.60
2023-03-01T00:36:19.858Z,12.30
2023-03-01T00:37:19.849Z,12.30
2023-03-01T00:38:19.858Z,12.40
2023-03-01T00:39:19.836Z,12.60
2023-03-01T00:40:19.815Z,12.30
2023-03-01T00:41:19.834Z,12.30
2023-03-01T00:42:19.795Z,12.20
2023-03-01T00:43:19.846Z,12.40
2023-03-01T00:44:19.775Z,12.40
2023-03-01T00:45:19.767Z,12.30
2023-03-01T00:46:19.796Z,12.20
2023-03-01T00:47:19.745Z,12.40
2023-03-01T00:48:19.756Z,12.40
2023-03-01T00:49:19.730Z,12.30
2023-03-01T00:50:19.725Z,12.40
2023-03-01T00:51:19.711Z,12.20
2023-03-01T00:52:19.691Z,12.30
2023-03-01T00:53:19.739Z,12.30
2023-03-01T00:54:19.670Z,12.40
2023-03-01T00:55:19.661Z,12.50
2023-03-01T00:56:19.658Z,12.40
2023-03-01T00:57:19.668Z,12.30
2023-03-01T00:58:19.631Z,12.20
2023-03-01T00:59:19.618Z,12.20
2023-03-01T01:00:19.604Z,12.30
2023-03-01T01:01:19.698Z,12.60
2023-03-01T01:02:19.618Z,12.70
2023-03-01T01:03:19.592Z,12.50
2023-03-01T01:04:19.570Z,12.40
2023-03-01T01:05:19.551Z,12.40
2023-03-01T01:06:19.552Z,12.30
2023-03-01T01:07:19.531Z,12.30
2023-03-01T01:08:19.537Z,12.60
2023-03-01T01:09:19.513Z,12.30
2023-03-01T01:10:19.499Z,12.40
2023-03-01T01:11:19.486Z,12.40
2023-03-01T01:12:19.474Z,12.50
2023-03-01T01:13:19.513Z,12.40
2023-03-01T01:14:19.492Z,12.60
2023-03-01T01:15:19.444Z,12.60
2023-03-01T01:16:19.431Z,12.30
2023-03-01T01:17:19.425Z,12.40
2023-03-01T01:18:19.421Z,12.50
2023-03-01T01:19:19.419Z,12.20
2023-03-01T01:20:19.390Z,12.40
2023-03-01T01:21:19.383Z,12.30
2023-03-01T01:22:19.391Z,12.60
2023-03-01T01:23:19.358Z,12.40
2023-03-01T01:24:19.360Z,12.60
2023-03-01T01:25:19.340Z,13.00
2023-03-01T01:26:19.350Z,12.50
2023-03-01T01:27:19.311Z,12.60
2023-03-01T01:28:19.306Z,12.80
2023-03-01T01:29:19.342Z,12.90
2023-03-01T01:30:19.281Z,13.00
2023-03-01T01:31:19.321Z,12.90
2023-03-01T01:32:19.362Z,12.80
2023-03-01T01:33:19.258Z,12.80
2023-03-01T01:34:19.261Z,12.80
2023-03-01T01:35:19.269Z,12.60
2023-03-01T01:36:19.217Z,12.60
2023-03-01T01:37:19.207Z,12.50
2023-03-01T01:38:19.196Z,12.70
2023-03-01T01:39:19.233Z,12.70
2023-03-01T01:40:19.182Z,12.90
2023-03-01T01:41:19.163Z,13.00
2023-03-01T01:42:19.165Z,13.00
2023-03-01T01:43:19.145Z,13.00
2023-03-01T01:44:19.162Z,13.40
2023-03-01T01:45:19.146Z,13.40
2023-03-01T01:46:19.186Z,13.30
2023-03-01T01:47:19.097Z,13.20
2023-03-01T01:48:19.092Z,13.30
2023-03-01T01:49:19.100Z,13.30
2023-03-01T01:50:19.083Z,13.30
2023-03-01T01:51:19.064Z,13.20
2023-03-01T01:52:19.050Z,13.00
2023-03-01T01:53:19.040Z,13.40
2023-03-01T01:54:19.064Z,13.30
2023-03-01T01:55:19.032Z,13.10
2023-03-01T01:56:19.002Z,13.20
2023-03-01T01:57:19.009Z,13.20
2023-03-01T01:58:18.988Z,13.20
2023-03-01T01:59:18.987Z,13.30
2023-03-01T02:00:18.974Z,13.50
2023-03-01T02:01:18.980Z,13.60
2023-03-01T02:02:18.989Z,13.40
2023-03-01T02:03:19.110Z,13.20
2023-03-01T02:04:18.934Z,13.30
2023-03-01T02:05:18.922Z,13.50
2023-03-01T02:06:18.901Z,13.30
2023-03-01T02:07:18.898Z,13.10
2023-03-01T02:08:18.884Z,13.10
2023-03-01T02:09:18.886Z,13.40
2023-03-01T02:10:18.855Z,13.20
2023-03-01T02:11:18.843Z,13.20
2023-03-01T02:12:18.839Z,13.10
2023-03-01T02:13:18.825Z,13.20
2023-03-01T02:14:18.835Z,12.90
2023-03-01T02:15:18.804Z,13.10
2023-03-01T02:16:18.872Z,13.00
2023-03-01T02:17:18.805Z,13.20
2023-03-01T02:18:18.795Z,13.20
2023-03-01T02:19:18.783Z,13.30
2023-03-01T02:20:18.747Z,13.10
2023-03-01T02:21:18.747Z,13.20
2023-03-01T02:22:18.837Z,13.10
2023-03-01T02:23:18.715Z,13.00
2023-03-01T02:24:20.311Z,13.10
2023-03-01T02:25:18.700Z,13.10
2023-03-01T02:26:18.693Z,13.10
2023-03-01T02:27:18.675Z,13.10
2023-03-01T02:28:18.669Z,13.10
2023-03-01T02:29:18.679Z,13.00
2023-03-01T02:30:18.647Z,13.10
2023-03-01T02:31:18.661Z,12.90
2023-03-01T02:32:18.670Z,13.10
2023-03-01T02:33:18.646Z,12.90
2023-03-01T02:34:18.619Z,13.00
2023-03-01T02:35:18.589Z,13.20
2023-03-01T02:36:18.587Z,13.10
2023-03-01T02:37:18.565Z,13.10
2023-03-01T02:38:18.556Z,13.00
2023-03-01T02:39:18.586Z,13.00
2023-03-01T02:40:18.545Z,12.90
2023-03-01T02:41:18.541Z,12.80
2023-03-01T02:42:18.516Z,12.70
2023-03-01T02:43:18.504Z,12.80
2023-03-01T02:44:18.520Z,12.70
2023-03-01T02:45:18.481Z,12.80
2023-03-01T02:46:18.605Z,13.00
2023-03-01T02:47:18.466Z,12.70
2023-03-01T02:48:18.449Z,13.00
2023-03-01T02:49:18.480Z,13.00
2023-03-01T02:50:18.432Z,12.70
2023-03-01T02:51:18.414Z,12.90
2023-03-01T02:52:18.411Z,12.90
2023-03-01T02:53:18.405Z,13.00
2023-03-01T02:54:18.417Z,13.10
2023-03-01T02:55:18.401Z,12.90
2023-03-01T02:56:18.372Z,12.90
2023-03-01T02:57:18.362Z,13.20
2023-03-01T02:58:18.351Z,13.00
2023-03-01T02:59:18.350Z,13.20
2023-03-01T03:00:18.328Z,13.30
2023-03-01T03:01:18.420Z,13.10
2023-03-01T03:02:18.301Z,13.20
2023-03-01T03:03:18.313Z,13.40
2023-03-01T03:04:18.302Z,13.20
2023-03-01T03:05:18.289Z,13.20
2023-03-01T03:06:18.265Z,13.20
2023-03-01T03:07:18.267Z,13.20
2023-03-01T03:08:18.273Z,13.10
2023-03-01T03:09:18.268Z,13.40
2023-03-01T03:10:18.231Z,13.40
2023-03-01T03:11:18.210Z,13.50
2023-03-01T03:12:18.199Z,13.20
2023-03-01T03:13:18.190Z,13.40
2023-03-01T03:14:18.213Z,13.80
2023-03-01T03:15:18.164Z,13.00
2023-03-01T03:16:18.213Z,13.50
2023-03-01T03:17:18.147Z,13.80
2023-03-01T03:18:18.131Z,13.50
2023-03-01T03:19:18.150Z,13.50
2023-03-01T03:20:18.113Z,13.30
2023-03-01T03:21:18.122Z,13.40
2023-03-01T03:22:18.095Z,13.30
2023-03-01T03:23:18.082Z,14.40
2023-03-01T03:24:18.084Z,15.40
2023-03-01T03:25:18.075Z,14.00
2023-03-01T03:26:18.047Z,13.00
2023-03-01T03:27:18.044Z,14.40
2023-03-01T03:28:18.047Z,13.40
2023-03-01T03:29:18.030Z,13.60
2023-03-01T03:30:18.010Z,13.50
2023-03-01T03:31:18.027Z,13.30
2023-03-01T03:32:18.007Z,13.20
2023-03-01T03:33:17.971Z,12.90
2023-03-01T03:34:18.026Z,14.40
2023-03-01T03:35:17.950Z,14.50
2023-03-01T03:36:17.946Z,13.10
2023-03-01T03:37:17.950Z,14.10
2023-03-01T03:38:18.002Z,13.50
2023-03-01T03:39:20.576Z,13.60
2023-03-01T03:40:17.902Z,13.30
2023-03-01T03:41:17.887Z,13.00
2023-03-01T03:42:17.886Z,13.50
2023-03-01T03:43:17.867Z,12.90
2023-03-01T03:44:17.878Z,13.20
2023-03-01T03:45:17.845Z,15.10
2023-03-01T03:46:17.840Z,13.00
2023-03-01T03:47:17.821Z,13.00
2023-03-01T03:48:17.814Z,13.50
2023-03-01T03:49:17.801Z,13.50
2023-03-01T03:50:17.828Z,13.40
2023-03-01T03:51:17.784Z,13.00
2023-03-01T03:52:17.770Z,14.00
2023-03-01T03:53:17.786Z,13.50
2023-03-01T03:54:17.760Z,13.20
2023-03-01T03:55:17.758Z,13.30
2023-03-01T03:56:17.728Z,13.60
2023-03-01T03:57:17.751Z,13.80
2023-03-01T03:58:17.705Z,13.40
2023-03-01T03:59:17.698Z,13.70
2023-03-01T04:00:17.711Z,13.50
2023-03-01T04:01:17.785Z,13.50
2023-03-01T04:02:17.691Z,13.60
2023-03-01T04:03:17.657Z,13.30
2023-03-01T04:04:17.651Z,13.80
2023-03-01T04:05:17.648Z,15.10
2023-03-01T04:06:17.641Z,13.30
2023-03-01T04:07:17.632Z,13.10
2023-03-01T04:08:17.606Z,13.10
2023-03-01T04:09:17.623Z,13.40
2023-03-01T04:10:17.599Z,13.80
2023-03-01T04:11:17.572Z,13.90
2023-03-01T04:12:17.561Z,13.40
2023-03-01T04:13:17.552Z,13.20
2023-03-01T04:14:17.542Z,13.40
2023-03-01T04:15:17.552Z,14.30
2023-03-01T04:16:17.590Z,13.20
2023-03-01T04:17:17.516Z,13.70
2023-03-01T04:18:17.503Z,14.90
2023-03-01T04:19:17.499Z,13.40
2023-03-01T04:20:17.488Z,13.00
2023-03-01T04:21:17.465Z,13.40
2023-03-01T04:22:17.457Z,14.00
2023-03-01T04:23:17.439Z,14.60
2023-03-01T04:24:17.445Z,16.20
2023-03-01T04:25:17.459Z,13.90
2023-03-01T04:26:17.413Z,13.50
2023-03-01T04:27:17.403Z,14.60
2023-03-01T04:28:17.393Z,13.50
2023-03-01T04:29:17.380Z,14.00
2023-03-01T04:30:17.394Z,13.20
2023-03-01T04:31:17.454Z,13.70
2023-03-01T04:32:17.536Z,14.40
2023-03-01T04:33:17.336Z,13.40
2023-03-01T04:34:17.352Z,15.00
2023-03-01T04:35:17.355Z,13.70
2023-03-01T04:36:17.438Z,12.90
2023-03-01T04:37:17.303Z,14.10
2023-03-01T04:38:17.290Z,13.40
2023-03-01T04:39:17.297Z,13.70
2023-03-01T04:40:17.350Z,14.40
2023-03-01T04:41:17.278Z,13.20
2023-03-01T04:42:17.252Z,12.90
2023-03-01T04:43:17.238Z,13.40
2023-03-01T04:44:17.251Z,13.60
2023-03-01T04:45:17.242Z,13.40
2023-03-01T04:46:17.288Z,13.50
2023-03-01T04:47:17.200Z,13.70
2023-03-01T04:48:17.184Z,13.40
2023-03-01T04:49:17.167Z,14.50
2023-03-01T04:50:17.254Z,13.80
2023-03-01T04:51:17.163Z,13.20
2023-03-01T04:52:17.144Z,14.50
2023-03-01T04:53:17.130Z,13.40
2023-03-01T04:54:17.124Z,13.00
2023-03-01T04:55:17.113Z,14.40
2023-03-01T04:56:17.109Z,13.70
2023-03-01T04:57:17.107Z,13.20
2023-03-01T04:58:17.084Z,13.60
2023-03-01T04:59:17.062Z,13.70
2023-03-01T05:00:17.073Z,14.10
2023-03-01T05:01:17.081Z,13.30
2023-03-01T05:02:17.034Z,13.20
2023-03-01T05:03:17.023Z,13.80
2023-03-01T05:04:17.074Z,13.30
2023-03-01T05:05:17.040Z,14.10
2023-03-01T05:06:16.999Z,14.10
2023-03-01T05:07:16.977Z,14.70
2023-03-01T05:08:16.973Z,14.60
2023-03-01T05:09:16.962Z,13.10
2023-03-01T05:10:16.983Z,13.90
2023-03-01T05:11:16.955Z,14.40
2023-03-01T05:12:16.931Z,13.60
2023-03-01T05:13:16.939Z,13.40
2023-03-01T05:14:16.908Z,13.80
2023-03-01T05:15:16.918Z,15.30
2023-03-01T05:16:16.920Z,13.30
2023-03-01T05:17:16.875Z,14.40
2023-03-01T05:18:16.863Z,15.40
2023-03-01T05:19:16.859Z,14.00
2023-03-01T05:20:16.871Z,13.30
2023-03-01T05:21:16.919Z,14.50
2023-03-01T05:22:16.828Z,14.10
2023-03-01T05:23:16.818Z,13.80
2023-03-01T05:24:16.807Z,14.10
2023-03-01T05:25:16.807Z,14.00
2023-03-01T05:26:27.825Z,13.90
2023-03-01T05:27:17.773Z,13.50
2023-03-01T05:28:16.757Z,13.10
2023-03-01T05:29:16.765Z,13.20
2023-03-01T05:30:16.749Z,13.70
2023-03-01T05:31:16.815Z,13.30
2023-03-01T05:32:16.937Z,13.60
2023-03-01T05:33:16.712Z,14.10
2023-03-01T05:34:16.700Z,14.10
2023-03-01T05:35:16.704Z,13.30
2023-03-01T05:36:16.673Z,14.20
2023-03-01T05:37:16.663Z,14.50
2023-03-01T05:38:16.657Z,13.90
2023-03-01T05:39:16.650Z,14.70
2023-03-01T05:40:16.691Z,14.30
2023-03-01T05:41:16.622Z,13.80
2023-03-01T05:42:16.612Z,14.20
2023-03-01T05:43:16.607Z,13.90
2023-03-01T05:44:16.595Z,13.70
2023-03-01T05:45:16.609Z,14.20
2023-03-01T05:46:16.654Z,14.10
2023-03-01T05:47:16.556Z,13.80
2023-03-01T05:48:16.553Z,14.20
2023-03-01T05:49:16.536Z,13.40
2023-03-01T05:50:16.535Z,14.50
2023-03-01T05:51:16.525Z,13.80
2023-03-01T05:52:16.508Z,14.20
2023-03-01T05:53:16.494Z,14.40
2023-03-01T05:54:16.484Z,13.60
2023-03-01T05:55:16.485Z,14.90
2023-03-01T05:56:16.469Z,14.00
2023-03-01T05:57:16.453Z,13.90
2023-03-01T05:58:16.446Z,15.00
2023-03-01T05:59:16.435Z,14.00
2023-03-01T06:00:16.578Z,13.80
2023-03-01T06:01:16.430Z,14.20
2023-03-01T06:02:16.403Z,14.00
2023-03-01T06:03:16.395Z,14.60
2023-03-01T06:04:16.509Z,14.40
2023-03-01T06:05:16.448Z,13.50
2023-03-01T06:06:16.382Z,14.20
2023-03-01T06:07:16.361Z,14.50
2023-03-01T06:08:16.341Z,14.10
2023-03-01T06:09:16.332Z,14.90
2023-03-01T06:10:16.351Z,14.30
2023-03-01T06:11:16.308Z,14.20
2023-03-01T06:12:16.298Z,15.00
2023-03-01T06:13:16.289Z,14.40
2023-03-01T06:14:16.282Z,13.70
2023-03-01T06:15:16.281Z,14.60
2023-03-01T06:16:16.396Z,14.10
2023-03-01T06:17:16.272Z,14.00
2023-03-01T06:18:16.242Z,14.70
2023-03-01T06:19:16.245Z,14.30
2023-03-01T06:20:16.225Z,13.70
2023-03-01T06:21:16.205Z,14.10
2023-03-01T06:22:16.206Z,14.20
2023-03-01T06:23:16.201Z,13.80
2023-03-01T06:24:16.176Z,14.30
2023-03-01T06:25:16.181Z,15.50
2023-03-01T06:26:16.158Z,14.30
2023-03-01T06:27:16.146Z,13.90
2023-03-01T06:28:16.177Z,14.40
2023-03-01T06:29:16.148Z,15.50
2023-03-01T06:30:16.124Z,14.10
2023-03-01T06:31:16.158Z,14.40
2023-03-01T06:32:16.224Z,15.10
2023-03-01T06:33:16.107Z,14.10
2023-03-01T06:34:16.065Z,14.50
2023-03-01T06:35:16.072Z,14.10
2023-03-01T06:36:16.044Z,14.70
2023-03-01T06:37:16.035Z,14.50
2023-03-01T06:38:16.018Z,15.10
2023-03-01T06:39:16.013Z,14.30
2023-03-01T06:40:16.049Z,13.90
2023-03-01T06:41:15.996Z,14.70
2023-03-01T06:42:15.985Z,14.90
2023-03-01T06:43:15.971Z,13.90
2023-03-01T06:44:15.964Z,14.50
2023-03-01T06:45:15.972Z,14.40
2023-03-01T06:46:16.055Z,14.00
2023-03-01T06:47:15.927Z,14.10
2023-03-01T06:48:15.915Z,14.60
2023-03-01T06:49:15.927Z,15.10
2023-03-01T06:50:15.968Z,14.00
2023-03-01T06:51:15.883Z,14.30
2023-03-01T06:52:15.885Z,14.20
2023-03-01T06:53:15.864Z,14.70
2023-03-01T06:54:15.850Z,14.00
2023-03-01T06:55:15.854Z,14.30
2023-03-01T06:56:15.835Z,14.20
2023-03-01T06:57:15.815Z,14.30
2023-03-01T06:58:15.806Z,14.60
2023-03-01T06:59:15.792Z,14.00
2023-03-01T07:00:15.792Z,14.00
2023-03-01T07:01:15.850Z,14.10
2023-03-01T07:02:15.761Z,15.30
2023-03-01T07:03:15.745Z,13.60
2023-03-01T07:04:15.740Z,14.50
2023-03-01T07:05:15.760Z,15.60
2023-03-01T07:06:15.712Z,14.10
2023-03-01T07:07:15.708Z,14.80
2023-03-01T07:08:15.694Z,14.40
2023-03-01T07:09:15.681Z,13.90
2023-03-01T07:10:15.670Z,14.90
2023-03-01T07:11:15.693Z,13.80
2023-03-01T07:12:15.654Z,13.60
2023-03-01T07:13:15.637Z,14.80
2023-03-01T07:14:15.625Z,14.30
2023-03-01T07:15:15.614Z,13.70
2023-03-01T07:16:15.784Z,14.00
2023-03-01T07:17:15.594Z,13.80
2023-03-01T07:18:15.583Z,13.80
2023-03-01T07:19:15.581Z,13.90
2023-03-01T07:20:15.558Z,14.20
2023-03-01T07:21:15.594Z,14.70
2023-03-01T07:22:15.543Z,13.70
2023-03-01T07:23:15.529Z,13.60
2023-03-01T07:24:15.517Z,14.20
2023-03-01T07:25:15.506Z,13.90
2023-03-01T07:26:15.521Z,13.50
2023-03-01T07:27:15.495Z,13.70
2023-03-01T07:28:15.472Z,14.40
2023-03-01T07:29:15.467Z,14.00
2023-03-01T07:30:15.457Z,14.10
2023-03-01T07:31:15.460Z,14.20
2023-03-01T07:32:15.539Z,13.40
2023-03-01T07:33:15.438Z,13.40
2023-03-01T07:34:15.408Z,14.20
2023-03-01T07:35:15.397Z,14.10
2023-03-01T07:36:15.394Z,15.10
2023-03-01T07:37:15.395Z,13.70
2023-03-01T07:38:15.367Z,14.30
2023-03-01T07:39:15.354Z,14.00
2023-03-01T07:40:15.342Z,14.10
2023-03-01T07:41:15.355Z,14.50
2023-03-01T07:42:15.323Z,13.60
2023-03-01T07:43:15.307Z,14.80
2023-03-01T07:44:15.295Z,14.00
2023-03-01T07:45:15.296Z,14.00
2023-03-01T07:46:15.288Z,13.50
2023-03-01T07:47:15.264Z,13.70
2023-03-01T07:48:15.258Z,13.80
2023-03-01T07:49:15.246Z,14.10
2023-03-01T07:50:15.228Z,14.10
2023-03-01T07:51:15.249Z,13.50
2023-03-01T07:52:15.238Z,14.00
2023-03-01T07:53:15.217Z,14.30
2023-03-01T07:54:15.188Z,13.80
2023-03-01T07:55:15.176Z,14.00
2023-03-01T07:56:15.189Z,13.80
2023-03-01T07:57:15.159Z,13.80
2023-03-01T07:58:15.144Z,15.00
2023-03-01T07:59:15.163Z,13.50
2023-03-01T08:00:15.126Z,13.30
2023-03-01T08:01:15.131Z,13.80
2023-03-01T08:02:15.177Z,13.90
2023-03-01T08:03:17.026Z,14.10
2023-03-01T08:04:15.080Z,13.10
2023-03-01T08:05:15.071Z,13.20
2023-03-01T08:06:15.086Z,14.00
2023-03-01T08:07:15.058Z,14.40
2023-03-01T08:08:15.036Z,13.30
2023-03-01T08:09:15.042Z,13.70
2023-03-01T08:10:15.012Z,13.40
2023-03-01T08:11:15.026Z,13.40
2023-03-01T08:12:15.004Z,13.20
2023-03-01T08:13:14.981Z,13.30
2023-03-01T08:14:14.974Z,14.90
2023-03-01T08:15:14.957Z,13.40
2023-03-01T08:16:14.988Z,13.00
2023-03-01T08:17:14.932Z,14.00
2023-03-01T08:18:14.924Z,14.10
2023-03-01T08:19:14.911Z,13.50
2023-03-01T08:20:14.900Z,13.40
2023-03-01T08:21:14.958Z,13.50
2023-03-01T08:22:14.881Z,14.80
2023-03-01T08:23:14.868Z,13.40
2023-03-01T08:24:14.950Z,13.00
2023-03-01T08:25:14.877Z,13.60
2023-03-01T08:26:14.917Z,13.30
2023-03-01T08:27:14.831Z,12.90
2023-03-01T08:28:14.819Z,13.50
2023-03-01T08:29:14.799Z,13.20
2023-03-01T08:30:14.801Z,13.50
2023-03-01T08:31:15.038Z,13.10
2023-03-01T08:32:14.939Z,12.90
2023-03-01T08:33:14.795Z,14.10
2023-03-01T08:34:14.804Z,12.60
2023-03-01T08:35:14.738Z,14.10
2023-03-01T08:36:14.758Z,13.30
2023-03-01T08:37:14.715Z,13.50
2023-03-01T08:38:14.713Z,13.00
2023-03-01T08:39:14.699Z,12.90
2023-03-01T08:40:14.689Z,14.00
2023-03-01T08:41:14.725Z,13.30
2023-03-01T08:42:14.663Z,13.00
2023-03-01T08:43:14.663Z,12.90
2023-03-01T08:44:14.682Z,13.00
2023-03-01T08:45:14.656Z,13.30
2023-03-01T08:46:14.718Z,13.10
2023-03-01T08:47:14.610Z,13.50
2023-03-01T08:48:14.600Z,13.60
2023-03-01T08:49:14.595Z,13.20
2023-03-01T08:50:14.589Z,13.80
2023-03-01T08:51:14.579Z,13.30
2023-03-01T08:52:14.563Z,13.30
2023-03-01T08:53:14.552Z,13.40
2023-03-01T08:54:14.631Z,13.50
2023-03-01T08:55:14.526Z,13.30
2023-03-01T08:56:14.532Z,13.40
2023-03-01T08:57:14.547Z,13.00
2023-03-01T08:58:14.493Z,14.00
2023-03-01T08:59:14.485Z,13.80
2023-03-01T09:00:14.471Z,13.50
2023-03-01T09:01:14.470Z,13.40
2023-03-01T09:02:14.515Z,13.60
2023-03-01T09:03:14.438Z,13.60
2023-03-01T09:04:14.441Z,13.30
2023-03-01T09:05:14.427Z,13.80
2023-03-01T09:06:14.424Z,13.30
2023-03-01T09:07:14.407Z,13.40
2023-03-01T09:08:14.461Z,13.90
2023-03-01T09:09:14.378Z,13.70
2023-03-01T09:10:14.369Z,14.40
2023-03-01T09:11:14.402Z,13.20
2023-03-01T09:12:14.346Z,13.40
2023-03-01T09:13:14.355Z,14.10
2023-03-01T09:14:14.333Z,13.60
2023-03-01T09:15:14.322Z,13.70
2023-03-01T09:16:14.409Z,14.20
2023-03-01T09:17:14.293Z,14.60
2023-03-01T09:18:14.282Z,13.80
2023-03-01T09:19:14.289Z,13.50
2023-03-01T09:20:14.260Z,14.10
2023-03-01T09:21:14.273Z,13.50
2023-03-01T09:22:14.242Z,13.80
2023-03-01T09:23:14.226Z,14.40
2023-03-01T09:24:14.222Z,13.70
2023-03-01T09:25:14.206Z,13.80
2023-03-01T09:26:14.215Z,13.90
2023-03-01T09:27:14.194Z,13.70
2023-03-01T09:28:28.895Z,14.30
2023-03-01T09:29:15.186Z,13.50
2023-03-01T09:30:14.184Z,13.90
2023-03-01T09:31:14.225Z,13.90
2023-03-01T09:32:14.168Z,13.60
2023-03-01T09:33:14.126Z,14.20
2023-03-01T09:34:14.111Z,13.60
2023-03-01T09:35:22.126Z,14.30
2023-03-01T09:36:14.109Z,14.00
2023-03-01T09:37:14.112Z,14.10
2023-03-01T09:38:14.065Z,13.80
2023-03-01T09:39:14.054Z,13.50
2023-03-01T09:40:14.047Z,14.30
2023-03-01T09:41:14.044Z,13.20
2023-03-01T09:42:14.032Z,13.40
2023-03-01T09:43:14.011Z,13.30
2023-03-01T09:44:14.001Z,13.20
2023-03-01T09:45:14.017Z,14.70
2023-03-01T09:46:14.041Z,13.60
2023-03-01T09:47:13.999Z,13.20
2023-03-01T09:48:13.963Z,13.40
2023-03-01T09:49:13.949Z,13.50
2023-03-01T09:50:13.945Z,14.20
2023-03-01T09:51:13.925Z,13.30
2023-03-01T09:52:13.975Z,13.40
2023-03-01T09:53:13.905Z,13.20
2023-03-01T09:54:13.900Z,13.60
2023-03-01T09:55:13.884Z,13.90
2023-03-01T09:56:13.905Z,13.00
2023-03-01T09:57:13.866Z,13.40
2023-03-01T09:58:13.859Z,13.30
2023-03-01T09:59:13.840Z,13.60
2023-03-01T10:00:13.849Z,13.70
2023-03-01T10:01:13.857Z,13.30
2023-03-01T10:02:13.812Z,13.60
2023-03-01T10:03:13.812Z,13.20
2023-03-01T10:04:14.055Z,13.20
2023-03-01T10:05:13.807Z,14.60
2023-03-01T10:06:21.243Z,13.70
2023-03-01T10:07:14.765Z,13.60
2023-03-01T10:08:13.767Z,14.20
2023-03-01T10:09:13.736Z,13.90
2023-03-01T10:10:13.728Z,13.60
2023-03-01T10:11:13.718Z,13.40
2023-03-01T10:12:13.741Z,13.70
2023-03-01T10:13:13.701Z,13.60
2023-03-01T10:14:13.692Z,13.90
2023-03-01T10:15:13.719Z,14.10
2023-03-01T10:16:13.678Z,13.40
2023-03-01T10:17:13.693Z,14.10
2023-03-01T10:18:13.646Z,13.20
2023-03-01T10:19:13.632Z,13.20
2023-03-01T10:20:13.631Z,14.00
2023-03-01T10:21:13.613Z,13.30
2023-03-01T10:22:13.614Z,13.20
2023-03-01T10:23:13.595Z,14.30
2023-03-01T10:24:13.587Z,13.30
2023-03-01T10:25:13.592Z,13.20
2023-03-01T10:26:13.573Z,14.40
2023-03-01T10:27:13.613Z,13.90
2023-03-01T10:28:13.540Z,12.90
2023-03-01T10:29:13.532Z,13.40
2023-03-01T10:30:13.535Z,13.60
2023-03-01T10:31:13.560Z,13.10
2023-03-01T10:32:13.612Z,13.50
2023-03-01T10:33:13.636Z,13.80
2023-03-01T10:34:13.480Z,13.20
2023-03-01T10:35:13.471Z,13.20
2023-03-01T10:36:13.463Z,14.70
2023-03-01T10:37:13.460Z,14.10
2023-03-01T10:38:13.446Z,14.00
2023-03-01T10:39:13.431Z,13.30
2023-03-01T10:40:13.417Z,14.10
2023-03-01T10:41:13.411Z,13.80
2023-03-01T10:42:13.411Z,13.80
2023-03-01T10:43:13.390Z,14.30
2023-03-01T10:44:13.377Z,13.50
2023-03-01T10:45:13.371Z,13.40
2023-03-01T10:46:13.438Z,14.20
2023-03-01T10:47:13.370Z,14.10
2023-03-01T10:48:13.353Z,13.50
2023-03-01T10:49:13.467Z,13.40
2023-03-01T10:50:13.319Z,13.90
2023-03-01T10:51:13.308Z,14.10
2023-03-01T10:52:13.317Z,13.70
2023-03-01T10:53:13.300Z,13.20
2023-03-01T10:54:13.350Z,14.10
2023-03-01T10:55:13.269Z,14.30
2023-03-01T10:56:13.260Z,13.60
2023-03-01T10:57:13.288Z,13.80
2023-03-01T10:58:13.278Z,14.40
2023-03-01T10:59:13.229Z,13.70
2023-03-01T11:00:13.213Z,14.60
2023-03-01T11:01:13.235Z,13.70
2023-03-01T11:02:23.838Z,13.70
2023-03-01T11:03:14.189Z,13.60
2023-03-01T11:04:13.170Z,13.70
2023-03-01T11:05:13.186Z,14.40
2023-03-01T11:06:13.158Z,13.70
2023-03-01T11:07:13.158Z,14.00
2023-03-01T11:08:13.128Z,13.60
2023-03-01T11:09:13.162Z,13.90
2023-03-01T11:10:13.107Z,14.00
2023-03-01T11:11:13.108Z,14.70
2023-03-01T11:12:13.113Z,14.20
2023-03-01T11:13:13.089Z,14.00
2023-03-01T11:14:25.843Z,13.30
2023-03-01T11:15:14.049Z,14.30
2023-03-01T11:16:13.107Z,14.00
2023-03-01T11:17:13.051Z,13.70
2023-03-01T11:18:14.433Z,13.50
2023-03-01T11:19:13.014Z,13.30
2023-03-01T11:20:13.004Z,14.00
2023-03-01T11:21:13.020Z,13.20
2023-03-01T11:22:13.114Z,13.10
2023-03-01T11:23:12.964Z,13.90
2023-03-01T11:24:12.950Z,13.60
2023-03-01T11:25:12.973Z,13.90
2023-03-01T11:26:13.217Z,13.30
2023-03-01T11:27:12.937Z,13.30
2023-03-01T11:28:12.906Z,13.90
2023-03-01T11:29:12.903Z,13.10
2023-03-01T11:30:12.894Z,14.20
2023-03-01T11:31:12.993Z,13.90
2023-03-01T11:32:13.010Z,13.50
2023-03-01T11:33:12.927Z,14.20
2023-03-01T11:34:12.843Z,12.90
2023-03-01T11:35:12.838Z,13.90
2023-03-01T11:36:12.833Z,13.30
2023-03-01T11:37:12.840Z,13.60
2023-03-01T11:38:12.806Z,13.90
2023-03-01T11:39:12.783Z,13.50
2023-03-01T11:40:12.774Z,13.50
2023-03-01T11:41:12.759Z,13.30
2023-03-01T11:42:18.588Z,13.10
2023-03-01T11:43:13.833Z,13.10
2023-03-01T11:44:12.740Z,13.80
2023-03-01T11:45:12.716Z,13.60
2023-03-01T11:46:12.934Z,13.00
2023-03-01T11:47:12.864Z,13.40
2023-03-01T11:48:12.764Z,14.20
2023-03-01T11:49:12.690Z,13.70
2023-03-01T11:50:12.662Z,14.20
2023-03-01T11:51:12.653Z,13.20
2023-03-01T11:52:12.651Z,12.90
2023-03-01T11:53:12.651Z,14.00
2023-03-01T11:54:12.670Z,13.30
2023-03-01T11:55:12.614Z,13.60
2023-03-01T11:56:12.595Z,12.70
2023-03-01T11:57:12.624Z,14.00
2023-03-01T11:58:12.573Z,13.70
2023-03-01T11:59:12.572Z,13.40
2023-03-01T12:00:12.563Z,13.70
2023-03-01T12:01:12.545Z,13.00
2023-03-01T12:02:12.641Z,13.20
2023-03-01T12:03:12.536Z,14.70
2023-03-01T12:04:12.573Z,13.00
2023-03-01T12:05:12.505Z,13.00
2023-03-01T12:06:12.486Z,12.90
2023-03-01T12:07:12.506Z,14.10
2023-03-01T12:08:12.473Z,14.20
2023-03-01T12:09:12.478Z,12.60
2023-03-01T12:10:12.450Z,13.30
2023-03-01T12:11:12.444Z,14.70
2023-03-01T12:12:12.435Z,14.40
2023-03-01T12:13:12.412Z,13.20
2023-03-01T12:14:12.404Z,12.70
2023-03-01T12:15:12.397Z,14.40
2023-03-01T12:16:12.416Z,13.10
2023-03-01T12:17:12.470Z,12.70
2023-03-01T12:18:12.369Z,13.60
2023-03-01T12:19:12.346Z,12.80
2023-03-01T12:20:12.363Z,13.50
2023-03-01T12:21:12.325Z,12.90
2023-03-01T12:22:12.346Z,14.20
2023-03-01T12:23:20.389Z,12.60
2023-03-01T12:24:13.290Z,12.80
2023-03-01T12:25:12.307Z,14.60
2023-03-01T12:26:13.421Z,12.80
2023-03-01T12:27:12.290Z,12.50
2023-03-01T12:28:12.248Z,13.00
2023-03-01T12:29:12.247Z,13.10
2023-03-01T12:30:12.249Z,12.40
2023-03-01T12:31:12.272Z,12.50
2023-03-01T12:32:12.358Z,13.40
2023-03-01T12:33:20.232Z,12.40
2023-03-01T12:34:12.181Z,13.00
2023-03-01T12:35:12.173Z,13.70
2023-03-01T12:36:12.222Z,12.80
2023-03-01T12:37:12.183Z,12.20
2023-03-01T12:38:12.138Z,12.60
2023-03-01T12:39:12.137Z,13.20
2023-03-01T12:40:12.144Z,13.20
2023-03-01T12:41:12.155Z,12.70
2023-03-01T12:42:12.110Z,12.70
2023-03-01T12:43:12.105Z,12.50
2023-03-01T12:44:12.077Z,13.70
2023-03-01T12:45:12.071Z,12.60
2023-03-01T12:46:12.111Z,12.90
2023-03-01T12:47:12.066Z,13.40
2023-03-01T12:48:12.036Z,13.50
2023-03-01T12:49:12.038Z,12.50
2023-03-01T12:50:12.008Z,13.50
2023-03-01T12:51:12.004Z,12.60
2023-03-01T12:52:11.997Z,12.70