createdAt,value
2023-12-07T00:01:34.261Z,3.60
2023-12-07T00:06:55.890Z,3.59
2023-12-07T00:12:15.925Z,3.97
2023-12-07T00:17:41.479Z,3.82
2023-12-07T00:23:12.844Z,3.85
2023-12-07T00:28:34.637Z,4.00
2023-12-07T00:33:52.190Z,3.65
2023-12-07T00:38:57.262Z,3.78
2023-12-07T00:43:59.152Z,3.92
2023-12-07T00:49:11.221Z,4.04
2023-12-07T00:54:39.673Z,3.51
2023-12-07T01:00:20.150Z,3.62
2023-12-07T01:06:34.551Z,3.65
2023-12-07T01:44:04.741Z,3.78
2023-12-07T01:49:47.361Z,3.36
2023-12-07T01:54:59.454Z,3.64
2023-12-07T02:00:15.828Z,3.63
2023-12-07T02:10:47.685Z,3.07
2023-12-07T02:15:53.560Z,3.38
2023-12-07T02:21:20.631Z,3.25
2023-12-07T02:26:54.874Z,3.40
2023-12-07T02:31:53.943Z,3.37
2023-12-07T02:36:59.341Z,3.20
2023-12-07T02:42:28.283Z,2.65
2023-12-07T02:47:47.870Z,2.77
2023-12-07T02:52:48.389Z,3.26
2023-12-07T02:57:48.467Z,3.23
2023-12-07T03:02:48.545Z,2.82
2023-12-07T03:07:48.456Z,3.10
2023-12-07T03:12:50.846Z,3.09
2023-12-07T03:17:55.949Z,2.53
2023-12-07T03:23:05.073Z,2.56
2023-12-07T03:28:05.830Z,2.41
2023-12-07T03:33:03.385Z,2.73
2023-12-07T03:38:06.361Z,2.52
2023-12-07T03:43:05.382Z,2.68
2023-12-07T03:48:04.765Z,2.33
2023-12-07T03:53:03.086Z,2.81
2023-12-07T03:58:00.484Z,2.73
2023-12-07T04:02:59.993Z,2.69
2023-12-07T04:08:00.675Z,2.47
2023-12-07T04:13:02.532Z,2.98
2023-12-07T04:18:04.101Z,2.90
2023-12-07T04:23:02.634Z,2.85
2023-12-07T04:28:01.995Z,2.40
2023-12-07T04:33:01.782Z,2.58
2023-12-07T04:38:04.847Z,2.59
2023-12-07T04:43:35.026Z,2.21
2023-12-07T04:48:36.984Z,2.39
2023-12-07T04:53:35.986Z,2.75
2023-12-07T04:58:44.176Z,2.14
2023-12-07T05:04:04.135Z,2.73
2023-12-07T05:09:13.380Z,2.20
2023-12-07T05:14:23.116Z,2.83
2023-12-07T05:25:28.745Z,2.21
2023-12-07T05:30:28.680Z,2.37
2023-12-07T05:35:27.007Z,2.75
2023-12-07T05:40:28.474Z,2.68
2023-12-07T05:45:26.841Z,2.57
2023-12-07T05:50:28.879Z,2.84
2023-12-07T05:55:29.303Z,2.51
2023-12-07T06:00:28.185Z,2.40
2023-12-07T06:05:28.301Z,2.50
2023-12-07T06:10:26.687Z,2.63
2023-12-07T06:15:26.887Z,2.60
2023-12-07T06:20:27.185Z,2.15
2023-12-07T06:25:24.467Z,2.29
2023-12-07T06:30:23.444Z,2.22
2023-12-07T06:35:20.813Z,2.37
2023-12-07T06:40:19.803Z,2.42
2023-12-07T06:45:17.127Z,2.49
2023-12-07T06:50:23.452Z,2.63
2023-12-07T06:55:20.775Z,2.45
2023-12-07T07:00:21.188Z,2.21
2023-12-07T07:05:26.443Z,1.99
2023-12-07T07:10:27.929Z,2.35
2023-12-07T07:15:26.209Z,2.13
2023-12-07T07:20:29.658Z,1.95
2023-12-07T07:25:29.028Z,2.45
2023-12-07T07:30:28.733Z,2.10
2023-12-07T07:35:27.933Z,2.48
2023-12-07T07:40:28.496Z,2.41
2023-12-07T07:45:30.286Z,2.27
2023-12-07T07:50:29.112Z,2.40
2023-12-07T07:55:27.189Z,2.44
2023-12-07T08:00:26.629Z,2.31
2023-12-07T08:05:24.185Z,2.21
2023-12-07T08:10:25.652Z,2.17
2023-12-07T08:15:23.289Z,1.90
2023-12-07T08:20:22.566Z,2.06
2023-12-07T08:25:22.792Z,1.78
2023-12-07T08:30:21.250Z,2.19
2023-12-07T08:35:18.941Z,2.27
2023-12-07T08:40:18.165Z,1.68
2023-12-07T08:45:17.936Z,1.72
2023-12-07T08:50:16.955Z,1.99
2023-12-07T08:55:18.329Z,2.32
2023-12-07T09:00:16.652Z,2.35
2023-12-07T09:05:14.002Z,1.95
2023-12-07T09:10:12.689Z,2.24
2023-12-07T09:15:15.861Z,2.01
2023-12-07T09:20:14.267Z,2.40
2023-12-07T09:25:17.132Z,1.97
2023-12-07T09:30:14.963Z,2.08
2023-12-07T09:35:15.670Z,2.20
2023-12-07T09:40:18.586Z,2.36
2023-12-07T09:45:19.302Z,2.34
2023-12-07T09:50:23.208Z,2.27
2023-12-07T09:55:26.337Z,1.77
2023-12-07T10:00:37.510Z,2.40
2023-12-07T10:05:55.563Z,2.26
2023-12-07T10:11:09.009Z,2.03
2023-12-07T10:16:10.927Z,2.29
2023-12-07T10:21:10.339Z,1.92
2023-12-07T10:26:11.884Z,1.97
2023-12-07T10:31:12.065Z,1.63
2023-12-07T10:36:24.909Z,1.98
2023-12-07T10:41:27.582Z,1.95
2023-12-07T10:46:29.643Z,2.33
2023-12-07T10:51:32.858Z,2.33
2023-12-07T10:56:42.826Z,2.25
2023-12-07T11:01:40.985Z,2.08
2023-12-07T11:06:41.327Z,2.30
2023-12-07T11:11:47.225Z,2.18
2023-12-07T11:16:47.605Z,2.51
2023-12-07T11:21:47.649Z,2.56
2023-12-07T11:26:46.379Z,2.31
2023-12-07T11:31:46.930Z,1.75
2023-12-07T11:36:47.952Z,2.31
2023-12-07T11:41:52.913Z,2.44
2023-12-07T11:46:50.156Z,2.37
2023-12-07T11:51:49.464Z,2.36
2023-12-07T11:56:53.747Z,2.20
2023-12-07T12:01:50.998Z,1.97
2023-12-07T12:06:48.335Z,2.26
2023-12-07T12:11:47.333Z,2.50
2023-12-07T12:16:47.296Z,2.25
2023-12-07T12:21:44.557Z,2.29
2023-12-07T12:26:43.932Z,2.42
2023-12-07T12:31:41.798Z,1.73
2023-12-07T12:36:42.868Z,2.05
2023-12-07T12:41:44.896Z,1.96
2023-12-07T12:46:42.532Z,2.05
2023-12-07T12:51:51.120Z,1.87
2023-12-07T12:56:48.568Z,2.10
2023-12-07T13:01:47.891Z,1.92
2023-12-07T13:06:46.186Z,2.01
2023-12-07T13:11:43.379Z,1.81
2023-12-07T13:16:40.505Z,1.30
2023-12-07T13:21:37.516Z,1.93
2023-12-07T13:26:36.248Z,2.06
2023-12-07T13:31:33.763Z,1.72
2023-12-07T13:36:32.317Z,1.88
2023-12-07T13:41:34.053Z,1.39
2023-12-07T13:46:33.749Z,1.93
2023-12-07T13:51:30.977Z,1.58
2023-12-07T13:56:28.269Z,1.99
2023-12-07T14:01:26.353Z,1.51
2023-12-07T14:06:30.092Z,1.15
2023-12-07T14:11:29.044Z,1.65
2023-12-07T14:16:36.597Z,1.42
2023-12-07T14:21:54.688Z,1.18
2023-12-07T14:27:00.730Z,1.31
2023-12-07T14:32:16.806Z,1.57
2023-12-07T14:37:53.210Z,1.21
2023-12-07T14:43:48.287Z,1.18
2023-12-07T14:49:00.108Z,1.40
2023-12-07T15:00:45.704Z,1.42
2023-12-07T15:11:14.937Z,1.55
2023-12-07T15:16:54.223Z,1.64
2023-12-07T15:22:19.761Z,1.50
2023-12-07T15:27:21.918Z,1.17
2023-12-07T15:32:48.910Z,1.15
2023-12-07T15:38:18.650Z,1.47
2023-12-07T15:43:34.344Z,1.19
2023-12-07T15:48:47.737Z,0.98
2023-12-07T15:53:48.734Z,1.09
2023-12-07T15:58:46.871Z,1.64
2023-12-07T16:03:57.091Z,2.05
2023-12-07T16:09:01.080Z,1.61
2023-12-07T16:14:05.427Z,1.71
2023-12-07T16:19:04.714Z,1.63
2023-12-07T16:24:05.123Z,1.56
2023-12-07T16:29:03.638Z,1.67
2023-12-07T16:34:13.121Z,1.63
2023-12-07T16:39:22.447Z,1.59
2023-12-07T16:44:23.440Z,1.81
2023-12-07T16:49:24.307Z,1.65
2023-12-07T16:54:26.020Z,1.42
2023-12-07T16:59:26.091Z,1.52
2023-12-07T17:04:23.514Z,1.21
2023-12-07T17:09:21.593Z,1.48
2023-12-07T17:14:20.325Z,1.51
2023-12-07T17:19:19.910Z,1.52
2023-12-07T17:24:25.126Z,1.02
2023-12-07T17:30:01.019Z,1.00
2023-12-07T17:35:12.231Z,0.98
2023-12-07T17:40:10.072Z,1.13
2023-12-07T17:45:17.090Z,1.37
2023-12-07T17:50:18.019Z,0.74
2023-12-07T17:55:15.424Z,1.42
2023-12-07T18:00:14.704Z,1.41
2023-12-07T18:05:14.306Z,0.87
2023-12-07T18:10:29.518Z,1.29
2023-12-07T18:15:32.751Z,1.43
2023-12-07T18:20:34.522Z,1.36
2023-12-07T18:25:32.497Z,1.05
2023-12-07T18:30:29.890Z,1.35
2023-12-07T18:35:39.750Z,1.56
2023-12-07T18:40:43.112Z,1.73
2023-12-07T18:45:41.481Z,1.40
2023-12-07T18:50:39.839Z,1.21
2023-12-07T18:55:42.732Z,1.32
2023-12-07T19:00:42.704Z,1.51
2023-12-07T19:05:40.503Z,1.55
2023-12-07T19:10:43.459Z,1.41
2023-12-07T19:15:42.124Z,1.60
2023-12-07T19:20:41.063Z,1.58
2023-12-07T19:25:39.291Z,1.06
2023-12-07T19:30:49.212Z,1.26
2023-12-07T19:35:47.852Z,1.65
2023-12-07T19:40:45.106Z,1.58
2023-12-07T19:45:43.454Z,1.64
2023-12-07T19:50:40.705Z,1.60
2023-12-07T19:55:40.137Z,1.46
2023-12-07T20:00:37.480Z,1.37
2023-12-07T20:05:35.658Z,1.24
2023-12-07T20:10:34.411Z,1.11
2023-12-07T20:15:34.356Z,1.12
2023-12-07T20:20:34.610Z,1.47
2023-12-07T20:25:32.914Z,1.42
2023-12-07T20:30:30.268Z,1.79
2023-12-07T20:35:27.544Z,1.91
2023-12-07T20:40:25.235Z,1.54
2023-12-07T20:50:52.775Z,1.71
2023-12-07T20:55:49.964Z,2.04
2023-12-07T21:00:48.089Z,1.68
2023-12-07T21:05:49.401Z,1.61
2023-12-07T21:10:49.094Z,2.27
2023-12-07T21:15:46.254Z,2.22
2023-12-07T21:20:44.191Z,2.30
2023-12-07T21:25:41.363Z,2.14
2023-12-07T21:30:40.011Z,1.77
2023-12-07T21:35:37.152Z,1.93
2023-12-07T21:40:35.064Z,1.92
2023-12-07T21:45:32.327Z,1.86
2023-12-07T21:50:30.033Z,1.54
2023-12-07T21:55:32.931Z,1.70
2023-12-07T22:00:31.108Z,1.27
2023-12-07T22:05:28.290Z,1.54
2023-12-07T22:10:29.466Z,1.08
2023-12-07T22:15:27.137Z,1.67
2023-12-07T22:20:27.500Z,1.66
2023-12-07T22:25:24.618Z,1.58
2023-12-07T22:30:21.596Z,1.86
2023-12-07T22:35:18.820Z,1.67
2023-12-07T22:40:16.822Z,2.09
2023-12-07T22:45:13.768Z,1.86
2023-12-07T22:50:11.017Z,2.27
2023-12-07T22:55:08.591Z,2.49
2023-12-07T23:00:19.009Z,2.44
2023-12-07T23:05:18.214Z,2.42
2023-12-07T23:10:15.858Z,2.45
2023-12-07T23:15:15.128Z,2.58
2023-12-07T23:20:13.316Z,2.56
2023-12-07T23:25:11.201Z,2.66
2023-12-07T23:30:10.120Z,2.69
2023-12-07T23:35:10.326Z,2.61
2023-12-07T23:40:09.258Z,2.73
2023-12-07T23:45:08.022Z,2.37
2023-12-07T23:50:09.799Z,2.66
2023-12-07T23:55:09.833Z,2.57
