createdAt,value
2017-08-16T09:15:21.276Z,2416.0
2017-08-16T09:37:55.322Z,2376.0
2017-08-16T09:39:05.787Z,2376.0
2017-08-16T09:40:59.659Z,201264.0
2017-08-16T09:42:15.389Z,201264.0
2017-08-16T09:44:41.768Z,201264.0
2017-08-16T09:47:36.160Z,201264.0
2017-08-16T09:48:46.688Z,201264.0
2017-08-16T09:50:28.254Z,201264.0
2017-08-16T09:51:42.090Z,201264.0
2017-08-16T09:52:52.657Z,201264.0
2017-08-16T09:54:30.877Z,201264.0
2017-08-16T09:55:44.850Z,201264.0
2017-08-16T09:58:41.213Z,201264.0
2017-08-16T09:59:52.731Z,201264.0
2017-08-16T10:01:05.635Z,201264.0
2017-08-16T10:02:18.388Z,201264.0
2017-08-16T10:03:30.829Z,201264.0
2017-08-16T10:04:41.445Z,201264.0
2017-08-16T10:06:19.353Z,201264.0
2017-08-16T10:10:38.225Z,4.0
2017-08-16T10:11:32.520Z,1932.0
2017-08-16T10:12:44.745Z,2640.0
2017-08-16T10:13:57.598Z,2488.0
2017-08-16T10:19:53.085Z,2452.0
2017-08-16T10:21:04.332Z,2552.0
2017-08-16T10:22:15.679Z,2484.0
2017-08-16T10:24:53.540Z,2512.0
2017-08-16T10:26:07.964Z,2480.0
2017-08-16T10:27:18.990Z,2480.0
2017-08-16T10:28:30.142Z,4.0
2017-08-16T10:29:41.232Z,4.0
2017-08-16T10:30:52.521Z,4.0
2017-08-16T10:32:03.908Z,4.0
2017-08-16T10:33:43.608Z,0.0
2017-08-16T10:34:54.333Z,0.0
2017-08-16T10:36:08.904Z,0.0
2017-08-16T10:37:19.517Z,0.0
2017-08-16T10:38:57.592Z,0.0
2017-08-16T10:40:35.014Z,0.0
2017-08-16T10:41:45.548Z,0.0
2017-08-16T10:43:23.590Z,0.0
2017-08-16T10:44:34.259Z,0.0
2017-08-16T10:46:09.917Z,0.0
2017-08-16T10:47:47.915Z,0.0
2017-08-16T10:48:58.340Z,0.0
2017-08-16T10:50:36.226Z,0.0
2017-08-16T10:52:13.784Z,0.0
2017-08-16T10:53:51.073Z,0.0
2017-08-16T10:55:01.579Z,0.0
2017-08-16T10:56:16.058Z,0.0
2017-08-16T10:57:26.824Z,0.0
2017-08-16T10:58:37.609Z,0.0
2017-08-16T10:59:48.195Z,0.0
2017-08-16T11:01:25.873Z,0.0
2017-08-16T11:03:03.415Z,0.0
2017-08-16T11:04:41.072Z,0.0
2017-08-16T11:05:54.592Z,0.0
2017-08-16T11:07:05.060Z,0.0
2017-08-16T11:08:15.551Z,0.0
2017-08-16T11:09:26.095Z,0.0
2017-08-16T11:10:36.777Z,0.0
2017-08-16T11:11:47.197Z,0.0
2017-08-16T11:12:57.900Z,0.0
2017-08-16T11:14:08.388Z,0.0
2017-08-16T11:15:45.789Z,0.0
2017-08-16T11:17:23.453Z,0.0
2017-08-16T11:19:01.015Z,0.0
2017-08-16T11:20:11.794Z,0.0
2017-08-16T11:21:22.520Z,0.0
2017-08-16T11:22:33.238Z,0.0
2017-08-16T11:24:10.757Z,0.0
2017-08-16T11:25:21.418Z,0.0
2017-08-16T11:26:33.562Z,0.0
2017-08-16T11:27:44.053Z,0.0
2017-08-16T11:28:54.537Z,0.0
2017-08-16T11:30:04.959Z,0.0
2017-08-16T11:31:15.432Z,0.0
2017-08-16T11:32:26.160Z,0.0
2017-08-16T11:33:36.626Z,0.0
2017-08-16T11:35:14.785Z,0.0
2017-08-16T11:36:49.512Z,0.0
2017-08-16T11:38:00.093Z,0.0
2017-08-16T11:39:10.762Z,0.0
2017-08-16T11:40:21.148Z,0.0
2017-08-16T11:41:31.855Z,0.0
2017-08-16T11:42:42.622Z,0.0
2017-08-16T11:43:53.097Z,0.0
2017-08-16T11:45:30.966Z,0.0
2017-08-16T11:47:08.553Z,0.0
2017-08-16T11:48:19.342Z,0.0
2017-08-16T11:49:29.765Z,0.0
2017-08-16T11:51:07.954Z,0.0
2017-08-16T11:52:18.393Z,0.0
2017-08-16T11:53:55.597Z,0.0
2017-08-16T11:55:33.495Z,0.0
2017-08-16T11:57:10.989Z,0.0
2017-08-16T11:58:21.665Z,0.0
2017-08-16T12:00:00.460Z,0.0
2017-08-16T12:01:11.149Z,0.0
2017-08-16T12:02:21.773Z,0.0
2017-08-16T12:03:58.870Z,0.0
2017-08-16T12:05:36.563Z,0.0
2017-08-16T12:07:13.769Z,0.0
2017-08-16T12:08:24.210Z,0.0
2017-08-16T12:09:34.656Z,0.0
2017-08-16T12:10:45.245Z,0.0
2017-08-16T12:11:55.652Z,0.0
2017-08-16T12:13:06.088Z,0.0
2017-08-16T12:14:16.802Z,0.0
2017-08-16T12:15:27.489Z,0.0
2017-08-16T12:17:05.257Z,0.0
2017-08-16T12:18:42.538Z,0.0
2017-08-16T12:19:53.033Z,0.0
2017-08-16T12:21:03.671Z,0.0
2017-08-16T12:22:41.309Z,0.0
2017-08-16T12:23:52.019Z,0.0
2017-08-16T12:25:02.502Z,0.0
2017-08-16T12:26:37.589Z,0.0
2017-08-16T12:28:15.477Z,0.0
2017-08-16T12:29:26.152Z,0.0
2017-08-16T12:30:36.747Z,0.0
2017-08-16T12:32:14.336Z,0.0
2017-08-16T12:33:51.775Z,0.0
2017-08-16T12:35:29.291Z,0.0
2017-08-16T12:37:06.376Z,0.0
2017-08-16T12:38:43.926Z,0.0
2017-08-16T12:39:54.605Z,0.0
2017-08-16T12:41:05.296Z,0.0
2017-08-16T12:42:42.772Z,0.0
2017-08-16T12:43:53.450Z,0.0
2017-08-16T12:45:30.954Z,0.0
2017-08-16T12:47:08.449Z,0.0
2017-08-16T12:48:18.869Z,0.0
2017-08-16T12:49:29.316Z,0.0
2017-08-16T12:50:39.793Z,0.0
2017-08-16T12:51:50.514Z,0.0
2017-08-16T12:53:00.913Z,0.0
2017-08-16T12:54:11.333Z,0.0
2017-08-16T12:55:21.800Z,0.0
2017-08-16T12:56:36.256Z,0.0
2017-08-16T12:57:46.674Z,32.0
2017-08-16T12:58:57.143Z,0.0
2017-08-16T13:00:07.586Z,0.0
2017-08-16T13:01:18.089Z,0.0
2017-08-16T13:02:29.831Z,0.0
2017-08-16T13:03:40.248Z,0.0
2017-08-16T13:04:50.954Z,0.0
2017-08-16T13:06:05.099Z,0.0
2017-08-16T13:07:15.828Z,0.0
2017-08-16T13:08:26.599Z,0.0
2017-08-16T13:09:37.414Z,0.0
2017-08-16T13:10:48.217Z,0.0
2017-08-16T13:11:58.681Z,0.0
2017-08-16T13:13:09.138Z,0.0
2017-08-16T13:14:19.806Z,0.0
2017-08-16T13:15:54.758Z,0.0
2017-08-16T13:17:35.528Z,0.0
2017-08-16T13:18:46.388Z,0.0
2017-08-16T13:19:56.928Z,0.0
2017-08-16T13:21:34.455Z,0.0
2017-08-16T13:23:12.014Z,0.0
2017-08-16T13:24:49.267Z,0.0
2017-08-16T13:26:03.515Z,0.0
2017-08-16T13:27:14.065Z,0.0
2017-08-16T13:28:24.765Z,0.0
2017-08-16T13:29:35.490Z,0.0
2017-08-16T13:30:46.138Z,0.0
2017-08-16T13:31:56.889Z,0.0
2017-08-16T13:33:07.358Z,0.0
2017-08-16T13:34:44.759Z,0.0
2017-08-16T13:35:58.581Z,0.0
2017-08-16T13:37:36.108Z,0.0
2017-08-16T13:39:13.578Z,0.0
2017-08-16T13:40:51.074Z,0.0
2017-08-16T13:42:29.243Z,0.0
2017-08-16T13:43:39.757Z,0.0
2017-08-16T13:45:16.883Z,0.0
2017-08-16T13:46:31.234Z,0.0
2017-08-16T13:47:41.792Z,0.0
2017-08-16T13:49:19.831Z,0.0
2017-08-16T13:50:57.362Z,0.0
2017-08-16T13:52:08.019Z,0.0
2017-08-16T13:53:45.538Z,0.0
2017-08-16T13:54:56.260Z,0.0
2017-08-16T13:56:10.530Z,0.0
2017-08-16T13:57:21.204Z,0.0
2017-08-16T13:58:31.675Z,0.0
2017-08-16T13:59:42.358Z,0.0
2017-08-16T14:00:53.010Z,0.0
2017-08-16T14:02:03.534Z,0.0
2017-08-16T14:03:14.247Z,0.0
2017-08-16T14:04:24.609Z,0.0
2017-08-16T14:05:35.226Z,0.0
2017-08-16T14:06:45.631Z,0.0
2017-08-16T14:07:56.101Z,0.0
2017-08-16T14:09:06.542Z,0.0
2017-08-16T14:10:16.926Z,0.0
2017-08-16T14:11:27.323Z,0.0
2017-08-16T14:12:37.976Z,0.0
2017-08-16T14:14:15.734Z,0.0
2017-08-16T14:15:26.486Z,0.0
2017-08-16T14:16:40.714Z,0.0
2017-08-16T14:17:51.569Z,0.0
2017-08-16T14:19:02.417Z,0.0
2017-08-16T14:20:12.879Z,0.0
2017-08-16T14:21:23.392Z,24.0
2017-08-16T14:23:01.425Z,32.0
2017-08-16T14:24:11.951Z,0.0
2017-08-16T14:25:22.734Z,0.0
2017-08-16T14:27:55.048Z,0.0
2017-08-16T14:29:05.561Z,0.0
2017-08-16T14:30:15.957Z,0.0
2017-08-16T14:31:26.685Z,0.0
2017-08-16T14:32:37.397Z,0.0
2017-08-16T14:33:48.101Z,0.0
2017-08-16T14:34:58.776Z,0.0
2017-08-16T14:36:36.901Z,0.0
2017-08-16T14:37:47.596Z,0.0
2017-08-16T14:38:58.363Z,0.0
2017-08-16T14:40:09.102Z,0.0
2017-08-16T14:41:19.682Z,0.0
2017-08-16T14:42:57.527Z,0.0
2017-08-16T14:44:35.397Z,0.0
2017-08-16T14:45:49.176Z,0.0
2017-08-16T14:46:59.659Z,0.0
2017-08-16T14:48:10.139Z,0.0
2017-08-16T14:49:20.792Z,0.0
2017-08-16T14:50:31.243Z,0.0
2017-08-16T14:51:41.836Z,0.0
2017-08-16T14:52:52.310Z,0.0
2017-08-16T14:54:02.813Z,0.0
2017-08-16T14:55:13.488Z,0.0
2017-08-16T14:56:27.803Z,0.0
2017-08-16T14:57:38.546Z,0.0
2017-08-16T14:58:49.294Z,0.0
2017-08-16T14:59:59.757Z,0.0
2017-08-16T15:01:37.885Z,0.0
2017-08-16T15:02:48.394Z,0.0
2017-08-16T15:04:26.132Z,0.0
2017-08-16T15:06:01.166Z,0.0
2017-08-16T15:07:40.277Z,0.0
2017-08-16T15:08:51.035Z,0.0
2017-08-16T15:10:01.714Z,0.0
2017-08-16T15:11:38.369Z,0.0
2017-08-16T15:13:18.708Z,0.0
2017-08-16T15:14:29.618Z,0.0
2017-08-16T15:15:40.283Z,0.0
2017-08-16T15:17:18.199Z,0.0
2017-08-16T15:18:28.884Z,0.0
2017-08-16T15:20:06.979Z,0.0
2017-08-16T15:21:17.657Z,0.0
2017-08-16T15:22:55.663Z,0.0
2017-08-16T15:24:06.411Z,0.0
2017-08-16T15:25:16.877Z,0.0
2017-08-16T15:26:30.500Z,0.0
2017-08-16T15:27:41.150Z,0.0
2017-08-16T15:28:51.820Z,0.0
2017-08-16T15:30:29.815Z,32.0
2017-08-16T15:31:41.592Z,36.0
2017-08-16T15:32:53.141Z,32.0
