createdAt,value
2023-01-06T00:01:09.001Z,75.82
2023-01-06T00:03:36.449Z,75.94
2023-01-06T00:06:04.833Z,75.88
2023-01-06T00:08:31.992Z,75.76
2023-01-06T00:10:58.970Z,75.94
2023-01-06T00:13:26.056Z,75.63
2023-01-06T00:15:53.105Z,75.65
2023-01-06T00:18:20.152Z,75.61
2023-01-06T00:20:47.829Z,75.54
2023-01-06T00:23:15.525Z,75.36
2023-01-06T00:25:50.936Z,75.62
2023-01-06T00:28:17.977Z,75.46
2023-01-06T00:30:44.988Z,75.37
2023-01-06T00:33:13.145Z,75.30
2023-01-06T00:35:41.669Z,75.39
2023-01-06T00:38:08.983Z,75.24
2023-01-06T00:40:37.397Z,75.10
2023-01-06T00:43:05.990Z,75.08
2023-01-06T00:45:33.111Z,75.33
2023-01-06T00:48:00.228Z,75.24
2023-01-06T00:50:27.330Z,74.86
2023-01-06T00:52:54.281Z,74.79
2023-01-06T00:55:22.210Z,74.47
2023-01-06T00:57:52.853Z,74.57
2023-01-06T01:00:20.939Z,74.39
2023-01-06T01:02:48.474Z,74.43
2023-01-06T01:05:15.948Z,74.51
2023-01-06T01:07:44.394Z,74.47
2023-01-06T01:10:12.079Z,74.74
2023-01-06T01:12:39.922Z,74.60
2023-01-06T01:15:07.541Z,74.76
2023-01-06T01:17:35.881Z,74.83
2023-01-06T01:20:02.983Z,74.84
2023-01-06T01:22:31.809Z,74.91
2023-01-06T01:25:01.114Z,74.69
2023-01-06T01:27:32.157Z,74.97
2023-01-06T01:29:59.294Z,74.98
2023-01-06T01:32:26.416Z,74.88
2023-01-06T01:34:53.429Z,74.89
2023-01-06T01:37:20.548Z,74.92
2023-01-06T01:39:49.277Z,74.82
2023-01-06T01:42:19.330Z,74.88
2023-01-06T01:44:59.030Z,75.02
2023-01-06T01:47:46.872Z,74.94
2023-01-06T01:50:16.919Z,74.78
2023-01-06T01:52:45.788Z,74.54
2023-01-06T01:55:13.767Z,74.57
2023-01-06T01:57:55.184Z,74.62
2023-01-06T02:00:22.361Z,74.80
2023-01-06T02:02:49.670Z,74.66
2023-01-06T02:05:19.761Z,74.68
2023-01-06T02:07:47.637Z,74.51
2023-01-06T02:10:20.533Z,74.41
2023-01-06T02:12:49.459Z,74.42
2023-01-06T02:15:36.647Z,74.51
2023-01-06T02:18:55.787Z,74.58
2023-01-06T02:21:26.198Z,74.66
2023-01-06T02:24:12.855Z,74.49
2023-01-06T02:27:00.845Z,74.41
2023-01-06T02:30:05.887Z,74.39
2023-01-06T02:32:52.222Z,74.44
2023-01-06T02:36:04.726Z,74.39
2023-01-06T02:38:37.304Z,74.12
2023-01-06T02:41:15.444Z,73.89
2023-01-06T02:44:07.124Z,74.06
2023-01-06T02:46:49.127Z,74.07
2023-01-06T02:49:42.957Z,74.12
2023-01-06T02:52:21.013Z,74.30
2023-01-06T02:54:59.605Z,74.01
2023-01-06T02:57:37.254Z,74.07
2023-01-06T03:00:17.034Z,73.93
2023-01-06T03:02:49.645Z,74.00
2023-01-06T03:05:17.579Z,73.95
2023-01-06T03:07:46.352Z,74.10
2023-01-06T03:10:16.737Z,73.78
2023-01-06T03:12:48.825Z,73.78
2023-01-06T03:15:16.119Z,73.81
2023-01-06T03:17:43.859Z,73.70
2023-01-06T03:20:11.712Z,73.48
2023-01-06T03:22:39.021Z,73.74
2023-01-06T03:25:09.226Z,73.69
2023-01-06T03:27:38.917Z,73.70
2023-01-06T03:30:09.916Z,73.75
2023-01-06T03:32:49.460Z,73.69
2023-01-06T03:35:34.974Z,73.60
2023-01-06T03:38:34.960Z,73.67
2023-01-06T03:41:11.188Z,73.72
2023-01-06T03:43:40.419Z,73.89
2023-01-06T03:46:08.024Z,73.73
2023-01-06T03:49:06.096Z,73.56
2023-01-06T03:52:00.784Z,73.52
2023-01-06T03:54:44.840Z,73.18
2023-01-06T03:57:16.176Z,73.37
2023-01-06T04:00:06.476Z,73.44
2023-01-06T04:02:41.416Z,73.59
2023-01-06T04:05:15.767Z,73.82
2023-01-06T04:07:44.918Z,73.85
2023-01-06T04:10:15.293Z,74.13
2023-01-06T04:12:42.938Z,74.05
2023-01-06T04:15:15.346Z,74.34
2023-01-06T04:17:45.500Z,74.13
2023-01-06T04:20:19.862Z,74.41
2023-01-06T04:22:49.453Z,74.45
2023-01-06T04:25:16.827Z,74.39
2023-01-06T04:27:43.909Z,73.97
2023-01-06T04:30:12.065Z,74.02
2023-01-06T04:32:39.786Z,74.43
2023-01-06T04:35:09.271Z,74.53
2023-01-06T04:37:36.911Z,74.55
2023-01-06T04:40:05.064Z,74.79
2023-01-06T04:42:52.050Z,74.60
2023-01-06T04:45:19.067Z,74.67
2023-01-06T04:47:46.498Z,74.82
2023-01-06T04:50:13.721Z,74.66
2023-01-06T04:52:42.310Z,74.50
2023-01-06T04:55:09.907Z,74.61
2023-01-06T04:57:36.921Z,74.62
2023-01-06T05:00:05.392Z,74.62
2023-01-06T05:02:32.824Z,74.46
2023-01-06T05:05:00.003Z,74.44
2023-01-06T05:07:26.909Z,74.48
2023-01-06T05:09:53.892Z,74.64
2023-01-06T05:12:20.920Z,74.50
2023-01-06T05:14:47.891Z,74.58
2023-01-06T05:17:15.001Z,74.54
2023-01-06T05:19:43.199Z,74.81
2023-01-06T05:22:11.364Z,74.74
2023-01-06T05:24:38.450Z,74.67
2023-01-06T05:27:05.666Z,74.88
2023-01-06T05:29:33.259Z,74.74
2023-01-06T05:32:00.342Z,74.91
2023-01-06T05:34:27.686Z,74.80
2023-01-06T05:36:55.265Z,74.96
2023-01-06T05:39:22.415Z,74.90
2023-01-06T05:41:49.548Z,75.14
2023-01-06T05:44:16.469Z,75.04
2023-01-06T05:46:43.664Z,74.95
2023-01-06T05:49:11.316Z,74.48
2023-01-06T05:51:38.309Z,74.34
2023-01-06T05:54:13.154Z,74.40
2023-01-06T05:56:40.177Z,74.33
2023-01-06T05:59:07.179Z,74.44
2023-01-06T06:01:34.229Z,74.61
2023-01-06T06:04:01.478Z,74.94
2023-01-06T06:06:29.712Z,75.05
2023-01-06T06:08:57.882Z,75.09
2023-01-06T06:11:27.910Z,74.83
2023-01-06T06:13:56.365Z,74.74
2023-01-06T06:16:26.346Z,74.67
2023-01-06T06:18:55.876Z,74.64
2023-01-06T06:21:29.079Z,74.56
2023-01-06T06:23:57.505Z,74.44
2023-01-06T06:26:25.582Z,74.55
2023-01-06T06:28:52.619Z,74.46
2023-01-06T06:31:23.281Z,74.52
2023-01-06T06:33:52.238Z,74.54
2023-01-06T06:36:19.776Z,74.57
2023-01-06T06:38:48.715Z,74.41
2023-01-06T06:41:16.028Z,74.62
2023-01-06T06:43:48.756Z,74.38
2023-01-06T06:46:16.322Z,74.01
2023-01-06T06:48:45.309Z,73.95
2023-01-06T06:51:17.544Z,73.91
2023-01-06T06:53:45.370Z,73.97
2023-01-06T06:56:13.612Z,74.05
2023-01-06T06:58:41.036Z,73.86
2023-01-06T07:01:10.817Z,73.96
2023-01-06T07:03:41.511Z,73.80
2023-01-06T07:06:10.204Z,73.76
2023-01-06T07:08:37.293Z,73.68
2023-01-06T07:11:05.219Z,73.50
2023-01-06T07:13:32.157Z,73.37
2023-01-06T07:15:59.218Z,73.18
2023-01-06T07:18:28.279Z,72.81
2023-01-06T07:20:55.576Z,72.38
2023-01-06T07:23:23.322Z,72.10
2023-01-06T07:25:54.682Z,71.27
2023-01-06T07:28:21.856Z,70.77
2023-01-06T07:30:48.951Z,69.87
2023-01-06T07:33:16.654Z,69.42
2023-01-06T07:35:46.534Z,69.12
2023-01-06T07:38:14.138Z,68.62
2023-01-06T07:40:46.039Z,68.49
2023-01-06T07:43:13.144Z,68.07
2023-01-06T07:45:40.172Z,67.59
2023-01-06T07:48:07.550Z,67.48
2023-01-06T07:50:34.779Z,66.96
2023-01-06T07:53:04.783Z,65.93
2023-01-06T07:55:32.391Z,65.21
2023-01-06T07:57:59.629Z,65.13
2023-01-06T08:00:26.805Z,64.43
2023-01-06T08:02:54.628Z,63.89
2023-01-06T08:05:22.947Z,63.08
2023-01-06T08:07:50.537Z,62.88
2023-01-06T08:10:17.658Z,62.24
2023-01-06T08:12:44.658Z,61.92
2023-01-06T08:15:13.050Z,60.57
2023-01-06T08:17:40.127Z,60.15
2023-01-06T08:20:07.743Z,59.53
2023-01-06T08:22:35.471Z,59.69
2023-01-06T08:25:03.943Z,59.24
2023-01-06T08:27:31.091Z,57.68
2023-01-06T08:29:58.049Z,57.39
2023-01-06T08:32:26.997Z,57.81
2023-01-06T08:34:54.436Z,57.66
2023-01-06T08:37:23.895Z,56.98
2023-01-06T08:39:51.026Z,56.81
2023-01-06T08:42:20.170Z,56.36
2023-01-06T08:44:47.816Z,56.09
2023-01-06T08:47:14.815Z,56.90
2023-01-06T08:49:41.837Z,57.25
2023-01-06T08:52:08.830Z,57.59
2023-01-06T08:54:36.728Z,57.82
2023-01-06T08:57:05.259Z,58.75
2023-01-06T08:59:32.294Z,57.91
2023-01-06T09:01:59.488Z,57.28
2023-01-06T09:04:26.642Z,56.03
2023-01-06T09:06:54.392Z,55.04
2023-01-06T09:09:22.107Z,56.38
2023-01-06T09:11:49.240Z,57.77
2023-01-06T09:14:16.229Z,58.16
2023-01-06T09:16:43.318Z,58.26
2023-01-06T09:19:10.579Z,56.02
2023-01-06T09:21:38.240Z,55.37
2023-01-06T09:24:05.557Z,54.74
2023-01-06T09:26:33.511Z,53.90
2023-01-06T09:29:07.468Z,52.74
2023-01-06T09:31:34.677Z,52.53
2023-01-06T09:34:01.820Z,52.13
2023-01-06T09:36:29.830Z,51.45
2023-01-06T09:38:57.429Z,51.12
2023-01-06T09:41:32.391Z,51.33
2023-01-06T09:44:04.965Z,50.54
2023-01-06T09:47:24.656Z,49.38
2023-01-06T09:50:21.825Z,50.11
2023-01-06T09:53:04.971Z,49.81
2023-01-06T09:55:44.754Z,49.57
2023-01-06T10:01:08.511Z,48.99
2023-01-06T10:03:35.787Z,48.34
2023-01-06T10:06:27.867Z,48.61
2023-01-06T10:09:29.829Z,47.84
2023-01-06T10:12:06.319Z,47.27
2023-01-06T10:15:12.321Z,47.22
2023-01-06T10:18:11.982Z,48.29
2023-01-06T10:20:55.994Z,48.03
2023-01-06T10:23:32.871Z,47.58
2023-01-06T10:26:19.299Z,46.50
2023-01-06T10:40:27.139Z,46.44
2023-01-06T10:45:55.105Z,47.07
2023-01-06T10:48:42.198Z,46.56
2023-01-06T10:51:43.975Z,45.33
2023-01-06T10:54:19.122Z,46.00
2023-01-06T10:56:54.069Z,45.50
2023-01-06T10:59:21.156Z,46.46
2023-01-06T11:01:57.925Z,46.90
2023-01-06T11:04:30.036Z,46.28
2023-01-06T11:07:02.974Z,45.98
2023-01-06T11:09:42.511Z,46.20
2023-01-06T11:12:21.053Z,45.83
2023-01-06T11:15:00.537Z,45.78
2023-01-06T11:17:29.066Z,46.02
2023-01-06T11:20:14.305Z,46.51
2023-01-06T11:22:43.056Z,45.75
2023-01-06T11:25:30.498Z,46.13
2023-01-06T11:28:15.020Z,45.86
2023-01-06T11:30:51.328Z,45.25
2023-01-06T11:33:22.729Z,44.38
2023-01-06T11:35:50.683Z,44.98
2023-01-06T11:38:19.285Z,46.06
2023-01-06T11:40:50.914Z,46.13
2023-01-06T11:43:22.902Z,45.94
2023-01-06T11:45:59.939Z,45.98
2023-01-06T11:48:32.040Z,46.44
2023-01-06T11:51:06.315Z,47.09
2023-01-06T11:53:40.872Z,46.20
2023-01-06T11:56:18.692Z,46.67
2023-01-06T11:59:05.791Z,46.78
2023-01-06T12:02:01.822Z,47.39
2023-01-06T12:04:51.025Z,48.01
2023-01-06T12:07:36.582Z,48.13
2023-01-06T12:10:10.810Z,48.55
2023-01-06T12:12:37.990Z,48.96
2023-01-06T12:18:04.980Z,49.87
2023-01-06T12:20:37.631Z,49.13
2023-01-06T12:23:31.044Z,50.26
2023-01-06T12:26:23.999Z,50.69
2023-01-06T12:28:54.377Z,50.58
2023-01-06T12:31:37.332Z,51.08
2023-01-06T12:34:19.920Z,52.21
2023-01-06T12:37:15.748Z,53.87
2023-01-06T12:39:55.999Z,55.64
2023-01-06T12:42:38.230Z,56.37
2023-01-06T12:51:05.955Z,58.30
2023-01-06T12:56:48.955Z,58.92
2023-01-06T12:59:25.336Z,59.83
2023-01-06T13:08:26.302Z,61.51
2023-01-06T13:14:22.652Z,62.59
2023-01-06T13:19:53.175Z,63.66
2023-01-06T13:22:47.015Z,63.98
2023-01-06T13:25:45.340Z,64.34
2023-01-06T13:28:21.305Z,65.09
2023-01-06T13:31:41.355Z,65.54
2023-01-06T13:34:31.306Z,65.95
2023-01-06T13:37:16.114Z,66.28
2023-01-06T13:39:55.796Z,66.45
2023-01-06T13:42:46.269Z,66.77
2023-01-06T13:45:39.807Z,66.97
2023-01-06T13:48:11.147Z,67.26
2023-01-06T13:50:40.048Z,67.29
2023-01-06T13:53:07.478Z,67.65
2023-01-06T13:55:40.944Z,67.63
2023-01-06T13:58:29.146Z,67.70
2023-01-06T14:01:20.383Z,67.87
2023-01-06T14:03:54.088Z,68.17
2023-01-06T14:06:30.907Z,68.25
2023-01-06T14:09:23.667Z,68.20
2023-01-06T14:12:03.724Z,68.40
2023-01-06T14:14:34.984Z,68.46
2023-01-06T14:17:02.404Z,68.48
2023-01-06T14:19:32.680Z,68.51
2023-01-06T14:22:34.078Z,68.87
2023-01-06T14:25:04.668Z,68.82
2023-01-06T14:28:03.913Z,68.88
2023-01-06T14:30:36.087Z,68.70
2023-01-06T14:33:12.439Z,69.08
2023-01-06T14:35:47.175Z,69.27
2023-01-06T14:38:24.676Z,69.33
2023-01-06T14:40:57.279Z,68.91
2023-01-06T14:43:38.015Z,69.30
2023-01-06T14:46:15.491Z,69.50
2023-01-06T14:48:46.785Z,69.58
2023-01-06T14:51:20.165Z,69.74
2023-01-06T14:54:18.114Z,69.97
2023-01-06T14:56:56.551Z,69.85
2023-01-06T14:59:24.056Z,69.91
2023-01-06T15:02:14.204Z,69.89
2023-01-06T15:04:43.205Z,70.25
2023-01-06T15:07:18.912Z,70.01
2023-01-06T15:09:47.527Z,70.11
2023-01-06T15:12:23.885Z,70.29
2023-01-06T15:14:51.179Z,70.28
2023-01-06T15:17:18.398Z,70.68
2023-01-06T15:19:48.722Z,70.56
2023-01-06T15:22:26.273Z,70.66
2023-01-06T15:24:57.646Z,70.59
2023-01-06T15:27:26.079Z,70.51
2023-01-06T15:29:56.236Z,70.51
2023-01-06T15:32:26.522Z,70.32
2023-01-06T15:34:56.691Z,70.41
2023-01-06T15:40:22.842Z,70.67
2023-01-06T15:42:49.908Z,70.63
2023-01-06T15:45:37.701Z,70.92
2023-01-06T15:48:27.789Z,70.65
2023-01-06T15:50:58.888Z,70.82
2023-01-06T15:53:32.545Z,70.73
2023-01-06T15:56:06.205Z,70.83
2023-01-06T15:58:37.072Z,70.78
2023-01-06T16:01:17.684Z,70.54
2023-01-06T16:03:48.947Z,70.81
2023-01-06T16:06:30.223Z,70.85
2023-01-06T16:09:35.930Z,70.95
2023-01-06T16:12:12.138Z,70.81
2023-01-06T16:14:43.920Z,70.73
2023-01-06T16:17:32.182Z,70.60
2023-01-06T16:20:07.921Z,70.54
2023-01-06T16:22:41.287Z,70.77
2023-01-06T16:25:28.488Z,70.81
2023-01-06T16:31:10.865Z,70.72
2023-01-06T16:33:40.021Z,70.85
2023-01-06T16:36:17.517Z,70.88
2023-01-06T16:38:46.560Z,71.14
2023-01-06T16:41:24.860Z,71.23
2023-01-06T16:43:52.450Z,71.24
2023-01-06T16:49:26.391Z,71.21
2023-01-06T16:51:55.142Z,71.33
2023-01-06T16:54:23.640Z,71.58
2023-01-06T16:56:52.627Z,71.62
2023-01-06T16:59:29.676Z,71.67
2023-01-06T17:01:58.405Z,71.56
2023-01-06T17:09:55.524Z,71.62
2023-01-06T17:12:45.689Z,71.57
2023-01-06T17:15:12.931Z,71.51
2023-01-06T17:17:42.222Z,71.67
2023-01-06T17:23:07.785Z,72.01
2023-01-06T17:25:43.276Z,71.94
2023-01-06T17:29:06.092Z,72.01
2023-01-06T17:34:53.986Z,72.09
2023-01-06T17:37:31.814Z,71.91
2023-01-06T17:48:02.454Z,71.50
2023-01-06T17:53:58.788Z,71.58
2023-01-06T18:00:13.046Z,71.39
2023-01-06T18:09:58.456Z,71.27
2023-01-06T18:12:26.225Z,71.40
2023-01-06T18:22:11.161Z,71.94
2023-01-06T18:56:50.773Z,72.74
2023-01-06T18:59:19.776Z,72.79
2023-01-06T19:01:53.069Z,72.79
2023-01-06T19:04:38.909Z,72.92
2023-01-06T19:07:31.545Z,72.99
2023-01-06T19:29:00.470Z,73.49
2023-01-06T19:31:27.933Z,73.33
2023-01-06T19:34:04.334Z,73.36
2023-01-06T19:36:40.414Z,73.47
2023-01-06T19:39:26.460Z,73.53
2023-01-06T19:41:57.765Z,73.47
2023-01-06T19:47:30.045Z,73.84
2023-01-06T19:52:44.929Z,73.68
2023-01-06T19:59:14.981Z,73.58
2023-01-06T20:01:42.811Z,73.53
2023-01-06T20:07:16.094Z,73.59
2023-01-06T20:09:43.243Z,73.64
2023-01-06T20:15:06.621Z,73.81
2023-01-06T20:17:36.205Z,74.11
2023-01-06T20:20:06.276Z,74.06
2023-01-06T20:22:33.613Z,73.91
2023-01-06T20:25:01.893Z,73.86
2023-01-06T20:27:31.309Z,74.06
2023-01-06T20:35:32.988Z,74.27
2023-01-06T20:38:00.761Z,73.94
2023-01-06T20:40:27.749Z,73.99
2023-01-06T20:42:57.029Z,74.04
2023-01-06T20:45:25.170Z,73.91
2023-01-06T20:47:53.437Z,74.15
2023-01-06T20:56:27.682Z,74.28
2023-01-06T20:58:57.159Z,74.23
2023-01-06T21:01:49.217Z,74.34
2023-01-06T21:04:16.726Z,74.29
2023-01-06T21:06:44.580Z,74.39
2023-01-06T21:09:11.664Z,74.25
2023-01-06T21:11:38.612Z,74.41
2023-01-06T21:14:05.741Z,74.65
2023-01-06T21:16:32.730Z,74.42
2023-01-06T21:19:00.236Z,74.35
2023-01-06T21:21:27.330Z,74.59
2023-01-06T21:23:56.803Z,74.03
2023-01-06T21:26:23.916Z,74.08
2023-01-06T21:28:50.996Z,74.14
2023-01-06T21:31:18.005Z,74.01
2023-01-06T21:33:45.005Z,74.07
2023-01-06T21:36:12.174Z,74.03
2023-01-06T21:38:39.953Z,74.07
2023-01-06T21:41:25.764Z,74.07
2023-01-06T21:43:53.417Z,73.93
2023-01-06T21:46:20.753Z,74.04
2023-01-06T21:48:49.995Z,73.61
2023-01-06T21:51:17.310Z,73.96
2023-01-06T21:53:45.270Z,74.24
2023-01-06T21:56:12.514Z,74.20
2023-01-06T21:58:43.824Z,74.28
2023-01-06T22:01:10.969Z,74.23
2023-01-06T22:03:38.295Z,74.66
2023-01-06T22:06:05.625Z,74.58
2023-01-06T22:08:32.978Z,74.62
2023-01-06T22:11:00.123Z,74.63
2023-01-06T22:13:27.498Z,74.70
2023-01-06T22:15:54.774Z,74.56
2023-01-06T22:18:21.983Z,74.56
2023-01-06T22:20:48.962Z,74.49
2023-01-06T22:23:18.280Z,74.55
2023-01-06T22:25:45.497Z,74.50
2023-01-06T22:28:12.536Z,74.66
2023-01-06T22:30:39.564Z,74.38
2023-01-06T22:33:06.740Z,74.66
2023-01-06T22:35:33.891Z,74.33
2023-01-06T22:38:00.957Z,74.34
2023-01-06T22:40:28.275Z,74.54
2023-01-06T22:42:56.830Z,74.29
2023-01-06T22:45:23.921Z,74.37
2023-01-06T22:47:50.884Z,74.25
2023-01-06T22:50:17.968Z,74.28
2023-01-06T22:52:44.952Z,74.58
2023-01-06T22:55:12.014Z,74.43
2023-01-06T22:57:40.420Z,74.44
2023-01-06T23:00:14.295Z,74.27
2023-01-06T23:02:41.598Z,74.60
2023-01-06T23:05:10.030Z,74.58
2023-01-06T23:07:39.222Z,74.72
2023-01-06T23:10:08.525Z,74.81
2023-01-06T23:12:37.357Z,74.79
2023-01-06T23:15:04.917Z,74.82
2023-01-06T23:17:31.941Z,74.88
2023-01-06T23:19:59.081Z,74.88
2023-01-06T23:22:26.216Z,74.99
2023-01-06T23:24:53.778Z,74.95
2023-01-06T23:27:20.860Z,74.95
2023-01-06T23:29:48.071Z,75.12
2023-01-06T23:32:15.176Z,75.06
2023-01-06T23:34:43.271Z,75.07
2023-01-06T23:37:10.358Z,75.22
2023-01-06T23:39:37.375Z,75.28
2023-01-06T23:42:07.410Z,75.30
2023-01-06T23:44:34.482Z,75.28
2023-01-06T23:47:01.453Z,75.27
2023-01-06T23:49:28.573Z,75.23
2023-01-06T23:51:55.598Z,75.52
2023-01-06T23:54:22.641Z,75.50
2023-01-06T23:56:49.832Z,75.53
2023-01-06T23:59:16.887Z,75.56
