createdAt,value
2022-08-25T00:00:17.314Z,99491.88
2022-08-25T00:02:55.203Z,99494.94
2022-08-25T00:05:33.422Z,99489.56
2022-08-25T00:08:02.313Z,99492.63
2022-08-25T00:10:29.980Z,99491.09
2022-08-25T00:12:56.813Z,99484.97
2022-08-25T00:15:24.042Z,99485.34
2022-08-25T00:17:52.646Z,99484.59
2022-08-25T00:20:19.625Z,99481.91
2022-08-25T00:22:46.741Z,99484.22
2022-08-25T00:25:13.666Z,99479.22
2022-08-25T00:27:40.639Z,99485.34
2022-08-25T00:30:08.277Z,99480.34
2022-08-25T00:32:35.104Z,99485.75
2022-08-25T00:35:02.120Z,99480.38
2022-08-25T00:37:29.089Z,99486.13
2022-08-25T00:39:56.077Z,99482.66
2022-08-25T00:42:24.318Z,99485.72
2022-08-25T00:44:51.205Z,99482.66
2022-08-25T00:47:18.685Z,99477.66
2022-08-25T00:49:51.316Z,99479.22
2022-08-25T00:52:27.918Z,99481.50
2022-08-25T00:55:03.071Z,99484.16
2022-08-25T00:58:20.431Z,99477.69
2022-08-25T01:00:50.806Z,99470.81
2022-08-25T01:03:19.198Z,99471.94
2022-08-25T01:05:47.559Z,99468.91
2022-08-25T01:08:16.242Z,99471.59
2022-08-25T01:10:45.358Z,99470.41
2022-08-25T01:13:35.960Z,99464.97
2022-08-25T01:16:06.190Z,99466.44
2022-08-25T01:18:58.182Z,99454.41
2022-08-25T01:21:27.479Z,99453.94
2022-08-25T01:23:56.797Z,99461.53
2022-08-25T01:26:30.777Z,99452.72
2022-08-25T01:29:00.749Z,99457.63
2022-08-25T01:31:29.391Z,99458.00
2022-08-25T01:33:58.068Z,99453.00
2022-08-25T01:36:26.544Z,99455.69
2022-08-25T01:38:53.597Z,99455.28
2022-08-25T01:42:02.360Z,99447.22
2022-08-25T01:44:29.750Z,99445.63
2022-08-25T01:46:56.688Z,99442.13
2022-08-25T01:49:23.542Z,99436.72
2022-08-25T01:52:00.621Z,99439.75
2022-08-25T01:54:27.463Z,99441.69
2022-08-25T01:56:54.232Z,99445.84
2022-08-25T01:59:24.234Z,99449.66
2022-08-25T02:01:59.871Z,99445.06
2022-08-25T02:04:29.114Z,99451.97
2022-08-25T02:06:55.991Z,99455.81
2022-08-25T02:09:22.943Z,99441.28
2022-08-25T02:11:49.757Z,99438.22
2022-08-25T02:14:17.424Z,99444.69
2022-08-25T02:16:47.978Z,99447.75
2022-08-25T02:19:16.076Z,99452.34
2022-08-25T02:21:43.614Z,99446.97
2022-08-25T02:24:11.156Z,99450.81
2022-08-25T02:26:38.395Z,99443.97
2022-08-25T02:29:06.849Z,99444.75
2022-08-25T02:31:34.256Z,99448.19
2022-08-25T02:34:01.206Z,99451.28
2022-08-25T02:36:28.737Z,99445.53
2022-08-25T02:38:55.601Z,99442.53
2022-08-25T02:41:25.178Z,99442.88
2022-08-25T02:44:00.296Z,99437.94
2022-08-25T02:46:27.959Z,99445.97
2022-08-25T02:48:54.902Z,99440.22
2022-08-25T02:51:24.614Z,99434.53
2022-08-25T02:53:52.181Z,99439.13
2022-08-25T02:56:19.331Z,99438.31
2022-08-25T02:58:47.348Z,99428.34
2022-08-25T03:01:15.816Z,99431.00
2022-08-25T03:03:44.724Z,99434.06
2022-08-25T03:06:13.742Z,99439.44
2022-08-25T03:08:42.225Z,99432.97
2022-08-25T03:11:09.502Z,99433.34
2022-08-25T03:13:36.941Z,99431.47
2022-08-25T03:16:10.929Z,99436.09
2022-08-25T03:18:42.133Z,99436.09
2022-08-25T03:21:12.484Z,99442.63
2022-08-25T03:23:41.124Z,99436.47
2022-08-25T03:26:09.098Z,99428.09
2022-08-25T03:28:35.903Z,99440.66
2022-08-25T03:31:03.008Z,99433.03
2022-08-25T03:33:31.256Z,99433.00
2022-08-25T03:35:59.302Z,99432.25
2022-08-25T03:38:27.796Z,99428.13
2022-08-25T03:40:55.305Z,99422.53
2022-08-25T03:43:22.176Z,99426.00
2022-08-25T03:45:49.147Z,99428.31
2022-08-25T03:48:17.230Z,99430.22
2022-08-25T03:50:50.715Z,99427.13
2022-08-25T03:53:19.629Z,99434.75
2022-08-25T03:55:46.936Z,99422.81
2022-08-25T03:58:13.769Z,99425.81
2022-08-25T04:00:40.638Z,99423.06
2022-08-25T04:03:07.684Z,99425.97
2022-08-25T04:05:34.633Z,99429.38
2022-08-25T04:08:01.882Z,99426.66
2022-08-25T04:10:30.067Z,99426.22
2022-08-25T04:12:57.393Z,99433.03
2022-08-25T04:15:24.285Z,99421.88
2022-08-25T04:17:57.544Z,99421.44
2022-08-25T04:20:24.506Z,99424.06
2022-08-25T04:22:51.281Z,99422.88
2022-08-25T04:25:18.234Z,99431.66
2022-08-25T04:27:45.068Z,99428.59
2022-08-25T04:30:12.620Z,99423.97
2022-08-25T04:32:39.772Z,99423.94
2022-08-25T04:35:07.194Z,99431.56
2022-08-25T04:37:34.143Z,99431.63
2022-08-25T04:40:02.297Z,99428.59
2022-08-25T04:42:29.187Z,99425.56
2022-08-25T04:44:56.144Z,99428.66
2022-08-25T04:47:23.113Z,99424.41
2022-08-25T04:49:50.023Z,99425.56
2022-08-25T04:52:16.885Z,99425.59
2022-08-25T04:54:43.754Z,99429.47
2022-08-25T04:57:11.335Z,99426.44
2022-08-25T04:59:38.366Z,99430.75
2022-08-25T05:02:06.060Z,99423.16
2022-08-25T05:04:35.730Z,99415.19
2022-08-25T05:07:03.658Z,99425.88
2022-08-25T05:09:32.306Z,99423.59
2022-08-25T05:12:03.149Z,99423.94
2022-08-25T05:14:31.676Z,99419.38
2022-08-25T05:16:59.800Z,99421.94
2022-08-25T05:19:26.990Z,99418.84
2022-08-25T05:21:54.153Z,99420.72
2022-08-25T05:24:21.472Z,99419.09
2022-08-25T05:26:49.386Z,99418.34
2022-08-25T05:29:16.751Z,99418.38
2022-08-25T05:31:48.242Z,99424.56
2022-08-25T05:34:17.250Z,99420.06
2022-08-25T05:36:44.194Z,99425.03
2022-08-25T05:39:11.183Z,99425.03
2022-08-25T05:41:39.193Z,99424.31
2022-08-25T05:44:06.461Z,99427.75
2022-08-25T05:46:33.635Z,99434.28
2022-08-25T05:49:00.653Z,99432.81
2022-08-25T05:51:27.884Z,99425.16
2022-08-25T05:53:54.712Z,99432.50
2022-08-25T05:56:21.965Z,99427.56
2022-08-25T05:58:49.213Z,99440.56
2022-08-25T06:01:28.136Z,99439.81
2022-08-25T06:03:55.060Z,99441.38
2022-08-25T06:06:24.013Z,99438.38
2022-08-25T06:08:50.808Z,99436.81
2022-08-25T06:11:17.684Z,99443.31
2022-08-25T06:13:44.551Z,99431.03
2022-08-25T06:16:12.215Z,99439.44
2022-08-25T06:18:39.129Z,99435.59
2022-08-25T06:21:14.618Z,99442.03
2022-08-25T06:23:41.838Z,99431.28
2022-08-25T06:26:21.439Z,99432.00
2022-08-25T06:28:52.229Z,99441.19
2022-08-25T06:31:20.519Z,99437.72
2022-08-25T06:33:47.448Z,99443.50
2022-08-25T06:36:15.093Z,99443.13
2022-08-25T06:38:42.998Z,99434.72
2022-08-25T06:41:10.504Z,99439.75
2022-08-25T06:43:37.689Z,99441.69
2022-08-25T06:46:12.829Z,99448.94
2022-08-25T06:48:40.672Z,99446.25
2022-08-25T06:51:10.135Z,99457.34
2022-08-25T06:53:40.765Z,99447.06
2022-08-25T06:56:07.581Z,99448.97
2022-08-25T06:58:35.064Z,99446.34
2022-08-25T07:01:13.470Z,99449.06
2022-08-25T07:03:43.564Z,99444.84
2022-08-25T07:06:10.853Z,99452.94
2022-08-25T07:08:37.957Z,99451.78
2022-08-25T07:11:12.859Z,99454.75
2022-08-25T07:13:44.563Z,99461.56
2022-08-25T07:16:11.565Z,99453.16
2022-08-25T07:18:38.667Z,99464.63
2022-08-25T07:21:08.899Z,99461.91
2022-08-25T07:23:36.935Z,99465.72
2022-08-25T07:26:38.992Z,99468.06
2022-08-25T07:29:31.663Z,99470.44
2022-08-25T07:32:12.482Z,99472.88
2022-08-25T07:34:39.264Z,99475.28
2022-08-25T07:37:10.952Z,99473.06
2022-08-25T07:39:37.722Z,99463.50
2022-08-25T07:42:04.794Z,99470.75
2022-08-25T07:44:38.744Z,99470.72
2022-08-25T07:47:05.646Z,99477.06
2022-08-25T07:49:36.133Z,99477.41
2022-08-25T07:52:07.060Z,99475.41
2022-08-25T07:54:37.983Z,99473.38
2022-08-25T07:57:07.039Z,99478.38
2022-08-25T07:59:39.703Z,99476.78
2022-08-25T08:02:18.468Z,99480.22
2022-08-25T08:04:50.950Z,99481.78
2022-08-25T08:07:43.145Z,99490.25
2022-08-25T08:13:00.897Z,99488.03
2022-08-25T08:15:29.812Z,99487.59
2022-08-25T08:18:00.274Z,99486.44
2022-08-25T08:20:28.646Z,99493.38
2022-08-25T08:22:55.811Z,99487.38
2022-08-25T08:25:26.519Z,99491.66
2022-08-25T08:27:55.100Z,99489.84
2022-08-25T08:30:23.739Z,99482.63
2022-08-25T08:33:11.771Z,99477.72
2022-08-25T08:35:39.747Z,99481.16
2022-08-25T08:38:14.973Z,99483.09
2022-08-25T08:41:14.052Z,99485.41
2022-08-25T08:43:43.968Z,99486.22
2022-08-25T08:46:10.940Z,99487.84
2022-08-25T08:49:04.709Z,99482.53
2022-08-25T08:51:48.791Z,99482.53
2022-08-25T08:54:20.847Z,99480.59
2022-08-25T08:56:56.152Z,99486.06
2022-08-25T08:59:30.208Z,99483.72
2022-08-25T09:02:03.760Z,99482.22
2022-08-25T09:04:41.524Z,99472.78
2022-08-25T09:07:14.395Z,99472.84
2022-08-25T09:09:44.115Z,99474.06
2022-08-25T09:12:33.646Z,99479.16
2022-08-25T09:15:18.883Z,99466.56
2022-08-25T09:18:11.972Z,99468.91
2022-08-25T09:20:55.809Z,99461.28
2022-08-25T09:23:33.746Z,99464.78
2022-08-25T09:26:19.844Z,99463.66
2022-08-25T09:28:52.977Z,99455.97
2022-08-25T09:31:28.734Z,99451.06
2022-08-25T09:34:00.843Z,99447.22
2022-08-25T09:36:32.188Z,99449.59
2022-08-25T09:39:02.245Z,99443.06
2022-08-25T09:41:49.064Z,99438.50
2022-08-25T09:44:22.338Z,99435.84
2022-08-25T09:47:13.546Z,99428.19
2022-08-25T09:49:48.556Z,99421.28
2022-08-25T09:52:29.177Z,99426.59
2022-08-25T09:54:58.036Z,99418.19
2022-08-25T09:57:44.311Z,99415.53
2022-08-25T10:00:27.936Z,99416.69
2022-08-25T10:03:24.832Z,99415.53
2022-08-25T10:05:56.336Z,99410.53
2022-08-25T10:08:39.535Z,99411.72
2022-08-25T10:11:10.327Z,99411.72
2022-08-25T10:13:47.292Z,99407.13
2022-08-25T10:16:33.731Z,99412.88
2022-08-25T10:19:09.932Z,99405.97
2022-08-25T10:21:39.553Z,99406.38
2022-08-25T10:24:08.491Z,99399.50
2022-08-25T10:27:12.803Z,99397.19
2022-08-25T10:30:05.214Z,99394.13
2022-08-25T10:32:50.666Z,99389.91
2022-08-25T10:35:23.051Z,99382.63
2022-08-25T10:38:22.063Z,99377.63
2022-08-25T10:41:24.318Z,99377.59
2022-08-25T10:43:58.974Z,99369.19
2022-08-25T10:46:46.210Z,99371.47
2022-08-25T10:49:19.052Z,99373.81
2022-08-25T10:52:07.557Z,99368.03
2022-08-25T10:54:43.189Z,99368.41
2022-08-25T10:57:30.983Z,99362.25
2022-08-25T11:00:08.261Z,99370.72
2022-08-25T11:02:38.132Z,99373.00
2022-08-25T11:05:12.743Z,99372.22
2022-08-25T11:07:46.190Z,99364.53
2022-08-25T11:10:19.110Z,99359.16
2022-08-25T11:12:56.061Z,99357.22
2022-08-25T11:15:28.921Z,99363.03
2022-08-25T11:18:14.398Z,99352.63
2022-08-25T11:20:54.524Z,99351.88
2022-08-25T11:23:41.777Z,99343.69
2022-08-25T11:26:17.537Z,99345.13
2022-08-25T11:29:04.676Z,99339.00
2022-08-25T11:31:38.943Z,99343.69
2022-08-25T11:34:10.839Z,99333.72
2022-08-25T11:36:40.000Z,99326.03
2022-08-25T11:39:23.457Z,99327.56
2022-08-25T11:42:06.666Z,99327.22
2022-08-25T11:45:01.319Z,99317.47
2022-08-25T11:47:31.492Z,99320.41
2022-08-25T11:50:04.853Z,99317.56
2022-08-25T11:52:31.774Z,99317.97
2022-08-25T11:55:12.123Z,99318.22
2022-08-25T11:57:40.152Z,99316.16
2022-08-25T12:00:28.375Z,99311.44
2022-08-25T12:02:58.443Z,99318.09
2022-08-25T12:05:30.954Z,99314.00
2022-08-25T12:08:05.747Z,99315.63
2022-08-25T12:10:52.299Z,99321.41
2022-08-25T12:13:44.428Z,99308.97
2022-08-25T12:16:36.233Z,99307.91
2022-08-25T12:19:35.407Z,99311.72
2022-08-25T12:22:03.216Z,99308.63
2022-08-25T12:24:47.743Z,99308.69
2022-08-25T12:27:43.274Z,99311.78
2022-08-25T12:30:24.252Z,99314.13
2022-08-25T12:33:03.432Z,99313.00
2022-08-25T12:35:39.722Z,99303.38
2022-08-25T12:38:28.905Z,99296.41
2022-08-25T12:41:04.617Z,99300.28
2022-08-25T12:43:39.287Z,99296.03
2022-08-25T12:46:21.220Z,99294.53
2022-08-25T12:49:18.720Z,99289.56
2022-08-25T12:51:50.507Z,99291.06
2022-08-25T12:54:22.539Z,99293.00
2022-08-25T12:57:18.430Z,99299.88
2022-08-25T12:59:56.498Z,99282.13
2022-08-25T13:03:17.380Z,99276.00
2022-08-25T13:05:54.940Z,99279.44
2022-08-25T13:08:37.089Z,99282.91
2022-08-25T13:11:03.905Z,99284.41
2022-08-25T13:13:45.983Z,99275.97
2022-08-25T13:16:20.194Z,99274.41
2022-08-25T13:18:51.732Z,99276.25
2022-08-25T13:21:42.193Z,99273.00
2022-08-25T13:24:19.144Z,99272.91
2022-08-25T13:26:50.364Z,99272.28
2022-08-25T13:29:23.258Z,99266.16
2022-08-25T13:32:00.093Z,99274.25
2022-08-25T13:34:37.567Z,99270.72
2022-08-25T13:37:18.138Z,99259.84
2022-08-25T13:39:57.093Z,99257.25
2022-08-25T13:42:29.105Z,99258.72
2022-08-25T13:44:56.469Z,99252.13
2022-08-25T13:47:45.459Z,99254.03
2022-08-25T13:50:33.906Z,99244.34
2022-08-25T13:53:03.471Z,99247.41
2022-08-25T13:55:50.719Z,99250.47
2022-08-25T13:58:39.147Z,99242.72
2022-08-25T14:01:49.295Z,99238.41
2022-08-25T14:04:22.134Z,99234.91
2022-08-25T14:06:49.283Z,99233.72
2022-08-25T14:09:18.632Z,99235.72
2022-08-25T14:11:58.189Z,99228.78
2022-08-25T14:14:24.943Z,99227.03
2022-08-25T14:17:04.978Z,99223.53
2022-08-25T14:19:47.609Z,99218.75
2022-08-25T14:22:14.581Z,99219.28
2022-08-25T14:24:41.447Z,99217.66
2022-08-25T14:27:08.239Z,99209.84
2022-08-25T14:29:41.203Z,99210.28
2022-08-25T14:32:09.985Z,99203.44
2022-08-25T14:34:39.567Z,99206.59
2022-08-25T14:37:17.903Z,99206.22
2022-08-25T14:39:45.565Z,99202.72
2022-08-25T14:42:13.703Z,99201.94
2022-08-25T14:44:40.494Z,99203.56
2022-08-25T14:47:08.097Z,99203.94
2022-08-25T14:49:41.024Z,99193.88
2022-08-25T14:52:19.197Z,99200.34
2022-08-25T14:54:49.532Z,99194.88
2022-08-25T14:57:16.795Z,99196.41
2022-08-25T14:59:43.726Z,99197.69
2022-08-25T15:02:15.105Z,99190.41
2022-08-25T15:04:52.828Z,99187.25
2022-08-25T15:07:20.058Z,99192.91
2022-08-25T15:09:46.860Z,99185.72
2022-08-25T15:12:17.789Z,99192.94
2022-08-25T15:14:53.365Z,99187.16
2022-08-25T15:17:20.259Z,99190.97
2022-08-25T15:19:47.066Z,99192.28
2022-08-25T15:22:14.532Z,99184.31
2022-08-25T15:24:41.382Z,99187.00
2022-08-25T15:27:10.230Z,99185.88
2022-08-25T15:29:37.223Z,99185.81
2022-08-25T15:32:07.073Z,99184.31
2022-08-25T15:34:35.446Z,99182.84
2022-08-25T15:37:11.914Z,99172.44
2022-08-25T15:39:40.664Z,99175.44
2022-08-25T15:42:09.345Z,99172.69
2022-08-25T15:44:40.214Z,99170.31
2022-08-25T15:47:12.553Z,99170.75
2022-08-25T15:49:39.670Z,99165.78
2022-08-25T15:52:06.446Z,99161.53
2022-08-25T15:54:33.309Z,99165.38
2022-08-25T15:57:00.366Z,99163.75
2022-08-25T15:59:28.154Z,99164.97
2022-08-25T16:01:55.279Z,99155.75
2022-08-25T16:04:27.843Z,99159.22
2022-08-25T16:06:55.656Z,99159.97
2022-08-25T16:09:23.626Z,99156.13
2022-08-25T16:11:55.824Z,99159.69
2022-08-25T16:14:25.383Z,99155.84
2022-08-25T16:16:58.392Z,99148.63
2022-08-25T16:19:29.881Z,99145.22
2022-08-25T16:21:57.793Z,99152.84
2022-08-25T16:24:26.068Z,99158.59
2022-08-25T16:26:56.054Z,99150.41
2022-08-25T16:29:23.644Z,99145.66
2022-08-25T16:31:54.851Z,99147.84
2022-08-25T16:34:24.534Z,99143.47
2022-08-25T16:36:55.499Z,99139.41
2022-08-25T16:39:23.991Z,99136.66
2022-08-25T16:41:52.358Z,99134.03
2022-08-25T16:44:22.445Z,99130.97
2022-08-25T16:46:50.180Z,99133.63
2022-08-25T16:49:17.658Z,99133.28
2022-08-25T16:51:45.044Z,99138.50
2022-08-25T16:54:14.570Z,99135.84
2022-08-25T16:56:44.730Z,99131.28
2022-08-25T16:59:14.207Z,99135.22
2022-08-25T17:01:42.546Z,99132.59
2022-08-25T17:04:12.424Z,99137.69
2022-08-25T17:06:49.618Z,99136.72
2022-08-25T17:09:23.755Z,99136.66
2022-08-25T17:11:51.910Z,99139.97
2022-08-25T17:14:21.759Z,99134.16
2022-08-25T17:16:50.667Z,99138.28
2022-08-25T17:19:17.834Z,99132.72
2022-08-25T17:21:46.016Z,99136.03
2022-08-25T17:24:13.999Z,99138.94
2022-08-25T17:26:42.833Z,99140.59
2022-08-25T17:29:11.686Z,99142.19
2022-08-25T17:31:39.009Z,99146.00
2022-08-25T17:34:07.997Z,99148.28
2022-08-25T17:36:35.522Z,99149.28
2022-08-25T17:39:03.689Z,99147.25
2022-08-25T17:41:30.520Z,99150.00
2022-08-25T17:43:57.389Z,99145.88
2022-08-25T17:46:24.564Z,99146.47
2022-08-25T17:48:52.597Z,99159.22
2022-08-25T17:51:20.083Z,99158.59
2022-08-25T17:53:50.130Z,99163.63
2022-08-25T17:56:19.810Z,99159.81
2022-08-25T17:58:47.091Z,99162.59
2022-08-25T18:01:25.642Z,99161.28
2022-08-25T18:03:53.209Z,99158.69
2022-08-25T18:06:21.513Z,99160.34
2022-08-25T18:08:52.364Z,99157.00
2022-08-25T18:11:22.204Z,99168.28
2022-08-25T18:13:50.472Z,99166.81
2022-08-25T18:16:17.548Z,99162.31
2022-08-25T18:18:44.712Z,99166.56
2022-08-25T18:21:13.800Z,99167.31
2022-08-25T18:23:42.247Z,99169.25
2022-08-25T18:26:09.877Z,99175.28
2022-08-25T18:28:40.163Z,99182.84
2022-08-25T18:31:13.136Z,99175.91
2022-08-25T18:33:41.533Z,99184.41
2022-08-25T18:36:09.661Z,99183.69
2022-08-25T18:38:37.507Z,99190.66
2022-08-25T18:41:07.492Z,99189.94
2022-08-25T18:43:35.701Z,99190.50
2022-08-25T18:46:04.695Z,99193.28
2022-08-25T18:48:32.532Z,99185.97
2022-08-25T18:51:01.079Z,99193.69
2022-08-25T18:53:37.127Z,99194.84
2022-08-25T18:56:05.686Z,99200.22
2022-08-25T18:58:32.670Z,99202.19
2022-08-25T19:00:59.817Z,99189.56
2022-08-25T19:03:27.196Z,99192.03
2022-08-25T19:05:57.334Z,99198.72
2022-08-25T19:08:25.221Z,99196.81
2022-08-25T19:10:53.378Z,99189.97
2022-08-25T19:13:22.455Z,99196.97
2022-08-25T19:15:51.391Z,99192.09
2022-08-25T19:18:26.108Z,99192.50
2022-08-25T19:20:56.298Z,99194.78
2022-08-25T19:23:23.241Z,99187.47
2022-08-25T19:25:50.033Z,99204.31
2022-08-25T19:28:17.061Z,99194.63
2022-08-25T19:30:50.044Z,99195.78
2022-08-25T19:33:42.058Z,99190.78
2022-08-25T19:36:08.571Z,99192.69
2022-08-25T19:38:37.064Z,99186.94
2022-08-25T19:41:10.799Z,99192.31
2022-08-25T19:43:55.713Z,99191.63
2022-08-25T19:46:32.655Z,99196.25
2022-08-25T19:49:07.175Z,99197.09
2022-08-25T19:51:41.066Z,99198.31
2022-08-25T19:54:14.249Z,99193.38
2022-08-25T19:56:43.595Z,99195.28
2022-08-25T19:59:42.269Z,99192.94
2022-08-25T20:02:23.074Z,99196.81
2022-08-25T20:04:52.366Z,99191.44
2022-08-25T20:07:21.224Z,99184.19
2022-08-25T20:09:48.581Z,99193.00
2022-08-25T20:12:17.931Z,99190.69
2022-08-25T20:14:45.165Z,99198.44
2022-08-25T20:19:57.199Z,99192.31
2022-08-25T20:22:29.074Z,99187.34
2022-08-25T20:24:58.848Z,99190.06
2022-08-25T20:27:35.972Z,99188.47
2022-08-25T20:30:10.120Z,99196.53
2022-08-25T20:32:37.311Z,99195.00
2022-08-25T20:35:09.374Z,99190.38
2022-08-25T20:37:41.778Z,99190.38
2022-08-25T20:40:09.728Z,99190.78
2022-08-25T20:42:37.264Z,99198.81
2022-08-25T20:45:06.278Z,99195.72
2022-08-25T20:47:33.299Z,99199.56
2022-08-25T20:50:06.879Z,99193.03
2022-08-25T20:52:39.195Z,99196.47
2022-08-25T20:55:10.919Z,99201.81
2022-08-25T20:57:38.517Z,99196.09
2022-08-25T21:00:07.020Z,99193.00
2022-08-25T21:02:34.212Z,99197.25
2022-08-25T21:05:02.066Z,99197.22
2022-08-25T21:07:29.128Z,99201.47
2022-08-25T21:09:57.841Z,99202.66
2022-08-25T21:12:24.692Z,99202.66
2022-08-25T21:14:51.530Z,99202.66
2022-08-25T21:17:19.121Z,99205.28
2022-08-25T21:22:19.314Z,99213.59
2022-08-25T21:24:46.373Z,99217.78
2022-08-25T21:27:13.851Z,99203.59
2022-08-25T21:29:54.357Z,99204.72
2022-08-25T21:32:23.675Z,99204.72
2022-08-25T21:34:54.413Z,99209.31
2022-08-25T21:37:21.802Z,99201.59
2022-08-25T21:39:48.881Z,99201.56
2022-08-25T21:42:15.790Z,99205.38
2022-08-25T21:44:42.606Z,99206.91
2022-08-25T21:47:09.544Z,99201.53
2022-08-25T21:49:37.639Z,99202.31
2022-08-25T21:52:05.428Z,99205.06
2022-08-25T21:54:32.361Z,99197.09
2022-08-25T21:57:04.807Z,99196.34
2022-08-25T21:59:35.489Z,99195.91
2022-08-25T22:02:05.800Z,99190.47
2022-08-25T22:04:33.118Z,99180.47
2022-08-25T22:07:00.658Z,99180.75
2022-08-25T22:09:29.766Z,99177.94
2022-08-25T22:11:57.520Z,99184.84
2022-08-25T22:14:26.543Z,99183.72
2022-08-25T22:16:55.004Z,99182.16
2022-08-25T22:19:23.065Z,99181.34
2022-08-25T22:21:52.383Z,99188.97
2022-08-25T22:24:20.027Z,99187.41
2022-08-25T22:26:49.072Z,99185.81
2022-08-25T22:29:25.382Z,99185.03
2022-08-25T22:31:59.991Z,99186.94
2022-08-25T22:34:33.148Z,99185.78
2022-08-25T22:37:04.565Z,99189.19
2022-08-25T22:39:32.265Z,99178.03
2022-08-25T22:42:01.624Z,99177.22
2022-08-25T22:44:28.501Z,99174.88
2022-08-25T22:46:55.336Z,99173.34
2022-08-25T22:49:22.996Z,99166.44
2022-08-25T22:51:49.775Z,99167.59
2022-08-25T22:54:18.121Z,99168.72
2022-08-25T22:56:45.125Z,99163.00
2022-08-25T22:59:13.616Z,99160.25
2022-08-25T23:01:43.099Z,99159.88
2022-08-25T23:04:10.925Z,99163.75
2022-08-25T23:06:38.977Z,99166.41
2022-08-25T23:09:09.293Z,99162.78
2022-08-25T23:11:38.593Z,99157.44
2022-08-25T23:14:06.988Z,99153.19
2022-08-25T23:16:34.092Z,99155.50
2022-08-25T23:19:02.096Z,99148.25
2022-08-25T23:21:29.498Z,99148.69
2022-08-25T23:24:02.140Z,99145.59
2022-08-25T23:26:29.108Z,99143.13
2022-08-25T23:28:56.003Z,99134.97
2022-08-25T23:31:22.829Z,99134.91
2022-08-25T23:33:51.334Z,99132.59
2022-08-25T23:36:18.295Z,99130.56
2022-08-25T23:38:46.202Z,99126.81
2022-08-25T23:41:22.643Z,99128.25
2022-08-25T23:43:50.600Z,99132.63
2022-08-25T23:46:20.433Z,99134.84
2022-08-25T23:48:48.764Z,99135.06
2022-08-25T23:51:27.352Z,99129.31
2022-08-25T23:53:55.479Z,99115.91
2022-08-25T23:56:23.372Z,99115.13
2022-08-25T23:58:51.835Z,99127.69
