createdAt,value
2023-05-23T00:02:44.890Z,8.80
2023-05-23T00:17:48.424Z,8.50
2023-05-23T00:32:54.018Z,8.20
2023-05-23T00:47:59.331Z,8.90
2023-05-23T01:03:02.309Z,8.80
2023-05-23T01:18:14.562Z,9.10
2023-05-23T01:33:18.280Z,8.10
2023-05-23T01:48:22.223Z,7.80
2023-05-23T02:03:25.025Z,10.10
2023-05-23T02:33:32.498Z,8.50
2023-05-23T02:48:35.349Z,8.40
2023-05-23T03:03:38.435Z,8.70
2023-05-23T03:18:44.012Z,8.40
2023-05-23T03:33:46.760Z,9.00
2023-05-23T04:03:52.966Z,9.30
2023-05-23T04:18:58.636Z,9.30
2023-05-23T04:34:02.727Z,8.70
2023-05-23T04:49:05.767Z,8.30
2023-05-23T05:04:08.677Z,9.40
2023-05-23T05:19:11.761Z,8.50
2023-05-23T05:34:14.624Z,7.70
2023-05-23T05:49:19.756Z,9.60
2023-05-23T06:04:22.417Z,8.30
2023-05-23T06:19:25.366Z,8.00
2023-05-23T06:34:28.563Z,7.90
2023-05-23T06:49:31.414Z,8.40
2023-05-23T07:04:34.118Z,7.60
2023-05-23T07:19:37.844Z,7.90
2023-05-23T07:34:41.306Z,6.90
2023-05-23T07:49:45.081Z,7.30
2023-05-23T08:04:48.546Z,6.00
2023-05-23T08:19:51.761Z,6.00
2023-05-23T08:34:54.474Z,5.90
2023-05-23T08:49:59.496Z,7.40
2023-05-23T09:05:02.634Z,8.10
2023-05-23T09:20:15.275Z,8.00
2023-05-23T09:35:22.997Z,8.40
2023-05-23T09:50:32.411Z,9.60
2023-05-23T10:05:41.622Z,10.10
2023-05-23T10:20:49.642Z,7.80
2023-05-23T10:35:55.831Z,9.10
2023-05-23T10:51:06.617Z,12.80
2023-05-23T11:06:28.124Z,12.60
2023-05-23T11:21:32.258Z,13.30
2023-05-23T11:36:36.161Z,11.80
2023-05-23T11:51:39.271Z,11.50
2023-05-23T12:06:42.550Z,11.40
2023-05-23T12:21:49.659Z,10.70
2023-05-23T12:37:10.530Z,11.30
2023-05-23T12:52:19.963Z,10.70
2023-05-23T13:07:23.873Z,11.00
2023-05-23T13:22:26.653Z,10.80
2023-05-23T13:37:29.341Z,10.00
2023-05-23T13:52:32.127Z,11.50
2023-05-23T14:07:34.904Z,10.50
2023-05-23T14:22:37.669Z,10.30
2023-05-23T14:37:40.653Z,9.00
2023-05-23T14:52:43.378Z,8.40
2023-05-23T15:07:46.599Z,8.80
2023-05-23T15:22:49.515Z,8.80
2023-05-23T15:37:52.364Z,8.00
2023-05-23T15:52:55.323Z,7.80
2023-05-23T16:07:57.999Z,7.30
2023-05-23T16:23:01.170Z,7.60
2023-05-23T16:38:03.902Z,8.30
2023-05-23T16:53:06.563Z,8.30
2023-05-23T17:08:09.468Z,9.00
2023-05-23T17:23:12.707Z,8.60
2023-05-23T17:38:16.821Z,10.60
2023-05-23T17:53:19.669Z,11.60
2023-05-23T18:08:22.880Z,9.60
2023-05-23T18:23:26.386Z,10.50
2023-05-23T18:38:36.046Z,11.20
2023-05-23T18:53:42.212Z,10.80
2023-05-23T19:08:45.569Z,10.50
2023-05-23T19:23:48.293Z,9.40
2023-05-23T19:38:52.115Z,9.10
2023-05-23T19:53:55.009Z,9.90
2023-05-23T20:08:57.912Z,10.00
2023-05-23T20:24:01.086Z,8.90
2023-05-23T20:39:04.158Z,10.50
2023-05-23T20:54:07.364Z,10.60
2023-05-23T21:09:10.078Z,11.90
2023-05-23T21:24:14.328Z,11.40
2023-05-23T21:39:17.008Z,11.20
2023-05-23T21:54:20.019Z,13.00
2023-05-23T22:09:22.692Z,12.60
2023-05-23T22:24:26.418Z,15.40
2023-05-23T22:39:29.099Z,15.50
2023-05-23T22:54:31.878Z,13.40
2023-05-23T23:09:34.967Z,16.10
2023-05-23T23:24:37.674Z,14.40
2023-05-23T23:39:40.352Z,13.50
2023-05-23T23:54:43.297Z,10.30
