createdAt,value
2023-04-02T00:00:35.175Z,95.09
2023-04-02T00:02:52.492Z,95.34
2023-04-02T00:05:09.565Z,96.20
2023-04-02T00:07:26.885Z,96.74
2023-04-02T00:09:43.975Z,95.26
2023-04-02T00:12:01.213Z,94.84
2023-04-02T00:14:18.507Z,95.88
2023-04-02T00:16:35.815Z,95.74
2023-04-02T00:18:53.146Z,95.57
2023-04-02T00:21:10.209Z,95.52
2023-04-02T00:23:27.335Z,94.79
2023-04-02T00:25:44.655Z,96.73
2023-04-02T00:28:01.739Z,95.65
2023-04-02T00:30:19.320Z,97.16
2023-04-02T00:32:36.312Z,96.39
2023-04-02T00:34:53.430Z,95.58
2023-04-02T00:37:10.463Z,96.88
2023-04-02T00:39:27.716Z,97.21
2023-04-02T00:41:46.186Z,97.02
2023-04-02T00:44:04.041Z,97.02
2023-04-02T00:46:21.927Z,97.14
2023-04-02T00:48:38.877Z,96.39
2023-04-02T00:50:55.822Z,97.02
2023-04-02T00:53:12.892Z,97.78
2023-04-02T00:55:30.233Z,97.88
2023-04-02T00:57:48.261Z,97.54
2023-04-02T01:00:05.170Z,97.27
2023-04-02T01:02:22.320Z,97.84
2023-04-02T01:04:39.843Z,96.41
2023-04-02T01:06:56.821Z,97.19
2023-04-02T01:09:13.718Z,97.54
2023-04-02T01:11:30.751Z,97.59
2023-04-02T01:13:47.740Z,97.82
2023-04-02T01:16:05.828Z,98.00
2023-04-02T01:18:23.130Z,96.69
2023-04-02T01:20:40.426Z,97.80
2023-04-02T01:22:57.799Z,97.29
2023-04-02T01:25:14.879Z,98.33
2023-04-02T01:27:31.956Z,97.86
2023-04-02T01:29:48.896Z,98.34
2023-04-02T01:32:05.996Z,96.91
2023-04-02T01:34:25.060Z,97.63
2023-04-02T01:36:43.192Z,97.67
2023-04-02T01:39:02.872Z,97.74
2023-04-02T01:41:20.202Z,97.48
2023-04-02T01:43:37.551Z,97.07
2023-04-02T01:45:54.579Z,96.77
2023-04-02T01:48:11.550Z,96.71
2023-04-02T01:50:28.595Z,96.75
2023-04-02T01:52:45.654Z,96.68
2023-04-02T01:55:02.708Z,95.42
2023-04-02T01:57:19.850Z,96.97
2023-04-02T01:59:37.332Z,95.55
2023-04-02T02:01:54.657Z,96.35
2023-04-02T02:04:11.740Z,97.21
2023-04-02T02:06:28.996Z,96.82
2023-04-02T02:08:45.976Z,97.89
2023-04-02T02:11:04.204Z,97.18
2023-04-02T02:13:21.324Z,96.83
2023-04-02T02:15:39.336Z,97.82
2023-04-02T02:17:56.639Z,96.22
2023-04-02T02:20:14.089Z,96.32
2023-04-02T02:22:31.115Z,97.02
2023-04-02T02:24:48.169Z,97.62
2023-04-02T02:27:05.311Z,97.09
2023-04-02T02:29:23.520Z,96.60
2023-04-02T02:31:40.454Z,97.86
2023-04-02T02:33:57.684Z,98.14
2023-04-02T02:36:14.786Z,97.51
2023-04-02T02:38:31.901Z,97.63
2023-04-02T02:40:49.212Z,97.92
2023-04-02T02:43:06.512Z,96.26
2023-04-02T02:45:23.819Z,97.80
2023-04-02T02:47:41.085Z,97.89
2023-04-02T02:49:59.072Z,97.04
2023-04-02T02:52:16.433Z,98.32
2023-04-02T02:54:33.408Z,98.22
2023-04-02T02:56:50.370Z,97.35
2023-04-02T02:59:07.431Z,96.91
2023-04-02T03:01:24.796Z,98.05
2023-04-02T03:03:42.117Z,98.17
2023-04-02T03:06:00.262Z,98.30
2023-04-02T03:08:17.558Z,96.63
2023-04-02T03:10:35.730Z,97.37
2023-04-02T03:12:52.755Z,97.19
2023-04-02T03:15:09.801Z,98.09
2023-04-02T03:17:27.811Z,97.81
2023-04-02T03:19:45.131Z,97.24
2023-04-02T03:22:02.425Z,97.25
2023-04-02T03:24:20.703Z,97.15
2023-04-02T03:26:37.646Z,97.15
2023-04-02T03:28:54.761Z,98.33
2023-04-02T03:31:11.723Z,98.31
2023-04-02T03:33:29.738Z,98.29
2023-04-02T03:35:47.008Z,97.46
2023-04-02T03:38:04.951Z,98.72
2023-04-02T03:40:22.325Z,98.72
2023-04-02T03:42:39.382Z,98.61
2023-04-02T03:44:56.456Z,98.78
2023-04-02T03:47:13.495Z,97.19
2023-04-02T03:49:30.442Z,98.55
2023-04-02T03:51:48.468Z,98.29
2023-04-02T03:54:05.723Z,98.56
2023-04-02T03:56:23.207Z,97.02
2023-04-02T03:58:40.146Z,97.69
2023-04-02T04:00:57.171Z,97.68
2023-04-02T04:03:14.224Z,98.21
2023-04-02T04:05:31.137Z,98.70
2023-04-02T04:07:48.070Z,98.09
2023-04-02T04:10:05.097Z,98.42
2023-04-02T04:12:21.995Z,98.42
2023-04-02T04:14:39.254Z,97.91
2023-04-02T04:16:56.251Z,98.97
2023-04-02T04:19:13.559Z,98.39
2023-04-02T04:21:30.537Z,98.47
2023-04-02T04:23:47.790Z,98.13
2023-04-02T04:26:04.833Z,98.65
2023-04-02T04:28:21.862Z,97.80
2023-04-02T04:30:40.133Z,99.11
2023-04-02T04:32:57.192Z,98.87
2023-04-02T04:35:14.573Z,97.74
2023-04-02T04:37:31.537Z,99.13
2023-04-02T04:39:48.552Z,99.26
2023-04-02T04:42:05.486Z,99.61
2023-04-02T04:44:22.478Z,98.93
2023-04-02T04:46:42.696Z,99.66
2023-04-02T04:48:59.704Z,98.64
2023-04-02T04:51:16.650Z,98.06
2023-04-02T04:53:33.981Z,98.42
2023-04-02T04:55:51.022Z,99.55
2023-04-02T04:58:08.089Z,99.11
2023-04-02T05:00:25.310Z,98.65
2023-04-02T05:02:42.364Z,99.49
2023-04-02T05:04:59.532Z,99.59
2023-04-02T05:07:16.887Z,98.77
2023-04-02T05:09:33.900Z,99.15
2023-04-02T05:11:50.937Z,99.46
2023-04-02T05:14:08.376Z,99.19
2023-04-02T05:16:25.391Z,98.58
2023-04-02T05:18:42.367Z,99.82
2023-04-02T05:20:59.632Z,98.64
2023-04-02T05:23:16.641Z,99.32
2023-04-02T05:25:33.841Z,100.00
2023-04-02T05:27:50.946Z,99.67
2023-04-02T05:30:08.007Z,100.00
2023-04-02T05:32:24.991Z,99.76
2023-04-02T05:34:42.026Z,100.00
2023-04-02T05:36:59.260Z,99.75
2023-04-02T05:39:16.374Z,99.78
2023-04-02T05:41:33.598Z,98.79
2023-04-02T05:43:50.472Z,100.00
2023-04-02T05:46:08.730Z,98.58
2023-04-02T05:48:25.989Z,99.66
2023-04-02T05:50:43.042Z,98.43
2023-04-02T05:53:00.108Z,99.86
2023-04-02T05:55:17.392Z,99.05
2023-04-02T05:57:44.614Z,100.00
2023-04-02T06:00:06.720Z,99.12
2023-04-02T06:02:24.817Z,99.74
2023-04-02T06:04:42.143Z,99.79
2023-04-02T06:06:59.205Z,98.92
2023-04-02T06:09:16.467Z,99.69
2023-04-02T06:11:33.504Z,99.50
2023-04-02T06:13:50.745Z,98.42
2023-04-02T06:16:07.853Z,98.94
2023-04-02T06:18:24.860Z,98.14
2023-04-02T06:20:41.928Z,99.70
2023-04-02T06:22:58.969Z,99.23
2023-04-02T06:25:15.941Z,97.82
2023-04-02T06:27:33.996Z,99.14
2023-04-02T06:29:51.005Z,99.19
2023-04-02T06:32:08.066Z,99.24
2023-04-02T06:34:25.338Z,98.67
2023-04-02T06:36:42.529Z,98.95
2023-04-02T06:38:59.773Z,98.62
2023-04-02T06:41:16.839Z,99.12
2023-04-02T06:43:33.899Z,98.24
2023-04-02T06:45:51.305Z,98.36
2023-04-02T06:48:08.707Z,97.80
2023-04-02T06:50:25.970Z,97.86
2023-04-02T06:52:43.274Z,99.26
2023-04-02T06:55:00.530Z,98.41
2023-04-02T06:57:17.609Z,97.99
2023-04-02T06:59:34.738Z,98.17
2023-04-02T07:01:51.928Z,98.17
2023-04-02T07:04:08.981Z,98.29
2023-04-02T07:06:25.976Z,97.18
2023-04-02T07:08:43.931Z,97.30
2023-04-02T07:11:01.053Z,97.36
2023-04-02T07:13:18.296Z,98.44
2023-04-02T07:15:36.442Z,97.80
2023-04-02T07:17:53.923Z,98.38
2023-04-02T07:20:10.980Z,97.40
2023-04-02T07:22:29.199Z,96.66
2023-04-02T07:24:46.234Z,96.02
2023-04-02T07:27:04.438Z,97.65
2023-04-02T07:29:21.531Z,97.19
2023-04-02T07:31:38.778Z,96.27
2023-04-02T07:33:55.828Z,96.06
2023-04-02T07:36:13.191Z,95.33
2023-04-02T07:38:31.123Z,95.86
2023-04-02T07:40:48.357Z,96.49
2023-04-02T07:43:06.358Z,96.42
2023-04-02T07:45:23.636Z,95.73
2023-04-02T07:47:40.969Z,95.66
2023-04-02T07:49:57.968Z,94.47
2023-04-02T07:52:14.963Z,94.98
2023-04-02T07:54:31.921Z,94.74
2023-04-02T07:56:48.923Z,93.80
2023-04-02T07:59:05.915Z,93.42
2023-04-02T08:01:22.805Z,93.54
2023-04-02T08:03:39.812Z,94.10
2023-04-02T08:05:56.915Z,93.92
2023-04-02T08:08:13.940Z,93.39
2023-04-02T08:10:31.245Z,93.11
2023-04-02T08:12:48.488Z,92.53
2023-04-02T08:15:05.516Z,92.36
2023-04-02T08:17:22.583Z,92.88
2023-04-02T08:19:53.794Z,93.00
2023-04-02T08:22:11.833Z,93.64
2023-04-02T08:24:29.145Z,92.70
2023-04-02T08:26:46.404Z,93.58
2023-04-02T08:29:04.350Z,93.28
2023-04-02T08:31:21.433Z,93.49
2023-04-02T08:33:38.731Z,93.10
2023-04-02T08:35:56.767Z,92.76
2023-04-02T08:38:14.080Z,92.73
2023-04-02T08:40:31.057Z,93.56
2023-04-02T08:42:48.091Z,93.86
2023-04-02T08:45:17.169Z,93.77
2023-04-02T08:47:41.292Z,93.77
2023-04-02T08:49:59.192Z,93.50
2023-04-02T08:52:16.500Z,93.38
2023-04-02T08:54:34.722Z,92.71
2023-04-02T08:56:51.884Z,93.00
2023-04-02T08:59:08.999Z,93.09
2023-04-02T09:01:25.971Z,93.30
2023-04-02T09:03:44.028Z,93.84
2023-04-02T09:06:01.234Z,93.44
2023-04-02T09:08:18.489Z,92.89
2023-04-02T09:10:35.815Z,93.95
2023-04-02T09:12:53.115Z,93.16
2023-04-02T09:15:10.353Z,93.37
2023-04-02T09:17:27.432Z,93.26
2023-04-02T09:19:44.579Z,93.48
2023-04-02T09:22:02.653Z,93.14
2023-04-02T09:24:19.837Z,92.41
2023-04-02T09:26:36.722Z,91.85
2023-04-02T09:28:53.678Z,91.37
2023-04-02T09:31:10.719Z,92.36
2023-04-02T09:33:27.762Z,92.59
2023-04-02T09:35:44.815Z,92.22
2023-04-02T09:38:02.141Z,92.09
2023-04-02T09:40:20.440Z,92.24
2023-04-02T09:42:37.476Z,90.21
2023-04-02T09:44:54.443Z,89.80
2023-04-02T09:47:11.762Z,90.82
2023-04-02T09:49:28.980Z,91.54
2023-04-02T09:51:46.045Z,91.13
2023-04-02T09:54:03.326Z,90.60
2023-04-02T09:56:20.634Z,91.80
2023-04-02T09:58:37.656Z,91.25
2023-04-02T10:00:54.697Z,90.51
2023-04-02T10:03:11.587Z,89.11
2023-04-02T10:05:40.108Z,89.04
2023-04-02T10:07:58.511Z,88.82
2023-04-02T10:10:15.838Z,89.62
2023-04-02T10:12:32.853Z,88.89
2023-04-02T10:14:49.823Z,88.90
2023-04-02T10:17:06.820Z,88.65
2023-04-02T10:19:24.112Z,86.52
2023-04-02T10:21:41.317Z,85.79
2023-04-02T10:23:58.665Z,86.37
2023-04-02T10:26:16.005Z,86.14
2023-04-02T10:28:33.210Z,83.96
2023-04-02T10:30:51.219Z,84.94
2023-04-02T10:33:09.251Z,85.90
2023-04-02T10:35:26.182Z,86.62
2023-04-02T10:37:43.475Z,86.34
2023-04-02T10:40:00.524Z,86.12
2023-04-02T10:42:17.769Z,86.63
2023-04-02T10:44:35.098Z,86.05
2023-04-02T10:46:52.100Z,86.41
2023-04-02T10:49:10.066Z,86.89
2023-04-02T10:51:27.412Z,86.50
2023-04-02T10:53:45.417Z,86.58
2023-04-02T10:56:02.707Z,87.50
2023-04-02T10:58:20.038Z,87.22
2023-04-02T11:00:37.130Z,87.03
2023-04-02T11:02:55.457Z,86.57
2023-04-02T11:05:12.777Z,86.17
2023-04-02T11:07:30.892Z,85.53
2023-04-02T11:09:48.005Z,85.40
2023-04-02T11:12:05.265Z,84.78
2023-04-02T11:14:22.302Z,83.78
2023-04-02T11:16:42.674Z,84.85
2023-04-02T11:19:01.763Z,84.83
2023-04-02T11:21:18.724Z,85.46
2023-04-02T11:23:35.936Z,84.24
2023-04-02T11:25:52.853Z,83.89
2023-04-02T11:28:10.145Z,83.93
2023-04-02T11:30:27.153Z,83.19
2023-04-02T11:32:44.417Z,83.52
2023-04-02T11:35:06.475Z,83.01
2023-04-02T11:37:24.657Z,83.18
2023-04-02T11:39:41.700Z,83.41
2023-04-02T11:41:58.969Z,82.68
2023-04-02T11:44:17.144Z,82.87
2023-04-02T11:46:34.291Z,82.39
2023-04-02T11:48:51.586Z,81.81
2023-04-02T11:51:08.749Z,82.45
2023-04-02T11:53:25.864Z,82.37
2023-04-02T11:55:42.867Z,81.31
2023-04-02T11:57:59.915Z,80.88
2023-04-02T12:00:18.086Z,81.61
2023-04-02T12:02:35.667Z,80.66
2023-04-02T12:04:52.922Z,79.80
2023-04-02T12:07:09.991Z,79.68
2023-04-02T12:09:27.337Z,81.96
2023-04-02T12:11:44.634Z,80.99
2023-04-02T12:14:01.620Z,80.26
2023-04-02T12:16:18.651Z,81.27
2023-04-02T12:18:35.566Z,81.59
2023-04-02T12:20:52.873Z,80.48
2023-04-02T12:23:09.812Z,80.60
2023-04-02T12:25:26.963Z,81.64
2023-04-02T12:27:44.949Z,79.75
2023-04-02T12:30:02.163Z,79.96
2023-04-02T12:32:19.043Z,80.30
2023-04-02T12:34:36.036Z,80.17
2023-04-02T12:36:53.103Z,80.36
2023-04-02T12:39:10.340Z,79.29
2023-04-02T12:41:27.359Z,79.66
2023-04-02T12:43:44.458Z,80.50
2023-04-02T12:46:01.602Z,80.64
2023-04-02T12:48:18.899Z,80.02
2023-04-02T12:50:35.985Z,79.93
2023-04-02T12:52:53.164Z,79.90
2023-04-02T12:55:10.449Z,78.58
2023-04-02T12:57:28.795Z,78.59
2023-04-02T12:59:46.131Z,79.23
2023-04-02T13:02:04.481Z,79.08
2023-04-02T13:04:21.536Z,78.51
2023-04-02T13:06:38.573Z,78.45
2023-04-02T13:08:55.804Z,79.78
2023-04-02T13:11:13.006Z,80.58
2023-04-02T13:13:29.947Z,79.23
2023-04-02T13:15:46.943Z,79.58
2023-04-02T13:18:04.304Z,77.88
2023-04-02T13:20:21.419Z,79.13
2023-04-02T13:22:38.437Z,80.20
2023-04-02T13:24:55.512Z,78.50
2023-04-02T13:27:12.816Z,79.46
2023-04-02T13:29:29.854Z,79.60
2023-04-02T13:31:46.943Z,79.74
2023-04-02T13:34:03.982Z,79.39
2023-04-02T13:36:22.295Z,80.02
2023-04-02T13:38:39.586Z,78.90
2023-04-02T13:40:56.501Z,79.90
2023-04-02T13:43:13.735Z,80.30
2023-04-02T13:45:31.178Z,80.05
2023-04-02T13:47:48.242Z,80.57
2023-04-02T13:50:05.303Z,80.74
2023-04-02T13:52:22.615Z,78.18
2023-04-02T13:54:40.966Z,78.03
2023-04-02T13:56:57.969Z,79.68
2023-04-02T13:59:14.961Z,79.90
2023-04-02T14:01:32.058Z,78.48
2023-04-02T14:03:49.392Z,78.83
2023-04-02T14:06:06.282Z,79.60
2023-04-02T14:08:23.331Z,79.41
2023-04-02T14:10:40.261Z,78.55
2023-04-02T14:12:58.484Z,80.58
2023-04-02T14:15:15.477Z,79.77
2023-04-02T14:17:33.525Z,78.41
2023-04-02T14:19:50.527Z,79.41
2023-04-02T14:22:07.836Z,80.25
2023-04-02T14:24:24.808Z,77.68
2023-04-02T14:26:41.813Z,77.82
2023-04-02T14:28:59.050Z,79.05
2023-04-02T14:31:16.046Z,78.48
2023-04-02T14:33:33.102Z,79.45
2023-04-02T14:35:51.390Z,79.76
2023-04-02T14:38:08.297Z,78.63
2023-04-02T14:40:25.650Z,79.81
2023-04-02T14:42:42.586Z,79.02
2023-04-02T14:44:59.834Z,78.74
2023-04-02T14:47:17.147Z,78.07
2023-04-02T14:49:35.063Z,77.94
2023-04-02T14:51:52.106Z,78.41
2023-04-02T14:54:09.009Z,78.94
2023-04-02T14:56:27.264Z,78.46
2023-04-02T14:58:44.140Z,78.59
2023-04-02T15:01:01.068Z,79.04
2023-04-02T15:03:18.375Z,78.42
2023-04-02T15:05:36.490Z,79.59
2023-04-02T15:07:53.594Z,79.47
2023-04-02T15:10:10.473Z,78.82
2023-04-02T15:12:27.347Z,78.48
2023-04-02T15:14:44.372Z,78.50
2023-04-02T15:17:01.485Z,78.13
2023-04-02T15:19:18.713Z,79.47
2023-04-02T15:21:43.385Z,80.14
2023-04-02T15:24:07.141Z,79.36
2023-04-02T15:26:24.203Z,78.45
2023-04-02T15:28:41.157Z,78.02
2023-04-02T15:30:58.418Z,80.46
2023-04-02T15:33:15.718Z,79.38
2023-04-02T15:35:32.766Z,79.09
2023-04-02T15:37:50.990Z,78.62
2023-04-02T15:40:08.275Z,80.37
2023-04-02T15:42:26.607Z,79.22
2023-04-02T15:44:44.685Z,79.79
2023-04-02T15:47:01.823Z,80.00
2023-04-02T15:49:19.952Z,78.95
2023-04-02T15:51:36.960Z,80.44
2023-04-02T15:53:53.937Z,80.83
2023-04-02T15:56:10.879Z,79.52
2023-04-02T15:58:28.100Z,79.96
2023-04-02T16:00:45.556Z,79.44
2023-04-02T16:03:02.768Z,78.67
2023-04-02T16:05:20.220Z,78.25
2023-04-02T16:07:37.512Z,79.28
2023-04-02T16:09:54.804Z,79.48
2023-04-02T16:12:12.033Z,78.91
2023-04-02T16:14:30.053Z,78.67
2023-04-02T16:16:47.419Z,79.06
2023-04-02T16:19:04.720Z,79.16
2023-04-02T16:21:21.863Z,79.94
2023-04-02T16:23:38.922Z,79.22
2023-04-02T16:25:56.214Z,79.75
2023-04-02T16:28:13.356Z,79.90
2023-04-02T16:30:30.494Z,78.87
2023-04-02T16:32:47.903Z,80.35
2023-04-02T16:35:31.031Z,80.56
2023-04-02T16:37:42.635Z,78.83
2023-04-02T16:40:00.015Z,78.38
2023-04-02T16:42:17.324Z,79.26
2023-04-02T16:44:34.626Z,78.94
2023-04-02T16:46:51.527Z,80.01
2023-04-02T16:49:08.969Z,80.63
2023-04-02T16:51:25.940Z,80.01
2023-04-02T16:53:54.391Z,80.11
2023-04-02T16:56:15.790Z,79.72
2023-04-02T16:58:32.751Z,78.32
2023-04-02T17:00:49.818Z,78.92
2023-04-02T17:03:07.278Z,79.75
2023-04-02T17:05:24.740Z,79.67
2023-04-02T17:07:42.205Z,79.98
2023-04-02T17:09:59.433Z,78.44
2023-04-02T17:12:16.638Z,78.40
2023-04-02T17:14:34.688Z,78.55
2023-04-02T17:16:51.814Z,79.27
2023-04-02T17:19:08.871Z,79.52
2023-04-02T17:21:26.020Z,78.11
2023-04-02T17:23:55.448Z,77.90
2023-04-02T17:26:13.554Z,77.88
2023-04-02T17:28:31.504Z,78.58
2023-04-02T17:30:48.752Z,79.04
2023-04-02T17:33:06.053Z,78.29
2023-04-02T17:35:24.185Z,79.58
2023-04-02T17:37:41.231Z,79.88
2023-04-02T17:39:58.587Z,79.92
2023-04-02T17:42:15.630Z,78.35
2023-04-02T17:44:32.741Z,78.00
2023-04-02T17:46:49.812Z,78.36
2023-04-02T17:49:07.047Z,78.59
2023-04-02T17:51:25.748Z,79.48
2023-04-02T17:53:43.518Z,78.46
2023-04-02T17:56:00.516Z,77.69
2023-04-02T17:58:17.464Z,78.10
2023-04-02T18:00:35.968Z,77.79
2023-04-02T18:02:53.590Z,78.03
2023-04-02T18:05:11.515Z,77.68
2023-04-02T18:07:28.824Z,78.94
2023-04-02T18:09:45.820Z,79.13
2023-04-02T18:12:03.169Z,78.63
2023-04-02T18:14:21.030Z,79.17
2023-04-02T18:16:38.360Z,79.64
2023-04-02T18:18:56.421Z,79.59
2023-04-02T18:21:14.199Z,80.40
2023-04-02T18:23:31.239Z,78.83
2023-04-02T18:25:48.449Z,78.77
2023-04-02T18:28:06.462Z,79.80
2023-04-02T18:30:23.672Z,78.97
2023-04-02T18:32:41.817Z,79.87
2023-04-02T18:34:59.079Z,79.64
2023-04-02T18:37:16.047Z,78.38
2023-04-02T18:39:33.126Z,79.90
2023-04-02T18:41:51.142Z,79.59
2023-04-02T18:44:09.366Z,79.37
2023-04-02T18:46:26.753Z,78.11
2023-04-02T18:48:43.751Z,78.30
2023-04-02T18:51:00.954Z,78.13
2023-04-02T18:53:17.992Z,78.93
2023-04-02T18:55:35.032Z,79.50
2023-04-02T18:57:53.253Z,79.59
2023-04-02T19:00:10.220Z,78.24
2023-04-02T19:02:27.214Z,78.03
2023-04-02T19:04:44.263Z,79.91
2023-04-02T19:07:01.195Z,79.39
2023-04-02T19:09:18.490Z,79.13
2023-04-02T19:11:35.501Z,78.25
2023-04-02T19:13:53.722Z,78.94
2023-04-02T19:16:11.100Z,78.08
2023-04-02T19:18:28.505Z,78.83
2023-04-02T19:20:45.515Z,78.19
2023-04-02T19:23:02.842Z,77.81
2023-04-02T19:25:20.234Z,79.08
2023-04-02T19:27:37.574Z,78.71
2023-04-02T19:29:54.903Z,76.84
2023-04-02T19:32:12.960Z,77.76
2023-04-02T19:34:29.835Z,78.21
2023-04-02T19:36:46.777Z,78.04
2023-04-02T19:39:04.023Z,77.67
2023-04-02T19:41:20.955Z,77.62
2023-04-02T19:43:38.308Z,78.97
2023-04-02T19:45:55.649Z,78.68
2023-04-02T19:48:12.682Z,76.85
2023-04-02T19:50:29.922Z,77.71
2023-04-02T19:52:47.197Z,77.41
2023-04-02T19:55:04.302Z,76.95
2023-04-02T19:57:21.497Z,77.60
2023-04-02T19:59:39.549Z,77.79
2023-04-02T20:01:56.603Z,78.10
2023-04-02T20:04:13.919Z,78.81
2023-04-02T20:06:31.207Z,77.87
2023-04-02T20:08:48.101Z,77.88
2023-04-02T20:11:06.337Z,77.27
2023-04-02T20:13:23.562Z,77.39
2023-04-02T20:15:41.596Z,77.30
2023-04-02T20:17:59.690Z,77.25
2023-04-02T20:20:17.970Z,76.31
2023-04-02T20:22:35.372Z,76.69
2023-04-02T20:24:52.297Z,76.21
2023-04-02T20:27:09.330Z,76.38
2023-04-02T20:29:26.373Z,76.82
2023-04-02T20:31:43.399Z,76.75
2023-04-02T20:34:00.731Z,76.64
2023-04-02T20:36:18.183Z,77.45
2023-04-02T20:38:36.270Z,78.51
2023-04-02T20:40:53.573Z,76.51
2023-04-02T20:43:10.601Z,75.98
2023-04-02T20:45:27.468Z,75.33
2023-04-02T20:47:44.817Z,77.54
2023-04-02T20:50:01.875Z,77.76
2023-04-02T20:52:18.844Z,76.89
2023-04-02T20:54:36.056Z,76.98
2023-04-02T20:56:53.059Z,76.84
2023-04-02T20:59:10.013Z,76.07
2023-04-02T21:01:27.142Z,75.19
2023-04-02T21:03:44.271Z,75.39
2023-04-02T21:06:01.434Z,75.93
2023-04-02T21:08:18.282Z,74.75
2023-04-02T21:10:35.370Z,74.75
2023-04-02T21:12:52.787Z,74.98
2023-04-02T21:15:09.908Z,75.60
2023-04-02T21:17:26.989Z,75.15
2023-04-02T21:19:44.296Z,75.06
2023-04-02T21:22:01.400Z,75.63
2023-04-02T21:24:18.677Z,75.77
2023-04-02T21:26:35.743Z,75.77
2023-04-02T21:28:53.105Z,74.85
2023-04-02T21:31:10.156Z,75.25
2023-04-02T21:33:27.251Z,75.82
2023-04-02T21:35:44.370Z,75.76
2023-04-02T21:38:01.373Z,74.97
2023-04-02T21:40:18.518Z,75.52
2023-04-02T21:42:35.575Z,75.59
2023-04-02T21:44:53.569Z,74.51
2023-04-02T21:47:10.949Z,75.30
2023-04-02T21:49:28.064Z,75.50
2023-04-02T21:51:45.339Z,76.84
2023-04-02T21:54:02.396Z,75.75
2023-04-02T21:56:19.438Z,75.51
2023-04-02T21:58:37.358Z,75.60
2023-04-02T22:00:54.334Z,76.72
2023-04-02T22:03:13.661Z,76.29
2023-04-02T22:05:36.102Z,77.56
2023-04-02T22:07:53.574Z,73.59
2023-04-02T22:10:10.527Z,72.47
2023-04-02T22:12:27.443Z,72.40
2023-04-02T22:14:45.427Z,72.97
2023-04-02T22:17:03.810Z,73.87
2023-04-02T22:19:20.928Z,74.04
2023-04-02T22:21:37.956Z,73.97
2023-04-02T22:23:56.192Z,73.30
2023-04-02T22:26:14.126Z,73.53
2023-04-02T22:28:31.126Z,72.62
2023-04-02T22:30:48.576Z,73.36
2023-04-02T22:33:05.543Z,73.53
2023-04-02T22:35:22.838Z,72.07
2023-04-02T22:37:39.993Z,73.58
2023-04-02T22:39:57.068Z,73.73
2023-04-02T22:42:14.132Z,74.16
2023-04-02T22:44:31.633Z,73.49
2023-04-02T22:46:48.607Z,70.82
2023-04-02T22:49:05.910Z,70.41
2023-04-02T22:51:22.994Z,69.55
2023-04-02T22:53:40.282Z,71.45
2023-04-02T22:55:57.364Z,71.21
2023-04-02T22:58:14.660Z,71.09
2023-04-02T23:00:32.573Z,71.12
2023-04-02T23:02:49.621Z,71.32
2023-04-02T23:05:07.648Z,70.85
2023-04-02T23:07:24.649Z,71.25
2023-04-02T23:09:41.693Z,71.17
2023-04-02T23:11:58.565Z,71.85
2023-04-02T23:14:15.512Z,71.04
2023-04-02T23:16:32.936Z,71.50
2023-04-02T23:18:50.032Z,70.68
2023-04-02T23:21:07.132Z,72.23
2023-04-02T23:23:24.519Z,70.91
2023-04-02T23:25:41.783Z,70.62
2023-04-02T23:27:59.781Z,70.30
2023-04-02T23:30:17.722Z,70.31
2023-04-02T23:32:34.731Z,68.63
2023-04-02T23:34:53.052Z,69.71
2023-04-02T23:37:10.326Z,69.57
2023-04-02T23:39:27.427Z,69.98
2023-04-02T23:41:46.156Z,68.85
2023-04-02T23:44:04.190Z,69.36
2023-04-02T23:46:22.822Z,70.97
2023-04-02T23:48:40.486Z,69.03
2023-04-02T23:50:57.528Z,67.95
2023-04-02T23:53:15.871Z,70.65
2023-04-02T23:55:33.805Z,70.35
2023-04-02T23:57:50.886Z,70.61
