createdAt,value
2017-11-28T00:01:06.842Z,6.38
2017-11-28T00:03:35.529Z,6.36
2017-11-28T00:06:04.221Z,6.36
2017-11-28T00:08:32.584Z,6.36
2017-11-28T00:11:00.986Z,6.38
2017-11-28T00:13:29.370Z,6.37
2017-11-28T00:15:57.777Z,6.37
2017-11-28T00:18:26.479Z,6.35
2017-11-28T00:20:54.861Z,6.36
2017-11-28T00:23:26.388Z,6.35
2017-11-28T00:25:54.627Z,6.34
2017-11-28T00:28:23.040Z,6.34
2017-11-28T00:30:51.718Z,6.35
2017-11-28T00:33:24.059Z,6.34
2017-11-28T00:35:52.792Z,6.34
2017-11-28T00:38:21.260Z,6.33
2017-11-28T00:40:49.682Z,6.33
2017-11-28T00:43:22.312Z,6.29
2017-11-28T00:45:50.634Z,6.29
2017-11-28T00:48:19.338Z,6.30
2017-11-28T00:50:47.755Z,6.31
2017-11-28T00:53:16.162Z,6.28
2017-11-28T00:55:44.561Z,6.26
2017-11-28T00:58:12.969Z,6.27
2017-11-28T01:00:41.424Z,6.26
2017-11-28T01:03:10.211Z,6.26
2017-11-28T01:05:38.577Z,6.24
2017-11-28T01:08:06.917Z,6.22
2017-11-28T01:10:35.645Z,6.21
2017-11-28T01:13:04.399Z,6.20
2017-11-28T01:15:32.785Z,6.18
2017-11-28T01:18:01.149Z,6.18
2017-11-28T01:20:29.573Z,6.16
2017-11-28T01:22:57.980Z,6.16
2017-11-28T01:25:26.402Z,6.15
2017-11-28T01:27:55.152Z,6.13
2017-11-28T01:30:23.618Z,6.10
2017-11-28T01:32:52.059Z,6.10
2017-11-28T01:35:20.221Z,6.10
2017-11-28T01:37:48.672Z,6.11
2017-11-28T01:40:16.901Z,6.10
2017-11-28T01:42:45.623Z,6.10
2017-11-28T01:45:14.118Z,6.10
2017-11-28T01:47:42.561Z,6.10
2017-11-28T01:50:14.064Z,6.06
2017-11-28T01:52:43.941Z,6.06
2017-11-28T01:55:12.354Z,6.07
2017-11-28T01:57:40.723Z,6.04
2017-11-28T02:00:09.208Z,6.03
2017-11-28T02:02:37.601Z,6.03
2017-11-28T02:05:06.902Z,6.03
2017-11-28T02:07:35.168Z,6.00
2017-11-28T02:10:03.465Z,6.00
2017-11-28T02:12:31.813Z,6.00
2017-11-28T02:15:00.245Z,6.04
2017-11-28T02:17:28.807Z,5.98
2017-11-28T02:19:57.454Z,5.97
2017-11-28T02:22:25.764Z,5.94
2017-11-28T02:24:53.822Z,5.93
2017-11-28T02:27:22.245Z,5.94
2017-11-28T02:29:50.670Z,5.94
2017-11-28T02:32:19.160Z,5.91
2017-11-28T02:34:47.525Z,5.91
2017-11-28T02:37:16.010Z,5.91
2017-11-28T02:39:44.475Z,5.90
2017-11-28T02:42:13.137Z,5.88
2017-11-28T02:44:41.567Z,5.87
2017-11-28T02:47:09.990Z,5.83
2017-11-28T02:49:49.016Z,5.83
2017-11-28T02:52:17.437Z,5.83
2017-11-28T02:54:58.437Z,5.80
2017-11-28T02:57:28.449Z,5.79
2017-11-28T02:59:59.728Z,5.79
2017-11-28T03:02:28.217Z,5.77
2017-11-28T03:04:56.654Z,5.76
2017-11-28T03:07:28.661Z,5.76
2017-11-28T03:09:57.746Z,5.71
2017-11-28T03:12:29.386Z,5.72
2017-11-28T03:15:05.046Z,5.70
2017-11-28T03:17:33.465Z,5.72
2017-11-28T03:20:05.304Z,5.72
2017-11-28T03:22:36.431Z,5.71
2017-11-28T03:28:15.533Z,5.68
2017-11-28T03:30:46.486Z,5.69
2017-11-28T03:33:14.932Z,5.66
2017-11-28T03:35:47.362Z,5.66
2017-11-28T03:38:15.921Z,5.70
2017-11-28T03:40:44.330Z,5.68
2017-11-28T03:43:12.807Z,5.69
2017-11-28T03:48:38.298Z,5.66
2017-11-28T03:51:06.530Z,5.66
2017-11-28T03:53:35.165Z,5.66
2017-11-28T03:56:03.582Z,5.67
2017-11-28T03:58:32.074Z,5.65
2017-11-28T04:01:00.536Z,5.65
2017-11-28T04:03:28.953Z,5.63
2017-11-28T04:05:57.417Z,5.64
2017-11-28T04:08:25.863Z,5.64
2017-11-28T04:10:54.282Z,5.63
2017-11-28T04:13:25.440Z,5.60
2017-11-28T04:15:53.815Z,5.62
2017-11-28T04:18:22.233Z,5.61
2017-11-28T04:20:50.640Z,5.60
2017-11-28T04:23:22.547Z,5.61
2017-11-28T04:25:51.028Z,5.61
2017-11-28T04:28:19.571Z,5.59
2017-11-28T04:30:48.079Z,5.59
2017-11-28T04:33:16.552Z,5.59
2017-11-28T04:35:45.140Z,5.57
2017-11-28T04:38:13.582Z,5.59
2017-11-28T04:40:42.027Z,5.59
2017-11-28T04:43:10.458Z,5.56
2017-11-28T04:45:38.907Z,5.54
2017-11-28T04:48:07.349Z,5.54
2017-11-28T04:50:35.799Z,5.52
2017-11-28T04:53:04.195Z,5.53
2017-11-28T04:55:32.632Z,5.50
2017-11-28T04:58:01.051Z,5.52
2017-11-28T05:00:29.452Z,5.50
2017-11-28T05:02:57.826Z,5.48
2017-11-28T05:05:26.276Z,5.48
2017-11-28T05:07:54.612Z,5.47
2017-11-28T05:10:23.007Z,5.46
2017-11-28T05:12:52.091Z,5.42
2017-11-28T05:15:20.495Z,5.41
2017-11-28T05:17:49.201Z,5.39
2017-11-28T05:20:19.151Z,5.38
2017-11-28T05:22:47.547Z,5.39
2017-11-28T05:25:16.116Z,5.35
2017-11-28T05:27:44.857Z,5.35
2017-11-28T05:30:13.214Z,5.32
2017-11-28T05:32:41.624Z,5.34
2017-11-28T05:35:10.005Z,5.33
2017-11-28T05:37:38.401Z,5.31
2017-11-28T05:40:06.832Z,5.29
2017-11-28T05:42:34.959Z,5.29
2017-11-28T05:45:03.424Z,5.30
2017-11-28T05:47:31.890Z,5.32
2017-11-28T05:50:00.289Z,5.31
2017-11-28T05:52:28.789Z,5.31
2017-11-28T05:54:57.191Z,5.33
2017-11-28T05:57:25.660Z,5.33
2017-11-28T05:59:54.080Z,5.33
2017-11-28T06:02:22.541Z,5.37
2017-11-28T06:04:50.957Z,5.37
2017-11-28T06:07:19.351Z,5.36
2017-11-28T06:09:47.844Z,5.38
2017-11-28T06:12:16.271Z,5.39
2017-11-28T06:14:44.644Z,5.38
2017-11-28T06:17:13.067Z,5.39
2017-11-28T06:19:41.686Z,5.40
2017-11-28T06:22:10.147Z,5.44
2017-11-28T06:24:38.575Z,5.45
2017-11-28T06:27:07.037Z,5.44
2017-11-28T06:29:35.354Z,5.44
2017-11-28T06:32:03.747Z,5.45
2017-11-28T06:34:32.479Z,5.47
2017-11-28T06:37:00.920Z,5.49
2017-11-28T06:39:34.663Z,5.49
2017-11-28T06:42:02.928Z,5.50
2017-11-28T06:44:31.055Z,5.50
2017-11-28T06:46:59.235Z,5.50
2017-11-28T06:49:27.413Z,5.51
2017-11-28T06:51:55.833Z,5.53
2017-11-28T06:54:24.281Z,5.52
2017-11-28T06:57:01.136Z,5.54
2017-11-28T06:59:29.569Z,5.53
2017-11-28T07:01:57.975Z,5.54
2017-11-28T07:04:26.427Z,5.56
2017-11-28T07:06:54.941Z,5.57
2017-11-28T07:09:23.271Z,5.57
2017-11-28T07:11:51.444Z,5.58
2017-11-28T07:14:19.887Z,5.59
2017-11-28T07:16:48.260Z,5.60
2017-11-28T07:19:16.673Z,5.61
2017-11-28T07:21:45.003Z,5.61
2017-11-28T07:24:13.711Z,5.60
2017-11-28T07:26:42.049Z,5.62
2017-11-28T07:29:10.474Z,5.62
2017-11-28T07:31:38.840Z,5.63
2017-11-28T07:34:07.251Z,5.62
2017-11-28T07:36:35.631Z,5.65
2017-11-28T07:39:03.842Z,5.65
2017-11-28T07:41:32.227Z,5.64
2017-11-28T07:44:00.694Z,5.66
2017-11-28T07:46:29.098Z,5.67
2017-11-28T07:48:57.572Z,5.67
2017-11-28T07:51:25.994Z,5.69
2017-11-28T07:53:54.450Z,5.70
2017-11-28T07:56:22.784Z,5.70
2017-11-28T07:58:51.144Z,5.72
2017-11-28T08:01:19.634Z,5.72
2017-11-28T08:03:47.974Z,5.73
2017-11-28T08:06:16.428Z,5.73
2017-11-28T08:08:44.747Z,5.74
2017-11-28T08:11:13.124Z,5.76
2017-11-28T08:13:41.496Z,5.76
2017-11-28T08:16:09.850Z,5.76
2017-11-28T08:18:38.535Z,5.78
2017-11-28T08:21:06.829Z,5.78
2017-11-28T08:23:35.373Z,5.76
2017-11-28T08:26:03.939Z,5.78
2017-11-28T08:28:32.115Z,5.81
2017-11-28T08:31:00.459Z,5.80
2017-11-28T08:33:28.651Z,5.82
2017-11-28T08:35:56.906Z,5.79
2017-11-28T08:38:25.175Z,5.82
2017-11-28T08:40:53.534Z,5.84
2017-11-28T08:43:24.055Z,5.83
2017-11-28T08:45:52.093Z,5.85
2017-11-28T08:48:20.387Z,5.85
2017-11-28T08:50:48.712Z,5.84
2017-11-28T08:53:17.124Z,5.87
2017-11-28T08:55:45.486Z,5.90
2017-11-28T08:58:13.892Z,5.91
2017-11-28T09:00:42.016Z,5.91
2017-11-28T09:03:10.395Z,5.95
2017-11-28T09:05:38.815Z,5.93
2017-11-28T09:08:07.184Z,5.94
2017-11-28T09:10:35.632Z,5.94
2017-11-28T09:13:04.064Z,5.96
2017-11-28T09:15:32.475Z,5.98
2017-11-28T09:18:00.917Z,5.99
2017-11-28T09:20:29.256Z,5.99
2017-11-28T09:22:57.597Z,6.01
2017-11-28T09:25:25.983Z,6.02
2017-11-28T09:27:54.316Z,6.04
2017-11-28T09:30:22.730Z,6.04
2017-11-28T09:32:51.095Z,6.09
2017-11-28T09:35:19.430Z,6.12
2017-11-28T09:37:47.903Z,6.14
2017-11-28T09:40:16.259Z,6.16
2017-11-28T09:42:44.907Z,6.16
2017-11-28T09:45:13.301Z,6.19
2017-11-28T09:47:41.660Z,6.20
2017-11-28T09:50:10.046Z,6.22
2017-11-28T09:52:38.416Z,6.23
2017-11-28T09:55:07.097Z,6.26
2017-11-28T09:57:35.790Z,6.26
2017-11-28T10:00:04.121Z,6.27
2017-11-28T10:02:32.784Z,6.27
2017-11-28T10:05:01.499Z,6.29
2017-11-28T10:07:29.833Z,6.31
2017-11-28T10:09:58.544Z,6.30
2017-11-28T10:12:27.196Z,6.31
2017-11-28T10:14:55.872Z,6.34
2017-11-28T10:17:24.227Z,6.34
2017-11-28T10:19:52.908Z,6.36
2017-11-28T10:22:21.248Z,6.37
2017-11-28T10:24:49.631Z,6.38
2017-11-28T10:27:18.352Z,6.40
2017-11-28T10:29:46.679Z,6.40
2017-11-28T10:32:15.222Z,6.39
2017-11-28T10:34:43.939Z,6.38
2017-11-28T10:37:12.262Z,6.39
2017-11-28T10:39:40.986Z,6.40
2017-11-28T10:42:09.776Z,6.41
2017-11-28T10:44:38.459Z,6.41
2017-11-28T10:47:06.855Z,6.41
2017-11-28T10:49:36.017Z,6.40
2017-11-28T10:52:04.389Z,6.41
2017-11-28T10:54:33.050Z,6.44
2017-11-28T10:57:01.414Z,6.44
2017-11-28T10:59:29.779Z,6.43
2017-11-28T11:01:58.683Z,6.41
2017-11-28T11:04:27.103Z,6.41
2017-11-28T11:06:55.758Z,6.39
2017-11-28T11:09:24.456Z,6.40
2017-11-28T11:11:53.209Z,6.40
2017-11-28T11:14:21.569Z,6.40
2017-11-28T11:16:50.287Z,6.39
2017-11-28T11:19:18.949Z,6.41
2017-11-28T11:21:47.869Z,6.41
2017-11-28T11:24:16.527Z,6.41
2017-11-28T11:26:44.895Z,6.40
2017-11-28T11:29:13.575Z,6.39
2017-11-28T11:31:42.041Z,6.40
2017-11-28T11:34:10.385Z,6.40
2017-11-28T11:36:38.755Z,6.40
2017-11-28T11:39:07.184Z,6.38
2017-11-28T11:41:35.511Z,6.39
2017-11-28T11:44:03.842Z,6.40
2017-11-28T11:46:32.208Z,6.39
2017-11-28T11:49:00.531Z,6.40
2017-11-28T11:51:28.915Z,6.39
2017-11-28T11:53:57.615Z,6.41
2017-11-28T11:56:26.351Z,6.43
2017-11-28T11:58:54.740Z,6.44
2017-11-28T12:01:23.419Z,6.45
2017-11-28T12:03:52.089Z,6.46
2017-11-28T12:06:20.476Z,6.47
2017-11-28T12:08:48.840Z,6.47
2017-11-28T12:11:17.080Z,6.47
2017-11-28T12:13:45.419Z,6.53
2017-11-28T12:16:13.788Z,6.55
2017-11-28T12:18:42.016Z,6.55
2017-11-28T12:21:10.476Z,6.54
2017-11-28T12:23:39.042Z,6.57
2017-11-28T12:26:07.314Z,6.56
2017-11-28T12:28:35.935Z,6.58
2017-11-28T12:31:04.685Z,6.60
2017-11-28T12:33:32.924Z,6.60
2017-11-28T12:36:01.662Z,6.61
2017-11-28T12:38:30.043Z,6.60
2017-11-28T12:40:58.402Z,6.62
2017-11-28T12:43:28.287Z,6.61
2017-11-28T12:45:56.681Z,6.63
2017-11-28T12:48:25.063Z,6.64
2017-11-28T12:50:53.457Z,6.64
2017-11-28T12:53:26.086Z,6.64
2017-11-28T12:55:54.447Z,6.66
2017-11-28T12:58:22.790Z,6.65
2017-11-28T13:00:51.485Z,6.67
2017-11-28T13:03:25.851Z,6.66
2017-11-28T13:05:54.467Z,6.66
2017-11-28T13:08:22.849Z,6.69
2017-11-28T13:10:51.182Z,6.69
2017-11-28T13:13:22.766Z,6.69
2017-11-28T13:15:51.483Z,6.69
2017-11-28T13:18:19.873Z,6.71
2017-11-28T13:20:48.175Z,6.72
2017-11-28T13:23:18.560Z,6.74
2017-11-28T13:25:47.112Z,6.73
2017-11-28T13:28:15.468Z,6.76
2017-11-28T13:30:43.797Z,6.78
2017-11-28T13:33:12.296Z,6.77
2017-11-28T13:35:40.631Z,6.77
2017-11-28T13:38:09.045Z,6.79
2017-11-28T13:40:37.429Z,6.79
2017-11-28T13:43:06.076Z,6.79
2017-11-28T13:45:34.734Z,6.77
2017-11-28T13:48:03.108Z,6.79
2017-11-28T13:50:31.809Z,6.80
2017-11-28T13:53:00.546Z,6.80
2017-11-28T13:55:28.859Z,6.80
2017-11-28T13:57:57.559Z,6.81
2017-11-28T14:00:25.979Z,6.81
2017-11-28T14:02:54.640Z,6.81
2017-11-28T14:05:23.010Z,6.79
2017-11-28T14:07:51.683Z,6.80
2017-11-28T14:10:20.380Z,6.80
2017-11-28T14:12:49.065Z,6.80
2017-11-28T14:15:17.587Z,6.79
2017-11-28T14:17:45.818Z,6.77
2017-11-28T14:20:19.680Z,6.76
2017-11-28T14:22:53.376Z,6.76
2017-11-28T14:25:27.178Z,6.76
2017-11-28T14:28:11.496Z,6.76
2017-11-28T14:30:45.256Z,6.76
2017-11-28T14:33:15.339Z,6.76
2017-11-28T14:35:53.754Z,6.74
2017-11-28T14:38:22.036Z,6.72
2017-11-28T14:40:53.316Z,6.73
2017-11-28T14:46:31.508Z,6.69
2017-11-28T14:48:59.727Z,6.70
2017-11-28T14:51:33.299Z,6.69
2017-11-28T14:57:12.075Z,6.68
2017-11-28T14:59:45.903Z,6.67
2017-11-28T15:02:19.822Z,6.65
2017-11-28T15:05:04.761Z,6.66
2017-11-28T15:07:38.263Z,6.64
2017-11-28T15:13:23.411Z,6.62
2017-11-28T15:15:57.243Z,6.61
2017-11-28T15:18:30.932Z,6.59
2017-11-28T15:24:27.181Z,6.59
2017-11-28T15:26:55.406Z,6.57
2017-11-28T15:29:23.672Z,6.56
2017-11-28T15:31:51.894Z,6.57
2017-11-28T15:34:20.299Z,6.58
2017-11-28T15:36:48.790Z,6.57
2017-11-28T15:39:17.146Z,6.56
2017-11-28T15:41:45.632Z,6.55
2017-11-28T15:44:14.309Z,6.53
2017-11-28T15:46:42.984Z,6.51
2017-11-28T15:49:11.304Z,6.51
2017-11-28T15:51:40.027Z,6.50
2017-11-28T15:54:08.397Z,6.50
2017-11-28T15:56:36.795Z,6.48
2017-11-28T15:59:05.128Z,6.47
2017-11-28T16:01:33.576Z,6.47
2017-11-28T16:04:02.226Z,6.45
2017-11-28T16:06:36.561Z,6.45
2017-11-28T16:09:04.707Z,6.45
2017-11-28T16:11:33.386Z,6.41
2017-11-28T16:14:02.011Z,6.44
2017-11-28T16:16:30.699Z,6.43
2017-11-28T16:18:59.031Z,6.41
2017-11-28T16:21:27.360Z,6.41
2017-11-28T16:23:55.749Z,6.38
2017-11-28T16:26:24.135Z,6.38
2017-11-28T16:28:52.502Z,6.38
2017-11-28T16:31:21.137Z,6.35
2017-11-28T16:33:49.830Z,6.36
2017-11-28T16:36:18.198Z,6.36
2017-11-28T16:38:50.023Z,6.34
2017-11-28T16:41:32.022Z,6.33
2017-11-28T16:44:16.596Z,6.33
2017-11-28T16:46:56.021Z,6.30
2017-11-28T16:49:36.035Z,6.29
2017-11-28T16:52:17.631Z,6.30
2017-11-28T16:54:59.077Z,6.29
2017-11-28T16:57:41.497Z,6.27
2017-11-28T17:00:17.939Z,6.24
2017-11-28T17:02:59.255Z,6.24
2017-11-28T17:05:42.080Z,6.21
2017-11-28T17:08:24.409Z,6.22
2017-11-28T17:11:06.332Z,6.21
2017-11-28T17:13:48.227Z,6.21
2017-11-28T17:16:16.905Z,6.19
2017-11-28T17:18:56.617Z,6.18
2017-11-28T17:21:38.997Z,6.17
2017-11-28T17:24:24.414Z,6.16
2017-11-28T17:27:04.757Z,6.15
2017-11-28T17:29:48.393Z,6.12
2017-11-28T17:32:31.680Z,6.13
2017-11-28T17:35:12.065Z,6.11
2017-11-28T17:37:57.691Z,6.11
2017-11-28T17:40:38.830Z,6.10
2017-11-28T17:43:20.996Z,6.08
2017-11-28T17:46:04.159Z,6.07
2017-11-28T17:48:45.310Z,6.06
2017-11-28T17:51:29.039Z,6.04
2017-11-28T17:54:03.731Z,6.03
2017-11-28T17:56:41.374Z,6.02
2017-11-28T17:59:22.986Z,6.01
2017-11-28T18:02:05.216Z,6.02
2017-11-28T18:04:44.018Z,6.01
2017-11-28T18:07:22.766Z,5.99
2017-11-28T18:10:06.929Z,5.99
2017-11-28T18:12:47.620Z,5.96
2017-11-28T18:15:19.138Z,5.96
2017-11-28T18:17:51.053Z,5.96
2017-11-28T18:20:29.355Z,5.94
2017-11-28T18:23:10.798Z,5.94
2017-11-28T18:25:43.472Z,5.92
2017-11-28T18:28:26.657Z,5.89
2017-11-28T18:30:58.716Z,5.91
2017-11-28T18:33:45.984Z,5.93
2017-11-28T18:36:25.344Z,5.92
2017-11-28T18:39:01.153Z,5.92
2017-11-28T18:41:40.763Z,5.92
2017-11-28T18:44:15.073Z,5.91
2017-11-28T18:46:48.035Z,5.92
2017-11-28T18:49:16.407Z,5.91
2017-11-28T18:51:57.106Z,5.90
2017-11-28T18:54:29.307Z,5.88
2017-11-28T18:57:11.570Z,5.88
2017-11-28T18:59:43.764Z,5.90
2017-11-28T19:02:15.106Z,5.88
2017-11-28T19:04:54.678Z,5.87
2017-11-28T19:07:26.964Z,5.89
2017-11-28T19:09:59.238Z,5.87
2017-11-28T19:12:29.048Z,5.86
2017-11-28T19:15:11.250Z,5.86
2017-11-28T19:17:49.292Z,5.88
2017-11-28T19:20:25.621Z,5.85
2017-11-28T19:23:03.355Z,5.87
2017-11-28T19:25:38.940Z,5.86
2017-11-28T19:28:24.897Z,5.87
2017-11-28T19:31:07.231Z,5.88
2017-11-28T19:33:50.578Z,5.88
2017-11-28T19:36:33.164Z,5.87
2017-11-28T19:39:15.666Z,5.85
2017-11-28T19:41:54.415Z,5.87
2017-11-28T19:44:34.256Z,5.88
2017-11-28T19:47:03.257Z,5.86
2017-11-28T19:49:48.552Z,5.86
2017-11-28T19:52:30.261Z,5.84
2017-11-28T19:55:09.867Z,5.86
2017-11-28T19:57:49.545Z,5.86
2017-11-28T20:00:32.240Z,5.84
2017-11-28T20:03:15.369Z,5.85
2017-11-28T20:05:58.457Z,5.83
2017-11-28T20:08:37.797Z,5.83
2017-11-28T20:11:17.332Z,5.81
2017-11-28T20:16:43.006Z,5.79
2017-11-28T20:19:22.348Z,5.81
2017-11-28T20:22:05.787Z,5.77
2017-11-28T20:24:50.209Z,5.79
2017-11-28T20:27:35.435Z,5.79
2017-11-28T20:30:15.119Z,5.79
2017-11-28T20:32:55.414Z,5.78
2017-11-28T20:35:24.847Z,5.81
2017-11-28T20:37:53.185Z,5.79
2017-11-28T20:40:25.012Z,5.80
2017-11-28T20:43:01.526Z,5.79
2017-11-28T20:45:33.729Z,5.78
2017-11-28T20:48:05.566Z,5.75
2017-11-28T20:50:36.741Z,5.75
2017-11-28T20:53:07.631Z,5.75
2017-11-28T20:55:54.359Z,5.74
2017-11-28T20:58:37.741Z,5.75
2017-11-28T21:01:24.808Z,5.75
2017-11-28T21:04:12.309Z,5.74
2017-11-28T21:06:59.891Z,5.72
2017-11-28T21:09:45.829Z,5.73
2017-11-28T21:12:33.219Z,5.69
2017-11-28T21:15:10.267Z,5.69
2017-11-28T21:23:42.001Z,5.67
2017-11-28T21:26:28.630Z,5.65
2017-11-28T21:29:14.598Z,5.65
2017-11-28T21:32:00.033Z,5.65
2017-11-28T21:37:44.760Z,5.64
2017-11-28T21:43:24.353Z,5.61
2017-11-28T21:46:20.225Z,5.58
2017-11-28T21:49:04.560Z,5.60
2017-11-28T21:51:49.722Z,5.60
2017-11-28T21:57:50.151Z,5.58
2017-11-28T22:00:35.932Z,5.59
2017-11-28T22:03:20.896Z,5.58
2017-11-28T22:06:05.772Z,5.54
2017-11-28T22:08:50.221Z,5.56
2017-11-28T22:11:33.233Z,5.54
2017-11-28T22:14:16.957Z,5.53
2017-11-28T22:17:01.118Z,5.52
2017-11-28T22:19:45.719Z,5.54
2017-11-28T22:22:29.715Z,5.56
2017-11-28T22:25:14.829Z,5.54
2017-11-28T22:27:59.144Z,5.53
2017-11-28T22:30:42.305Z,5.56
2017-11-28T22:33:27.854Z,5.55
2017-11-28T22:35:57.497Z,5.51
2017-11-28T22:38:26.244Z,5.52
2017-11-28T22:40:54.731Z,5.52
2017-11-28T22:43:25.623Z,5.52
2017-11-28T22:45:54.343Z,5.51
2017-11-28T22:48:23.206Z,5.49
2017-11-28T22:50:51.885Z,5.51
2017-11-28T22:53:23.652Z,5.50
2017-11-28T22:55:57.618Z,5.49
2017-11-28T22:58:33.284Z,5.51
2017-11-28T23:01:06.710Z,5.51
2017-11-28T23:03:38.018Z,5.51
2017-11-28T23:06:09.308Z,5.50
2017-11-28T23:08:39.814Z,5.51
2017-11-28T23:11:11.113Z,5.49
2017-11-28T23:14:05.937Z,5.50
2017-11-28T23:16:38.762Z,5.50
2017-11-28T23:19:15.389Z,5.48
2017-11-28T23:21:52.600Z,5.49
2017-11-28T23:24:26.566Z,5.50
2017-11-28T23:26:58.040Z,5.51
2017-11-28T23:29:32.597Z,5.52
2017-11-28T23:32:03.451Z,5.51
2017-11-28T23:34:35.071Z,5.52
2017-11-28T23:37:04.832Z,5.51
2017-11-28T23:39:34.343Z,5.52
2017-11-28T23:42:03.953Z,5.51
2017-11-28T23:44:35.025Z,5.51
2017-11-28T23:47:05.674Z,5.52
2017-11-28T23:49:34.580Z,5.52
2017-11-28T23:52:03.165Z,5.53
2017-11-28T23:54:31.868Z,5.51
2017-11-28T23:57:00.726Z,5.51
2017-11-28T23:59:29.504Z,5.52
