createdAt,value
2024-05-09T00:00:40.268Z,2.80
2024-05-09T00:03:10.052Z,2.40
2024-05-09T00:05:43.117Z,2.90
2024-05-09T00:08:11.083Z,2.40
2024-05-09T00:10:39.956Z,2.80
2024-05-09T00:13:08.796Z,2.30
2024-05-09T00:15:37.111Z,2.40
2024-05-09T00:18:06.639Z,2.50
2024-05-09T00:20:39.022Z,2.30
2024-05-09T00:23:10.694Z,2.50
2024-05-09T00:25:38.893Z,2.70
2024-05-09T00:28:06.656Z,2.60
2024-05-09T00:30:36.343Z,2.70
2024-05-09T00:33:06.480Z,2.50
2024-05-09T00:35:35.491Z,2.60
2024-05-09T00:38:03.473Z,2.30
2024-05-09T00:40:41.605Z,2.70
2024-05-09T00:43:12.069Z,2.30
2024-05-09T00:45:40.379Z,2.90
2024-05-09T00:48:09.008Z,2.20
2024-05-09T00:50:39.935Z,2.70
2024-05-09T00:53:08.264Z,2.30
2024-05-09T00:55:35.799Z,2.50
2024-05-09T00:58:03.717Z,2.50
2024-05-09T01:00:37.977Z,2.90
2024-05-09T01:03:09.699Z,2.40
2024-05-09T01:05:39.515Z,2.30
2024-05-09T01:08:07.724Z,2.80
2024-05-09T01:10:36.630Z,2.50
2024-05-09T01:13:05.181Z,2.00
2024-05-09T01:15:33.085Z,2.60
2024-05-09T01:18:06.763Z,2.50
2024-05-09T01:20:41.257Z,3.60
2024-05-09T01:23:12.504Z,2.70
2024-05-09T01:25:41.088Z,2.80
2024-05-09T01:28:08.712Z,2.60
2024-05-09T01:30:37.587Z,2.10
2024-05-09T01:33:07.628Z,2.50
2024-05-09T01:35:37.371Z,2.50
2024-05-09T01:38:05.349Z,2.60
2024-05-09T01:40:37.883Z,3.00
2024-05-09T01:43:12.178Z,2.30
2024-05-09T01:45:40.492Z,3.20
2024-05-09T01:48:08.949Z,2.20
2024-05-09T01:50:40.478Z,2.80
2024-05-09T01:53:11.230Z,2.50
2024-05-09T01:55:39.035Z,2.80
2024-05-09T01:58:07.023Z,3.00
2024-05-09T02:00:39.885Z,2.70
2024-05-09T02:03:12.261Z,3.00
2024-05-09T02:05:43.346Z,2.80
2024-05-09T02:08:15.197Z,2.60
2024-05-09T02:10:46.862Z,2.70
2024-05-09T02:13:15.028Z,2.80
2024-05-09T02:15:42.431Z,2.70
2024-05-09T02:18:10.437Z,3.40
2024-05-09T02:20:39.119Z,2.90
2024-05-09T02:23:07.152Z,3.20
2024-05-09T02:25:35.023Z,3.30
2024-05-09T02:28:02.639Z,3.00
2024-05-09T02:30:38.478Z,3.00
2024-05-09T02:33:10.789Z,3.20
2024-05-09T02:35:40.219Z,3.30
2024-05-09T02:38:09.020Z,3.20
2024-05-09T02:40:38.781Z,3.50
2024-05-09T02:43:08.270Z,3.90
2024-05-09T02:45:37.310Z,3.50
2024-05-09T02:48:05.643Z,2.90
2024-05-09T02:50:38.335Z,3.20
2024-05-09T02:53:08.669Z,3.10
2024-05-09T02:55:41.664Z,3.20
2024-05-09T02:58:09.516Z,3.00
2024-05-09T03:00:40.557Z,3.20
2024-05-09T03:03:12.875Z,3.40
2024-05-09T03:05:43.694Z,4.60
2024-05-09T03:08:11.506Z,3.80
2024-05-09T03:10:39.689Z,3.10
2024-05-09T03:13:08.636Z,3.10
2024-05-09T03:15:37.044Z,3.20
2024-05-09T03:18:05.880Z,2.80
2024-05-09T03:20:35.627Z,3.50
2024-05-09T03:23:06.003Z,3.30
2024-05-09T03:25:34.072Z,3.80
2024-05-09T03:28:01.758Z,3.60
2024-05-09T03:30:36.287Z,3.90
2024-05-09T03:33:17.711Z,3.70
2024-05-09T03:35:48.021Z,4.00
2024-05-09T03:38:15.943Z,3.80
2024-05-09T03:40:50.831Z,3.10
2024-05-09T03:43:19.199Z,3.20
2024-05-09T03:45:49.317Z,3.40
2024-05-09T03:48:17.033Z,3.50
2024-05-09T03:50:45.025Z,3.20
2024-05-09T03:53:13.338Z,3.30
2024-05-09T03:55:40.971Z,3.90
2024-05-09T03:58:08.743Z,3.40
2024-05-09T04:00:39.040Z,3.90
2024-05-09T04:03:10.415Z,3.60
2024-05-09T04:05:41.192Z,3.10
2024-05-09T04:08:10.693Z,3.30
2024-05-09T04:10:38.538Z,3.10
2024-05-09T04:13:06.004Z,3.30
2024-05-09T04:15:33.550Z,3.10
2024-05-09T04:18:01.922Z,2.90
2024-05-09T04:20:37.612Z,3.10
2024-05-09T04:23:10.486Z,3.20
2024-05-09T04:25:38.204Z,3.30
2024-05-09T04:28:05.873Z,3.40
2024-05-09T04:30:38.351Z,4.00
2024-05-09T04:33:10.537Z,3.10
2024-05-09T04:35:42.020Z,3.60
2024-05-09T04:38:09.883Z,3.00
2024-05-09T04:40:37.954Z,3.20
2024-05-09T04:43:06.216Z,3.20
2024-05-09T04:45:34.199Z,3.20
2024-05-09T04:48:02.417Z,3.10
2024-05-09T04:50:36.650Z,3.20
2024-05-09T04:53:08.480Z,3.20
2024-05-09T04:55:37.429Z,4.10
2024-05-09T04:58:06.805Z,3.50
2024-05-09T05:00:37.025Z,2.70
2024-05-09T05:03:10.247Z,3.60
2024-05-09T05:05:40.796Z,2.80
2024-05-09T05:08:13.519Z,3.00
2024-05-09T05:10:42.011Z,3.10
2024-05-09T05:13:20.173Z,2.90
2024-05-09T05:15:50.047Z,2.90
2024-05-09T05:18:17.848Z,2.80
2024-05-09T05:20:45.737Z,2.70
2024-05-09T05:23:14.839Z,2.20
2024-05-09T05:25:42.882Z,2.60
2024-05-09T05:28:10.631Z,2.30
2024-05-09T05:30:38.404Z,2.60
2024-05-09T05:33:06.515Z,2.40
2024-05-09T05:35:34.555Z,1.90
2024-05-09T05:38:06.378Z,2.50
2024-05-09T05:40:37.181Z,2.20
2024-05-09T05:43:08.773Z,2.10
2024-05-09T05:45:36.580Z,2.20
2024-05-09T05:48:05.777Z,2.10
2024-05-09T05:50:36.774Z,2.50
2024-05-09T05:53:07.082Z,2.70
2024-05-09T05:55:36.019Z,2.50
2024-05-09T05:58:03.596Z,2.00
2024-05-09T06:00:38.128Z,2.30
2024-05-09T06:03:11.333Z,2.80
2024-05-09T06:05:40.709Z,2.60
2024-05-09T06:08:09.236Z,2.80
2024-05-09T06:10:39.988Z,2.30
2024-05-09T06:13:12.899Z,2.40
2024-05-09T06:15:41.433Z,1.90
2024-05-09T06:18:10.585Z,2.30
2024-05-09T06:20:40.056Z,2.40
2024-05-09T06:23:08.586Z,1.90
2024-05-09T06:25:36.791Z,1.80
2024-05-09T06:28:05.993Z,1.80
2024-05-09T06:30:40.069Z,2.00
2024-05-09T06:33:11.522Z,1.70
2024-05-09T06:35:41.107Z,1.60
2024-05-09T06:38:09.890Z,1.70
2024-05-09T06:40:41.108Z,2.00
2024-05-09T06:43:14.496Z,1.60
2024-05-09T06:45:42.717Z,1.50
2024-05-09T06:48:12.652Z,1.80
2024-05-09T06:50:43.873Z,1.60
2024-05-09T06:53:13.830Z,1.50
2024-05-09T06:55:41.318Z,1.50
2024-05-09T06:58:09.203Z,2.00
2024-05-09T07:00:39.929Z,1.70
2024-05-09T07:03:11.104Z,1.50
2024-05-09T07:05:40.593Z,1.80
2024-05-09T07:08:11.401Z,1.90
2024-05-09T07:10:38.925Z,1.30
2024-05-09T07:13:09.700Z,1.70
2024-05-09T07:15:37.251Z,1.60
2024-05-09T07:18:09.855Z,1.60
2024-05-09T07:20:38.929Z,2.10
2024-05-09T07:23:10.965Z,2.10
2024-05-09T07:25:39.840Z,2.10
2024-05-09T07:28:18.166Z,2.50
2024-05-09T07:30:45.844Z,2.40
2024-05-09T07:33:22.176Z,2.40
2024-05-09T07:35:51.532Z,2.90
2024-05-09T07:38:20.555Z,2.40
2024-05-09T07:40:49.090Z,2.40
2024-05-09T07:43:19.725Z,2.50
2024-05-09T07:45:52.685Z,2.70
2024-05-09T07:50:00.733Z,2.90
2024-05-09T07:53:50.006Z,2.20
2024-05-09T07:56:22.470Z,2.70
2024-05-09T07:58:52.520Z,2.30
2024-05-09T08:01:21.043Z,2.70
2024-05-09T08:03:50.206Z,2.90
2024-05-09T08:06:17.946Z,2.70
2024-05-09T08:08:49.351Z,2.30
2024-05-09T08:11:16.842Z,2.50
2024-05-09T08:13:44.451Z,2.10
2024-05-09T08:16:15.002Z,1.80
2024-05-09T08:18:43.077Z,2.40
2024-05-09T08:21:13.578Z,1.80
2024-05-09T08:23:41.435Z,2.80
2024-05-09T08:26:08.936Z,1.90
2024-05-09T08:28:36.345Z,2.20
2024-05-09T08:31:09.411Z,2.00
2024-05-09T08:33:44.182Z,2.10
2024-05-09T08:36:12.037Z,2.00
2024-05-09T08:38:39.650Z,2.00
2024-05-09T08:41:07.748Z,2.00
2024-05-09T08:43:36.763Z,2.10
2024-05-09T08:46:07.532Z,2.30
2024-05-09T08:48:38.725Z,2.00
2024-05-09T08:51:06.610Z,2.60
2024-05-09T08:53:36.708Z,2.10
2024-05-09T08:56:04.652Z,2.10
2024-05-09T08:58:32.183Z,1.70
2024-05-09T09:01:00.330Z,1.90
2024-05-09T09:03:33.089Z,2.00
2024-05-09T09:06:12.124Z,2.00
2024-05-09T09:08:40.169Z,1.90
2024-05-09T09:11:07.864Z,2.20
2024-05-09T09:13:35.471Z,2.40
2024-05-09T09:16:03.761Z,2.00
2024-05-09T09:18:32.872Z,1.70
2024-05-09T09:21:02.985Z,2.20
2024-05-09T09:23:30.872Z,2.00
2024-05-09T09:25:59.773Z,2.10
2024-05-09T09:28:30.440Z,1.90
2024-05-09T09:31:03.216Z,2.00
2024-05-09T09:33:31.337Z,1.90
2024-05-09T09:35:59.031Z,1.80
2024-05-09T09:38:30.844Z,1.60
2024-05-09T09:40:58.472Z,1.70
2024-05-09T09:43:26.439Z,1.60
2024-05-09T09:45:55.149Z,1.70
2024-05-09T09:48:23.449Z,1.70
2024-05-09T09:50:51.355Z,1.90
2024-05-09T09:53:19.352Z,1.60
2024-05-09T09:55:47.162Z,2.20
2024-05-09T09:58:16.996Z,1.70
2024-05-09T10:00:45.503Z,2.00
2024-05-09T10:03:13.325Z,2.00
2024-05-09T10:05:43.974Z,1.70
2024-05-09T10:08:13.743Z,1.90
2024-05-09T10:10:46.144Z,2.20
2024-05-09T10:13:13.969Z,1.90
2024-05-09T10:15:54.311Z,2.00
2024-05-09T10:18:29.564Z,2.20
2024-05-09T10:20:59.911Z,2.50
2024-05-09T10:23:32.278Z,2.10
2024-05-09T10:26:04.493Z,2.10
2024-05-09T10:28:32.997Z,2.10
2024-05-09T10:31:08.187Z,2.30
2024-05-09T10:33:50.383Z,2.20
2024-05-09T10:36:19.646Z,2.00
2024-05-09T10:38:48.639Z,2.30
2024-05-09T10:41:16.490Z,2.40
2024-05-09T10:43:43.936Z,2.20
2024-05-09T10:46:11.834Z,2.20
2024-05-09T10:48:41.540Z,2.10
2024-05-09T10:51:09.249Z,2.00
2024-05-09T10:53:43.764Z,2.20
2024-05-09T10:56:11.546Z,2.60
2024-05-09T10:58:39.065Z,2.10
2024-05-09T11:01:07.473Z,2.10
2024-05-09T11:03:35.877Z,2.30
2024-05-09T11:06:05.773Z,2.00
2024-05-09T11:08:33.742Z,2.10
2024-05-09T11:11:07.677Z,1.90
2024-05-09T11:13:37.967Z,1.60
2024-05-09T11:16:28.591Z,1.80
2024-05-09T11:18:59.527Z,1.80
2024-05-09T11:21:27.281Z,1.50
2024-05-09T11:23:54.818Z,1.80
2024-05-09T11:26:25.425Z,1.80
2024-05-09T11:28:52.963Z,1.80
2024-05-09T11:31:20.711Z,1.60
2024-05-09T11:33:48.824Z,1.70
2024-05-09T11:36:16.947Z,1.80
2024-05-09T11:38:44.488Z,2.10
2024-05-09T11:41:18.534Z,2.00
2024-05-09T11:43:49.094Z,1.80
2024-05-09T11:46:16.685Z,1.90
2024-05-09T11:48:44.483Z,2.30
2024-05-09T11:51:12.033Z,2.00
2024-05-09T11:53:39.632Z,1.80
2024-05-09T11:56:07.415Z,2.30
2024-05-09T11:58:36.718Z,1.90
2024-05-09T12:01:04.550Z,1.90
2024-05-09T12:03:32.472Z,1.70
2024-05-09T12:06:00.566Z,2.00
2024-05-09T12:08:28.155Z,1.70
2024-05-09T12:10:55.775Z,1.80
2024-05-09T12:13:23.682Z,2.10
2024-05-09T12:15:51.275Z,2.00
2024-05-09T12:18:18.917Z,2.00
2024-05-09T12:20:46.585Z,2.00
2024-05-09T12:23:14.519Z,2.00
2024-05-09T12:25:42.158Z,1.80
2024-05-09T12:28:09.879Z,1.90
2024-05-09T12:30:41.551Z,1.40
2024-05-09T12:33:13.833Z,1.50
2024-05-09T12:35:44.390Z,1.70
2024-05-09T12:38:15.073Z,1.70
2024-05-09T12:40:46.171Z,1.30
2024-05-09T12:43:13.692Z,1.40
2024-05-09T12:45:41.333Z,1.60
2024-05-09T12:48:13.079Z,1.60
2024-05-09T12:50:41.524Z,1.40
2024-05-09T12:53:12.495Z,1.40
2024-05-09T12:55:48.131Z,1.80
2024-05-09T12:58:24.639Z,1.50
2024-05-09T13:00:52.721Z,1.60
2024-05-09T13:03:20.948Z,1.90
2024-05-09T13:05:49.869Z,1.70
2024-05-09T13:08:17.632Z,1.90
2024-05-09T13:10:45.051Z,1.70
2024-05-09T13:13:12.936Z,2.00
2024-05-09T13:15:40.710Z,1.90
2024-05-09T13:18:08.600Z,1.90
2024-05-09T13:20:36.767Z,1.80
2024-05-09T13:23:05.899Z,1.60
2024-05-09T13:25:34.936Z,1.60
2024-05-09T13:28:06.700Z,1.90
2024-05-09T13:30:39.894Z,2.10
2024-05-09T13:33:11.554Z,2.10
2024-05-09T13:35:45.765Z,1.90
2024-05-09T13:38:18.028Z,1.90
2024-05-09T13:40:45.692Z,1.70
2024-05-09T13:43:14.029Z,1.50
2024-05-09T13:45:41.703Z,1.90
2024-05-09T13:48:10.381Z,1.60
2024-05-09T13:50:38.869Z,1.70
2024-05-09T13:53:07.859Z,1.90
2024-05-09T13:55:39.739Z,1.90
2024-05-09T13:58:08.474Z,1.80
2024-05-09T14:00:44.995Z,1.60
2024-05-09T14:03:17.956Z,1.50
2024-05-09T14:05:47.637Z,1.70
2024-05-09T14:08:17.795Z,2.10
2024-05-09T14:10:46.931Z,1.70
2024-05-09T14:13:15.196Z,1.60
2024-05-09T14:15:42.989Z,1.30
2024-05-09T14:18:13.363Z,1.50
2024-05-09T14:20:42.424Z,1.30
2024-05-09T14:23:10.365Z,1.70
2024-05-09T14:25:42.828Z,1.50
2024-05-09T14:28:12.123Z,1.80
2024-05-09T14:30:40.393Z,1.80
2024-05-09T14:33:09.118Z,1.80
2024-05-09T14:35:38.276Z,1.90
2024-05-09T14:38:06.888Z,2.00
2024-05-09T14:40:41.029Z,1.70
2024-05-09T14:43:11.969Z,2.10
2024-05-09T14:45:39.862Z,1.80
2024-05-09T14:48:08.167Z,1.60
2024-05-09T14:50:38.980Z,1.80
2024-05-09T14:53:08.737Z,1.70
2024-05-09T14:55:37.716Z,1.60
2024-05-09T14:58:06.470Z,2.10
2024-05-09T15:00:41.506Z,1.60
2024-05-09T15:03:12.403Z,1.60
2024-05-09T15:05:40.300Z,2.10
2024-05-09T15:08:08.311Z,1.50
2024-05-09T15:10:37.086Z,1.60
2024-05-09T15:13:08.735Z,1.60
2024-05-09T15:15:37.602Z,1.90
2024-05-09T15:18:05.849Z,1.70
2024-05-09T15:20:36.436Z,2.20
2024-05-09T15:23:05.357Z,2.10
2024-05-09T15:25:35.956Z,1.60
2024-05-09T15:28:07.139Z,1.80
2024-05-09T15:30:35.195Z,1.60
2024-05-09T15:33:03.401Z,1.80
2024-05-09T15:35:31.417Z,1.90
2024-05-09T15:37:59.192Z,1.70
2024-05-09T15:40:35.646Z,1.80
2024-05-09T15:43:07.950Z,1.80
2024-05-09T15:45:36.150Z,1.50
2024-05-09T15:48:04.446Z,1.80
2024-05-09T15:50:37.867Z,1.90
2024-05-09T15:53:09.996Z,2.00
2024-05-09T15:55:38.610Z,2.20
2024-05-09T15:58:07.046Z,2.50
2024-05-09T16:00:39.382Z,2.10
2024-05-09T16:03:11.123Z,1.80
2024-05-09T16:05:40.761Z,1.80
2024-05-09T16:08:08.636Z,2.00
2024-05-09T16:10:38.687Z,2.00
2024-05-09T16:13:06.865Z,2.00
2024-05-09T16:15:34.382Z,2.30
2024-05-09T16:18:02.151Z,1.90
2024-05-09T16:20:38.268Z,2.10
2024-05-09T16:23:09.181Z,2.40
2024-05-09T16:25:37.256Z,2.20
2024-05-09T16:28:08.692Z,2.50
2024-05-09T16:30:40.003Z,1.90
2024-05-09T16:33:08.764Z,1.90
2024-05-09T16:35:39.150Z,2.30
2024-05-09T16:38:06.738Z,2.30
2024-05-09T16:40:38.904Z,2.50
2024-05-09T16:43:10.007Z,2.00
2024-05-09T16:45:43.645Z,1.80
2024-05-09T16:48:12.116Z,1.90
2024-05-09T16:50:39.574Z,1.80
2024-05-09T16:53:07.478Z,2.00
2024-05-09T16:55:35.724Z,1.80
2024-05-09T16:58:04.309Z,1.70
2024-05-09T17:00:40.058Z,1.90
2024-05-09T17:03:13.056Z,1.80
2024-05-09T17:05:42.448Z,1.90
2024-05-09T17:08:10.449Z,1.80
2024-05-09T17:10:38.479Z,2.00
2024-05-09T17:13:07.552Z,2.10
2024-05-09T17:15:37.078Z,2.00
2024-05-09T17:18:06.413Z,2.00
2024-05-09T17:20:36.525Z,1.80
2024-05-09T17:23:12.151Z,1.80
2024-05-09T17:28:08.323Z,1.60
2024-05-09T17:30:38.267Z,2.40
2024-05-09T17:33:08.440Z,2.50
2024-05-09T17:35:37.008Z,1.80
2024-05-09T17:38:05.430Z,2.20
2024-05-09T17:40:36.054Z,1.90
2024-05-09T17:43:06.935Z,2.10
2024-05-09T17:45:38.103Z,2.00
2024-05-09T17:48:06.200Z,2.50
2024-05-09T17:50:36.535Z,1.80
2024-05-09T17:53:06.161Z,1.80
2024-05-09T17:55:34.240Z,2.20
2024-05-09T17:58:01.983Z,2.20
2024-05-09T18:00:37.557Z,2.20
2024-05-09T18:03:10.347Z,1.70
2024-05-09T18:05:38.481Z,2.30
2024-05-09T18:08:06.976Z,1.80
2024-05-09T18:10:38.149Z,1.90
2024-05-09T18:13:08.490Z,1.90
2024-05-09T18:15:36.535Z,2.30
2024-05-09T18:18:04.710Z,1.70
2024-05-09T18:20:41.398Z,1.70
2024-05-09T18:23:13.543Z,1.70
2024-05-09T18:25:41.750Z,2.20
2024-05-09T18:28:09.390Z,1.80
2024-05-09T18:30:37.695Z,2.00
2024-05-09T18:33:07.725Z,2.40
2024-05-09T18:35:36.508Z,2.20
2024-05-09T18:38:05.190Z,2.10
2024-05-09T18:40:36.293Z,2.00
2024-05-09T18:43:07.949Z,2.20
2024-05-09T18:45:39.170Z,2.30
2024-05-09T18:48:08.536Z,3.80
2024-05-09T18:50:39.616Z,2.50
2024-05-09T18:53:12.905Z,2.70
2024-05-09T18:55:41.750Z,2.90
2024-05-09T18:58:09.594Z,2.90
2024-05-09T19:00:41.430Z,2.70
2024-05-09T19:05:45.909Z,2.90
2024-05-09T19:08:15.324Z,2.50
2024-05-09T19:10:45.021Z,2.80
2024-05-09T19:13:14.052Z,2.70
2024-05-09T19:15:44.019Z,2.90
2024-05-09T19:18:13.229Z,3.00
2024-05-09T19:20:41.586Z,2.70
2024-05-09T19:23:11.617Z,2.70
2024-05-09T19:25:40.338Z,3.10
2024-05-09T19:28:08.193Z,2.50
2024-05-09T19:30:40.328Z,3.00
2024-05-09T19:33:12.733Z,2.50
2024-05-09T19:35:42.604Z,2.30
2024-05-09T19:38:10.515Z,2.60
2024-05-09T19:40:38.135Z,2.80
2024-05-09T19:43:06.463Z,2.50
2024-05-09T19:45:35.467Z,2.30
2024-05-09T19:48:06.231Z,2.40
2024-05-09T19:50:41.443Z,2.90
2024-05-09T19:53:12.647Z,2.70
2024-05-09T19:55:41.234Z,2.40
2024-05-09T19:58:09.651Z,2.30
2024-05-09T20:00:39.835Z,2.50
2024-05-09T20:03:11.214Z,2.90
2024-05-09T20:05:39.536Z,2.40
2024-05-09T20:08:07.904Z,2.40
2024-05-09T20:10:36.667Z,2.70
2024-05-09T20:13:06.430Z,2.40
2024-05-09T20:15:35.692Z,2.50
2024-05-09T20:18:04.028Z,3.20
2024-05-09T20:20:38.105Z,3.00
2024-05-09T20:23:10.116Z,2.80
2024-05-09T20:25:37.630Z,2.90
2024-05-09T20:28:06.107Z,2.90
2024-05-09T20:30:34.878Z,2.80
2024-05-09T20:33:05.472Z,2.80
2024-05-09T20:35:35.018Z,2.70
2024-05-09T20:38:03.478Z,3.00
2024-05-09T20:40:35.679Z,2.60
2024-05-09T20:43:07.601Z,2.70
2024-05-09T20:45:35.623Z,3.00
2024-05-09T20:48:03.746Z,2.30
2024-05-09T20:50:37.948Z,2.90
2024-05-09T20:53:09.855Z,2.60
2024-05-09T20:55:37.562Z,2.60
2024-05-09T20:58:05.450Z,2.50
2024-05-09T21:00:39.734Z,2.60
2024-05-09T21:03:11.495Z,2.40
2024-05-09T21:05:40.261Z,2.10
2024-05-09T21:08:08.185Z,2.40
2024-05-09T21:10:36.249Z,2.50
2024-05-09T21:13:04.734Z,2.00
2024-05-09T21:15:32.686Z,2.20
2024-05-09T21:18:00.389Z,2.20
2024-05-09T21:20:31.664Z,2.20
2024-05-09T21:23:01.814Z,2.30
2024-05-09T21:25:30.622Z,2.60
2024-05-09T21:27:58.399Z,2.30
2024-05-09T21:30:33.083Z,1.90
2024-05-09T21:33:09.671Z,1.90
2024-05-09T21:35:38.955Z,2.40
2024-05-09T21:38:07.670Z,2.20
2024-05-09T21:40:36.828Z,2.00
2024-05-09T21:43:06.432Z,1.80
2024-05-09T21:45:34.612Z,2.10
2024-05-09T21:48:06.233Z,2.10
2024-05-09T21:50:39.908Z,2.30
2024-05-09T21:53:14.002Z,2.10
2024-05-09T21:55:42.383Z,2.20
2024-05-09T21:58:11.526Z,2.50
2024-05-09T22:00:40.734Z,2.10
2024-05-09T22:03:09.708Z,2.00
2024-05-09T22:05:39.112Z,2.20
2024-05-09T22:08:07.508Z,2.10
2024-05-09T22:10:36.538Z,2.40
2024-05-09T22:13:06.131Z,2.10
2024-05-09T22:15:35.445Z,1.90
2024-05-09T22:18:03.753Z,1.80
2024-05-09T22:20:37.034Z,1.90
2024-05-09T22:23:07.831Z,1.90
2024-05-09T22:25:36.536Z,2.30
2024-05-09T22:28:04.543Z,2.50
2024-05-09T22:30:37.033Z,2.10
2024-05-09T22:33:08.461Z,2.00
2024-05-09T22:35:37.081Z,2.00
2024-05-09T22:38:04.645Z,2.00
2024-05-09T22:40:42.482Z,2.00
2024-05-09T22:43:23.894Z,2.50
2024-05-09T22:45:54.573Z,1.90
2024-05-09T22:48:23.705Z,1.90
2024-05-09T22:50:51.824Z,1.90
2024-05-09T22:53:21.678Z,1.80
2024-05-09T22:55:49.396Z,2.70
2024-05-09T22:58:17.167Z,2.00
2024-05-09T23:00:44.668Z,2.00
2024-05-09T23:03:13.933Z,2.10
2024-05-09T23:05:41.343Z,1.90
2024-05-09T23:08:08.742Z,2.30
2024-05-09T23:10:37.945Z,2.30
2024-05-09T23:13:07.436Z,1.80
2024-05-09T23:15:36.583Z,1.90
2024-05-09T23:18:04.510Z,1.80
2024-05-09T23:20:37.464Z,2.00
2024-05-09T23:23:08.101Z,2.30
2024-05-09T23:25:36.629Z,1.80
2024-05-09T23:28:04.535Z,2.00
2024-05-09T23:30:37.252Z,1.90
2024-05-09T23:33:09.044Z,2.20
2024-05-09T23:35:36.745Z,1.90
2024-05-09T23:38:04.580Z,2.00
2024-05-09T23:43:02.857Z,2.20
2024-05-09T23:45:30.852Z,2.00
2024-05-09T23:47:58.355Z,1.60
2024-05-09T23:50:33.640Z,1.80
2024-05-09T23:53:04.622Z,1.70
2024-05-09T23:55:32.798Z,2.30
2024-05-09T23:58:00.771Z,2.00
