createdAt,value
2022-08-29T00:01:13.375Z,71.10
2022-08-29T00:03:42.077Z,71.70
2022-08-29T00:06:12.620Z,72.70
2022-08-29T00:08:40.698Z,71.50
2022-08-29T00:11:08.906Z,71.57
2022-08-29T00:14:01.395Z,72.40
2022-08-29T00:16:29.542Z,71.30
2022-08-29T00:18:58.192Z,72.03
2022-08-29T00:21:27.569Z,71.47
2022-08-29T00:23:55.555Z,71.37
2022-08-29T00:26:23.575Z,72.47
2022-08-29T00:28:54.622Z,69.93
2022-08-29T00:31:22.689Z,71.50
2022-08-29T00:33:51.283Z,72.80
2022-08-29T00:36:19.295Z,72.80
2022-08-29T00:38:52.020Z,70.50
2022-08-29T00:41:20.660Z,78.97
2022-08-29T00:43:48.689Z,70.20
2022-08-29T00:46:47.614Z,70.57
2022-08-29T00:49:26.657Z,72.07
2022-08-29T00:51:54.863Z,75.37
2022-08-29T00:54:24.589Z,71.90
2022-08-29T00:56:52.637Z,71.10
2022-08-29T00:59:22.892Z,74.20
2022-08-29T01:01:54.050Z,72.57
2022-08-29T01:04:23.736Z,72.30
2022-08-29T01:06:52.566Z,70.57
2022-08-29T01:09:21.369Z,72.77
2022-08-29T01:12:08.336Z,73.03
2022-08-29T01:14:38.581Z,70.60
2022-08-29T01:17:07.670Z,70.47
2022-08-29T01:19:44.498Z,70.70
2022-08-29T01:22:25.179Z,73.30
2022-08-29T01:24:54.714Z,69.07
2022-08-29T01:27:25.057Z,70.80
2022-08-29T01:29:53.019Z,69.73
2022-08-29T01:32:21.087Z,71.47
2022-08-29T01:34:49.151Z,69.77
2022-08-29T01:37:18.018Z,70.17
2022-08-29T01:39:46.747Z,69.57
2022-08-29T01:42:19.482Z,70.30
2022-08-29T01:44:49.671Z,70.80
2022-08-29T01:47:18.180Z,72.80
2022-08-29T01:49:46.826Z,78.20
2022-08-29T01:52:15.608Z,73.10
2022-08-29T01:54:44.920Z,73.63
2022-08-29T01:57:14.191Z,76.07
2022-08-29T01:59:44.616Z,77.33
2022-08-29T02:02:17.049Z,75.10
2022-08-29T02:04:47.193Z,73.20
2022-08-29T02:07:17.536Z,75.70
2022-08-29T02:09:46.760Z,75.67
2022-08-29T02:12:15.177Z,72.47
2022-08-29T02:14:44.915Z,76.20
2022-08-29T02:17:12.965Z,75.10
2022-08-29T02:19:41.679Z,74.40
2022-08-29T02:22:10.211Z,73.53
2022-08-29T02:24:38.649Z,73.17
2022-08-29T02:27:06.907Z,72.20
2022-08-29T02:29:38.429Z,75.43
2022-08-29T02:32:33.195Z,77.07
2022-08-29T02:35:01.999Z,74.53
2022-08-29T02:37:32.478Z,72.57
2022-08-29T02:40:00.623Z,72.73
2022-08-29T02:42:28.771Z,72.60
2022-08-29T02:44:56.826Z,74.00
2022-08-29T02:47:25.305Z,75.33
2022-08-29T02:49:54.982Z,73.17
2022-08-29T02:52:23.140Z,74.20
2022-08-29T02:54:51.225Z,72.57
2022-08-29T02:57:19.310Z,76.57
2022-08-29T02:59:47.322Z,75.07
2022-08-29T03:02:15.413Z,75.97
2022-08-29T03:04:43.468Z,76.77
2022-08-29T03:07:12.918Z,73.27
2022-08-29T03:09:40.994Z,78.23
2022-08-29T03:12:09.433Z,76.87
2022-08-29T03:14:37.593Z,78.90
2022-08-29T03:17:05.833Z,82.50
2022-08-29T03:19:37.166Z,83.43
2022-08-29T03:22:05.653Z,75.90
2022-08-29T03:24:35.535Z,79.13
2022-08-29T03:27:03.815Z,83.47
2022-08-29T03:29:31.919Z,77.07
2022-08-29T03:32:00.009Z,78.97
2022-08-29T03:34:28.902Z,77.47
2022-08-29T03:36:57.159Z,77.67
2022-08-29T03:39:25.174Z,77.73
2022-08-29T03:41:54.642Z,77.90
2022-08-29T03:44:23.308Z,78.77
2022-08-29T03:46:51.445Z,76.10
2022-08-29T03:49:19.518Z,75.83
2022-08-29T03:51:50.045Z,77.30
2022-08-29T03:54:18.239Z,77.80
2022-08-29T03:56:46.673Z,76.83
2022-08-29T03:59:16.828Z,74.97
2022-08-29T04:01:47.320Z,80.97
2022-08-29T04:04:36.410Z,77.87
2022-08-29T04:07:06.406Z,74.43
2022-08-29T04:09:34.786Z,77.87
2022-08-29T04:12:02.847Z,80.73
2022-08-29T04:14:32.475Z,79.17
2022-08-29T04:17:00.575Z,76.50
2022-08-29T04:19:28.631Z,77.60
2022-08-29T04:22:21.874Z,78.10
2022-08-29T04:24:50.109Z,80.40
2022-08-29T04:27:18.269Z,82.03
2022-08-29T04:29:48.417Z,80.70
2022-08-29T04:32:16.554Z,82.63
2022-08-29T04:34:44.765Z,78.67
2022-08-29T04:37:12.891Z,77.73
2022-08-29T04:39:40.873Z,77.73
2022-08-29T04:42:09.002Z,79.67
2022-08-29T04:44:37.054Z,78.57
2022-08-29T04:47:07.020Z,83.70
2022-08-29T04:49:35.053Z,99.80
2022-08-29T04:52:03.670Z,92.07
2022-08-29T04:54:31.782Z,95.40
2022-08-29T04:57:03.308Z,90.83
2022-08-29T04:59:33.223Z,96.57
2022-08-29T05:02:01.627Z,97.13
2022-08-29T05:04:31.049Z,95.30
2022-08-29T05:06:59.077Z,93.87
2022-08-29T05:09:27.156Z,96.23
2022-08-29T05:11:55.216Z,91.90
2022-08-29T05:14:23.341Z,92.10
2022-08-29T05:16:51.420Z,93.70
2022-08-29T05:19:19.628Z,94.00
2022-08-29T05:21:49.468Z,92.30
2022-08-29T05:24:17.556Z,93.53
2022-08-29T05:26:46.580Z,93.53
2022-08-29T05:29:14.588Z,93.73
2022-08-29T05:31:45.696Z,93.30
2022-08-29T05:34:32.047Z,90.27
2022-08-29T05:37:02.241Z,98.83
2022-08-29T05:39:30.423Z,91.90
2022-08-29T05:41:59.588Z,86.33
2022-08-29T05:44:32.913Z,86.23
2022-08-29T05:47:03.676Z,86.03
2022-08-29T05:49:31.763Z,86.47
2022-08-29T05:52:00.666Z,88.07
2022-08-29T05:54:30.351Z,90.63
2022-08-29T05:56:58.987Z,85.83
2022-08-29T05:59:27.093Z,90.37
2022-08-29T06:01:55.140Z,92.53
2022-08-29T06:04:23.210Z,84.80
2022-08-29T06:06:51.727Z,85.13
2022-08-29T06:09:19.839Z,83.87
2022-08-29T06:11:50.423Z,82.17
2022-08-29T06:14:18.806Z,85.80
2022-08-29T06:16:46.943Z,84.63
2022-08-29T06:19:15.045Z,85.90
2022-08-29T06:21:43.296Z,83.60
2022-08-29T06:24:11.426Z,84.43
2022-08-29T06:26:39.493Z,88.70
2022-08-29T06:29:10.251Z,83.70
2022-08-29T06:31:38.883Z,86.17
2022-08-29T06:34:08.065Z,84.20
2022-08-29T06:36:37.156Z,86.67
2022-08-29T06:39:08.099Z,84.53
2022-08-29T06:41:37.211Z,88.00
2022-08-29T06:44:09.696Z,90.77
2022-08-29T06:46:40.520Z,89.17
2022-08-29T06:49:12.147Z,90.27
2022-08-29T06:51:42.106Z,83.43
2022-08-29T06:54:12.821Z,81.87
2022-08-29T06:56:42.459Z,81.53
2022-08-29T06:59:11.964Z,78.90
2022-08-29T07:01:41.200Z,80.10
2022-08-29T07:04:14.337Z,78.20
2022-08-29T07:06:43.138Z,90.90
2022-08-29T07:09:11.424Z,84.50
2022-08-29T07:11:41.451Z,83.13
2022-08-29T07:14:11.563Z,78.90
2022-08-29T07:16:39.942Z,79.50
2022-08-29T07:19:08.714Z,82.00
2022-08-29T07:21:37.110Z,82.37
2022-08-29T07:24:05.746Z,81.77
2022-08-29T07:26:36.313Z,83.47
2022-08-29T07:29:08.208Z,82.50
2022-08-29T07:31:39.051Z,82.27
2022-08-29T07:34:07.735Z,82.40
2022-08-29T07:36:36.711Z,81.60
2022-08-29T07:39:07.561Z,81.30
2022-08-29T07:42:00.371Z,81.03
2022-08-29T07:44:30.280Z,78.70
2022-08-29T07:47:04.435Z,77.57
2022-08-29T07:49:40.935Z,78.67
2022-08-29T07:52:09.296Z,83.17
2022-08-29T07:54:37.458Z,83.23
2022-08-29T07:57:05.798Z,81.93
2022-08-29T07:59:33.807Z,91.30
2022-08-29T08:02:03.759Z,83.83
2022-08-29T08:04:31.939Z,80.90
2022-08-29T08:06:59.964Z,85.57
2022-08-29T08:09:27.948Z,84.30
2022-08-29T08:11:55.966Z,83.70
2022-08-29T08:14:24.040Z,85.33
2022-08-29T08:17:04.680Z,81.10
2022-08-29T08:19:33.255Z,79.90
2022-08-29T08:22:01.260Z,80.70
2022-08-29T08:24:29.286Z,84.73
2022-08-29T08:26:58.011Z,83.90
2022-08-29T08:29:26.371Z,90.00
2022-08-29T08:31:55.889Z,88.70
2022-08-29T08:34:25.492Z,84.47
2022-08-29T08:36:54.116Z,83.47
2022-08-29T08:39:22.186Z,82.53
2022-08-29T08:41:54.785Z,87.43
2022-08-29T08:45:07.114Z,86.47
2022-08-29T08:47:38.023Z,86.77
2022-08-29T08:50:13.110Z,83.40
2022-08-29T08:52:44.503Z,91.40
2022-08-29T08:55:19.182Z,88.87
2022-08-29T08:57:53.816Z,86.57
2022-08-29T09:00:22.086Z,84.10
2022-08-29T09:03:19.048Z,82.37
2022-08-29T09:06:02.114Z,89.90
2022-08-29T09:08:36.328Z,87.67
2022-08-29T09:11:11.361Z,84.20
2022-08-29T09:13:47.968Z,84.37
2022-08-29T09:16:24.785Z,94.83
2022-08-29T09:18:54.251Z,92.97
2022-08-29T09:21:40.421Z,96.90
2022-08-29T09:24:13.776Z,96.43
2022-08-29T09:26:41.883Z,93.30
2022-08-29T09:29:10.104Z,90.50
2022-08-29T09:31:38.182Z,91.00
2022-08-29T09:34:11.981Z,88.00
2022-08-29T09:36:47.503Z,88.77
2022-08-29T09:39:22.106Z,90.77
2022-08-29T09:41:52.945Z,92.77
2022-08-29T09:44:24.141Z,88.30
2022-08-29T09:47:11.426Z,86.70
2022-08-29T09:49:40.799Z,88.23
2022-08-29T09:52:13.579Z,84.90
2022-08-29T09:54:42.564Z,85.67
2022-08-29T09:57:14.782Z,83.57
2022-08-29T09:59:45.142Z,82.47
2022-08-29T10:02:25.324Z,90.15
2022-08-29T10:04:55.348Z,89.37
2022-08-29T10:07:26.608Z,90.50
2022-08-29T10:10:01.391Z,88.43
2022-08-29T10:12:35.328Z,91.17
2022-08-29T10:15:08.356Z,88.33
2022-08-29T10:17:58.031Z,92.63
2022-08-29T10:20:30.291Z,87.47
2022-08-29T10:23:03.502Z,93.53
2022-08-29T10:25:38.265Z,89.00
2022-08-29T10:28:11.206Z,85.27
2022-08-29T10:30:46.474Z,89.60
2022-08-29T10:33:22.565Z,90.47
2022-08-29T10:35:54.960Z,88.20
2022-08-29T10:38:36.300Z,84.80
2022-08-29T10:41:07.930Z,87.83
2022-08-29T10:43:40.257Z,90.00
2022-08-29T10:46:17.811Z,85.90
2022-08-29T10:48:52.655Z,87.63
2022-08-29T10:51:24.274Z,84.93
2022-08-29T10:53:57.642Z,85.13
2022-08-29T10:56:29.658Z,81.50
2022-08-29T10:59:04.780Z,85.47
2022-08-29T11:01:36.503Z,86.13
2022-08-29T11:04:11.079Z,85.10
2022-08-29T11:06:42.472Z,82.67
2022-08-29T11:09:18.629Z,84.40
2022-08-29T11:11:50.007Z,82.60
2022-08-29T11:14:24.540Z,82.57
2022-08-29T11:16:53.604Z,80.67
2022-08-29T11:19:24.870Z,82.80
2022-08-29T11:21:56.697Z,81.87
2022-08-29T11:24:31.698Z,79.40
2022-08-29T11:27:08.399Z,81.70
2022-08-29T11:29:40.477Z,78.70
2022-08-29T11:32:15.038Z,79.27
2022-08-29T11:34:57.455Z,80.80
2022-08-29T11:37:52.951Z,80.97
2022-08-29T11:43:30.297Z,78.63
2022-08-29T11:46:01.636Z,77.00
2022-08-29T11:48:36.132Z,79.47
2022-08-29T11:51:35.962Z,76.40
2022-08-29T11:54:39.237Z,76.80
2022-08-29T11:57:40.053Z,78.57
2022-08-29T12:00:33.354Z,73.97
2022-08-29T12:03:04.382Z,76.00
2022-08-29T12:05:56.078Z,74.67
2022-08-29T12:08:37.177Z,75.70
2022-08-29T12:11:06.661Z,75.67
2022-08-29T12:14:06.225Z,74.10
2022-08-29T12:16:50.138Z,75.57
2022-08-29T12:19:47.660Z,75.80
2022-08-29T12:23:01.481Z,76.13
2022-08-29T12:26:04.109Z,73.87
2022-08-29T12:28:47.057Z,72.30
2022-08-29T12:31:26.888Z,73.53
2022-08-29T12:34:05.823Z,75.40
2022-08-29T12:36:52.271Z,72.20
2022-08-29T12:39:29.236Z,77.57
2022-08-29T12:42:08.140Z,76.43
2022-08-29T12:44:39.094Z,71.37
2022-08-29T12:47:10.282Z,74.70
2022-08-29T12:49:43.144Z,75.93
2022-08-29T12:52:22.452Z,73.63
2022-08-29T12:54:56.177Z,73.60
2022-08-29T12:57:27.587Z,74.60
2022-08-29T12:59:55.777Z,74.07
2022-08-29T13:02:28.750Z,72.80
2022-08-29T13:04:56.907Z,74.57
2022-08-29T13:07:26.132Z,73.10
2022-08-29T13:09:56.056Z,78.77
2022-08-29T13:12:26.106Z,73.73
2022-08-29T13:14:57.637Z,75.03
2022-08-29T13:17:29.467Z,73.40
2022-08-29T13:20:34.571Z,71.17
2022-08-29T13:23:09.192Z,74.93
2022-08-29T13:25:43.218Z,78.30
2022-08-29T13:28:14.839Z,72.57
2022-08-29T13:30:43.422Z,72.07
2022-08-29T13:33:35.479Z,71.77
2022-08-29T13:36:29.701Z,71.90
2022-08-29T13:39:25.020Z,73.17
2022-08-29T13:42:10.091Z,72.37
2022-08-29T13:44:54.349Z,72.40
2022-08-29T13:47:24.038Z,70.00
2022-08-29T13:49:59.005Z,70.20
2022-08-29T13:52:31.756Z,70.67
2022-08-29T13:55:00.295Z,70.47
2022-08-29T13:57:30.458Z,71.03
2022-08-29T13:59:58.936Z,71.57
2022-08-29T14:02:28.629Z,69.57
2022-08-29T14:04:58.425Z,70.80
2022-08-29T14:07:28.627Z,72.00
2022-08-29T14:09:57.018Z,69.87
2022-08-29T14:12:33.009Z,72.53
2022-08-29T14:15:06.570Z,70.93
2022-08-29T14:17:37.201Z,71.87
2022-08-29T14:20:09.650Z,70.43
2022-08-29T14:22:38.046Z,70.20
2022-08-29T14:25:07.283Z,70.37
2022-08-29T14:27:35.312Z,71.70
2022-08-29T14:30:03.559Z,70.20
2022-08-29T14:32:31.643Z,72.97
2022-08-29T14:34:59.680Z,69.57
2022-08-29T14:37:29.103Z,70.50
2022-08-29T14:39:57.237Z,72.27
2022-08-29T14:42:26.219Z,70.27
2022-08-29T14:44:54.348Z,71.47
2022-08-29T14:47:22.447Z,71.73
2022-08-29T14:49:50.499Z,71.43
2022-08-29T14:52:18.619Z,71.40
2022-08-29T14:54:48.015Z,71.30
2022-08-29T14:57:16.278Z,69.60
2022-08-29T14:59:44.883Z,71.70
2022-08-29T15:02:13.413Z,75.90
2022-08-29T15:04:41.524Z,73.37
2022-08-29T15:07:11.743Z,76.43
2022-08-29T15:09:41.738Z,70.87
2022-08-29T15:12:11.503Z,70.20
2022-08-29T15:14:39.728Z,72.50
2022-08-29T15:17:08.468Z,70.70
2022-08-29T15:20:18.167Z,70.93
2022-08-29T15:22:25.426Z,73.57
2022-08-29T15:24:53.779Z,70.20
2022-08-29T15:27:27.548Z,72.00
2022-08-29T15:29:56.027Z,71.93
2022-08-29T15:32:24.032Z,70.10
2022-08-29T15:34:52.403Z,69.60
2022-08-29T15:37:20.419Z,71.27
2022-08-29T15:39:49.914Z,71.30
2022-08-29T15:42:29.525Z,70.13
2022-08-29T15:44:57.616Z,69.67
2022-08-29T15:47:25.706Z,70.37
2022-08-29T15:49:55.819Z,71.00
2022-08-29T15:52:24.035Z,69.30
2022-08-29T15:54:52.182Z,71.67
2022-08-29T15:57:20.789Z,70.47
2022-08-29T15:59:58.639Z,70.10
2022-08-29T16:02:27.582Z,76.65
2022-08-29T16:04:57.182Z,69.67
2022-08-29T16:07:29.251Z,70.87
2022-08-29T16:10:00.124Z,69.97
2022-08-29T16:12:30.949Z,72.53
2022-08-29T16:15:01.936Z,71.83
2022-08-29T16:17:32.104Z,69.57
2022-08-29T16:20:01.188Z,71.90
2022-08-29T16:22:29.536Z,71.30
2022-08-29T16:24:57.952Z,69.73
2022-08-29T16:27:25.968Z,70.67
2022-08-29T16:29:55.469Z,69.37
2022-08-29T16:32:24.854Z,71.40
2022-08-29T16:34:52.892Z,71.30
2022-08-29T16:37:21.176Z,70.10
2022-08-29T16:39:49.273Z,70.10
2022-08-29T16:42:17.389Z,69.47
2022-08-29T16:44:45.564Z,76.43
2022-08-29T16:47:13.667Z,70.67
2022-08-29T16:49:43.104Z,71.50
2022-08-29T16:52:11.189Z,69.13
2022-08-29T16:54:39.782Z,69.47
2022-08-29T16:57:07.912Z,69.80
2022-08-29T16:59:37.227Z,70.07
2022-08-29T17:02:05.848Z,71.07
2022-08-29T17:04:33.929Z,71.20
2022-08-29T17:07:03.358Z,71.17
2022-08-29T17:09:30.511Z,71.70
2022-08-29T17:11:57.740Z,72.97
2022-08-29T17:14:29.269Z,70.80
2022-08-29T17:16:57.386Z,77.33
2022-08-29T17:19:25.492Z,75.97
2022-08-29T17:21:53.639Z,72.80
2022-08-29T17:24:23.043Z,74.37
2022-08-29T17:26:51.102Z,72.43
2022-08-29T17:29:19.228Z,74.10
2022-08-29T17:31:47.396Z,76.93
2022-08-29T17:34:16.268Z,74.70
2022-08-29T17:36:44.715Z,72.40
2022-08-29T17:39:13.461Z,73.43
2022-08-29T17:41:43.363Z,74.17
2022-08-29T17:44:13.098Z,74.23
2022-08-29T17:46:41.430Z,73.67
2022-08-29T17:49:10.474Z,72.80
2022-08-29T17:51:39.603Z,69.80
2022-08-29T17:54:12.355Z,73.43
2022-08-29T17:56:46.105Z,73.53
2022-08-29T17:59:14.419Z,71.80
2022-08-29T18:01:42.540Z,75.87
2022-08-29T18:04:11.278Z,74.40
2022-08-29T18:06:39.736Z,70.97
2022-08-29T18:09:08.874Z,70.47
2022-08-29T18:11:38.644Z,72.03
2022-08-29T18:14:08.492Z,78.27
2022-08-29T18:16:36.829Z,72.40
2022-08-29T18:19:05.848Z,73.07
2022-08-29T18:21:34.496Z,71.17
2022-08-29T18:24:02.636Z,70.43
2022-08-29T18:26:30.790Z,69.77
2022-08-29T18:28:59.106Z,70.40
2022-08-29T18:31:28.475Z,71.20
2022-08-29T18:34:00.584Z,70.43
2022-08-29T18:36:29.671Z,74.93
2022-08-29T18:38:57.970Z,71.77
2022-08-29T18:41:26.825Z,70.90
2022-08-29T18:43:54.858Z,71.50
2022-08-29T18:46:23.315Z,78.73
2022-08-29T18:48:53.200Z,71.87
2022-08-29T18:51:21.350Z,74.77
2022-08-29T18:53:49.508Z,74.17
2022-08-29T18:56:17.734Z,71.00
2022-08-29T18:58:45.789Z,70.73
2022-08-29T19:01:17.152Z,75.20
2022-08-29T19:03:58.889Z,71.70
2022-08-29T19:06:27.603Z,73.20
2022-08-29T19:08:56.642Z,71.97
2022-08-29T19:11:25.506Z,73.47
2022-08-29T19:13:53.994Z,76.10
2022-08-29T19:16:22.943Z,74.37
2022-08-29T19:18:51.341Z,71.60
2022-08-29T19:21:20.227Z,75.77
2022-08-29T19:23:52.191Z,73.33
2022-08-29T19:26:24.215Z,70.70
2022-08-29T19:28:54.228Z,71.97
2022-08-29T19:31:24.957Z,71.90
2022-08-29T19:33:53.560Z,71.67
2022-08-29T19:36:24.018Z,73.30
2022-08-29T19:38:52.106Z,72.70
2022-08-29T19:41:20.319Z,71.63
2022-08-29T19:43:48.843Z,70.83
2022-08-29T19:46:19.960Z,70.93
2022-08-29T19:48:51.341Z,71.77
2022-08-29T19:51:25.759Z,71.43
2022-08-29T19:53:57.633Z,72.77
2022-08-29T19:56:26.917Z,74.50
2022-08-29T19:58:55.142Z,73.53
2022-08-29T20:01:23.903Z,76.80
2022-08-29T20:03:52.735Z,72.70
2022-08-29T20:06:23.310Z,73.63
2022-08-29T20:08:51.547Z,71.37
2022-08-29T20:11:21.951Z,72.07
2022-08-29T20:13:51.144Z,74.37
2022-08-29T20:16:21.587Z,72.57
2022-08-29T20:18:50.462Z,74.23
2022-08-29T20:21:19.169Z,72.43
2022-08-29T20:23:51.468Z,75.40
2022-08-29T20:26:23.955Z,73.33
2022-08-29T20:28:54.167Z,71.60
2022-08-29T20:31:23.318Z,70.67
2022-08-29T20:33:51.790Z,74.90
2022-08-29T20:36:38.992Z,73.60
2022-08-29T20:39:10.251Z,72.97
2022-08-29T20:41:38.598Z,74.40
2022-08-29T20:44:09.909Z,79.17
2022-08-29T20:46:40.660Z,72.23
2022-08-29T20:49:09.128Z,71.70
2022-08-29T20:51:37.589Z,74.70
2022-08-29T20:54:06.422Z,72.47
2022-08-29T20:56:35.843Z,71.00
2022-08-29T20:59:04.030Z,72.10
2022-08-29T21:01:32.185Z,72.77
2022-08-29T21:04:20.950Z,72.70
2022-08-29T21:06:49.472Z,73.17
2022-08-29T21:09:17.520Z,72.77
2022-08-29T21:11:46.927Z,72.40
2022-08-29T21:14:15.102Z,74.70
2022-08-29T21:16:43.126Z,74.30
2022-08-29T21:19:11.363Z,74.73
2022-08-29T21:21:41.087Z,73.27
2022-08-29T21:24:11.459Z,75.20
2022-08-29T21:26:40.037Z,71.70
2022-08-29T21:29:09.509Z,74.63
2022-08-29T21:31:37.799Z,72.20
2022-08-29T21:34:07.252Z,73.43
2022-08-29T21:36:36.772Z,74.77
2022-08-29T21:39:06.304Z,71.30
2022-08-29T21:41:35.368Z,73.40
2022-08-29T21:44:03.957Z,74.73
2022-08-29T21:46:35.255Z,70.90
2022-08-29T21:49:06.237Z,76.97
2022-08-29T21:51:35.043Z,73.20
2022-08-29T21:54:03.738Z,72.57
2022-08-29T21:56:33.750Z,72.00
2022-08-29T21:59:02.602Z,78.90
2022-08-29T22:01:38.724Z,72.57
2022-08-29T22:04:10.271Z,73.27
2022-08-29T22:06:39.698Z,78.57
2022-08-29T22:09:09.875Z,71.83
2022-08-29T22:11:38.410Z,74.30
2022-08-29T22:14:07.406Z,72.83
2022-08-29T22:16:37.029Z,78.23
2022-08-29T22:19:08.165Z,73.17
2022-08-29T22:21:38.164Z,71.40
2022-08-29T22:24:07.781Z,71.20
2022-08-29T22:26:37.011Z,73.80
2022-08-29T22:29:05.377Z,70.80
2022-08-29T22:31:34.006Z,72.50
2022-08-29T22:34:05.288Z,72.20
2022-08-29T22:36:34.375Z,72.17
2022-08-29T22:39:02.474Z,72.90
2022-08-29T22:41:31.223Z,70.87
2022-08-29T22:46:49.771Z,71.90
2022-08-29T22:49:19.213Z,73.17
2022-08-29T22:51:48.242Z,70.20
2022-08-29T22:54:33.940Z,72.83
2022-08-29T22:57:02.653Z,74.27
2022-08-29T22:59:30.731Z,71.57
2022-08-29T23:01:59.013Z,71.53
2022-08-29T23:04:28.553Z,75.40
2022-08-29T23:06:56.618Z,72.00
2022-08-29T23:09:24.658Z,74.07
2022-08-29T23:11:52.700Z,71.37
2022-08-29T23:14:21.557Z,71.37
2022-08-29T23:16:50.077Z,76.73
2022-08-29T23:19:18.311Z,77.10
2022-08-29T23:21:47.708Z,72.73
2022-08-29T23:24:16.628Z,75.30
2022-08-29T23:26:44.692Z,72.53
2022-08-29T23:29:12.760Z,79.40
2022-08-29T23:31:40.763Z,72.07
2022-08-29T23:34:08.877Z,72.20
2022-08-29T23:36:37.678Z,75.03
2022-08-29T23:39:07.555Z,71.17
2022-08-29T23:41:36.361Z,71.90
2022-08-29T23:44:05.130Z,73.70
2022-08-29T23:46:33.299Z,71.23
2022-08-29T23:49:01.377Z,73.13
2022-08-29T23:51:29.675Z,76.87
2022-08-29T23:53:58.262Z,73.30
2022-08-29T23:56:27.751Z,75.50
2022-08-29T23:58:56.354Z,77.03
