createdAt,value
2023-03-04T00:02:13.818Z,-2.92
2023-03-04T00:04:40.546Z,-2.94
2023-03-04T00:07:07.184Z,-2.99
2023-03-04T00:09:33.755Z,-2.94
2023-03-04T00:12:00.345Z,-2.86
2023-03-04T00:14:29.967Z,-2.85
2023-03-04T00:16:57.241Z,-2.80
2023-03-04T00:19:24.010Z,-2.70
2023-03-04T00:21:50.819Z,-2.53
2023-03-04T00:24:17.491Z,-2.46
2023-03-04T00:26:44.327Z,-2.40
2023-03-04T00:29:10.897Z,-2.35
2023-03-04T00:31:37.747Z,-2.25
2023-03-04T00:34:04.698Z,-2.21
2023-03-04T00:36:31.365Z,-2.16
2023-03-04T00:38:58.027Z,-2.05
2023-03-04T00:41:24.882Z,-2.00
2023-03-04T00:43:51.905Z,-1.93
2023-03-04T00:46:18.591Z,-1.88
2023-03-04T00:48:45.446Z,-1.86
2023-03-04T00:51:12.174Z,-1.85
2023-03-04T00:53:39.002Z,-1.88
2023-03-04T00:56:06.248Z,-1.90
2023-03-04T00:58:32.801Z,-1.90
2023-03-04T01:00:59.628Z,-1.90
2023-03-04T01:03:26.954Z,-1.85
2023-03-04T01:05:53.752Z,-1.86
2023-03-04T01:08:20.369Z,-1.74
2023-03-04T01:10:48.628Z,-1.69
2023-03-04T01:13:15.272Z,-1.52
2023-03-04T01:15:43.663Z,-1.44
2023-03-04T01:18:10.621Z,-1.49
2023-03-04T01:20:37.334Z,-1.49
2023-03-04T01:23:04.133Z,-1.53
2023-03-04T01:25:30.794Z,-1.56
2023-03-04T01:27:58.836Z,-1.53
2023-03-04T01:30:25.494Z,-1.54
2023-03-04T01:32:52.028Z,-1.63
2023-03-04T01:35:19.016Z,-1.64
2023-03-04T01:37:45.764Z,-1.62
2023-03-04T01:40:13.814Z,-1.62
2023-03-04T01:42:41.104Z,-1.58
2023-03-04T01:45:12.957Z,-1.52
2023-03-04T01:47:39.882Z,-1.48
2023-03-04T01:50:16.868Z,-1.64
2023-03-04T01:52:44.100Z,-1.67
2023-03-04T01:55:19.644Z,-1.73
2023-03-04T01:57:48.552Z,-1.70
2023-03-04T02:00:32.683Z,-1.78
2023-03-04T02:03:04.045Z,-1.81
2023-03-04T02:05:31.258Z,-1.79
2023-03-04T02:07:58.770Z,-1.85
2023-03-04T02:10:26.065Z,-1.88
2023-03-04T02:12:52.979Z,-1.83
2023-03-04T02:15:19.979Z,-1.78
2023-03-04T02:17:46.769Z,-1.81
2023-03-04T02:20:22.684Z,-1.83
2023-03-04T02:23:24.324Z,-1.83
2023-03-04T02:26:13.859Z,-1.89
2023-03-04T02:28:41.533Z,-1.91
2023-03-04T02:31:25.362Z,-1.94
2023-03-04T02:33:54.054Z,-1.97
2023-03-04T02:36:22.038Z,-1.96
2023-03-04T02:38:53.414Z,-2.00
2023-03-04T02:41:25.212Z,-2.00
2023-03-04T02:43:53.544Z,-2.01
2023-03-04T02:46:20.904Z,-1.98
2023-03-04T02:48:47.515Z,-1.97
2023-03-04T02:51:14.221Z,-1.96
2023-03-04T02:53:41.041Z,-1.91
2023-03-04T02:56:08.195Z,-1.91
2023-03-04T02:58:38.369Z,-1.91
2023-03-04T03:01:06.694Z,-1.93
2023-03-04T03:03:33.542Z,-1.96
2023-03-04T03:06:00.415Z,-2.01
2023-03-04T03:08:27.090Z,-1.95
2023-03-04T03:10:54.387Z,-1.94
2023-03-04T03:13:22.325Z,-1.96
2023-03-04T03:15:50.147Z,-2.04
2023-03-04T03:18:17.397Z,-2.04
2023-03-04T03:20:43.962Z,-2.15
2023-03-04T03:23:10.875Z,-2.11
2023-03-04T03:25:37.832Z,-2.15
2023-03-04T03:28:05.558Z,-2.14
2023-03-04T03:30:33.062Z,-2.21
2023-03-04T03:33:00.015Z,-2.18
2023-03-04T03:35:27.043Z,-2.18
2023-03-04T03:37:53.742Z,-2.08
2023-03-04T03:40:20.613Z,-2.17
2023-03-04T03:42:47.289Z,-2.12
2023-03-04T03:45:14.260Z,-2.13
2023-03-04T03:47:41.250Z,-2.00
2023-03-04T03:50:08.226Z,-2.11
2023-03-04T03:52:35.022Z,-2.10
2023-03-04T03:55:02.214Z,-2.22
2023-03-04T03:57:29.909Z,-2.35
2023-03-04T03:59:56.786Z,-2.39
2023-03-04T04:02:23.526Z,-2.39
2023-03-04T04:04:50.585Z,-2.38
2023-03-04T04:07:17.771Z,-2.41
2023-03-04T04:09:45.039Z,-2.44
2023-03-04T04:12:14.641Z,-2.47
2023-03-04T04:14:41.518Z,-2.41
2023-03-04T04:17:08.355Z,-2.36
2023-03-04T04:19:35.271Z,-2.34
2023-03-04T04:22:02.894Z,-2.41
2023-03-04T04:24:29.800Z,-2.41
2023-03-04T04:26:57.337Z,-2.41
2023-03-04T04:29:24.209Z,-2.38
2023-03-04T04:31:50.856Z,-2.26
2023-03-04T04:34:17.621Z,-2.33
2023-03-04T04:36:44.767Z,-2.33
2023-03-04T04:39:11.515Z,-2.40
2023-03-04T04:41:41.925Z,-2.41
2023-03-04T04:44:09.410Z,-2.43
2023-03-04T04:46:36.693Z,-2.48
2023-03-04T04:49:04.723Z,-2.46
2023-03-04T04:51:31.768Z,-2.50
2023-03-04T04:54:00.121Z,-2.52
2023-03-04T04:56:27.519Z,-2.47
2023-03-04T04:58:57.536Z,-2.46
2023-03-04T05:01:25.391Z,-2.48
2023-03-04T05:03:55.573Z,-2.50
2023-03-04T05:06:24.106Z,-2.49
2023-03-04T05:08:51.559Z,-2.49
2023-03-04T05:11:19.600Z,-2.55
2023-03-04T05:13:46.921Z,-2.55
2023-03-04T05:16:14.562Z,-2.59
2023-03-04T05:18:41.378Z,-2.56
2023-03-04T05:21:08.740Z,-2.60
2023-03-04T05:23:38.490Z,-2.58
2023-03-04T05:26:06.572Z,-2.61
2023-03-04T05:28:34.795Z,-2.63
2023-03-04T05:31:01.794Z,-2.62
2023-03-04T05:33:28.910Z,-2.69
2023-03-04T05:35:55.676Z,-2.70
2023-03-04T05:38:22.869Z,-2.68
2023-03-04T05:40:49.694Z,-2.61
2023-03-04T05:43:16.618Z,-2.67
2023-03-04T05:45:43.338Z,-2.66
2023-03-04T05:48:10.016Z,-2.73
2023-03-04T05:50:36.918Z,-2.79
2023-03-04T05:53:03.650Z,-2.85
2023-03-04T05:55:30.220Z,-2.93
2023-03-04T05:57:57.731Z,-2.99
2023-03-04T06:00:25.273Z,-2.99
2023-03-04T06:02:52.059Z,-3.02
2023-03-04T06:05:18.925Z,-3.03
2023-03-04T06:07:45.754Z,-3.02
2023-03-04T06:10:14.927Z,-3.00
2023-03-04T06:12:42.249Z,-3.02
2023-03-04T06:15:10.631Z,-3.01
2023-03-04T06:17:41.800Z,-2.98
2023-03-04T06:20:11.014Z,-2.91
2023-03-04T06:22:37.703Z,-2.91
2023-03-04T06:25:04.706Z,-2.78
2023-03-04T06:27:31.543Z,-2.72
2023-03-04T06:29:58.235Z,-2.50
2023-03-04T06:32:25.222Z,-2.35
2023-03-04T06:34:52.215Z,-2.30
2023-03-04T06:37:19.251Z,-2.30
2023-03-04T06:39:46.036Z,-2.36
2023-03-04T06:42:13.009Z,-2.35
2023-03-04T06:44:40.108Z,-2.32
2023-03-04T06:47:07.043Z,-2.22
2023-03-04T06:49:33.715Z,-2.20
2023-03-04T06:52:00.757Z,-2.17
2023-03-04T06:54:27.547Z,-2.17
2023-03-04T06:56:54.179Z,-2.14
2023-03-04T06:59:21.009Z,-2.11
2023-03-04T07:01:47.562Z,-2.07
2023-03-04T07:04:14.748Z,-1.97
2023-03-04T07:06:41.479Z,-1.94
2023-03-04T07:09:08.093Z,-1.81
2023-03-04T07:11:34.982Z,-1.75
2023-03-04T07:14:01.592Z,-1.68
2023-03-04T07:16:28.514Z,-1.56
2023-03-04T07:18:55.289Z,-1.44
2023-03-04T07:21:22.034Z,-1.26
2023-03-04T07:23:48.575Z,-1.12
2023-03-04T07:26:15.466Z,-1.01
2023-03-04T07:28:43.053Z,-1.12
2023-03-04T07:31:16.222Z,-1.07
2023-03-04T07:33:43.110Z,-1.05
2023-03-04T07:36:09.758Z,-0.74
2023-03-04T07:38:36.597Z,-0.73
2023-03-04T07:41:03.323Z,-0.65
2023-03-04T07:43:29.886Z,-0.55
2023-03-04T07:46:01.951Z,-0.39
2023-03-04T07:48:28.910Z,-0.23
2023-03-04T07:51:13.690Z,0.16
2023-03-04T07:53:42.156Z,0.25
2023-03-04T07:56:12.493Z,0.48
2023-03-04T07:58:39.262Z,0.57
2023-03-04T08:01:14.013Z,0.51
2023-03-04T08:03:41.216Z,0.43
2023-03-04T08:06:09.547Z,0.35
2023-03-04T08:08:37.287Z,0.52
2023-03-04T08:11:08.695Z,0.60
2023-03-04T08:13:36.212Z,0.87
2023-03-04T08:16:03.492Z,1.09
2023-03-04T08:18:30.389Z,1.23
2023-03-04T08:20:56.988Z,1.26
2023-03-04T08:23:24.452Z,1.32
2023-03-04T08:25:51.951Z,1.35
2023-03-04T08:28:18.641Z,1.56
2023-03-04T08:30:45.366Z,2.02
2023-03-04T08:33:12.067Z,2.31
2023-03-04T08:35:40.594Z,2.25
2023-03-04T08:38:07.452Z,2.40
2023-03-04T08:40:34.331Z,2.48
2023-03-04T08:43:00.989Z,2.59
2023-03-04T08:45:27.712Z,2.88
2023-03-04T08:47:54.491Z,2.92
2023-03-04T08:50:22.501Z,3.02
2023-03-04T08:52:49.582Z,3.31
2023-03-04T08:55:16.541Z,3.59
2023-03-04T08:57:43.081Z,3.83
2023-03-04T09:00:10.786Z,3.66
2023-03-04T09:02:37.286Z,3.95
2023-03-04T09:05:04.818Z,3.98
2023-03-04T09:07:31.485Z,4.23
2023-03-04T09:09:58.202Z,4.68
2023-03-04T09:12:25.025Z,4.99
2023-03-04T09:15:04.776Z,5.33
2023-03-04T09:17:36.882Z,5.09
2023-03-04T09:20:04.872Z,5.62
2023-03-04T09:22:31.785Z,5.70
2023-03-04T09:24:58.595Z,5.83
2023-03-04T09:27:25.383Z,5.89
2023-03-04T09:29:52.107Z,5.94
2023-03-04T09:32:19.056Z,6.32
2023-03-04T09:34:45.691Z,7.03
2023-03-04T09:37:12.632Z,6.74
2023-03-04T09:39:39.356Z,7.00
2023-03-04T09:42:09.242Z,7.21
2023-03-04T09:44:41.090Z,8.37
2023-03-04T09:47:12.743Z,8.84
2023-03-04T09:49:42.336Z,9.09
2023-03-04T09:52:20.934Z,9.40
2023-03-04T09:55:06.479Z,9.67
2023-03-04T09:57:42.671Z,10.09
2023-03-04T10:00:38.970Z,10.56
2023-03-04T10:03:19.673Z,10.91
2023-03-04T10:05:54.430Z,10.93
2023-03-04T10:08:46.055Z,11.06
2023-03-04T10:11:23.571Z,9.97
2023-03-04T10:14:16.528Z,10.16
2023-03-04T10:16:49.034Z,10.64
2023-03-04T10:19:18.807Z,10.01
2023-03-04T10:21:48.298Z,11.03
2023-03-04T10:24:22.484Z,11.47
2023-03-04T10:26:53.991Z,11.00
2023-03-04T10:29:24.609Z,11.49
2023-03-04T10:31:51.644Z,11.26
2023-03-04T10:34:18.804Z,11.36
2023-03-04T10:36:59.159Z,11.89
2023-03-04T10:39:39.692Z,12.36
2023-03-04T10:42:23.609Z,12.09
2023-03-04T10:44:53.500Z,11.65
2023-03-04T10:47:20.065Z,12.01
2023-03-04T10:49:57.400Z,13.25
2023-03-04T10:52:38.625Z,13.64
2023-03-04T10:55:26.063Z,13.02
2023-03-04T10:57:57.951Z,13.34
2023-03-04T11:00:35.638Z,13.60
2023-03-04T11:03:29.688Z,14.34
2023-03-04T11:06:17.036Z,14.97
2023-03-04T11:08:58.016Z,15.48
2023-03-04T11:11:25.870Z,15.25
2023-03-04T11:13:58.544Z,15.60
2023-03-04T11:16:28.469Z,15.69
2023-03-04T11:19:06.775Z,15.25
2023-03-04T11:21:40.339Z,15.78
2023-03-04T11:24:27.565Z,15.12
2023-03-04T11:27:03.841Z,14.60
2023-03-04T11:30:17.325Z,14.27
2023-03-04T11:32:47.937Z,14.96
2023-03-04T11:35:38.973Z,15.81
2023-03-04T11:38:22.285Z,16.17
2023-03-04T11:40:57.608Z,16.79
2023-03-04T11:43:37.005Z,17.13
2023-03-04T11:46:06.267Z,16.97
2023-03-04T11:48:45.095Z,16.66
2023-03-04T11:51:34.877Z,15.76
2023-03-04T11:54:37.762Z,15.78
2023-03-04T11:57:34.725Z,15.84
2023-03-04T12:00:25.667Z,16.21
2023-03-04T12:03:15.384Z,15.19
2023-03-04T12:06:07.005Z,15.42
2023-03-04T12:08:39.735Z,16.05
2023-03-04T12:11:20.812Z,15.33
2023-03-04T12:14:11.335Z,15.75
2023-03-04T12:16:50.346Z,16.62
2023-03-04T12:19:53.930Z,16.70
2023-03-04T12:22:32.795Z,15.59
2023-03-04T12:25:33.234Z,15.10
2023-03-04T12:28:08.920Z,13.82
2023-03-04T12:30:52.576Z,12.93
2023-03-04T12:33:47.360Z,12.29
2023-03-04T12:36:26.263Z,11.68
2023-03-04T12:39:00.475Z,11.99
2023-03-04T12:41:39.952Z,11.55
2023-03-04T12:44:12.391Z,10.51
2023-03-04T12:46:57.349Z,11.56
2023-03-04T12:49:42.580Z,13.78
2023-03-04T12:52:40.414Z,15.26
2023-03-04T12:55:14.216Z,16.14
2023-03-04T12:57:41.131Z,15.71
2023-03-04T13:00:40.640Z,15.93
2023-03-04T13:03:20.228Z,14.82
2023-03-04T13:06:04.894Z,16.18
2023-03-04T13:08:38.550Z,15.27
2023-03-04T13:11:28.241Z,14.97
2023-03-04T13:14:04.099Z,15.44
2023-03-04T13:16:41.961Z,16.74
2023-03-04T13:19:46.692Z,16.57
2023-03-04T13:22:40.643Z,17.02
2023-03-04T13:25:31.225Z,18.20
2023-03-04T13:28:03.912Z,18.68
2023-03-04T13:30:38.198Z,18.31
2023-03-04T13:33:11.032Z,18.54
2023-03-04T13:35:50.223Z,18.84
2023-03-04T13:38:56.911Z,17.30
2023-03-04T13:41:28.843Z,17.50
2023-03-04T13:44:00.825Z,16.14
2023-03-04T13:46:27.923Z,15.20
2023-03-04T13:48:54.445Z,14.52
2023-03-04T13:51:41.541Z,15.35
2023-03-04T13:54:21.951Z,15.76
2023-03-04T13:57:09.670Z,15.96
2023-03-04T13:59:45.208Z,15.19
2023-03-04T14:02:17.146Z,16.16
2023-03-04T14:04:46.472Z,16.19
2023-03-04T14:07:29.798Z,16.05
2023-03-04T14:10:12.956Z,16.06
2023-03-04T14:12:50.386Z,16.62
2023-03-04T14:15:27.777Z,17.82
2023-03-04T14:18:03.394Z,17.13
2023-03-04T14:20:38.253Z,17.25
2023-03-04T14:23:24.950Z,17.38
2023-03-04T14:25:51.662Z,18.66
2023-03-04T14:28:20.913Z,18.99
2023-03-04T14:30:56.479Z,18.94
2023-03-04T14:33:31.042Z,17.23
2023-03-04T14:36:01.076Z,18.38
2023-03-04T14:38:34.952Z,17.83
2023-03-04T14:41:12.732Z,17.24
2023-03-04T14:43:56.897Z,17.35
2023-03-04T14:46:29.081Z,17.85
2023-03-04T14:48:56.523Z,17.77
2023-03-04T14:51:38.910Z,17.91
2023-03-04T14:54:05.793Z,17.35
2023-03-04T14:56:35.583Z,16.78
2023-03-04T14:59:02.784Z,16.66
2023-03-04T15:01:35.583Z,16.19
2023-03-04T15:04:13.874Z,15.99
2023-03-04T15:06:54.245Z,16.65
2023-03-04T15:09:26.901Z,15.94
2023-03-04T15:12:03.792Z,15.36
2023-03-04T15:15:00.679Z,13.47
2023-03-04T15:17:38.110Z,12.32
2023-03-04T15:20:08.658Z,11.97
2023-03-04T15:22:44.939Z,11.09
2023-03-04T15:25:15.596Z,10.67
2023-03-04T15:27:44.267Z,9.76
2023-03-04T15:30:25.851Z,9.76
2023-03-04T15:32:53.422Z,9.36
2023-03-04T15:35:20.878Z,9.37
2023-03-04T15:37:49.508Z,8.88
2023-03-04T15:40:31.585Z,8.39
2023-03-04T15:43:00.719Z,8.09
2023-03-04T15:45:37.066Z,7.47
2023-03-04T15:48:09.896Z,7.16
2023-03-04T15:50:39.787Z,7.39
2023-03-04T15:53:19.654Z,7.22
2023-03-04T15:55:46.981Z,6.99
2023-03-04T15:58:14.834Z,6.47
2023-03-04T16:00:41.461Z,6.15
2023-03-04T16:03:15.280Z,6.08
2023-03-04T16:05:43.330Z,5.79
2023-03-04T16:08:14.766Z,5.78
2023-03-04T16:10:43.852Z,5.51
2023-03-04T16:13:16.249Z,5.41
2023-03-04T16:15:43.316Z,5.41
2023-03-04T16:18:12.042Z,5.19
2023-03-04T16:20:40.513Z,4.86
2023-03-04T16:23:13.394Z,4.81
2023-03-04T16:25:43.698Z,4.50
2023-03-04T16:28:11.644Z,4.29
2023-03-04T16:30:38.766Z,4.03
2023-03-04T16:33:05.775Z,3.82
2023-03-04T16:35:35.735Z,3.80
2023-03-04T16:38:02.902Z,3.74
2023-03-04T16:40:31.104Z,3.61
2023-03-04T16:42:57.739Z,3.29
2023-03-04T16:45:27.072Z,3.19
2023-03-04T16:47:54.309Z,2.90
2023-03-04T16:50:27.346Z,2.83
2023-03-04T16:52:55.845Z,2.66
2023-03-04T16:55:25.365Z,2.41
2023-03-04T16:57:52.399Z,2.25
2023-03-04T17:00:20.908Z,2.13
2023-03-04T17:02:59.490Z,1.95
2023-03-04T17:05:29.748Z,1.88
2023-03-04T17:07:56.483Z,1.77
2023-03-04T17:10:23.635Z,1.59
2023-03-04T17:12:52.078Z,1.46
2023-03-04T17:15:19.151Z,1.33
2023-03-04T17:17:46.305Z,1.24
2023-03-04T17:20:18.069Z,1.26
2023-03-04T17:22:44.957Z,1.14
2023-03-04T17:25:12.588Z,1.10
2023-03-04T17:27:39.464Z,1.05
2023-03-04T17:30:08.583Z,1.03
2023-03-04T17:32:36.773Z,0.94
2023-03-04T17:35:05.579Z,0.86
2023-03-04T17:37:32.235Z,0.82
2023-03-04T17:39:59.033Z,0.85
2023-03-04T17:42:25.732Z,0.82
2023-03-04T17:44:52.419Z,0.78
2023-03-04T17:47:19.172Z,0.76
2023-03-04T17:49:45.877Z,0.72
2023-03-04T17:52:12.584Z,0.57
2023-03-04T17:54:39.258Z,0.57
2023-03-04T17:57:06.184Z,0.53
2023-03-04T17:59:32.829Z,0.61
2023-03-04T18:01:59.537Z,0.67
2023-03-04T18:04:26.364Z,0.73
2023-03-04T18:06:53.214Z,0.76
2023-03-04T18:09:19.859Z,0.74
2023-03-04T18:11:46.607Z,0.81
2023-03-04T18:14:18.602Z,0.84
2023-03-04T18:16:45.431Z,0.86
2023-03-04T18:19:11.988Z,0.88
2023-03-04T18:21:38.938Z,0.93
2023-03-04T18:24:05.886Z,0.89
2023-03-04T18:26:32.744Z,0.88
2023-03-04T18:28:59.296Z,0.91
2023-03-04T18:31:31.003Z,0.89
2023-03-04T18:34:00.891Z,0.82
2023-03-04T18:36:27.709Z,0.84
2023-03-04T18:38:55.100Z,0.84
2023-03-04T18:41:21.804Z,0.75
2023-03-04T18:43:48.533Z,0.66
2023-03-04T18:46:26.786Z,0.65
2023-03-04T18:48:55.894Z,0.58
2023-03-04T18:51:22.494Z,0.53
2023-03-04T18:53:49.355Z,0.55
2023-03-04T18:56:22.027Z,0.54
2023-03-04T18:58:50.659Z,0.64
2023-03-04T19:01:20.891Z,0.61
2023-03-04T19:03:48.274Z,0.48
2023-03-04T19:06:15.441Z,0.42
2023-03-04T19:08:42.050Z,0.37
2023-03-04T19:11:08.835Z,0.37
2023-03-04T19:13:35.528Z,0.44
2023-03-04T19:16:02.358Z,0.52
2023-03-04T19:18:29.516Z,0.42
2023-03-04T19:20:59.596Z,0.33
2023-03-04T19:23:27.266Z,0.35
2023-03-04T19:25:53.851Z,0.41
2023-03-04T19:28:20.817Z,0.36
2023-03-04T19:30:47.508Z,0.36
2023-03-04T19:33:14.248Z,0.38
2023-03-04T19:35:43.015Z,0.47
2023-03-04T19:38:09.639Z,0.33
2023-03-04T19:40:40.485Z,0.29
2023-03-04T19:43:07.758Z,0.38
2023-03-04T19:45:34.790Z,0.40
2023-03-04T19:48:03.035Z,0.33
2023-03-04T19:50:31.357Z,0.29
2023-03-04T19:52:58.349Z,0.28
2023-03-04T19:55:25.199Z,0.27
2023-03-04T19:57:51.957Z,0.34
2023-03-04T20:00:18.927Z,0.30
2023-03-04T20:02:47.926Z,0.28
2023-03-04T20:05:15.055Z,0.30
2023-03-04T20:07:41.806Z,0.25
2023-03-04T20:10:09.305Z,0.23
2023-03-04T20:12:36.318Z,0.17
2023-03-04T20:15:06.012Z,0.09
2023-03-04T20:17:32.692Z,0.11
2023-03-04T20:19:59.240Z,0.12
2023-03-04T20:22:26.151Z,0.12
2023-03-04T20:24:54.806Z,0.17
2023-03-04T20:27:21.533Z,0.18
2023-03-04T20:29:49.216Z,0.15
2023-03-04T20:32:15.925Z,0.07
2023-03-04T20:34:42.704Z,-0.06
2023-03-04T20:37:09.417Z,0.02
2023-03-04T20:39:36.347Z,0.09
2023-03-04T20:42:03.766Z,-0.05
2023-03-04T20:44:30.420Z,-0.03
2023-03-04T20:46:57.641Z,0.00
2023-03-04T20:49:27.187Z,0.03
2023-03-04T20:51:56.007Z,0.00
2023-03-04T20:54:22.712Z,-0.06
2023-03-04T20:56:49.724Z,-0.06
2023-03-04T20:59:17.238Z,-0.06
2023-03-04T21:01:45.395Z,-0.14
2023-03-04T21:04:12.175Z,-0.16
2023-03-04T21:06:40.672Z,-0.22
2023-03-04T21:09:11.747Z,-0.14
2023-03-04T21:11:42.008Z,-0.25
2023-03-04T21:14:19.592Z,-0.37
2023-03-04T21:16:46.929Z,-0.39
2023-03-04T21:19:16.781Z,-0.55
2023-03-04T21:21:44.361Z,-0.35
2023-03-04T21:24:14.519Z,-0.49
2023-03-04T21:26:45.199Z,-0.47
2023-03-04T21:29:13.106Z,-0.52
2023-03-04T21:31:43.548Z,-0.53
2023-03-04T21:34:25.060Z,-0.52
2023-03-04T21:36:51.744Z,-0.46
2023-03-04T21:39:24.149Z,-0.50
2023-03-04T21:41:51.875Z,-0.59
2023-03-04T21:44:27.972Z,-0.63
2023-03-04T21:46:56.786Z,-0.54
2023-03-04T21:49:23.433Z,-0.53
2023-03-04T21:51:50.115Z,-0.57
2023-03-04T21:54:16.762Z,-0.52
2023-03-04T21:56:43.342Z,-0.64
2023-03-04T21:59:12.953Z,-0.74
2023-03-04T22:01:40.564Z,-0.71
2023-03-04T22:04:07.542Z,-0.70
2023-03-04T22:06:34.432Z,-0.97
2023-03-04T22:09:02.864Z,-1.01
2023-03-04T22:11:30.478Z,-0.91
2023-03-04T22:13:59.903Z,-1.07
2023-03-04T22:16:27.669Z,-1.07
2023-03-04T22:18:54.966Z,-1.01
2023-03-04T22:21:22.035Z,-1.10
2023-03-04T22:23:49.342Z,-1.23
2023-03-04T22:26:18.005Z,-1.15
2023-03-04T22:28:44.807Z,-1.05
2023-03-04T22:31:20.584Z,-1.22
2023-03-04T22:33:47.556Z,-1.09
2023-03-04T22:36:14.565Z,-1.10
2023-03-04T22:38:41.522Z,-1.00
2023-03-04T22:41:19.024Z,-0.98
2023-03-04T22:43:46.656Z,-0.87
2023-03-04T22:46:22.560Z,-0.87
2023-03-04T22:48:50.978Z,-0.85
2023-03-04T22:51:18.500Z,-0.96
2023-03-04T22:53:45.265Z,-0.99
2023-03-04T22:56:13.950Z,-1.04
2023-03-04T22:58:41.730Z,-1.06
2023-03-04T23:01:09.380Z,-1.00
2023-03-04T23:03:36.860Z,-1.07
2023-03-04T23:06:30.442Z,-0.78
2023-03-04T23:08:58.935Z,-0.95
2023-03-04T23:11:31.353Z,-0.96
2023-03-04T23:14:02.234Z,-0.89
2023-03-04T23:16:29.100Z,-1.12
2023-03-04T23:18:58.193Z,-1.04
2023-03-04T23:21:28.272Z,-1.13
2023-03-04T23:23:54.979Z,-1.14
2023-03-04T23:26:27.729Z,-0.82
2023-03-04T23:28:57.243Z,-1.02
2023-03-04T23:31:25.521Z,-1.15
2023-03-04T23:33:57.054Z,-1.10
2023-03-04T23:36:26.894Z,-1.17
2023-03-04T23:38:54.071Z,-1.07
2023-03-04T23:41:23.864Z,-1.07
2023-03-04T23:43:53.834Z,-0.98
2023-03-04T23:46:21.030Z,-1.17
2023-03-04T23:48:47.934Z,-1.21
2023-03-04T23:51:17.159Z,-1.08
2023-03-04T23:53:44.526Z,-1.11
2023-03-04T23:56:16.550Z,-1.20
2023-03-04T23:58:44.470Z,-1.01
