createdAt,value
2018-05-15T00:00:32.417Z,56.60
2018-05-15T00:03:01.446Z,56.70
2018-05-15T00:05:29.939Z,57.50
2018-05-15T00:07:57.518Z,57.50
2018-05-15T00:10:25.240Z,57.70
2018-05-15T00:12:52.869Z,58.20
2018-05-15T00:15:20.454Z,58.80
2018-05-15T00:17:49.857Z,59.50
2018-05-15T00:20:18.005Z,60.70
2018-05-15T00:22:45.626Z,62.10
2018-05-15T00:25:13.248Z,63.20
2018-05-15T00:27:41.667Z,64.70
2018-05-15T00:30:09.290Z,64.60
2018-05-15T00:32:36.917Z,65.60
2018-05-15T00:35:04.508Z,66.70
2018-05-15T00:37:33.070Z,68.70
2018-05-15T00:40:00.672Z,68.70
2018-05-15T00:42:28.651Z,69.60
2018-05-15T00:44:56.265Z,70.20
2018-05-15T00:47:24.127Z,70.60
2018-05-15T00:49:51.953Z,71.30
2018-05-15T00:52:19.877Z,71.80
2018-05-15T00:54:47.522Z,72.00
2018-05-15T00:57:15.193Z,72.20
2018-05-15T00:59:42.820Z,72.50
2018-05-15T01:02:12.046Z,72.50
2018-05-15T01:04:40.134Z,72.80
2018-05-15T01:07:09.268Z,72.20
2018-05-15T01:09:36.921Z,72.10
2018-05-15T01:12:04.554Z,71.60
2018-05-15T01:14:32.178Z,71.30
2018-05-15T01:17:00.814Z,71.20
2018-05-15T01:19:29.537Z,71.20
2018-05-15T01:21:57.244Z,71.30
2018-05-15T01:24:24.923Z,71.60
2018-05-15T01:26:53.270Z,72.20
2018-05-15T01:29:20.928Z,72.20
2018-05-15T01:31:49.355Z,72.20
2018-05-15T01:34:18.000Z,72.40
2018-05-15T01:36:45.724Z,72.80
2018-05-15T01:39:14.410Z,73.10
2018-05-15T01:41:42.031Z,73.50
2018-05-15T01:44:09.637Z,74.10
2018-05-15T01:46:39.256Z,74.50
2018-05-15T01:49:06.858Z,74.50
2018-05-15T01:51:34.450Z,75.40
2018-05-15T01:54:04.041Z,74.80
2018-05-15T01:56:32.456Z,75.00
2018-05-15T01:59:00.102Z,75.00
2018-05-15T02:01:27.803Z,75.10
2018-05-15T02:03:56.381Z,75.20
2018-05-15T02:06:23.971Z,75.40
2018-05-15T02:08:51.665Z,75.60
2018-05-15T02:11:19.297Z,75.90
2018-05-15T02:13:46.995Z,76.00
2018-05-15T02:16:14.668Z,76.10
2018-05-15T02:18:42.551Z,76.50
2018-05-15T02:21:11.069Z,76.90
2018-05-15T02:23:38.836Z,76.80
2018-05-15T02:26:08.136Z,77.10
2018-05-15T02:28:35.986Z,77.10
2018-05-15T02:31:03.619Z,77.40
2018-05-15T02:33:31.288Z,77.40
2018-05-15T02:35:59.897Z,77.30
2018-05-15T02:38:28.733Z,77.60
2018-05-15T02:40:56.764Z,77.40
2018-05-15T02:43:24.483Z,77.60
2018-05-15T02:45:52.116Z,77.80
2018-05-15T02:48:20.347Z,77.80
2018-05-15T02:50:47.972Z,77.90
2018-05-15T02:53:15.668Z,78.00
2018-05-15T02:55:43.325Z,78.00
2018-05-15T02:58:10.948Z,78.00
2018-05-15T03:00:40.043Z,78.00
2018-05-15T03:03:07.764Z,78.00
2018-05-15T03:05:36.339Z,78.40
2018-05-15T03:08:04.217Z,78.40
2018-05-15T03:10:34.692Z,78.70
2018-05-15T04:56:42.749Z,72.00
2018-05-15T04:59:10.598Z,71.90
2018-05-15T05:01:38.242Z,71.00
2018-05-15T05:04:06.128Z,70.20
2018-05-15T05:06:34.984Z,69.00
2018-05-15T05:09:03.970Z,66.10
2018-05-15T05:11:31.836Z,64.30
2018-05-15T05:14:00.539Z,64.40
2018-05-15T05:16:28.987Z,62.30
2018-05-15T05:18:56.799Z,62.20
2018-05-15T05:21:24.573Z,61.80
2018-05-15T05:23:53.275Z,62.70
2018-05-15T05:26:21.041Z,61.00
2018-05-15T05:28:48.910Z,61.70
2018-05-15T05:31:17.347Z,61.90
2018-05-15T05:33:45.877Z,60.00
2018-05-15T05:36:14.622Z,60.00
2018-05-15T05:38:42.475Z,60.00
2018-05-15T05:41:10.851Z,59.20
2018-05-15T05:43:39.644Z,59.90
2018-05-15T05:46:10.176Z,59.00
2018-05-15T05:48:38.884Z,59.80
2018-05-15T05:51:06.766Z,59.70
2018-05-15T05:53:35.163Z,59.10
2018-05-15T05:56:03.896Z,58.70
2018-05-15T05:58:33.318Z,58.10
2018-05-15T06:01:01.225Z,58.00
2018-05-15T06:03:28.848Z,57.60
2018-05-15T06:05:56.474Z,57.20
2018-05-15T06:08:24.997Z,56.60
2018-05-15T06:11:13.253Z,56.60
2018-05-15T06:13:40.888Z,55.90
2018-05-15T06:16:12.852Z,55.60
2018-05-15T06:18:40.458Z,55.30
2018-05-15T06:21:10.232Z,56.10
2018-05-15T06:23:43.840Z,56.30
2018-05-15T06:26:13.523Z,55.10
2018-05-15T06:28:41.282Z,55.90
2018-05-15T06:31:10.811Z,53.90
2018-05-15T06:33:39.170Z,54.50
2018-05-15T06:36:07.577Z,53.60
2018-05-15T06:38:35.542Z,54.20
2018-05-15T06:41:05.403Z,53.60
2018-05-15T06:43:34.159Z,53.60
2018-05-15T06:46:03.035Z,53.10
2018-05-15T06:48:30.723Z,53.50
2018-05-15T06:50:58.382Z,53.60
2018-05-15T06:53:26.000Z,53.70
2018-05-15T06:55:53.723Z,53.60
2018-05-15T06:58:22.367Z,53.30
2018-05-15T07:00:50.014Z,53.40
2018-05-15T07:03:18.423Z,54.40
2018-05-15T07:05:50.059Z,54.30
2018-05-15T07:08:17.729Z,54.70
2018-05-15T07:10:45.442Z,54.90
2018-05-15T07:13:13.077Z,55.30
2018-05-15T07:15:43.844Z,56.60
2018-05-15T07:18:11.659Z,56.60
2018-05-15T07:20:39.333Z,56.40
2018-05-15T07:23:06.994Z,56.50
2018-05-15T07:25:34.658Z,57.10
2018-05-15T07:28:03.009Z,57.30
2018-05-15T07:30:31.605Z,56.80
2018-05-15T07:32:59.358Z,56.30
2018-05-15T07:35:31.707Z,55.70
2018-05-15T07:38:03.237Z,56.00
2018-05-15T07:40:30.943Z,56.00
2018-05-15T07:42:58.583Z,55.80
2018-05-15T07:45:27.081Z,56.20
2018-05-15T07:47:54.663Z,56.20
2018-05-15T07:50:22.471Z,56.70
2018-05-15T07:52:50.072Z,55.40
2018-05-15T07:55:17.753Z,55.80
2018-05-15T07:57:45.538Z,56.20
2018-05-15T08:00:14.083Z,56.20
2018-05-15T08:02:42.286Z,56.50
2018-05-15T08:05:09.972Z,55.90
2018-05-15T08:07:37.620Z,54.60
2018-05-15T08:10:05.257Z,54.20
2018-05-15T08:12:33.901Z,53.20
2018-05-15T08:15:03.303Z,53.10
2018-05-15T08:17:30.897Z,52.00
2018-05-15T08:19:58.550Z,52.10
2018-05-15T08:22:26.506Z,52.70
2018-05-15T08:24:54.110Z,52.30
2018-05-15T08:27:22.125Z,52.90
2018-05-15T08:29:50.665Z,48.70
2018-05-15T08:32:18.570Z,48.60
2018-05-15T08:34:46.191Z,48.10
2018-05-15T08:37:16.418Z,49.00
2018-05-15T08:39:45.244Z,49.70
2018-05-15T08:42:13.773Z,51.50
2018-05-15T08:44:42.375Z,51.50
2018-05-15T08:47:10.308Z,51.90
2018-05-15T08:49:38.035Z,51.20
2018-05-15T08:52:06.979Z,51.40
2018-05-15T08:54:34.819Z,51.90
2018-05-15T08:57:06.127Z,52.60
2018-05-15T08:59:34.557Z,51.30
2018-05-15T09:02:03.612Z,51.90
2018-05-15T09:04:32.209Z,51.90
2018-05-15T09:07:00.648Z,50.50
2018-05-15T09:09:28.601Z,50.50
2018-05-15T09:11:56.195Z,50.70
2018-05-15T09:14:23.850Z,51.20
2018-05-15T09:16:51.857Z,51.10
2018-05-15T09:19:19.661Z,54.80
2018-05-15T09:21:48.095Z,53.20
2018-05-15T09:24:15.941Z,53.20
2018-05-15T09:26:45.349Z,52.00
2018-05-15T09:29:13.183Z,52.00
2018-05-15T09:31:41.839Z,50.90
2018-05-15T09:34:09.752Z,51.20
2018-05-15T09:36:38.329Z,51.30
2018-05-15T09:39:06.431Z,52.30
2018-05-15T09:41:34.655Z,52.80
2018-05-15T09:44:05.434Z,53.30
2018-05-15T09:46:33.111Z,53.30
2018-05-15T09:49:03.342Z,52.60
2018-05-15T09:51:31.838Z,52.60
2018-05-15T09:53:59.449Z,52.50
2018-05-15T09:56:28.002Z,51.60
2018-05-15T09:58:56.673Z,49.90
2018-05-15T10:01:24.266Z,46.90
2018-05-15T10:03:51.975Z,43.30
2018-05-15T10:06:19.733Z,42.40
2018-05-15T10:08:47.485Z,43.50
2018-05-15T10:11:15.092Z,44.30
2018-05-15T10:13:43.026Z,44.80
2018-05-15T10:16:15.511Z,47.80
2018-05-15T10:18:43.378Z,57.40
2018-05-15T10:21:14.627Z,65.80
2018-05-15T10:23:42.345Z,65.90
2018-05-15T10:26:09.997Z,64.50
2018-05-15T10:28:37.684Z,73.20
2018-05-15T10:31:05.633Z,80.40
2018-05-15T10:33:34.232Z,80.80
2018-05-15T10:36:02.530Z,78.70
2018-05-15T10:38:30.988Z,85.90
2018-05-15T10:40:59.677Z,86.00
2018-05-15T10:43:28.566Z,87.90
2018-05-15T11:06:10.921Z,89.80
2018-05-15T11:08:38.801Z,89.80
2018-05-15T11:11:08.043Z,88.60
2018-05-15T11:13:36.044Z,88.80
2018-05-15T11:16:06.231Z,88.80
2018-05-15T11:18:42.303Z,87.20
2018-05-15T11:21:22.875Z,85.70
2018-05-15T11:24:03.601Z,85.70
2018-05-15T11:26:31.772Z,86.50
2018-05-15T11:29:00.178Z,83.20
2018-05-15T11:31:27.841Z,83.20
2018-05-15T11:33:55.511Z,83.80
2018-05-15T11:36:25.057Z,84.00
2018-05-15T11:38:55.078Z,82.30
2018-05-15T11:41:24.322Z,82.20
2018-05-15T11:43:53.198Z,82.00
2018-05-15T11:46:23.315Z,80.20
2018-05-15T11:48:54.029Z,80.20
2018-05-15T11:51:22.473Z,77.40
2018-05-15T11:53:49.994Z,76.30
2018-05-15T11:56:17.753Z,78.20
2018-05-15T11:58:45.472Z,78.40
2018-05-15T12:01:13.555Z,78.90
2018-05-15T12:03:41.366Z,76.50
2018-05-15T12:06:09.649Z,77.10
2018-05-15T12:08:37.319Z,75.70
2018-05-15T12:11:04.934Z,72.50
2018-05-15T12:13:35.163Z,67.50
2018-05-15T12:16:05.427Z,67.20
2018-05-15T12:18:34.348Z,63.90
2018-05-15T12:21:05.713Z,66.80
2018-05-15T12:23:34.623Z,65.30
2018-05-15T12:26:08.910Z,64.00
2018-05-15T12:28:37.127Z,63.30
2018-05-15T12:31:04.882Z,64.80
2018-05-15T12:33:33.330Z,63.70
2018-05-15T12:36:01.113Z,63.60
2018-05-15T12:38:29.761Z,61.60
2018-05-15T12:40:57.336Z,63.10
2018-05-15T12:43:37.122Z,61.90
2018-05-15T12:46:23.006Z,59.20
2018-05-15T12:48:53.197Z,62.60
2018-05-15T12:57:03.916Z,68.60
2018-05-15T12:59:32.933Z,70.30
2018-05-15T13:02:04.300Z,74.00
2018-05-15T13:04:33.897Z,72.70
2018-05-15T13:07:02.687Z,72.00
2018-05-15T13:09:30.428Z,71.90
2018-05-15T13:11:59.279Z,72.80
2018-05-15T13:14:27.507Z,76.70
2018-05-15T13:16:55.283Z,75.50
2018-05-15T13:19:22.919Z,76.30
2018-05-15T13:21:50.713Z,76.70
2018-05-15T13:24:18.420Z,78.50
2018-05-15T13:26:46.207Z,78.10
2018-05-15T13:29:13.873Z,79.30
2018-05-15T13:31:41.586Z,80.00
2018-05-15T13:34:10.213Z,79.30
2018-05-15T13:36:37.827Z,77.40
2018-05-15T13:39:07.293Z,79.70
2018-05-15T13:41:35.895Z,79.60
2018-05-15T13:44:05.697Z,79.50
2018-05-15T13:46:33.309Z,79.50
2018-05-15T13:49:01.172Z,77.40
2018-05-15T13:51:29.604Z,76.00
2018-05-15T13:53:57.867Z,74.30
2018-05-15T13:56:26.277Z,72.70
2018-05-15T13:58:54.564Z,72.10
2018-05-15T14:01:23.364Z,71.30
2018-05-15T14:03:54.086Z,72.40
2018-05-15T14:06:22.741Z,71.40
2018-05-15T14:08:50.458Z,71.30
2018-05-15T14:11:20.305Z,70.70
2018-05-15T14:13:48.116Z,71.60
2018-05-15T14:16:17.790Z,71.40
2018-05-15T14:18:45.437Z,71.40
2018-05-15T14:21:13.103Z,71.60
2018-05-15T14:23:40.690Z,70.80
2018-05-15T14:26:08.457Z,69.40
2018-05-15T14:28:36.049Z,67.20
2018-05-15T14:31:04.114Z,67.50
2018-05-15T14:33:31.800Z,68.40
2018-05-15T14:36:00.459Z,68.30
2018-05-15T14:38:29.046Z,65.50
2018-05-15T14:40:57.613Z,67.80
2018-05-15T14:43:27.405Z,67.80
2018-05-15T14:45:55.322Z,65.80
2018-05-15T14:48:23.966Z,65.80
2018-05-15T14:54:07.161Z,64.30
2018-05-15T14:56:34.874Z,63.60
2018-05-15T14:59:06.178Z,61.90
2018-05-15T15:01:33.895Z,61.90
2018-05-15T15:04:03.717Z,63.80
2018-05-15T15:06:31.482Z,60.70
2018-05-15T15:08:59.893Z,61.60
2018-05-15T15:11:27.669Z,61.50
2018-05-15T15:13:55.297Z,61.20
2018-05-15T15:16:22.997Z,61.40
2018-05-15T15:18:52.628Z,61.50
2018-05-15T15:21:20.680Z,62.00
2018-05-15T15:23:48.370Z,63.00
2018-05-15T15:26:17.103Z,63.60
2018-05-15T15:28:44.798Z,62.40
2018-05-15T15:31:12.479Z,63.30
2018-05-15T15:33:40.379Z,62.50
2018-05-15T15:36:09.820Z,63.10
2018-05-15T15:38:38.583Z,63.10
