createdAt,value
2018-09-30T00:02:42.603Z,4.60
2018-09-30T00:07:45.176Z,4.50
2018-09-30T00:12:47.742Z,4.40
2018-09-30T00:17:50.323Z,4.30
2018-09-30T00:22:52.890Z,4.30
2018-09-30T00:27:55.415Z,4.20
2018-09-30T00:32:57.933Z,4.10
2018-09-30T00:38:00.536Z,4.00
2018-09-30T00:43:03.128Z,4.00
2018-09-30T00:48:06.154Z,4.00
2018-09-30T00:53:08.681Z,3.90
2018-09-30T00:58:11.287Z,3.90
2018-09-30T01:03:13.879Z,4.40
2018-09-30T01:08:16.396Z,3.70
2018-09-30T01:13:18.976Z,3.70
2018-09-30T01:18:21.518Z,3.60
2018-09-30T01:23:24.052Z,3.70
2018-09-30T01:28:26.661Z,4.90
2018-09-30T01:33:29.272Z,3.50
2018-09-30T01:38:31.892Z,3.60
2018-09-30T01:43:34.432Z,3.60
2018-09-30T01:48:36.954Z,3.60
2018-09-30T01:53:39.487Z,3.50
2018-09-30T01:58:42.023Z,3.50
2018-09-30T02:03:44.575Z,3.60
2018-09-30T02:08:47.165Z,3.60
2018-09-30T02:13:49.701Z,3.50
2018-09-30T02:18:52.224Z,3.50
2018-09-30T02:23:54.759Z,3.50
2018-09-30T02:28:57.282Z,3.50
2018-09-30T02:33:59.843Z,3.60
2018-09-30T02:39:02.480Z,3.60
2018-09-30T02:44:05.013Z,3.60
2018-09-30T02:49:07.570Z,3.70
2018-09-30T02:54:10.098Z,3.60
2018-09-30T02:59:12.615Z,3.60
2018-09-30T03:04:15.134Z,3.60
2018-09-30T03:09:18.448Z,3.50
2018-09-30T03:14:20.998Z,3.50
2018-09-30T03:19:23.555Z,3.40
2018-09-30T03:24:26.814Z,3.50
2018-09-30T03:29:29.351Z,3.50
2018-09-30T03:34:31.924Z,3.60
2018-09-30T03:39:34.453Z,3.50
2018-09-30T03:44:37.039Z,3.30
2018-09-30T03:49:39.563Z,3.40
2018-09-30T03:54:42.098Z,3.50
2018-09-30T03:59:44.622Z,3.70
2018-09-30T04:04:47.196Z,3.80
2018-09-30T04:09:49.740Z,3.80
2018-09-30T04:14:53.279Z,3.70
2018-09-30T04:19:55.815Z,3.70
2018-09-30T04:24:58.351Z,3.80
2018-09-30T04:30:00.889Z,3.80
2018-09-30T04:35:03.438Z,3.80
2018-09-30T04:40:06.142Z,3.80
2018-09-30T04:45:08.735Z,4.00
2018-09-30T04:50:11.375Z,4.00
2018-09-30T04:55:13.823Z,3.90
2018-09-30T05:00:16.353Z,3.70
2018-09-30T05:05:18.907Z,3.60
2018-09-30T05:10:21.463Z,3.50
2018-09-30T05:15:24.009Z,3.40
2018-09-30T05:20:26.524Z,3.50
2018-09-30T05:25:29.054Z,3.50
2018-09-30T05:30:31.562Z,3.40
2018-09-30T05:35:34.092Z,3.30
2018-09-30T05:40:36.635Z,3.30
2018-09-30T05:45:39.167Z,3.40
2018-09-30T05:50:41.826Z,3.40
2018-09-30T05:55:44.374Z,3.50
2018-09-30T06:00:46.931Z,3.60
2018-09-30T06:05:49.479Z,3.70
2018-09-30T06:10:52.011Z,3.70
2018-09-30T06:15:54.619Z,3.80
2018-09-30T06:20:57.155Z,3.90
2018-09-30T06:25:59.712Z,4.00
2018-09-30T06:31:02.227Z,4.30
2018-09-30T06:36:04.779Z,4.50
2018-09-30T06:41:07.557Z,4.80
2018-09-30T06:46:10.077Z,5.10
2018-09-30T06:51:12.632Z,5.40
2018-09-30T06:56:15.179Z,5.80
2018-09-30T07:01:17.707Z,6.20
2018-09-30T07:06:20.258Z,6.60
2018-09-30T07:11:22.791Z,6.80
2018-09-30T07:16:25.313Z,7.00
2018-09-30T07:21:27.900Z,7.30
2018-09-30T07:26:30.466Z,7.60
2018-09-30T07:31:33.002Z,9.00
2018-09-30T07:36:35.536Z,8.40
2018-09-30T07:41:38.189Z,8.50
2018-09-30T07:46:40.844Z,8.80
2018-09-30T07:51:43.383Z,9.20
2018-09-30T07:56:46.065Z,9.50
2018-09-30T08:01:48.757Z,11.50
2018-09-30T08:06:51.423Z,11.40
2018-09-30T08:11:54.092Z,13.00
2018-09-30T08:16:56.695Z,13.50
2018-09-30T08:21:59.215Z,14.40
2018-09-30T08:27:01.759Z,15.20
2018-09-30T08:32:04.355Z,16.40
2018-09-30T08:37:06.906Z,17.00
2018-09-30T08:42:09.507Z,17.70
2018-09-30T08:47:12.155Z,17.70
2018-09-30T08:52:14.638Z,17.90
2018-09-30T08:57:17.210Z,18.10
2018-09-30T09:02:19.874Z,18.70
2018-09-30T09:07:22.612Z,20.00
2018-09-30T09:12:25.209Z,20.70
2018-09-30T09:17:27.812Z,20.20
2018-09-30T09:22:30.361Z,22.40
2018-09-30T09:27:32.883Z,23.00
2018-09-30T09:32:36.014Z,22.80
2018-09-30T09:37:38.810Z,23.30
2018-09-30T09:42:42.178Z,23.20
2018-09-30T09:47:44.765Z,23.90
2018-09-30T09:52:47.279Z,24.90
2018-09-30T09:57:49.811Z,25.40
2018-09-30T10:02:52.311Z,26.40
2018-09-30T10:07:54.856Z,25.80
2018-09-30T10:12:57.443Z,25.30
2018-09-30T10:17:59.992Z,24.80
2018-09-30T10:23:02.548Z,24.90
2018-09-30T10:28:05.112Z,24.60
2018-09-30T10:33:07.669Z,24.10
2018-09-30T10:38:10.236Z,24.10
2018-09-30T10:43:12.824Z,24.40
2018-09-30T10:48:15.392Z,24.10
2018-09-30T10:53:17.911Z,25.00
2018-09-30T10:58:20.461Z,25.10
2018-09-30T11:03:23.012Z,24.90
2018-09-30T11:08:25.575Z,26.50
2018-09-30T11:13:28.116Z,26.20
2018-09-30T11:18:30.745Z,25.50
2018-09-30T11:23:33.255Z,26.40
2018-09-30T11:28:35.793Z,27.80
2018-09-30T11:33:38.343Z,28.40
2018-09-30T11:38:40.867Z,29.20
2018-09-30T11:43:43.399Z,29.60
2018-09-30T11:48:45.953Z,29.90
2018-09-30T11:53:48.515Z,30.20
2018-09-30T11:58:51.053Z,30.20
2018-09-30T12:03:53.626Z,30.60
2018-09-30T12:08:56.427Z,29.80
2018-09-30T12:13:58.975Z,31.30
2018-09-30T12:19:01.591Z,32.20
2018-09-30T12:24:04.143Z,33.10
2018-09-30T12:29:06.807Z,33.40
2018-09-30T12:34:09.321Z,33.80
2018-09-30T12:39:11.910Z,33.20
2018-09-30T12:44:14.452Z,32.60
2018-09-30T12:49:16.979Z,32.70
2018-09-30T12:54:19.479Z,34.10
2018-09-30T12:59:22.013Z,34.60
2018-09-30T13:04:24.558Z,33.60
2018-09-30T13:09:27.076Z,34.10
2018-09-30T13:14:29.612Z,34.30
2018-09-30T13:19:32.131Z,35.30
2018-09-30T13:24:34.684Z,36.60
2018-09-30T13:29:37.207Z,36.10
2018-09-30T13:34:39.776Z,36.20
2018-09-30T13:39:42.303Z,35.80
2018-09-30T13:44:44.839Z,34.60
2018-09-30T13:49:47.385Z,35.40
2018-09-30T13:54:49.909Z,35.30
2018-09-30T13:59:52.443Z,37.70
2018-09-30T14:04:55.004Z,38.30
2018-09-30T14:09:57.563Z,34.80
2018-09-30T14:15:00.067Z,33.80
2018-09-30T14:20:02.621Z,35.50
2018-09-30T14:25:05.311Z,36.20
2018-09-30T14:30:07.899Z,35.90
2018-09-30T14:35:10.460Z,36.00
2018-09-30T14:40:13.003Z,35.70
2018-09-30T14:45:17.311Z,34.90
2018-09-30T14:50:20.516Z,32.90
2018-09-30T14:55:23.070Z,32.40
2018-09-30T15:00:25.629Z,32.10
2018-09-30T15:05:28.160Z,31.70
2018-09-30T15:10:31.436Z,34.80
2018-09-30T15:15:34.035Z,35.20
2018-09-30T15:20:36.705Z,33.10
2018-09-30T15:25:39.325Z,32.50
2018-09-30T15:30:41.963Z,32.80
2018-09-30T15:35:45.167Z,32.60
2018-09-30T15:40:47.734Z,32.30
2018-09-30T15:45:51.296Z,33.00
2018-09-30T15:50:53.843Z,34.20
2018-09-30T15:55:57.351Z,33.10
2018-09-30T16:00:59.943Z,32.50
2018-09-30T16:06:02.520Z,30.10
2018-09-30T16:11:05.406Z,27.50
2018-09-30T16:16:07.961Z,27.10
2018-09-30T16:21:10.557Z,26.30
2018-09-30T16:26:13.063Z,26.30
2018-09-30T16:31:15.704Z,25.80
2018-09-30T16:36:18.259Z,23.80
2018-09-30T16:41:21.164Z,22.10
2018-09-30T16:46:23.707Z,20.90
2018-09-30T16:51:26.253Z,19.90
2018-09-30T16:56:28.769Z,19.10
2018-09-30T17:01:31.400Z,18.40
2018-09-30T17:06:34.392Z,17.60
2018-09-30T17:11:37.004Z,17.10
2018-09-30T17:16:39.580Z,16.70
2018-09-30T17:21:42.173Z,16.60
2018-09-30T17:26:46.854Z,15.70
2018-09-30T17:31:49.472Z,15.40
2018-09-30T17:36:52.076Z,15.10
2018-09-30T17:41:54.624Z,15.00
2018-09-30T17:46:57.176Z,14.70
2018-09-30T17:51:59.818Z,15.00
2018-09-30T17:57:02.577Z,14.30
2018-09-30T18:02:05.232Z,14.10
2018-09-30T18:07:07.828Z,13.70
2018-09-30T18:12:10.413Z,13.70
2018-09-30T18:17:13.012Z,13.60
2018-09-30T18:22:16.511Z,14.50
2018-09-30T18:27:19.104Z,13.30
2018-09-30T18:32:21.669Z,13.10
2018-09-30T18:37:24.528Z,13.10
2018-09-30T18:42:27.358Z,13.20
2018-09-30T18:47:30.219Z,13.20
2018-09-30T18:52:34.711Z,13.10
2018-09-30T18:57:37.671Z,13.00
2018-09-30T19:02:40.603Z,12.90
2018-09-30T19:07:43.548Z,12.80
2018-09-30T19:12:46.655Z,12.80
2018-09-30T19:17:50.068Z,12.60
2018-09-30T19:22:53.052Z,12.40
2018-09-30T19:27:55.864Z,12.20
2018-09-30T19:32:59.199Z,12.10
2018-09-30T19:38:01.771Z,11.90
2018-09-30T19:43:04.337Z,11.80
2018-09-30T19:48:06.888Z,11.70
2018-09-30T19:53:09.464Z,11.50
2018-09-30T19:58:12.035Z,11.40
2018-09-30T20:03:14.644Z,11.30
2018-09-30T20:08:17.302Z,11.10
2018-09-30T20:13:19.854Z,11.00
2018-09-30T20:18:22.440Z,11.00
2018-09-30T20:23:25.005Z,11.00
2018-09-30T20:28:27.626Z,11.10
2018-09-30T20:33:30.170Z,11.10
2018-09-30T20:38:32.728Z,11.10
2018-09-30T20:43:35.267Z,11.20
2018-09-30T20:48:37.889Z,10.90
2018-09-30T20:53:40.403Z,10.70
2018-09-30T20:58:42.949Z,10.70
2018-09-30T21:03:45.530Z,10.80
2018-09-30T21:08:48.660Z,10.90
2018-09-30T21:13:51.232Z,10.90
2018-09-30T21:18:53.810Z,10.80
2018-09-30T21:23:56.384Z,10.70
2018-09-30T21:28:59.847Z,10.80
2018-09-30T21:34:02.384Z,10.70
2018-09-30T21:39:07.643Z,10.70
2018-09-30T21:44:10.185Z,10.60
2018-09-30T21:49:12.764Z,10.60
2018-09-30T21:54:15.312Z,10.50
2018-09-30T21:59:17.851Z,10.60
2018-09-30T22:04:20.389Z,10.80
2018-09-30T22:09:22.940Z,10.90
2018-09-30T22:14:25.476Z,11.10
2018-09-30T22:19:28.080Z,11.10
2018-09-30T22:24:30.912Z,11.00
2018-09-30T22:29:33.463Z,10.80
2018-09-30T22:34:36.020Z,10.60
2018-09-30T22:39:38.583Z,10.50
2018-09-30T22:44:41.135Z,10.40
2018-09-30T22:49:43.727Z,10.50
2018-09-30T22:54:46.280Z,10.50
2018-09-30T22:59:48.818Z,10.50
2018-09-30T23:04:52.119Z,10.50
2018-09-30T23:09:54.638Z,10.60
2018-09-30T23:14:57.151Z,10.70
2018-09-30T23:19:59.683Z,10.80
2018-09-30T23:25:02.233Z,10.80
2018-09-30T23:30:04.864Z,10.80
2018-09-30T23:35:07.422Z,11.00
2018-09-30T23:40:09.975Z,11.20
2018-09-30T23:45:12.520Z,11.30
2018-09-30T23:50:15.094Z,11.30
2018-09-30T23:55:17.626Z,11.30
