createdAt,value
2022-09-03T00:00:57.695Z,5.03
2022-09-03T00:03:32.119Z,4.43
2022-09-03T00:06:13.335Z,4.50
2022-09-03T00:08:47.545Z,4.80
2022-09-03T00:11:22.094Z,4.70
2022-09-03T00:13:55.924Z,4.57
2022-09-03T00:16:26.734Z,5.07
2022-09-03T00:19:00.610Z,5.20
2022-09-03T00:21:39.484Z,5.30
2022-09-03T00:24:11.031Z,5.37
2022-09-03T00:26:46.312Z,5.20
2022-09-03T00:29:18.074Z,4.50
2022-09-03T00:31:50.350Z,5.00
2022-09-03T00:34:24.098Z,4.80
2022-09-03T00:36:54.098Z,4.73
2022-09-03T00:39:23.841Z,4.60
2022-09-03T00:42:07.876Z,4.70
2022-09-03T00:45:00.995Z,4.50
2022-09-03T00:47:37.549Z,4.70
2022-09-03T00:50:16.079Z,4.60
2022-09-03T00:52:54.719Z,4.50
2022-09-03T00:55:33.336Z,4.70
2022-09-03T00:58:18.675Z,4.50
2022-09-03T01:00:47.016Z,4.53
2022-09-03T01:03:26.523Z,4.60
2022-09-03T01:06:06.352Z,4.40
2022-09-03T01:08:53.286Z,4.70
2022-09-03T01:11:27.521Z,4.72
2022-09-03T01:14:03.170Z,5.00
2022-09-03T01:16:38.428Z,5.10
2022-09-03T01:19:16.329Z,5.18
2022-09-03T01:22:07.262Z,5.00
2022-09-03T01:24:59.265Z,4.53
2022-09-03T01:27:40.126Z,4.90
2022-09-03T01:30:18.337Z,4.77
2022-09-03T01:32:54.499Z,4.83
2022-09-03T01:35:28.879Z,4.90
2022-09-03T01:38:10.491Z,5.00
2022-09-03T01:40:47.983Z,4.67
2022-09-03T01:43:40.017Z,4.60
2022-09-03T01:46:19.671Z,4.70
2022-09-03T01:49:00.823Z,4.50
2022-09-03T01:51:31.284Z,4.60
2022-09-03T01:54:21.101Z,4.50
2022-09-03T01:57:19.171Z,4.80
2022-09-03T02:00:02.716Z,4.43
2022-09-03T02:02:33.093Z,4.43
2022-09-03T02:05:02.905Z,4.90
2022-09-03T02:07:34.813Z,4.30
2022-09-03T02:10:05.084Z,4.20
2022-09-03T02:12:35.528Z,4.97
2022-09-03T02:15:07.195Z,4.57
2022-09-03T02:17:37.412Z,4.63
2022-09-03T02:20:08.972Z,4.43
2022-09-03T02:22:36.979Z,4.93
2022-09-03T02:25:05.537Z,4.33
2022-09-03T02:27:33.747Z,4.87
2022-09-03T02:30:02.141Z,4.30
2022-09-03T02:32:30.334Z,5.13
2022-09-03T02:34:59.999Z,4.73
2022-09-03T02:37:28.068Z,4.67
2022-09-03T02:39:56.088Z,4.50
2022-09-03T02:42:24.130Z,4.80
2022-09-03T02:44:56.195Z,4.70
2022-09-03T02:47:26.534Z,4.60
2022-09-03T02:49:54.512Z,4.77
2022-09-03T02:52:23.903Z,4.60
2022-09-03T02:54:51.905Z,4.47
2022-09-03T02:57:27.421Z,4.53
2022-09-03T02:59:55.662Z,4.30
2022-09-03T03:02:23.743Z,4.80
2022-09-03T03:04:51.804Z,4.78
2022-09-03T03:07:19.811Z,4.70
2022-09-03T03:09:49.161Z,4.80
2022-09-03T03:12:17.520Z,4.90
2022-09-03T03:14:45.521Z,4.60
2022-09-03T03:17:13.580Z,5.38
2022-09-03T03:19:41.574Z,4.70
2022-09-03T03:22:09.604Z,4.70
2022-09-03T03:24:38.108Z,4.60
2022-09-03T03:27:10.762Z,4.87
2022-09-03T03:29:39.630Z,4.90
2022-09-03T03:32:07.621Z,5.10
2022-09-03T03:34:35.597Z,5.07
2022-09-03T03:37:04.616Z,5.03
2022-09-03T03:39:32.663Z,5.87
2022-09-03T03:42:00.797Z,5.17
2022-09-03T03:44:30.247Z,5.87
2022-09-03T03:46:58.244Z,5.30
2022-09-03T03:49:26.350Z,5.63
2022-09-03T03:51:54.317Z,5.53
2022-09-03T03:54:22.529Z,4.88
2022-09-03T03:56:55.688Z,5.03
2022-09-03T03:59:23.974Z,5.10
2022-09-03T04:01:56.498Z,5.23
2022-09-03T04:04:24.631Z,5.27
2022-09-03T04:06:52.611Z,5.50
2022-09-03T04:09:20.702Z,5.47
2022-09-03T04:11:48.673Z,5.50
2022-09-03T04:14:17.971Z,5.53
2022-09-03T04:16:46.871Z,5.30
2022-09-03T04:19:16.279Z,5.50
2022-09-03T04:21:44.736Z,5.70
2022-09-03T04:24:13.164Z,5.97
2022-09-03T04:26:41.588Z,5.90
2022-09-03T04:29:11.159Z,5.90
2022-09-03T04:32:00.020Z,5.90
2022-09-03T04:34:30.137Z,5.70
2022-09-03T04:36:59.134Z,5.80
2022-09-03T04:39:28.057Z,6.13
2022-09-03T04:41:56.118Z,6.70
2022-09-03T04:44:24.091Z,5.77
2022-09-03T04:46:53.310Z,6.10
2022-09-03T04:49:21.607Z,5.67
2022-09-03T04:51:51.022Z,6.07
2022-09-03T04:54:18.999Z,6.30
2022-09-03T04:56:47.123Z,6.17
2022-09-03T04:59:15.866Z,6.30
2022-09-03T05:01:44.963Z,6.17
2022-09-03T05:04:13.341Z,6.43
2022-09-03T05:06:41.332Z,6.57
2022-09-03T05:09:10.668Z,6.40
2022-09-03T05:11:38.699Z,6.47
2022-09-03T05:14:07.303Z,5.97
2022-09-03T05:16:35.361Z,6.10
2022-09-03T05:19:03.745Z,6.43
2022-09-03T05:21:31.744Z,6.07
2022-09-03T05:24:01.142Z,6.40
2022-09-03T05:26:32.417Z,6.00
2022-09-03T05:29:02.546Z,6.37
2022-09-03T05:31:32.597Z,5.77
2022-09-03T05:34:02.668Z,6.27
2022-09-03T05:36:34.687Z,6.87
2022-09-03T05:39:02.929Z,6.40
2022-09-03T05:41:34.321Z,6.00
2022-09-03T05:44:02.587Z,5.67
2022-09-03T05:46:33.124Z,6.00
2022-09-03T05:49:02.227Z,5.93
2022-09-03T05:51:31.557Z,5.87
2022-09-03T05:54:00.077Z,6.30
2022-09-03T05:56:31.148Z,6.07
2022-09-03T05:59:03.164Z,6.33
2022-09-03T06:01:32.730Z,5.70
2022-09-03T06:04:02.388Z,6.47
2022-09-03T06:06:32.275Z,6.97
2022-09-03T06:09:02.511Z,6.63
2022-09-03T06:11:32.954Z,6.40
2022-09-03T06:14:05.119Z,6.73
2022-09-03T06:16:34.671Z,6.40
2022-09-03T06:19:03.016Z,6.73
2022-09-03T06:21:31.131Z,7.23
2022-09-03T06:24:00.277Z,8.03
2022-09-03T06:26:29.741Z,7.23
2022-09-03T06:29:00.001Z,6.97
2022-09-03T06:31:29.417Z,6.97
2022-09-03T06:34:02.022Z,6.33
2022-09-03T06:36:32.069Z,6.13
2022-09-03T06:39:00.472Z,6.47
2022-09-03T06:41:35.435Z,6.33
2022-09-03T06:44:05.882Z,5.90
2022-09-03T06:46:38.933Z,6.00
2022-09-03T06:49:08.464Z,6.20
2022-09-03T06:51:37.774Z,6.77
2022-09-03T06:54:07.784Z,6.60
2022-09-03T06:56:40.280Z,5.70
2022-09-03T06:59:10.280Z,6.00
2022-09-03T07:01:43.516Z,6.20
2022-09-03T07:04:14.025Z,7.07
2022-09-03T07:06:43.229Z,6.67
2022-09-03T07:09:12.872Z,5.87
2022-09-03T07:11:48.191Z,5.90
2022-09-03T07:14:18.367Z,5.80
2022-09-03T07:16:49.222Z,5.90
2022-09-03T07:19:17.921Z,6.45
2022-09-03T07:21:50.053Z,5.60
2022-09-03T07:24:19.544Z,5.40
2022-09-03T07:26:48.918Z,5.75
2022-09-03T07:29:20.429Z,5.63
2022-09-03T07:31:52.946Z,5.47
2022-09-03T07:34:25.312Z,5.40
2022-09-03T07:36:53.958Z,5.28
2022-09-03T07:39:22.196Z,5.20
2022-09-03T07:41:50.686Z,6.15
2022-09-03T07:44:20.441Z,5.55
2022-09-03T07:46:51.790Z,5.10
2022-09-03T07:49:21.796Z,5.15
2022-09-03T07:51:53.445Z,5.15
2022-09-03T07:54:21.953Z,4.50
2022-09-03T07:56:50.068Z,4.60
2022-09-03T07:59:18.192Z,4.50
2022-09-03T08:01:46.285Z,4.72
2022-09-03T08:04:15.746Z,4.60
2022-09-03T08:06:43.834Z,4.30
2022-09-03T08:09:13.826Z,4.65
2022-09-03T08:11:43.639Z,4.85
2022-09-03T08:14:13.046Z,4.50
2022-09-03T08:16:43.302Z,4.63
2022-09-03T08:19:13.236Z,4.78
2022-09-03T08:21:42.966Z,4.38
2022-09-03T08:24:12.115Z,4.80
2022-09-03T08:26:41.981Z,5.10
2022-09-03T08:29:10.530Z,5.40
2022-09-03T08:31:39.341Z,4.68
2022-09-03T08:34:08.569Z,5.05
2022-09-03T08:36:38.848Z,5.18
2022-09-03T08:39:10.232Z,5.20
2022-09-03T08:42:03.712Z,5.05
2022-09-03T08:44:37.512Z,4.78
2022-09-03T08:47:11.523Z,4.72
2022-09-03T08:49:46.281Z,5.03
2022-09-03T08:52:23.899Z,5.10
2022-09-03T08:54:58.654Z,5.65
2022-09-03T08:57:27.235Z,4.72
2022-09-03T08:59:57.256Z,5.10
2022-09-03T09:02:35.433Z,5.25
2022-09-03T09:05:14.302Z,4.60
2022-09-03T09:07:50.243Z,4.95
2022-09-03T09:10:25.702Z,4.90
2022-09-03T09:13:10.545Z,4.72
2022-09-03T09:15:49.865Z,4.70
2022-09-03T09:18:25.960Z,5.30
2022-09-03T09:21:00.454Z,4.95
2022-09-03T09:23:32.245Z,5.18
2022-09-03T09:26:05.772Z,4.90
2022-09-03T09:28:36.507Z,5.22
2022-09-03T09:31:07.750Z,4.93
2022-09-03T09:33:36.205Z,5.00
2022-09-03T09:36:08.501Z,5.50
2022-09-03T09:38:38.755Z,5.13
2022-09-03T09:41:13.236Z,5.10
2022-09-03T09:43:41.676Z,4.90
2022-09-03T09:46:14.927Z,4.97
2022-09-03T09:48:51.786Z,5.07
2022-09-03T09:51:22.517Z,5.00
2022-09-03T09:54:02.301Z,4.65
2022-09-03T09:56:31.807Z,5.28
2022-09-03T09:59:07.793Z,5.20
2022-09-03T10:01:38.971Z,5.10
2022-09-03T10:04:12.266Z,5.35
2022-09-03T10:06:57.172Z,4.75
2022-09-03T10:09:30.959Z,4.97
2022-09-03T10:12:11.208Z,4.97
2022-09-03T10:14:43.677Z,4.90
2022-09-03T10:17:19.816Z,5.07
2022-09-03T10:20:11.482Z,5.10
2022-09-03T10:22:56.387Z,5.07
2022-09-03T10:25:30.214Z,5.35
2022-09-03T10:28:02.114Z,4.78
2022-09-03T10:30:40.388Z,5.00
2022-09-03T10:33:16.827Z,4.93
2022-09-03T10:35:48.129Z,5.28
2022-09-03T10:38:22.969Z,5.30
2022-09-03T10:40:56.370Z,4.72
2022-09-03T10:43:52.891Z,4.70
2022-09-03T10:46:27.562Z,4.63
2022-09-03T10:49:16.886Z,5.13
2022-09-03T10:51:52.682Z,4.93
2022-09-03T10:54:38.039Z,5.18
2022-09-03T10:57:15.246Z,5.10
2022-09-03T10:59:57.837Z,5.18
2022-09-03T11:02:57.091Z,4.90
2022-09-03T11:05:30.955Z,4.90
2022-09-03T11:08:02.884Z,5.28
2022-09-03T11:10:33.437Z,5.28
2022-09-03T11:13:07.293Z,5.05
2022-09-03T11:15:42.273Z,4.85
2022-09-03T11:18:17.898Z,5.22
2022-09-03T11:20:47.497Z,5.05
2022-09-03T11:23:16.859Z,5.13
2022-09-03T11:25:50.723Z,5.28
2022-09-03T11:28:33.224Z,4.82
2022-09-03T11:31:17.766Z,4.93
2022-09-03T11:33:50.519Z,4.85
2022-09-03T11:36:29.792Z,5.00
2022-09-03T11:38:57.844Z,4.40
2022-09-03T11:41:28.232Z,4.88
2022-09-03T11:43:59.066Z,5.10
2022-09-03T11:46:33.225Z,4.95
2022-09-03T11:49:13.405Z,4.63
2022-09-03T11:51:44.111Z,4.80
2022-09-03T11:54:26.709Z,5.07
2022-09-03T11:57:11.667Z,5.20
2022-09-03T11:59:41.292Z,5.50
2022-09-03T12:02:24.287Z,5.65
2022-09-03T12:05:11.602Z,5.88
2022-09-03T12:08:08.690Z,5.68
2022-09-03T12:10:44.454Z,5.53
2022-09-03T12:13:44.621Z,5.63
2022-09-03T12:16:36.961Z,6.03
2022-09-03T12:19:14.495Z,5.63
2022-09-03T12:21:42.540Z,6.05
2022-09-03T12:24:13.659Z,6.00
2022-09-03T12:26:44.186Z,5.78
2022-09-03T12:29:27.690Z,5.70
2022-09-03T12:31:57.373Z,5.80
2022-09-03T12:34:27.425Z,5.40
2022-09-03T12:36:56.083Z,6.10
2022-09-03T12:42:19.752Z,5.55
2022-09-03T12:44:47.793Z,5.53
2022-09-03T12:47:35.755Z,5.53
2022-09-03T12:50:11.229Z,5.63
2022-09-03T12:52:45.352Z,5.85
2022-09-03T12:55:27.451Z,5.85
2022-09-03T12:58:02.808Z,5.68
2022-09-03T13:00:33.894Z,5.38
2022-09-03T13:03:07.723Z,5.30
2022-09-03T13:05:44.604Z,5.88
2022-09-03T13:08:21.206Z,5.70
2022-09-03T13:10:54.303Z,5.53
2022-09-03T13:13:27.913Z,5.88
2022-09-03T13:16:31.046Z,5.38
2022-09-03T13:19:08.201Z,5.50
2022-09-03T13:21:49.587Z,5.50
2022-09-03T13:24:35.355Z,5.93
2022-09-03T13:27:12.225Z,5.30
2022-09-03T13:29:58.322Z,5.80
2022-09-03T13:32:35.835Z,5.88
2022-09-03T13:35:11.628Z,5.55
2022-09-03T13:37:44.852Z,5.22
2022-09-03T13:40:19.308Z,5.68
2022-09-03T13:42:54.344Z,5.70
2022-09-03T13:45:32.591Z,5.90
2022-09-03T13:48:26.517Z,5.50
2022-09-03T13:51:01.003Z,5.22
2022-09-03T13:53:43.275Z,5.43
2022-09-03T13:56:22.240Z,5.50
2022-09-03T13:58:55.396Z,5.40
2022-09-03T14:01:29.283Z,6.00
2022-09-03T14:04:01.686Z,5.78
2022-09-03T14:06:42.170Z,5.70
2022-09-03T14:09:19.951Z,5.40
2022-09-03T14:11:56.024Z,5.30
2022-09-03T14:14:38.482Z,5.35
2022-09-03T14:17:14.729Z,5.82
2022-09-03T14:19:49.829Z,5.00
2022-09-03T14:22:23.204Z,5.78
2022-09-03T14:24:56.559Z,5.38
2022-09-03T14:27:27.040Z,5.07
2022-09-03T14:30:00.946Z,5.50
2022-09-03T14:32:35.702Z,5.18
2022-09-03T14:35:25.075Z,5.55
2022-09-03T14:38:12.940Z,5.40
2022-09-03T14:40:46.767Z,5.30
2022-09-03T14:43:34.456Z,5.68
2022-09-03T14:46:16.854Z,5.65
2022-09-03T14:49:16.634Z,6.43
2022-09-03T14:52:03.514Z,5.40
2022-09-03T14:54:58.412Z,5.47
2022-09-03T14:57:47.008Z,5.70
2022-09-03T15:00:18.385Z,6.15
2022-09-03T15:03:13.055Z,5.47
2022-09-03T15:05:51.679Z,5.18
2022-09-03T15:08:34.737Z,5.00
2022-09-03T15:11:04.995Z,5.28
2022-09-03T15:13:43.484Z,5.10
2022-09-03T15:16:30.011Z,5.60
2022-09-03T15:19:11.608Z,5.53
2022-09-03T15:22:03.392Z,5.15
2022-09-03T15:24:44.165Z,6.00
2022-09-03T15:27:33.155Z,5.60
2022-09-03T15:30:08.029Z,5.50
2022-09-03T15:32:48.884Z,5.50
2022-09-03T15:35:33.585Z,6.18
2022-09-03T15:38:05.224Z,6.43
2022-09-03T15:40:38.164Z,6.35
2022-09-03T15:43:13.383Z,5.70
2022-09-03T15:45:57.647Z,6.03
2022-09-03T15:48:33.556Z,5.90
2022-09-03T15:51:13.917Z,5.53
2022-09-03T15:53:51.222Z,5.47
2022-09-03T15:56:25.675Z,6.35
2022-09-03T15:59:01.363Z,5.38
2022-09-03T16:01:36.752Z,6.05
2022-09-03T16:04:20.785Z,5.95
2022-09-03T16:06:56.526Z,5.85
2022-09-03T16:09:33.680Z,5.07
2022-09-03T16:12:15.831Z,5.30
2022-09-03T16:14:48.058Z,5.18
2022-09-03T16:17:27.333Z,5.13
2022-09-03T16:20:00.626Z,5.60
2022-09-03T16:22:30.922Z,6.13
2022-09-03T16:25:02.697Z,5.43
2022-09-03T16:27:37.697Z,6.05
2022-09-03T16:30:11.272Z,6.40
2022-09-03T16:32:57.721Z,7.35
2022-09-03T16:35:35.576Z,6.75
2022-09-03T16:38:15.105Z,5.95
2022-09-03T16:40:49.095Z,6.03
2022-09-03T16:43:40.094Z,6.13
2022-09-03T16:46:27.162Z,5.65
2022-09-03T16:49:11.316Z,5.90
2022-09-03T16:51:45.646Z,5.70
2022-09-03T16:54:29.402Z,9.15
2022-09-03T16:57:08.409Z,6.10
2022-09-03T17:00:03.849Z,6.07
2022-09-03T17:03:03.699Z,5.85
2022-09-03T17:06:08.686Z,6.15
2022-09-03T17:08:45.932Z,6.32
2022-09-03T17:11:28.431Z,19.05
2022-09-03T17:14:05.567Z,9.52
2022-09-03T17:16:47.539Z,6.38
2022-09-03T17:19:25.851Z,6.70
2022-09-03T17:22:07.240Z,6.70
2022-09-03T17:24:42.349Z,6.25
2022-09-03T17:27:32.072Z,6.13
2022-09-03T17:30:12.494Z,5.90
2022-09-03T17:33:01.709Z,6.03
2022-09-03T17:35:38.252Z,6.13
2022-09-03T17:38:28.444Z,6.30
2022-09-03T17:41:06.603Z,5.72
2022-09-03T17:43:45.819Z,6.28
2022-09-03T17:46:27.108Z,6.63
2022-09-03T17:48:56.431Z,6.78
2022-09-03T17:51:35.199Z,6.85
2022-09-03T17:54:11.789Z,6.63
2022-09-03T17:56:56.279Z,5.93
2022-09-03T17:59:36.146Z,6.40
2022-09-03T18:02:11.667Z,6.25
2022-09-03T18:04:49.508Z,6.40
2022-09-03T18:07:27.734Z,7.50
2022-09-03T18:10:07.923Z,7.22
2022-09-03T18:12:44.455Z,7.57
2022-09-03T18:15:30.345Z,7.25
2022-09-03T18:18:04.000Z,7.60
2022-09-03T18:21:22.007Z,7.40
2022-09-03T18:24:12.727Z,7.28
2022-09-03T18:27:04.462Z,8.48
2022-09-03T18:29:55.008Z,8.93
2022-09-03T18:32:40.964Z,9.57
2022-09-03T18:35:27.893Z,9.45
2022-09-03T18:38:14.071Z,10.00
2022-09-03T18:41:08.671Z,8.75
2022-09-03T18:44:00.281Z,9.23
2022-09-03T18:48:01.181Z,7.85
2022-09-03T18:50:05.946Z,8.43
2022-09-03T18:53:02.668Z,8.82
2022-09-03T18:56:01.309Z,8.43
2022-09-03T18:58:55.730Z,8.00
2022-09-03T19:01:49.610Z,8.43
2022-09-03T19:04:43.069Z,8.48
2022-09-03T19:07:31.735Z,7.97
2022-09-03T19:10:21.266Z,8.48
2022-09-03T19:13:35.320Z,7.80
2022-09-03T19:16:27.330Z,7.72
2022-09-03T19:19:36.143Z,8.23
2022-09-03T19:22:26.964Z,8.32
2022-09-03T19:25:18.406Z,8.50
2022-09-03T19:28:13.175Z,8.45
2022-09-03T19:31:15.238Z,8.40
2022-09-03T19:34:12.115Z,8.52
2022-09-03T19:37:06.986Z,8.02
2022-09-03T19:40:10.101Z,8.98
2022-09-03T19:43:08.786Z,9.15
2022-09-03T19:46:02.189Z,8.00
2022-09-03T19:48:59.037Z,8.65
2022-09-03T19:51:52.930Z,8.38
2022-09-03T19:54:43.531Z,8.48
2022-09-03T19:57:31.534Z,8.63
2022-09-03T20:00:17.733Z,8.70
2022-09-03T20:03:17.276Z,8.23
2022-09-03T20:06:07.597Z,8.38
2022-09-03T20:08:56.182Z,7.90
2022-09-03T20:11:27.804Z,8.40
2022-09-03T20:14:16.179Z,7.97
2022-09-03T20:16:54.903Z,7.45
2022-09-03T20:19:33.746Z,7.45
2022-09-03T20:22:12.892Z,7.35
2022-09-03T20:24:50.062Z,7.38
2022-09-03T20:27:32.874Z,7.43
2022-09-03T20:30:04.739Z,7.38
2022-09-03T20:32:48.825Z,6.82
2022-09-03T20:35:31.092Z,6.57
2022-09-03T20:38:14.608Z,7.40
2022-09-03T20:40:47.411Z,6.65
2022-09-03T20:43:36.374Z,6.57
2022-09-03T20:46:16.959Z,6.82
2022-09-03T20:48:55.976Z,7.13
2022-09-03T20:51:28.686Z,6.93
2022-09-03T20:54:14.391Z,6.60
2022-09-03T20:57:08.092Z,6.20
2022-09-03T20:59:51.314Z,6.20
2022-09-03T21:02:29.025Z,6.40
2022-09-03T21:05:09.814Z,6.93
2022-09-03T21:07:48.772Z,6.70
2022-09-03T21:10:25.067Z,6.40
2022-09-03T21:13:02.743Z,6.10
2022-09-03T21:15:39.403Z,6.60
2022-09-03T21:18:17.471Z,6.20
2022-09-03T21:20:50.012Z,6.75
2022-09-03T21:23:22.710Z,6.60
2022-09-03T21:25:58.500Z,6.53
2022-09-03T21:28:32.442Z,6.28
2022-09-03T21:31:08.205Z,6.45
2022-09-03T21:33:39.644Z,6.80
2022-09-03T21:36:11.528Z,6.87
2022-09-03T21:38:49.289Z,7.07
2022-09-03T21:41:24.751Z,6.40
2022-09-03T21:43:59.359Z,6.82
2022-09-03T21:46:33.835Z,6.47
2022-09-03T21:49:06.707Z,6.40
2022-09-03T21:51:39.749Z,6.67
2022-09-03T21:54:11.650Z,7.15
2022-09-03T21:56:59.157Z,7.07
2022-09-03T22:00:07.447Z,7.20
2022-09-03T22:02:36.868Z,6.80
2022-09-03T22:05:05.974Z,7.30
2022-09-03T22:07:53.340Z,6.68
2022-09-03T22:10:28.429Z,6.78
2022-09-03T22:13:09.479Z,6.47
2022-09-03T22:15:38.941Z,6.50
2022-09-03T22:18:17.561Z,6.68
2022-09-03T22:21:00.200Z,6.00
2022-09-03T22:23:42.750Z,6.72
2022-09-03T22:26:22.612Z,6.10
2022-09-03T22:29:03.356Z,6.47
2022-09-03T22:31:47.271Z,6.25
2022-09-03T22:34:27.392Z,6.82
2022-09-03T22:37:02.448Z,7.03
2022-09-03T22:39:36.591Z,6.85
2022-09-03T22:42:37.399Z,6.47
2022-09-03T22:45:21.333Z,6.97
2022-09-03T22:48:03.546Z,6.05
2022-09-03T22:50:42.808Z,6.63
2022-09-03T22:53:23.375Z,6.70
2022-09-03T22:56:00.547Z,6.20
2022-09-03T22:58:34.132Z,6.85
2022-09-03T23:01:07.705Z,6.55
2022-09-03T23:03:42.419Z,6.38
2022-09-03T23:06:18.510Z,6.50
2022-09-03T23:08:51.162Z,6.10
2022-09-03T23:11:25.276Z,6.13
2022-09-03T23:14:00.488Z,6.03
2022-09-03T23:16:35.352Z,6.63
2022-09-03T23:21:51.869Z,5.97
2022-09-03T23:24:26.643Z,6.35
2022-09-03T23:26:54.893Z,5.85
2022-09-03T23:29:27.971Z,6.00
2022-09-03T23:31:58.172Z,6.03
2022-09-03T23:34:27.027Z,6.03
2022-09-03T23:37:35.347Z,6.30
2022-09-03T23:40:28.936Z,6.05
2022-09-03T23:43:23.296Z,6.50
2022-09-03T23:46:01.392Z,6.10
2022-09-03T23:48:42.059Z,5.97
2022-09-03T23:51:18.153Z,6.10
2022-09-03T23:54:04.116Z,6.20
2022-09-03T23:56:53.494Z,6.30
2022-09-03T23:59:29.545Z,6.13
