createdAt,value
2024-04-21T00:00:05.038Z,0.00
2024-04-21T00:01:05.133Z,0.00
2024-04-21T00:02:05.001Z,0.00
2024-04-21T00:03:05.095Z,0.00
2024-04-21T00:04:05.202Z,0.00
2024-04-21T00:05:05.100Z,0.00
2024-04-21T00:06:04.963Z,0.00
2024-04-21T00:07:04.993Z,0.00
2024-04-21T00:08:04.958Z,0.00
2024-04-21T00:09:04.975Z,0.00
2024-04-21T00:10:04.950Z,0.00
2024-04-21T00:11:04.964Z,0.00
2024-04-21T00:12:04.911Z,0.00
2024-04-21T00:13:04.907Z,0.00
2024-04-21T00:14:04.939Z,0.00
2024-04-21T00:15:04.864Z,0.00
2024-04-21T00:16:05.379Z,0.00
2024-04-21T00:17:05.063Z,0.00
2024-04-21T00:18:04.868Z,0.00
2024-04-21T00:19:04.859Z,0.00
2024-04-21T00:20:04.827Z,0.00
2024-04-21T00:21:04.810Z,0.00
2024-04-21T00:22:04.796Z,0.00
2024-04-21T00:23:04.784Z,0.00
2024-04-21T00:24:04.915Z,0.00
2024-04-21T00:25:04.772Z,0.00
2024-04-21T00:26:04.791Z,0.00
2024-04-21T00:27:04.732Z,0.00
2024-04-21T00:28:04.787Z,0.00
2024-04-21T00:29:04.708Z,0.00
2024-04-21T00:30:04.707Z,0.00
2024-04-21T00:31:04.719Z,0.00
2024-04-21T00:32:04.845Z,0.00
2024-04-21T00:33:04.731Z,0.00
2024-04-21T00:34:04.793Z,0.00
2024-04-21T00:35:04.656Z,0.00
2024-04-21T00:36:04.656Z,0.00
2024-04-21T00:37:04.678Z,0.00
2024-04-21T00:38:04.631Z,0.00
2024-04-21T00:39:04.652Z,0.00
2024-04-21T00:40:04.674Z,0.00
2024-04-21T00:41:04.588Z,0.00
2024-04-21T00:42:04.597Z,0.00
2024-04-21T00:43:04.595Z,0.00
2024-04-21T00:44:04.563Z,0.00
2024-04-21T00:45:04.544Z,0.00
2024-04-21T00:46:04.624Z,0.00
2024-04-21T00:47:04.748Z,0.00
2024-04-21T00:48:04.602Z,0.00
2024-04-21T00:49:04.524Z,0.00
2024-04-21T00:50:04.498Z,0.00
2024-04-21T00:51:04.495Z,0.00
2024-04-21T00:52:04.606Z,0.00
2024-04-21T00:53:04.481Z,0.00
2024-04-21T00:54:04.632Z,0.00
2024-04-21T00:55:04.501Z,0.00
2024-04-21T00:56:04.446Z,0.00
2024-04-21T00:57:04.405Z,0.00
2024-04-21T00:58:04.448Z,0.00
2024-04-21T00:59:04.398Z,0.00
2024-04-21T01:00:04.405Z,0.00
2024-04-21T01:01:04.541Z,0.00
2024-04-21T01:02:04.382Z,0.00
2024-04-21T01:03:04.347Z,0.00
2024-04-21T01:04:04.436Z,0.00
2024-04-21T01:05:04.366Z,0.00
2024-04-21T01:06:04.382Z,0.00
2024-04-21T01:07:04.327Z,0.00
2024-04-21T01:08:04.320Z,0.00
2024-04-21T01:09:04.285Z,0.00
2024-04-21T01:10:04.389Z,0.00
2024-04-21T01:11:04.373Z,0.00
2024-04-21T01:12:04.253Z,0.00
2024-04-21T01:13:04.267Z,0.00
2024-04-21T01:14:04.268Z,0.00
2024-04-21T01:15:04.230Z,0.00
2024-04-21T01:16:04.273Z,0.00
2024-04-21T01:17:04.307Z,0.00
2024-04-21T01:18:04.243Z,0.00
2024-04-21T01:19:04.205Z,0.00
2024-04-21T01:20:04.170Z,0.00
2024-04-21T01:21:04.161Z,0.00
2024-04-21T01:22:04.186Z,0.00
2024-04-21T01:23:04.139Z,0.00
2024-04-21T01:24:04.179Z,0.00
2024-04-21T01:25:04.147Z,0.00
2024-04-21T01:26:04.616Z,0.00
2024-04-21T01:27:04.100Z,0.00
2024-04-21T01:28:04.105Z,0.00
2024-04-21T01:29:04.088Z,0.00
2024-04-21T01:30:04.083Z,0.00
2024-04-21T01:31:04.148Z,0.00
2024-04-21T01:32:04.090Z,0.00
2024-04-21T01:33:04.081Z,0.00
2024-04-21T01:34:04.076Z,0.00
2024-04-21T01:35:04.034Z,0.00
2024-04-21T01:36:04.121Z,0.00
2024-04-21T01:37:04.054Z,0.00
2024-04-21T01:38:03.993Z,0.00
2024-04-21T01:39:03.979Z,0.00
2024-04-21T01:40:04.022Z,0.00
2024-04-21T01:41:03.949Z,0.00
2024-04-21T01:42:03.958Z,0.00
2024-04-21T01:43:03.999Z,0.00
2024-04-21T01:44:03.945Z,0.00
2024-04-21T01:45:03.901Z,0.00
2024-04-21T01:46:04.039Z,0.00
2024-04-21T01:47:03.989Z,0.00
2024-04-21T01:48:03.947Z,0.00
2024-04-21T01:49:03.951Z,0.00
2024-04-21T01:50:03.892Z,0.00
2024-04-21T01:51:03.832Z,0.00
2024-04-21T01:52:04.035Z,0.00
2024-04-21T01:53:03.817Z,0.00
2024-04-21T01:54:03.842Z,0.00
2024-04-21T01:55:03.871Z,0.00
2024-04-21T01:56:03.784Z,0.00
2024-04-21T01:57:03.787Z,0.00
2024-04-21T01:58:03.801Z,0.00
2024-04-21T01:59:03.758Z,0.00
2024-04-21T02:00:03.739Z,0.00
2024-04-21T02:01:03.783Z,0.00
2024-04-21T02:02:03.744Z,0.00
2024-04-21T02:03:03.727Z,0.00
2024-04-21T02:04:03.833Z,0.00
2024-04-21T02:05:03.684Z,0.00
2024-04-21T02:06:03.939Z,0.00
2024-04-21T02:07:03.796Z,0.00
2024-04-21T02:08:03.724Z,0.00
2024-04-21T02:09:03.707Z,0.00
2024-04-21T02:10:03.744Z,0.00
2024-04-21T02:11:03.641Z,0.00
2024-04-21T02:12:03.637Z,0.00
2024-04-21T02:13:03.643Z,0.00
2024-04-21T02:14:03.630Z,0.00
2024-04-21T02:15:03.593Z,0.00
2024-04-21T02:16:03.579Z,0.00
2024-04-21T02:17:03.720Z,0.00
2024-04-21T02:18:03.584Z,0.00
2024-04-21T02:19:03.573Z,0.00
2024-04-21T02:20:03.554Z,0.00
2024-04-21T02:21:03.513Z,0.00
2024-04-21T02:22:03.648Z,0.00
2024-04-21T02:23:03.491Z,0.00
2024-04-21T02:24:03.512Z,0.00
2024-04-21T02:25:03.519Z,0.00
2024-04-21T02:26:03.461Z,0.00
2024-04-21T02:27:03.465Z,0.00
2024-04-21T02:28:03.511Z,0.00
2024-04-21T02:29:03.503Z,0.00
2024-04-21T02:30:03.447Z,0.00
2024-04-21T02:31:03.450Z,0.00
2024-04-21T02:32:03.483Z,0.00
2024-04-21T02:33:03.486Z,0.00
2024-04-21T02:34:03.418Z,0.00
2024-04-21T02:35:03.370Z,0.00
2024-04-21T02:36:03.354Z,0.00
2024-04-21T02:37:03.386Z,0.00
2024-04-21T02:38:03.338Z,0.00
2024-04-21T02:39:03.317Z,0.00
2024-04-21T02:40:03.348Z,0.00
2024-04-21T02:41:03.310Z,0.00
2024-04-21T02:42:03.313Z,0.00
2024-04-21T02:43:03.337Z,0.00
2024-04-21T02:44:03.263Z,0.00
2024-04-21T02:45:03.251Z,0.00
2024-04-21T02:46:03.300Z,0.00
2024-04-21T02:47:03.305Z,0.00
2024-04-21T02:48:03.288Z,0.00
2024-04-21T02:49:03.246Z,0.00
2024-04-21T02:50:03.211Z,0.00
2024-04-21T02:51:03.249Z,0.00
2024-04-21T02:52:03.242Z,0.00
2024-04-21T02:53:03.190Z,0.00
2024-04-21T02:54:03.150Z,0.00
2024-04-21T02:55:03.197Z,0.00
2024-04-21T02:56:03.257Z,0.00
2024-04-21T02:57:03.137Z,0.00
2024-04-21T02:58:03.131Z,0.00
2024-04-21T02:59:03.106Z,0.00
2024-04-21T03:00:03.117Z,0.00
2024-04-21T03:01:03.163Z,0.00
2024-04-21T03:02:03.102Z,0.00
2024-04-21T03:03:03.060Z,0.00
2024-04-21T03:04:03.142Z,0.00
2024-04-21T03:05:06.859Z,0.00
2024-04-21T03:06:03.055Z,0.00
2024-04-21T03:07:03.079Z,0.00
2024-04-21T03:08:03.007Z,0.00
2024-04-21T03:09:03.012Z,0.00
2024-04-21T03:10:03.122Z,0.00
2024-04-21T03:11:03.060Z,0.00
2024-04-21T03:12:02.995Z,0.00
2024-04-21T03:13:03.040Z,0.00
2024-04-21T03:14:02.951Z,0.00
2024-04-21T03:15:02.940Z,0.00
2024-04-21T03:16:02.978Z,0.00
2024-04-21T03:17:02.980Z,0.00
2024-04-21T03:18:02.951Z,0.00
2024-04-21T03:19:03.078Z,0.00
2024-04-21T03:20:02.960Z,0.00
2024-04-21T03:21:02.878Z,0.00
2024-04-21T03:22:02.888Z,0.00
2024-04-21T03:23:02.854Z,0.00
2024-04-21T03:24:02.839Z,0.00
2024-04-21T03:25:02.862Z,0.00
2024-04-21T03:26:02.847Z,0.00
2024-04-21T03:27:02.812Z,0.00
2024-04-21T03:28:02.873Z,0.00
2024-04-21T03:29:02.818Z,0.00
2024-04-21T03:30:02.790Z,0.00
2024-04-21T03:31:02.826Z,0.00
2024-04-21T03:32:02.755Z,0.00
2024-04-21T03:33:02.828Z,0.00
2024-04-21T03:34:02.786Z,0.00
2024-04-21T03:35:02.722Z,0.00
2024-04-21T03:36:02.742Z,0.00
2024-04-21T03:37:02.786Z,0.00
2024-04-21T03:38:02.749Z,0.00
2024-04-21T03:39:02.695Z,0.00
2024-04-21T03:40:02.713Z,0.00
2024-04-21T03:41:02.693Z,0.00
2024-04-21T03:42:02.672Z,0.00
2024-04-21T03:43:02.655Z,0.00
2024-04-21T03:44:02.657Z,0.00
2024-04-21T03:45:02.618Z,0.00
2024-04-21T03:46:02.740Z,0.00
2024-04-21T03:47:02.641Z,0.00
2024-04-21T03:48:02.700Z,0.00
2024-04-21T03:49:02.588Z,0.00
2024-04-21T03:50:02.606Z,0.00
2024-04-21T03:51:02.566Z,0.00
2024-04-21T03:52:02.586Z,0.00
2024-04-21T03:53:02.552Z,0.00
2024-04-21T03:54:02.528Z,0.00
2024-04-21T03:55:02.538Z,0.00
2024-04-21T03:56:02.504Z,0.00
2024-04-21T03:57:02.502Z,0.00
2024-04-21T03:58:02.826Z,0.00
2024-04-21T03:59:02.515Z,0.00
2024-04-21T04:00:02.476Z,0.00
2024-04-21T04:01:02.521Z,0.00
2024-04-21T04:02:02.536Z,0.00
2024-04-21T04:03:02.474Z,0.00
2024-04-21T04:04:02.615Z,0.00
2024-04-21T04:05:02.440Z,0.00
2024-04-21T04:06:02.421Z,0.00
2024-04-21T04:07:02.489Z,0.00
2024-04-21T04:08:02.444Z,0.00
2024-04-21T04:09:02.373Z,0.00
2024-04-21T04:10:02.491Z,0.00
2024-04-21T04:11:02.570Z,0.00
2024-04-21T04:12:02.411Z,0.00
2024-04-21T04:13:02.376Z,0.00
2024-04-21T04:14:02.362Z,5.62
2024-04-21T04:15:02.306Z,5.62
2024-04-21T04:16:02.360Z,5.62
2024-04-21T04:17:02.308Z,5.62
2024-04-21T04:18:02.508Z,5.62
2024-04-21T04:19:02.366Z,5.62
2024-04-21T04:20:02.320Z,5.62
2024-04-21T04:21:02.272Z,11.25
2024-04-21T04:22:02.348Z,11.25
2024-04-21T04:23:02.223Z,11.25
2024-04-21T04:24:02.270Z,11.25
2024-04-21T04:25:02.250Z,11.25
2024-04-21T04:26:02.427Z,11.25
2024-04-21T04:27:02.175Z,16.88
2024-04-21T04:28:02.221Z,16.88
2024-04-21T04:29:02.155Z,16.88
2024-04-21T04:30:02.493Z,16.88
2024-04-21T04:31:02.224Z,22.50
2024-04-21T04:32:02.166Z,22.50
2024-04-21T04:33:02.347Z,28.12
2024-04-21T04:34:02.198Z,28.12
2024-04-21T04:35:02.106Z,33.75
2024-04-21T04:36:02.108Z,33.75
2024-04-21T04:37:02.111Z,39.38
2024-04-21T04:38:02.065Z,39.38
2024-04-21T04:39:02.162Z,45.00
2024-04-21T04:40:02.365Z,45.00
2024-04-21T04:41:02.042Z,50.62
2024-04-21T04:42:02.032Z,50.62
2024-04-21T04:43:02.066Z,56.25
2024-04-21T04:44:02.052Z,61.88
2024-04-21T04:45:02.002Z,67.50
2024-04-21T04:46:02.068Z,67.50
2024-04-21T04:47:01.990Z,73.12
2024-04-21T04:48:02.045Z,78.75
2024-04-21T04:49:01.979Z,84.38
2024-04-21T04:50:01.980Z,84.38
2024-04-21T04:51:01.951Z,84.38
2024-04-21T04:52:01.955Z,90.00
2024-04-21T04:53:01.932Z,95.62
2024-04-21T04:54:01.927Z,101.25
2024-04-21T04:55:01.906Z,101.25
2024-04-21T04:56:01.948Z,106.88
2024-04-21T04:57:01.919Z,106.88
2024-04-21T04:58:02.130Z,106.88
2024-04-21T04:59:04.051Z,106.88
2024-04-21T05:00:01.832Z,112.50
2024-04-21T05:01:01.992Z,123.75
2024-04-21T05:02:01.882Z,129.38
2024-04-21T05:03:01.836Z,129.38
2024-04-21T05:04:01.961Z,129.38
2024-04-21T05:05:01.857Z,129.38
2024-04-21T05:06:01.793Z,123.75
2024-04-21T05:07:01.813Z,135.00
2024-04-21T05:08:01.784Z,146.25
2024-04-21T05:09:01.754Z,157.50
2024-04-21T05:10:01.808Z,168.75
2024-04-21T05:11:01.820Z,191.25
2024-04-21T05:12:01.731Z,208.12
2024-04-21T05:13:01.767Z,219.38
2024-04-21T05:14:01.698Z,236.25
2024-04-21T05:15:01.700Z,241.88
2024-04-21T05:16:01.715Z,247.50
2024-04-21T05:17:01.704Z,247.50
2024-04-21T05:18:01.822Z,241.88
2024-04-21T05:19:01.646Z,236.25
2024-04-21T05:20:01.646Z,225.00
2024-04-21T05:21:01.627Z,219.38
2024-04-21T05:22:01.652Z,219.38
2024-04-21T05:23:01.590Z,230.62
2024-04-21T05:24:01.594Z,247.50
2024-04-21T05:25:01.650Z,264.38
2024-04-21T05:26:01.574Z,281.25
2024-04-21T05:27:01.549Z,286.88
2024-04-21T05:28:01.598Z,292.50
2024-04-21T05:29:01.604Z,303.75
2024-04-21T05:30:01.575Z,320.62
2024-04-21T05:31:01.524Z,337.50
2024-04-21T05:32:01.547Z,343.12
2024-04-21T05:33:01.543Z,331.88
2024-04-21T05:34:01.525Z,326.25
2024-04-21T05:35:01.478Z,309.38
2024-04-21T05:36:01.463Z,275.62
2024-04-21T05:37:01.497Z,247.50
2024-04-21T05:38:01.473Z,225.00
2024-04-21T05:39:01.412Z,208.12
2024-04-21T05:40:01.548Z,191.25
2024-04-21T05:41:01.415Z,180.00
2024-04-21T05:42:01.412Z,168.75
2024-04-21T05:43:01.387Z,163.12
2024-04-21T05:44:01.411Z,151.88
2024-04-21T05:45:01.408Z,129.38
2024-04-21T05:46:01.399Z,112.50
2024-04-21T05:47:01.385Z,101.25
2024-04-21T05:48:01.463Z,84.38
2024-04-21T05:49:01.347Z,67.50
2024-04-21T05:50:01.325Z,56.25
2024-04-21T05:51:01.278Z,56.25
2024-04-21T05:52:01.320Z,56.25
2024-04-21T05:53:01.270Z,56.25
2024-04-21T05:54:01.270Z,61.88
2024-04-21T05:55:01.285Z,78.75
2024-04-21T05:56:01.238Z,95.62
2024-04-21T05:57:01.239Z,112.50
2024-04-21T05:58:01.271Z,146.25
2024-04-21T05:59:01.236Z,174.38
2024-04-21T06:00:01.224Z,157.50
2024-04-21T06:01:01.352Z,118.12
2024-04-21T06:02:01.187Z,135.00
2024-04-21T06:03:01.224Z,163.12
2024-04-21T06:04:01.270Z,163.12
2024-04-21T06:05:01.433Z,168.75
2024-04-21T06:06:01.135Z,185.62
2024-04-21T06:07:01.143Z,241.88
2024-04-21T06:08:01.218Z,343.12
2024-04-21T06:09:01.169Z,416.25
2024-04-21T06:10:01.237Z,472.50
2024-04-21T06:11:01.080Z,511.88
2024-04-21T06:12:01.144Z,596.25
2024-04-21T06:13:01.222Z,596.25
2024-04-21T06:14:01.059Z,562.50
2024-04-21T06:15:01.038Z,556.88
2024-04-21T06:16:01.046Z,556.88
2024-04-21T06:17:01.033Z,545.62
2024-04-21T06:18:01.100Z,545.62
2024-04-21T06:19:01.047Z,511.88
2024-04-21T06:20:00.982Z,517.50
2024-04-21T06:21:00.990Z,551.25
2024-04-21T06:22:01.018Z,624.38
2024-04-21T06:23:00.946Z,725.62
2024-04-21T06:24:00.947Z,821.25
2024-04-21T06:25:00.940Z,810.00
2024-04-21T06:26:01.028Z,1012.50
2024-04-21T06:27:01.080Z,1063.12
2024-04-21T06:28:00.923Z,939.38
2024-04-21T06:29:00.895Z,911.25
2024-04-21T06:30:00.905Z,1023.75
2024-04-21T06:31:01.182Z,781.88
2024-04-21T06:32:00.869Z,781.88
2024-04-21T06:33:00.861Z,748.12
2024-04-21T06:34:00.861Z,562.50
2024-04-21T06:35:00.831Z,466.88
2024-04-21T06:36:00.818Z,472.50
2024-04-21T06:37:00.835Z,528.75
2024-04-21T06:38:00.792Z,573.75
2024-04-21T06:39:00.827Z,641.25
2024-04-21T06:40:00.836Z,776.25
2024-04-21T06:41:01.012Z,663.75
2024-04-21T06:42:00.746Z,725.62
2024-04-21T06:43:00.747Z,618.75
2024-04-21T06:44:00.716Z,585.00
2024-04-21T06:45:00.954Z,596.25
2024-04-21T06:46:00.781Z,590.62
2024-04-21T06:47:00.685Z,511.88
2024-04-21T06:48:00.793Z,607.50
2024-04-21T06:49:00.746Z,618.75
2024-04-21T06:50:00.675Z,624.38
2024-04-21T06:51:00.649Z,545.62
2024-04-21T06:52:00.651Z,478.12
2024-04-21T06:53:00.648Z,624.38
2024-04-21T06:54:00.609Z,765.00
2024-04-21T06:55:00.774Z,843.75
2024-04-21T06:56:00.587Z,759.38
2024-04-21T06:57:00.586Z,1040.62
2024-04-21T06:58:00.688Z,804.38
2024-04-21T06:59:00.596Z,888.75
2024-04-21T07:00:00.592Z,900.00
2024-04-21T07:01:00.704Z,838.12
2024-04-21T07:02:00.643Z,1175.62
2024-04-21T07:03:00.601Z,652.50
2024-04-21T07:04:00.645Z,534.38
2024-04-21T07:05:00.492Z,483.75
2024-04-21T07:06:00.480Z,438.75
2024-04-21T07:07:00.539Z,376.88
2024-04-21T07:08:00.506Z,320.62
2024-04-21T07:09:00.543Z,337.50
2024-04-21T07:10:00.535Z,388.12
2024-04-21T07:11:02.031Z,354.38
2024-04-21T07:12:00.457Z,309.38
2024-04-21T07:13:00.559Z,309.38
2024-04-21T07:14:10.150Z,331.88
2024-04-21T07:15:01.490Z,461.25
2024-04-21T07:16:00.464Z,585.00
2024-04-21T07:17:00.407Z,669.38
2024-04-21T07:18:00.495Z,708.75
2024-04-21T07:19:00.573Z,669.38
2024-04-21T07:20:00.356Z,720.00
2024-04-21T07:21:00.386Z,793.12
2024-04-21T07:22:00.492Z,866.25
2024-04-21T07:23:00.326Z,928.12
2024-04-21T07:24:00.308Z,933.75
2024-04-21T07:25:09.262Z,883.12
2024-04-21T07:26:01.324Z,798.75
2024-04-21T07:27:00.281Z,731.25
2024-04-21T07:28:00.500Z,680.62
2024-04-21T07:29:00.241Z,613.12
2024-04-21T07:30:00.241Z,540.00
2024-04-21T07:31:00.242Z,483.75
2024-04-21T07:32:00.269Z,466.88
2024-04-21T07:33:00.224Z,472.50
2024-04-21T07:34:00.270Z,495.00
2024-04-21T07:35:00.215Z,551.25
2024-04-21T07:36:00.176Z,725.62
2024-04-21T07:37:00.172Z,770.62
2024-04-21T07:38:02.348Z,703.12
2024-04-21T07:39:00.119Z,748.12
2024-04-21T07:40:00.192Z,798.75
2024-04-21T07:41:00.136Z,787.50
2024-04-21T07:42:00.197Z,720.00
2024-04-21T07:43:00.126Z,652.50
2024-04-21T07:44:00.103Z,613.12
2024-04-21T07:45:00.127Z,601.88
2024-04-21T07:46:03.079Z,579.38
2024-04-21T07:47:00.054Z,556.88
2024-04-21T07:48:00.152Z,495.00
2024-04-21T07:49:00.100Z,483.75
2024-04-21T07:50:00.040Z,472.50
2024-04-21T07:51:00.008Z,427.50
2024-04-21T07:52:00.031Z,388.12
2024-04-21T07:52:59.980Z,343.12
2024-04-21T07:53:59.971Z,320.62
2024-04-21T07:54:59.981Z,337.50
2024-04-21T07:55:59.954Z,371.25
2024-04-21T07:57:02.875Z,331.88
2024-04-21T07:57:59.945Z,309.38
2024-04-21T07:58:59.911Z,348.75
2024-04-21T07:59:59.921Z,365.62
2024-04-21T08:00:59.924Z,365.62
2024-04-21T08:01:59.943Z,348.75
2024-04-21T08:02:59.883Z,337.50
2024-04-21T08:03:59.900Z,298.12
2024-04-21T08:04:59.858Z,264.38
2024-04-21T08:06:00.034Z,270.00
2024-04-21T08:06:59.833Z,264.38
2024-04-21T08:07:59.821Z,258.75
2024-04-21T08:09:07.257Z,281.25
2024-04-21T08:10:00.841Z,298.12
2024-04-21T08:11:04.522Z,286.88
2024-04-21T08:12:00.777Z,258.75
2024-04-21T08:12:59.776Z,286.88
2024-04-21T08:13:59.929Z,320.62
2024-04-21T08:14:59.920Z,360.00
2024-04-21T08:15:59.857Z,365.62
2024-04-21T08:16:59.727Z,416.25
2024-04-21T08:17:59.844Z,455.62
2024-04-21T08:18:59.721Z,438.75
2024-04-21T08:19:59.714Z,393.75
2024-04-21T08:20:59.678Z,354.38
2024-04-21T08:21:59.703Z,331.88
2024-04-21T08:22:59.674Z,292.50
2024-04-21T08:23:59.657Z,275.62
2024-04-21T08:24:59.650Z,270.00
2024-04-21T08:25:59.653Z,264.38
2024-04-21T08:26:59.614Z,320.62
2024-04-21T08:27:59.619Z,371.25
2024-04-21T08:28:59.600Z,376.88
2024-04-21T08:29:59.589Z,399.38
2024-04-21T08:30:59.611Z,421.88
2024-04-21T08:32:00.833Z,405.00
2024-04-21T08:32:59.612Z,405.00
2024-04-21T08:33:59.553Z,405.00
2024-04-21T08:34:59.517Z,416.25
2024-04-21T08:35:59.543Z,455.62
2024-04-21T08:36:59.533Z,461.25
2024-04-21T08:37:59.509Z,438.75
2024-04-21T08:38:59.475Z,393.75
2024-04-21T08:39:59.526Z,371.25
2024-04-21T08:40:59.452Z,365.62
2024-04-21T08:41:59.467Z,388.12
2024-04-21T08:42:59.488Z,393.75
2024-04-21T08:43:59.465Z,388.12
2024-04-21T08:44:59.410Z,393.75
2024-04-21T08:45:59.427Z,399.38
2024-04-21T08:46:59.411Z,405.00
2024-04-21T08:47:59.578Z,433.12
2024-04-21T08:48:59.663Z,433.12
2024-04-21T08:49:59.425Z,416.25
2024-04-21T08:50:59.350Z,399.38
2024-04-21T08:51:59.370Z,371.25
2024-04-21T08:52:59.332Z,360.00
2024-04-21T08:53:59.321Z,331.88
2024-04-21T08:54:59.383Z,292.50
2024-04-21T08:55:59.300Z,275.62
2024-04-21T08:56:59.295Z,292.50
2024-04-21T08:57:59.301Z,281.25
2024-04-21T08:58:59.265Z,264.38
2024-04-21T08:59:59.262Z,275.62
2024-04-21T09:00:59.328Z,281.25
2024-04-21T09:01:59.289Z,258.75
2024-04-21T09:02:59.229Z,241.88
2024-04-21T09:03:59.292Z,236.25
2024-04-21T09:04:59.254Z,247.50
2024-04-21T09:05:59.204Z,258.75
2024-04-21T09:06:59.211Z,264.38
2024-04-21T09:07:59.174Z,264.38
2024-04-21T09:08:59.206Z,247.50
2024-04-21T09:09:59.184Z,241.88
2024-04-21T09:10:59.176Z,241.88
2024-04-21T09:11:59.142Z,258.75
2024-04-21T09:12:59.249Z,303.75
2024-04-21T09:13:59.097Z,331.88
2024-04-21T09:14:59.235Z,354.38
2024-04-21T09:15:59.193Z,399.38
2024-04-21T09:16:59.092Z,376.88
2024-04-21T09:18:01.145Z,326.25
2024-04-21T09:18:59.163Z,315.00
2024-04-21T09:19:59.050Z,315.00
2024-04-21T09:20:59.059Z,315.00
2024-04-21T09:21:59.060Z,343.12
2024-04-21T09:22:59.031Z,416.25
2024-04-21T09:23:59.033Z,421.88
2024-04-21T09:24:59.032Z,416.25
2024-04-21T09:25:58.989Z,444.38
2024-04-21T09:26:58.982Z,461.25
2024-04-21T09:27:58.975Z,495.00
2024-04-21T09:28:58.953Z,540.00
2024-04-21T09:29:59.060Z,607.50
2024-04-21T09:30:58.930Z,646.88
2024-04-21T09:31:58.910Z,686.25
2024-04-21T09:32:59.314Z,663.75
2024-04-21T09:33:59.102Z,663.75
2024-04-21T09:34:58.875Z,736.88
2024-04-21T09:35:58.875Z,753.75
2024-04-21T09:36:58.875Z,787.50
2024-04-21T09:37:58.891Z,916.88
2024-04-21T09:38:58.905Z,1186.88
2024-04-21T09:39:58.869Z,1181.25
2024-04-21T09:40:58.805Z,978.75
2024-04-21T09:41:58.827Z,810.00
2024-04-21T09:42:58.810Z,725.62
2024-04-21T09:43:58.787Z,680.62
2024-04-21T09:44:58.800Z,731.25
2024-04-21T09:45:58.802Z,922.50
2024-04-21T09:46:58.753Z,2154.38
2024-04-21T09:47:58.851Z,1344.38
2024-04-21T09:48:58.751Z,1389.38
2024-04-21T09:49:58.719Z,1372.50
2024-04-21T09:50:58.701Z,1366.88
2024-04-21T09:51:58.738Z,1524.38
2024-04-21T09:52:58.756Z,1653.75
2024-04-21T09:53:58.687Z,2311.88
2024-04-21T09:54:58.689Z,1828.12
2024-04-21T09:55:58.647Z,5304.38
2024-04-21T09:56:58.838Z,5152.50
2024-04-21T09:57:58.662Z,3425.62
2024-04-21T09:58:58.616Z,2013.75
2024-04-21T09:59:58.613Z,1783.12
2024-04-21T10:00:58.662Z,1383.75
2024-04-21T10:01:58.664Z,1186.88
2024-04-21T10:02:58.628Z,1108.12
2024-04-21T10:03:58.682Z,1181.25
2024-04-21T10:04:58.566Z,1293.75
2024-04-21T10:05:58.618Z,1226.25
2024-04-21T10:06:58.708Z,1119.38
2024-04-21T10:07:58.515Z,1102.50
2024-04-21T10:08:58.508Z,1068.75
2024-04-21T10:09:58.522Z,1040.62
2024-04-21T10:10:58.584Z,1035.00
2024-04-21T10:11:58.477Z,1153.12
2024-04-21T10:12:58.492Z,1440.00
2024-04-21T10:13:58.502Z,1631.25
2024-04-21T10:14:58.439Z,1580.62
2024-04-21T10:15:58.460Z,1265.62
2024-04-21T10:16:58.433Z,1102.50
2024-04-21T10:17:58.616Z,1051.88
2024-04-21T10:18:58.463Z,1164.38
2024-04-21T10:19:58.412Z,1890.00
2024-04-21T10:20:58.401Z,3285.00
2024-04-21T10:21:58.413Z,1327.50
2024-04-21T10:22:58.424Z,1681.88
2024-04-21T10:23:58.355Z,4837.50
2024-04-21T10:24:58.378Z,2143.12
2024-04-21T10:25:58.324Z,1811.25
2024-04-21T10:26:58.320Z,3206.25
2024-04-21T10:27:58.398Z,6108.75
2024-04-21T10:28:58.288Z,6339.38
2024-04-21T10:29:58.290Z,2975.62
2024-04-21T10:30:58.305Z,2058.75
2024-04-21T10:31:58.265Z,4899.38
2024-04-21T10:32:58.277Z,1935.00
2024-04-21T10:33:58.296Z,1170.00
2024-04-21T10:34:58.332Z,1018.12
2024-04-21T10:35:58.226Z,939.38
2024-04-21T10:36:58.216Z,939.38
2024-04-21T10:37:58.235Z,945.00
2024-04-21T10:38:58.206Z,967.50
2024-04-21T10:39:58.213Z,1085.62
2024-04-21T10:40:58.174Z,1333.12
2024-04-21T10:41:58.197Z,1355.62
2024-04-21T10:42:58.168Z,1411.88
2024-04-21T10:43:58.149Z,1490.62
2024-04-21T10:44:58.146Z,3431.25
2024-04-21T10:45:58.178Z,4365.00
2024-04-21T10:46:58.176Z,5383.12
2024-04-21T10:47:58.208Z,4803.75
2024-04-21T10:48:58.161Z,5675.62
2024-04-21T10:49:58.070Z,4865.62
2024-04-21T10:50:58.095Z,1479.38
2024-04-21T10:51:58.070Z,2953.12
2024-04-21T10:52:58.071Z,5208.75
2024-04-21T10:53:58.040Z,4190.62
2024-04-21T10:54:58.081Z,3301.88
2024-04-21T10:55:58.953Z,5737.50
2024-04-21T10:56:57.988Z,6311.25
2024-04-21T10:57:57.998Z,3538.12
2024-04-21T10:58:57.971Z,1327.50
2024-04-21T10:59:57.985Z,1288.12
2024-04-21T11:00:58.057Z,1220.62
2024-04-21T11:01:57.970Z,1299.38
2024-04-21T11:02:57.954Z,1310.62
2024-04-21T11:03:57.953Z,1524.38
2024-04-21T11:04:57.896Z,1321.88
2024-04-21T11:05:57.902Z,1085.62
2024-04-21T11:06:57.923Z,1102.50
2024-04-21T11:07:58.524Z,1108.12
2024-04-21T11:08:57.985Z,1265.62
2024-04-21T11:09:57.890Z,1181.25
2024-04-21T11:10:57.933Z,1260.00
2024-04-21T11:11:57.893Z,5085.00
2024-04-21T11:12:57.811Z,1738.12
2024-04-21T11:13:57.806Z,5158.12
2024-04-21T11:14:57.786Z,4910.62
2024-04-21T11:15:57.857Z,1884.38
2024-04-21T11:16:57.784Z,1659.38
2024-04-21T11:17:57.823Z,1890.00
2024-04-21T11:18:57.818Z,1299.38
2024-04-21T11:19:57.737Z,1231.88
2024-04-21T11:20:57.737Z,1215.00
2024-04-21T11:21:57.745Z,1260.00
2024-04-21T11:22:57.699Z,1361.25
2024-04-21T11:23:57.698Z,1383.75
2024-04-21T11:24:57.710Z,1254.38
2024-04-21T11:25:57.687Z,1068.75
2024-04-21T11:26:57.658Z,1051.88
2024-04-21T11:27:57.680Z,4044.38
2024-04-21T11:28:57.641Z,4331.25
2024-04-21T11:29:57.636Z,2255.62
2024-04-21T11:30:57.656Z,1693.12
2024-04-21T11:31:57.671Z,1541.25
2024-04-21T11:32:57.697Z,1541.25
2024-04-21T11:33:57.593Z,1715.62
2024-04-21T11:34:57.588Z,1788.75
2024-04-21T11:35:57.603Z,2480.62
2024-04-21T11:36:57.584Z,1794.38
2024-04-21T11:37:57.548Z,1755.00
2024-04-21T11:38:57.535Z,1434.38
2024-04-21T11:39:57.549Z,1288.12
2024-04-21T11:40:57.622Z,1254.38
2024-04-21T11:41:57.503Z,1366.88
2024-04-21T11:42:57.507Z,1569.38
2024-04-21T11:43:57.484Z,1923.75
2024-04-21T11:44:57.515Z,1828.12
2024-04-21T11:45:57.514Z,3487.50
2024-04-21T11:46:57.527Z,1175.62
2024-04-21T11:47:57.671Z,967.50
2024-04-21T11:48:57.518Z,832.50
2024-04-21T11:49:57.425Z,765.00
2024-04-21T11:50:57.409Z,770.62
2024-04-21T11:51:57.422Z,832.50
2024-04-21T11:52:57.384Z,905.62
2024-04-21T11:53:57.426Z,1023.75
2024-04-21T11:54:57.387Z,1141.88
2024-04-21T11:55:57.351Z,1226.25
2024-04-21T11:56:57.338Z,1288.12
2024-04-21T11:57:57.468Z,1333.12
2024-04-21T11:58:57.324Z,1400.62
2024-04-21T11:59:57.308Z,1485.00
2024-04-21T12:00:57.359Z,1580.62
2024-04-21T12:01:57.414Z,1878.75
2024-04-21T12:02:57.312Z,1980.00
2024-04-21T12:03:57.315Z,5321.25
2024-04-21T12:04:57.523Z,3420.00
2024-04-21T12:05:57.236Z,3003.75
2024-04-21T12:06:57.241Z,2666.25
2024-04-21T12:07:57.234Z,2553.75
2024-04-21T12:08:57.213Z,2373.75
2024-04-21T12:09:57.217Z,1861.88
2024-04-21T12:10:57.261Z,2081.25
2024-04-21T12:11:57.240Z,1603.12
2024-04-21T12:12:57.199Z,1282.50
2024-04-21T12:13:57.156Z,1102.50
2024-04-21T12:14:57.141Z,961.88
2024-04-21T12:15:57.202Z,849.38
2024-04-21T12:16:57.260Z,765.00
2024-04-21T12:17:57.175Z,703.12
2024-04-21T12:18:57.386Z,686.25
2024-04-21T12:19:57.100Z,720.00
2024-04-21T12:20:57.093Z,821.25
2024-04-21T12:21:57.125Z,961.88
2024-04-21T12:22:57.070Z,1170.00
2024-04-21T12:23:57.067Z,1473.75
2024-04-21T12:24:57.030Z,2115.00
2024-04-21T12:25:57.020Z,1586.25
2024-04-21T12:26:57.033Z,1350.00
2024-04-21T12:27:57.087Z,1541.25
2024-04-21T12:28:56.981Z,1327.50
2024-04-21T12:29:56.978Z,4972.50
2024-04-21T12:30:57.008Z,4488.75
2024-04-21T12:31:57.012Z,3757.50
2024-04-21T12:32:57.176Z,3465.00
2024-04-21T12:33:56.988Z,4573.12
2024-04-21T12:34:56.934Z,4038.75
2024-04-21T12:35:56.925Z,5023.12
2024-04-21T12:36:56.934Z,5000.62
2024-04-21T12:37:56.890Z,5085.00
2024-04-21T12:38:56.871Z,4629.38
2024-04-21T12:39:56.919Z,4876.88
2024-04-21T12:40:56.871Z,5006.25