createdAt,value
2018-08-27T00:00:41.420Z,0
2018-08-27T00:01:51.395Z,0
2018-08-27T00:03:01.095Z,0
2018-08-27T00:04:11.063Z,0
2018-08-27T00:05:20.754Z,0
2018-08-27T00:06:30.718Z,0
2018-08-27T00:07:40.747Z,0
2018-08-27T00:08:50.198Z,0
2018-08-27T00:10:00.171Z,0
2018-08-27T00:11:10.129Z,0
2018-08-27T00:12:19.830Z,0
2018-08-27T00:13:29.801Z,0
2018-08-27T00:14:39.507Z,0
2018-08-27T00:15:49.200Z,0
2018-08-27T00:16:58.912Z,0
2018-08-27T00:18:08.614Z,0
2018-08-27T00:19:18.318Z,0
2018-08-27T00:20:28.285Z,0
2018-08-27T00:21:37.990Z,0
2018-08-27T00:22:47.956Z,0
2018-08-27T00:23:57.665Z,0
2018-08-27T00:25:07.629Z,0
2018-08-27T00:26:17.592Z,0
2018-08-27T00:27:27.556Z,0
2018-08-27T00:28:37.534Z,0
2018-08-27T00:29:46.976Z,0
2018-08-27T00:30:56.936Z,0
2018-08-27T00:32:06.901Z,0
2018-08-27T00:33:16.610Z,0
2018-08-27T00:34:26.327Z,0
2018-08-27T00:35:36.294Z,0
2018-08-27T00:36:46.264Z,0
2018-08-27T00:37:56.217Z,0
2018-08-27T00:39:06.179Z,0
2018-08-27T00:40:16.156Z,0
2018-08-27T00:41:25.593Z,0
2018-08-27T00:42:35.334Z,0
2018-08-27T00:43:45.311Z,0
2018-08-27T00:44:55.263Z,0
2018-08-27T00:46:04.962Z,0
2018-08-27T00:47:14.659Z,0
2018-08-27T00:48:24.362Z,0
2018-08-27T00:49:34.079Z,0
2018-08-27T00:50:44.035Z,0
2018-08-27T00:51:53.735Z,0
2018-08-27T00:53:03.706Z,0
2018-08-27T00:54:13.676Z,0
2018-08-27T00:55:23.646Z,0
2018-08-27T00:56:33.602Z,0
2018-08-27T00:57:43.312Z,0
2018-08-27T00:58:53.274Z,0
2018-08-27T01:00:03.235Z,0
2018-08-27T01:01:12.935Z,0
2018-08-27T01:02:22.650Z,0
2018-08-27T01:03:32.356Z,0
2018-08-27T01:04:42.057Z,0
2018-08-27T01:05:51.760Z,0
2018-08-27T01:07:01.746Z,0
2018-08-27T01:08:11.710Z,0
2018-08-27T01:09:21.668Z,0
2018-08-27T01:10:31.629Z,0
2018-08-27T01:11:41.594Z,0
2018-08-27T01:12:51.302Z,0
2018-08-27T01:14:01.274Z,0
2018-08-27T01:15:11.228Z,0
2018-08-27T01:16:20.679Z,0
2018-08-27T01:17:30.656Z,0
2018-08-27T01:18:40.358Z,0
2018-08-27T01:19:50.331Z,0
2018-08-27T01:21:00.304Z,0
2018-08-27T01:22:10.265Z,0
2018-08-27T01:23:19.965Z,0
2018-08-27T01:24:29.931Z,0
2018-08-27T01:25:39.895Z,0
2018-08-27T01:26:49.857Z,0
2018-08-27T01:27:59.565Z,0
2018-08-27T01:29:09.005Z,0
2018-08-27T01:30:18.966Z,0
2018-08-27T01:31:28.919Z,0
2018-08-27T01:32:38.623Z,0
2018-08-27T01:33:48.332Z,0
2018-08-27T01:34:58.289Z,0
2018-08-27T01:36:08.004Z,0
2018-08-27T01:37:17.936Z,0
2018-08-27T01:38:27.645Z,0
2018-08-27T01:39:37.614Z,0
2018-08-27T01:40:47.586Z,0
2018-08-27T01:41:57.540Z,0
2018-08-27T01:43:07.511Z,0
2018-08-27T01:44:17.215Z,0
2018-08-27T01:45:27.179Z,0
2018-08-27T01:46:37.163Z,0
2018-08-27T01:47:47.123Z,0
2018-08-27T01:48:56.826Z,0
2018-08-27T01:50:06.791Z,0
2018-08-27T01:51:16.502Z,0
2018-08-27T01:52:26.519Z,0
2018-08-27T01:53:36.464Z,0
2018-08-27T01:54:46.440Z,0
2018-08-27T01:55:56.417Z,0
2018-08-27T01:57:06.123Z,0
2018-08-27T01:58:16.098Z,0
2018-08-27T01:59:26.047Z,0
2018-08-27T02:00:36.000Z,0
2018-08-27T02:01:45.957Z,0
2018-08-27T02:02:55.929Z,0
2018-08-27T02:04:05.648Z,0
2018-08-27T02:05:15.095Z,0
2018-08-27T02:06:24.798Z,0
2018-08-27T02:07:34.754Z,0
2018-08-27T02:08:44.737Z,0
2018-08-27T02:09:54.697Z,0
2018-08-27T02:11:04.394Z,0
2018-08-27T02:12:14.109Z,0
2018-08-27T02:13:23.807Z,0
2018-08-27T02:14:33.252Z,0
2018-08-27T02:15:43.211Z,0
2018-08-27T02:16:52.921Z,0
2018-08-27T02:18:02.881Z,0
2018-08-27T02:19:12.848Z,0
2018-08-27T02:20:22.813Z,0
2018-08-27T02:21:32.536Z,0
2018-08-27T02:22:42.274Z,0
2018-08-27T02:23:52.231Z,0
2018-08-27T02:25:02.191Z,0
2018-08-27T02:26:12.152Z,0
2018-08-27T02:27:21.850Z,0
2018-08-27T02:28:31.817Z,0
2018-08-27T02:29:41.519Z,0
2018-08-27T02:30:51.497Z,0
2018-08-27T02:32:01.214Z,0
2018-08-27T02:33:11.179Z,0
2018-08-27T02:34:21.148Z,0
2018-08-27T02:35:31.209Z,0
2018-08-27T02:36:40.910Z,0
2018-08-27T02:37:50.876Z,0
2018-08-27T02:39:00.833Z,0
2018-08-27T02:40:10.559Z,0
2018-08-27T02:41:20.535Z,0
2018-08-27T02:42:30.511Z,0
2018-08-27T02:43:40.479Z,0
2018-08-27T02:44:49.925Z,0
2018-08-27T02:45:59.878Z,0
2018-08-27T02:47:09.835Z,0
2018-08-27T02:48:19.809Z,0
2018-08-27T02:49:29.791Z,0
2018-08-27T02:50:39.747Z,0
2018-08-27T02:51:49.720Z,0
2018-08-27T02:52:59.424Z,0
2018-08-27T02:54:09.129Z,0
2018-08-27T02:55:18.836Z,0
2018-08-27T02:56:28.539Z,0
2018-08-27T02:57:38.504Z,0
2018-08-27T02:58:48.197Z,0
2018-08-27T02:59:57.902Z,0
2018-08-27T03:01:07.868Z,0
2018-08-27T03:02:17.832Z,0
2018-08-27T03:03:27.803Z,0
2018-08-27T03:04:37.777Z,0
2018-08-27T03:05:47.500Z,0
2018-08-27T03:06:57.467Z,0
2018-08-27T03:08:06.915Z,0
2018-08-27T03:09:16.882Z,0
2018-08-27T03:10:26.849Z,0
2018-08-27T03:11:36.807Z,0
2018-08-27T03:12:46.767Z,0
2018-08-27T03:13:56.728Z,0
2018-08-27T03:15:05.919Z,0
2018-08-27T03:16:15.628Z,0
2018-08-27T03:17:25.341Z,0
2018-08-27T03:18:35.462Z,0
2018-08-27T03:19:45.519Z,0
2018-08-27T03:20:55.223Z,0
2018-08-27T03:22:05.189Z,0
2018-08-27T03:23:15.178Z,0
2018-08-27T03:24:24.893Z,0
2018-08-27T03:25:34.605Z,0
2018-08-27T03:26:44.580Z,0
2018-08-27T03:27:54.282Z,0
2018-08-27T03:29:04.239Z,0
2018-08-27T03:30:14.188Z,0
2018-08-27T03:31:23.918Z,0
2018-08-27T03:32:33.883Z,0
2018-08-27T03:33:43.862Z,4
2018-08-27T03:34:53.572Z,4
2018-08-27T03:36:03.538Z,0
2018-08-27T03:37:13.251Z,4
2018-08-27T03:38:22.958Z,8
2018-08-27T03:39:32.921Z,4
2018-08-27T03:40:42.892Z,8
2018-08-27T03:41:53.213Z,8
2018-08-27T03:43:03.206Z,12
2018-08-27T03:44:12.918Z,12
2018-08-27T03:45:22.630Z,16
2018-08-27T03:46:32.597Z,20
2018-08-27T03:47:42.554Z,28
2018-08-27T03:48:52.259Z,32
2018-08-27T03:50:01.973Z,36
2018-08-27T03:51:11.683Z,44
2018-08-27T03:52:21.388Z,52
2018-08-27T03:53:31.358Z,60
2018-08-27T03:54:41.325Z,76
2018-08-27T03:55:51.029Z,88
2018-08-27T03:57:00.734Z,104
2018-08-27T03:58:10.451Z,120
2018-08-27T03:59:20.151Z,140
2018-08-27T04:00:29.875Z,164
2018-08-27T04:01:39.831Z,188
2018-08-27T04:02:49.794Z,216
2018-08-27T04:03:59.496Z,244
2018-08-27T04:05:09.270Z,276
2018-08-27T04:06:19.312Z,308
2018-08-27T04:07:29.307Z,348
2018-08-27T04:08:39.286Z,388
2018-08-27T04:09:49.257Z,432
2018-08-27T04:10:59.209Z,480
2018-08-27T04:12:08.666Z,528
2018-08-27T04:13:18.373Z,580
2018-08-27T04:14:28.345Z,636
2018-08-27T04:15:38.049Z,700
2018-08-27T04:16:48.026Z,764
2018-08-27T04:17:57.739Z,828
2018-08-27T04:19:07.450Z,908
2018-08-27T04:20:17.444Z,1000
2018-08-27T04:21:27.465Z,1096
2018-08-27T04:22:37.425Z,1184
2018-08-27T04:23:47.403Z,1276
2018-08-27T04:24:57.368Z,1368
2018-08-27T04:26:07.332Z,1448
2018-08-27T04:27:17.300Z,1504
2018-08-27T04:28:27.281Z,1572
2018-08-27T04:29:37.256Z,1680
2018-08-27T04:30:47.225Z,1808
2018-08-27T04:31:57.203Z,1936
2018-08-27T04:33:06.651Z,2036
2018-08-27T04:34:16.346Z,2132
2018-08-27T04:35:26.320Z,2212
2018-08-27T04:36:36.024Z,2332
2018-08-27T04:37:45.968Z,2472
2018-08-27T04:38:55.925Z,2632
2018-08-27T04:40:05.639Z,2764
2018-08-27T04:41:15.087Z,2872
2018-08-27T04:42:24.926Z,2952
2018-08-27T04:43:34.985Z,3020
2018-08-27T04:44:44.958Z,3092
2018-08-27T04:45:54.685Z,3168
2018-08-27T04:47:04.575Z,3260
2018-08-27T04:48:14.712Z,3336
2018-08-27T04:49:24.416Z,3368
2018-08-27T04:50:34.139Z,3448
2018-08-27T04:51:43.839Z,3520
2018-08-27T04:52:53.881Z,3572
2018-08-27T04:54:03.853Z,3604
2018-08-27T04:55:13.576Z,3648
2018-08-27T04:56:23.551Z,3648
2018-08-27T04:57:33.543Z,3664
2018-08-27T04:58:43.523Z,3684
2018-08-27T04:59:53.483Z,3708
2018-08-27T05:01:03.204Z,3680
2018-08-27T05:02:13.167Z,3696
2018-08-27T05:03:23.136Z,3764
2018-08-27T05:04:33.109Z,3840
2018-08-27T05:05:43.087Z,3920
2018-08-27T05:06:52.545Z,4008
2018-08-27T05:08:02.515Z,4076
2018-08-27T05:09:12.226Z,4152
2018-08-27T05:10:21.928Z,4220
2018-08-27T05:11:31.921Z,4236
2018-08-27T05:12:42.036Z,4320
2018-08-27T05:13:51.806Z,4412
2018-08-27T05:15:01.772Z,4488
2018-08-27T05:16:11.747Z,4632
2018-08-27T05:17:21.716Z,4768
2018-08-27T05:18:31.434Z,4864
2018-08-27T05:19:41.155Z,4948
2018-08-27T05:20:50.857Z,5024
2018-08-27T05:22:00.826Z,5056
2018-08-27T05:23:10.534Z,5040
2018-08-27T05:24:20.513Z,5020
2018-08-27T05:25:30.476Z,5000
2018-08-27T05:26:40.191Z,4984
2018-08-27T05:27:50.184Z,5016
2018-08-27T05:29:00.202Z,5076
2018-08-27T05:30:10.163Z,5160
2018-08-27T05:31:20.143Z,5296
2018-08-27T05:32:30.100Z,5492
2018-08-27T05:33:39.833Z,5672
2018-08-27T05:34:49.815Z,5768
2018-08-27T05:35:59.800Z,5692
2018-08-27T05:37:09.789Z,5552
2018-08-27T05:38:19.820Z,5376
2018-08-27T05:39:29.899Z,5340
2018-08-27T05:40:39.870Z,5420
2018-08-27T05:41:49.836Z,5500
2018-08-27T05:42:59.545Z,5568
2018-08-27T05:44:09.277Z,5684
2018-08-27T05:45:19.248Z,5872
2018-08-27T05:46:29.210Z,6132
2018-08-27T05:47:39.404Z,6420
2018-08-27T05:48:49.146Z,6724
2018-08-27T05:49:59.130Z,7020
2018-08-27T05:51:08.883Z,7244
2018-08-27T05:52:19.418Z,7424
2018-08-27T05:53:29.815Z,7600
2018-08-27T05:54:39.899Z,7812
2018-08-27T05:55:49.877Z,8104
2018-08-27T05:56:59.594Z,8396
2018-08-27T05:58:09.581Z,8788
2018-08-27T05:59:19.557Z,9388
2018-08-27T06:00:29.526Z,9724
2018-08-27T06:01:39.857Z,9996
2018-08-27T06:02:49.750Z,10476
2018-08-27T06:03:59.740Z,10980
2018-08-27T06:05:09.200Z,11444
2018-08-27T06:06:19.240Z,12128
2018-08-27T06:07:29.210Z,12768
2018-08-27T06:08:39.195Z,13340
2018-08-27T06:09:49.344Z,13788
2018-08-27T06:10:59.106Z,13932
2018-08-27T06:12:09.112Z,13608
2018-08-27T06:13:19.091Z,12872
2018-08-27T06:14:29.048Z,12180
2018-08-27T06:15:39.067Z,11448
2018-08-27T06:16:49.229Z,10872
2018-08-27T06:17:59.200Z,10276
2018-08-27T06:19:09.176Z,9960
2018-08-27T06:20:19.149Z,9664
2018-08-27T06:21:29.122Z,9680
2018-08-27T06:22:39.083Z,9892
2018-08-27T06:23:49.071Z,10196
2018-08-27T06:24:58.890Z,10496
2018-08-27T06:26:08.929Z,10784
2018-08-27T06:27:18.638Z,10796
2018-08-27T06:28:28.618Z,10744
2018-08-27T06:29:38.586Z,10680
2018-08-27T06:30:48.556Z,10552
2018-08-27T06:31:58.269Z,10608
2018-08-27T06:33:07.992Z,10788
2018-08-27T06:34:17.966Z,11332
2018-08-27T06:35:27.921Z,12308
2018-08-27T06:36:37.758Z,12908
2018-08-27T06:37:47.764Z,13000
2018-08-27T06:38:57.846Z,13200
2018-08-27T06:40:07.593Z,13748
2018-08-27T06:41:17.313Z,14600
2018-08-27T06:42:26.759Z,15064
2018-08-27T06:43:36.220Z,15724
2018-08-27T06:44:46.211Z,16404
2018-08-27T06:45:56.192Z,17208
2018-08-27T06:47:05.640Z,17760
2018-08-27T06:48:15.674Z,17088
2018-08-27T06:49:25.432Z,16376
2018-08-27T06:50:35.395Z,15848
2018-08-27T06:51:45.360Z,15400
2018-08-27T06:52:55.082Z,15356
2018-08-27T06:54:05.071Z,15660
2018-08-27T06:55:15.133Z,16160
2018-08-27T06:56:25.115Z,16872
2018-08-27T06:57:35.083Z,17632
2018-08-27T06:58:45.069Z,17632
2018-08-27T06:59:55.052Z,17340
2018-08-27T07:01:05.019Z,17728
2018-08-27T07:02:14.803Z,18080
2018-08-27T07:03:24.882Z,18272
2018-08-27T07:04:34.878Z,18432
2018-08-27T07:05:44.603Z,18368
2018-08-27T07:06:54.573Z,17888
2018-08-27T07:08:04.292Z,17920
2018-08-27T07:09:14.009Z,17600
2018-08-27T07:10:23.738Z,16832
2018-08-27T07:11:33.268Z,16880
2018-08-27T07:12:43.089Z,17408
2018-08-27T07:13:53.084Z,17856
2018-08-27T07:15:03.070Z,18336
2018-08-27T07:16:12.824Z,18816
2018-08-27T07:17:22.543Z,18752
2018-08-27T07:18:32.549Z,18080
2018-08-27T07:19:42.529Z,17156
2018-08-27T07:20:52.514Z,17760
2018-08-27T07:22:01.974Z,19040
2018-08-27T07:23:11.949Z,20608
2018-08-27T07:24:21.929Z,21728
2018-08-27T07:25:31.653Z,21856
2018-08-27T07:26:41.632Z,21376
2018-08-27T07:27:51.352Z,21152
2018-08-27T07:29:01.321Z,21312
2018-08-27T07:30:11.043Z,21600
2018-08-27T07:31:21.047Z,21952
2018-08-27T07:32:30.807Z,22272
2018-08-27T07:33:40.739Z,22144
2018-08-27T07:34:50.723Z,21568
2018-08-27T07:36:00.439Z,20896
2018-08-27T07:37:10.190Z,20608
2018-08-27T07:38:19.916Z,20384
2018-08-27T07:39:29.951Z,20384
2018-08-27T07:40:39.945Z,20480
2018-08-27T07:41:49.926Z,20416
2018-08-27T07:42:59.918Z,20512
2018-08-27T07:44:09.918Z,21312
2018-08-27T07:45:19.632Z,22304
2018-08-27T07:46:29.646Z,22816
2018-08-27T07:47:39.358Z,23168
2018-08-27T07:48:49.329Z,24224
2018-08-27T07:49:59.312Z,26016
2018-08-27T07:51:09.477Z,27552
2018-08-27T07:52:19.022Z,28512
2018-08-27T07:53:28.522Z,28800
2018-08-27T07:54:37.985Z,28512
2018-08-27T07:55:47.965Z,28640
2018-08-27T07:56:57.939Z,29408
2018-08-27T07:58:07.926Z,28416
2018-08-27T07:59:17.908Z,27168
2018-08-27T08:00:27.646Z,27008
2018-08-27T08:01:37.100Z,27904
2018-08-27T08:02:47.097Z,28384
2018-08-27T08:03:57.068Z,28320
2018-08-27T08:05:07.034Z,28576
2018-08-27T08:06:16.749Z,29152
2018-08-27T08:07:27.134Z,29952
2018-08-27T08:08:37.110Z,30048
2018-08-27T08:09:46.574Z,30272
2018-08-27T08:10:56.541Z,29248
2018-08-27T08:12:05.740Z,28032
2018-08-27T08:13:15.721Z,27360
2018-08-27T08:14:25.424Z,26560
2018-08-27T08:15:35.404Z,26208
2018-08-27T08:16:45.389Z,26144
2018-08-27T08:17:55.389Z,26016
2018-08-27T08:19:05.098Z,26816
2018-08-27T08:20:14.806Z,28064
2018-08-27T08:21:24.793Z,30656
2018-08-27T08:22:34.781Z,31424
2018-08-27T08:23:44.807Z,33248
2018-08-27T08:24:54.269Z,36224
2018-08-27T08:26:03.720Z,37344
2018-08-27T08:27:13.704Z,40352
2018-08-27T08:28:23.421Z,39296
2018-08-27T08:29:33.393Z,42720
2018-08-27T08:30:43.376Z,34656
2018-08-27T08:31:53.102Z,39680
2018-08-27T08:33:03.169Z,37568
2018-08-27T08:34:13.232Z,39392
2018-08-27T08:35:22.698Z,32928
2018-08-27T08:36:32.679Z,34720
2018-08-27T08:37:42.403Z,39712
2018-08-27T08:38:52.122Z,44960
2018-08-27T08:40:02.233Z,40160
2018-08-27T08:41:12.550Z,41984
2018-08-27T08:42:22.567Z,42848
2018-08-27T08:43:32.314Z,38304
2018-08-27T08:44:41.772Z,42272
2018-08-27T08:45:51.757Z,39808
2018-08-27T08:47:01.536Z,34368
2018-08-27T08:48:11.534Z,38368
2018-08-27T08:49:21.521Z,33312
2018-08-27T08:50:31.520Z,32320
2018-08-27T08:51:41.288Z,33920
2018-08-27T08:52:51.298Z,34656
2018-08-27T08:54:01.031Z,34624
2018-08-27T08:55:11.017Z,35520
2018-08-27T08:56:20.514Z,45312
2018-08-27T08:57:30.520Z,34912
2018-08-27T08:58:40.535Z,33920
2018-08-27T08:59:50.520Z,33984
2018-08-27T09:01:00.626Z,34848
2018-08-27T09:02:10.666Z,36128
2018-08-27T09:03:20.658Z,37728
2018-08-27T09:04:30.635Z,39360
2018-08-27T09:05:40.643Z,40576
2018-08-27T09:06:50.634Z,43104
2018-08-27T09:08:00.441Z,42240
2018-08-27T09:09:11.055Z,39616
2018-08-27T09:10:21.038Z,33632
2018-08-27T09:11:31.022Z,31040
2018-08-27T09:12:41.003Z,28864
2018-08-27T09:13:50.970Z,26816
2018-08-27T09:15:00.444Z,25632
2018-08-27T09:16:10.160Z,25280
2018-08-27T09:17:20.441Z,25728
2018-08-27T09:18:30.160Z,26720
2018-08-27T09:19:39.637Z,26848
2018-08-27T09:20:49.618Z,26976
2018-08-27T09:21:59.603Z,27200
2018-08-27T09:23:09.580Z,27136
2018-08-27T09:24:19.291Z,26624
2018-08-27T09:25:28.993Z,27136
2018-08-27T09:26:38.718Z,27936
2018-08-27T09:27:48.698Z,28352
2018-08-27T09:28:58.405Z,29248
2018-08-27T09:30:08.410Z,30400
2018-08-27T09:31:18.599Z,30112
2018-08-27T09:32:28.750Z,29216
2018-08-27T09:33:38.469Z,28160
2018-08-27T09:34:48.195Z,27008
2018-08-27T09:35:57.959Z,26432
2018-08-27T09:37:08.386Z,26656
2018-08-27T09:38:18.144Z,27200
2018-08-27T09:39:28.139Z,28320
2018-08-27T09:40:38.115Z,29152
2018-08-27T09:41:48.438Z,29056
2018-08-27T09:42:58.159Z,28672
2018-08-27T09:44:08.182Z,28352
2018-08-27T09:45:18.166Z,28800
2018-08-27T09:46:28.156Z,29824
2018-08-27T09:47:38.142Z,31136
2018-08-27T09:48:47.609Z,32768
2018-08-27T09:49:57.343Z,34400
2018-08-27T09:51:07.070Z,35680
2018-08-27T09:52:17.059Z,36160
2018-08-27T09:53:27.045Z,36032
2018-08-27T09:54:37.020Z,36576
2018-08-27T09:55:47.046Z,37760
2018-08-27T09:56:57.061Z,36640
2018-08-27T09:58:06.768Z,34624
2018-08-27T09:59:16.943Z,34208
2018-08-27T10:00:27.099Z,35072
2018-08-27T10:01:37.105Z,37184
2018-08-27T10:02:47.079Z,39040
2018-08-27T10:03:57.072Z,38240
2018-08-27T10:05:06.792Z,35296
2018-08-27T10:06:16.772Z,33728
2018-08-27T10:07:26.500Z,34592
2018-08-27T10:08:36.205Z,35680
2018-08-27T10:09:45.940Z,33184
2018-08-27T10:10:55.676Z,32736
2018-08-27T10:12:05.667Z,33568
2018-08-27T10:13:15.643Z,33152
2018-08-27T10:14:25.694Z,31968
2018-08-27T10:15:35.716Z,30976
2018-08-27T10:16:45.704Z,29888
2018-08-27T10:17:55.443Z,29216
2018-08-27T10:19:05.153Z,28608
2018-08-27T10:20:15.145Z,28608
2018-08-27T10:21:25.141Z,27456
2018-08-27T10:22:35.520Z,25792
2018-08-27T10:23:45.665Z,24256
2018-08-27T10:24:55.385Z,23456
2018-08-27T10:26:05.361Z,23488
2018-08-27T10:27:14.837Z,22688
2018-08-27T10:28:24.813Z,21216
2018-08-27T10:29:34.542Z,20640
2018-08-27T10:30:44.547Z,20160
2018-08-27T10:31:54.594Z,19904
2018-08-27T10:33:04.571Z,19968
2018-08-27T10:34:14.543Z,20800
2018-08-27T10:35:24.561Z,21760
2018-08-27T10:36:34.548Z,23488
2018-08-27T10:37:44.534Z,25248
2018-08-27T10:38:54.257Z,26080
2018-08-27T10:40:04.484Z,26112
2018-08-27T10:41:14.707Z,25632
2018-08-27T10:42:24.710Z,25152
2018-08-27T10:43:34.709Z,25600
2018-08-27T10:44:44.184Z,26112
2018-08-27T10:45:53.927Z,26528
2018-08-27T10:47:03.922Z,26944
2018-08-27T10:48:13.910Z,28512
2018-08-27T10:49:23.635Z,29888
2018-08-27T10:50:33.546Z,29952
2018-08-27T10:51:43.593Z,29088
2018-08-27T10:52:53.604Z,27712
2018-08-27T10:54:03.590Z,25760
2018-08-27T10:55:13.310Z,26208
2018-08-27T10:56:23.524Z,27136
2018-08-27T10:57:33.506Z,26848
2018-08-27T10:58:42.965Z,27200
2018-08-27T10:59:52.991Z,27712
2018-08-27T11:01:02.979Z,26880
2018-08-27T11:02:12.969Z,26752
2018-08-27T11:03:22.949Z,27232
2018-08-27T11:04:32.666Z,27808
2018-08-27T11:05:42.752Z,26560
2018-08-27T11:06:52.464Z,24160
2018-08-27T11:08:02.199Z,21888
2018-08-27T11:09:12.180Z,20992
2018-08-27T11:10:21.896Z,21504
2018-08-27T11:11:31.907Z,22144
2018-08-27T11:12:41.931Z,22976
2018-08-27T11:13:51.926Z,23584
2018-08-27T11:15:01.907Z,23744
2018-08-27T11:16:11.897Z,23520
2018-08-27T11:17:21.695Z,21600
2018-08-27T11:18:31.714Z,20512
2018-08-27T11:19:42.402Z,19936
2018-08-27T11:20:52.926Z,19936
2018-08-27T11:22:02.907Z,18912
2018-08-27T11:23:12.629Z,19040
2018-08-27T11:24:22.648Z,19776
2018-08-27T11:25:32.666Z,20576
2018-08-27T11:26:43.769Z,21984
2018-08-27T11:27:54.168Z,23008
2018-08-27T11:29:03.670Z,22848
2018-08-27T11:30:13.413Z,23104
2018-08-27T11:31:23.408Z,23424
2018-08-27T11:32:32.861Z,22048
2018-08-27T11:33:42.845Z,19712
2018-08-27T11:34:52.311Z,18016
2018-08-27T11:36:02.021Z,17760
2018-08-27T11:37:11.730Z,17792
2018-08-27T11:38:21.720Z,17280
2018-08-27T11:39:31.682Z,16632
2018-08-27T11:40:41.668Z,17344
2018-08-27T11:41:51.412Z,17760
2018-08-27T11:43:01.381Z,18880
2018-08-27T11:44:11.083Z,21184
2018-08-27T11:45:20.801Z,24192
2018-08-27T11:46:30.816Z,26368
2018-08-27T11:47:41.032Z,28192
2018-08-27T11:48:50.992Z,29312
2018-08-27T11:50:00.720Z,31008
2018-08-27T11:51:10.964Z,34176
2018-08-27T11:52:21.072Z,35584
2018-08-27T11:53:31.058Z,35072
2018-08-27T11:54:41.051Z,32160
2018-08-27T11:55:50.825Z,27168
2018-08-27T11:57:00.819Z,23040
2018-08-27T11:58:11.018Z,23008
2018-08-27T11:59:20.754Z,23840
2018-08-27T12:00:30.366Z,23840
2018-08-27T12:01:40.376Z,23424
2018-08-27T12:02:50.361Z,23456
2018-08-27T12:04:00.335Z,24288
2018-08-27T12:05:10.316Z,24224
2018-08-27T12:06:20.581Z,24128
2018-08-27T12:07:30.337Z,24704
2018-08-27T12:08:40.359Z,25248
2018-08-27T12:09:50.354Z,25440
2018-08-27T12:11:00.714Z,25504
2018-08-27T12:12:10.855Z,25408
2018-08-27T12:13:21.015Z,24480
2018-08-27T12:14:31.484Z,23936
2018-08-27T12:15:41.792Z,23776
2018-08-27T12:16:52.488Z,24224
2018-08-27T12:18:02.765Z,24192
2018-08-27T12:19:12.498Z,24608
2018-08-27T12:20:22.865Z,24736
2018-08-27T12:21:33.012Z,23328
2018-08-27T12:22:42.908Z,20480
2018-08-27T12:23:53.613Z,19424
2018-08-27T12:25:03.694Z,22432
2018-08-27T12:26:13.722Z,23456
2018-08-27T12:27:23.729Z,22816
2018-08-27T12:28:33.862Z,22368
2018-08-27T12:29:44.828Z,25216
2018-08-27T12:30:54.837Z,26496
2018-08-27T12:32:05.083Z,24960
2018-08-27T12:33:15.940Z,24064
2018-08-27T12:34:25.746Z,23488
2018-08-27T12:35:35.745Z,24256
2018-08-27T12:36:46.791Z,24512
2018-08-27T12:37:57.716Z,23296
2018-08-27T12:39:07.478Z,20800
2018-08-27T12:40:17.208Z,20288
2018-08-27T12:41:27.377Z,20256
2018-08-27T12:42:37.182Z,21152
2018-08-27T12:43:48.188Z,21696
2018-08-27T12:44:58.248Z,21376
2018-08-27T12:46:08.276Z,21504
2018-08-27T12:47:18.607Z,22240
2018-08-27T12:48:28.336Z,22240
2018-08-27T12:49:38.347Z,23616
2018-08-27T12:50:48.465Z,24160
2018-08-27T12:51:58.385Z,23552
2018-08-27T12:53:08.111Z,24160
2018-08-27T12:54:17.889Z,24128
2018-08-27T12:55:27.620Z,24256
2018-08-27T12:56:37.616Z,25984
2018-08-27T12:57:47.351Z,27840
2018-08-27T12:58:57.463Z,26336
2018-08-27T13:00:07.709Z,21856
2018-08-27T13:01:17.183Z,18144
2018-08-27T13:02:26.646Z,16980
2018-08-27T13:03:36.624Z,16240
2018-08-27T13:04:46.594Z,16304
2018-08-27T13:05:56.486Z,17280
2018-08-27T13:07:06.504Z,17792
2018-08-27T13:08:16.996Z,18080
2018-08-27T13:09:26.629Z,18272
2018-08-27T13:10:36.618Z,18752
2018-08-27T13:11:46.842Z,18688
2018-08-27T13:12:57.182Z,18272
2018-08-27T13:14:07.371Z,18304
2018-08-27T13:15:17.422Z,19360
2018-08-27T13:16:27.473Z,20320
2018-08-27T13:17:36.967Z,20960
2018-08-27T13:18:46.719Z,21920
2018-08-27T13:19:56.240Z,23904
2018-08-27T13:21:05.980Z,26528
2018-08-27T13:22:15.961Z,28128
2018-08-27T13:23:25.923Z,31776
2018-08-27T13:24:35.899Z,32768
2018-08-27T13:25:46.105Z,31360
2018-08-27T13:26:56.247Z,32416
2018-08-27T13:28:06.226Z,34144
2018-08-27T13:29:15.979Z,32704
2018-08-27T13:30:26.150Z,29600
2018-08-27T13:31:37.167Z,27040
2018-08-27T13:32:47.595Z,25984
2018-08-27T13:33:57.317Z,25888
2018-08-27T13:35:07.321Z,26464
2018-08-27T13:36:17.291Z,26304
2018-08-27T13:37:27.263Z,25792
2018-08-27T13:38:37.000Z,24544
2018-08-27T13:39:46.985Z,23264
2018-08-27T13:40:56.960Z,22048
2018-08-27T13:42:06.955Z,21344
2018-08-27T13:43:16.678Z,21664
2018-08-27T13:44:26.684Z,22112
2018-08-27T13:45:36.680Z,24288
2018-08-27T13:46:46.417Z,26368
2018-08-27T13:47:56.134Z,25632
2018-08-27T13:49:05.590Z,26816
2018-08-27T13:50:15.577Z,27200
2018-08-27T13:51:25.326Z,23136
2018-08-27T13:52:34.789Z,20448
2018-08-27T13:53:44.773Z,19936
2018-08-27T13:54:54.752Z,19168
2018-08-27T13:56:04.726Z,18432
2018-08-27T13:57:14.439Z,19008
2018-08-27T13:58:24.147Z,20288
2018-08-27T13:59:34.143Z,23040
2018-08-27T14:00:44.118Z,27488
2018-08-27T14:01:54.083Z,28384
2018-08-27T14:03:04.078Z,26848
2018-08-27T14:04:13.795Z,21504
2018-08-27T14:05:24.304Z,18112
2018-08-27T14:06:34.749Z,15812
2018-08-27T14:07:44.775Z,15100
2018-08-27T14:08:54.748Z,14672
2018-08-27T14:10:04.741Z,14344
2018-08-27T14:11:14.464Z,14368
2018-08-27T14:12:24.522Z,16204
2018-08-27T14:13:34.705Z,20896
2018-08-27T14:14:44.803Z,24320
2018-08-27T14:15:55.678Z,25696
2018-08-27T14:17:05.382Z,27328
2018-08-27T14:18:15.373Z,26208
2018-08-27T14:19:26.241Z,23648
2018-08-27T14:20:36.642Z,22944
2018-08-27T14:21:46.690Z,22336
2018-08-27T14:22:56.665Z,23072
2018-08-27T14:24:06.388Z,22944
2018-08-27T14:25:16.359Z,21248
2018-08-27T14:26:26.354Z,22208
2018-08-27T14:27:36.653Z,23648
2018-08-27T14:28:46.374Z,23136
2018-08-27T14:29:56.427Z,22144
2018-08-27T14:31:05.991Z,20896
2018-08-27T14:32:15.451Z,18688
2018-08-27T14:33:25.514Z,17280
2018-08-27T14:34:35.774Z,17536
2018-08-27T14:35:46.127Z,16220
2018-08-27T14:36:56.257Z,13892
2018-08-27T14:38:06.239Z,12112
2018-08-27T14:39:16.711Z,11428
2018-08-27T14:40:26.983Z,10944
2018-08-27T14:41:37.475Z,10356
2018-08-27T14:42:48.175Z,10232
2018-08-27T14:43:58.159Z,10024
2018-08-27T14:45:08.618Z,9852
2018-08-27T14:46:18.800Z,9724
2018-08-27T14:47:28.573Z,9600
2018-08-27T14:48:38.564Z,9628
2018-08-27T14:49:48.033Z,10184
2018-08-27T14:50:57.514Z,10600
2018-08-27T14:52:07.249Z,11636
2018-08-27T14:53:17.217Z,14128
2018-08-27T14:54:27.251Z,16372
2018-08-27T14:55:37.027Z,16240
2018-08-27T14:56:47.001Z,16540
2018-08-27T14:57:56.984Z,18752
2018-08-27T14:59:06.959Z,19936
2018-08-27T15:00:16.717Z,21024
2018-08-27T15:01:26.451Z,23296
2018-08-27T15:02:36.585Z,27552
2018-08-27T15:03:46.433Z,42880
2018-08-27T15:04:56.417Z,46464
2018-08-27T15:06:06.136Z,42400
2018-08-27T15:07:16.126Z,44352
2018-08-27T15:08:25.843Z,42560
2018-08-27T15:09:36.023Z,39744
2018-08-27T15:10:46.262Z,50464
2018-08-27T15:11:56.562Z,33152
2018-08-27T15:13:06.554Z,27040
2018-08-27T15:14:16.544Z,23680
2018-08-27T15:15:26.529Z,21280
2018-08-27T15:16:36.502Z,20864
2018-08-27T15:17:46.719Z,22848
2018-08-27T15:18:56.705Z,25600
2018-08-27T15:20:06.684Z,42880
2018-08-27T15:21:16.654Z,30016
2018-08-27T15:22:26.649Z,29216
2018-08-27T15:23:37.229Z,23136
2018-08-27T15:24:47.195Z,18112
2018-08-27T15:25:57.182Z,16312
2018-08-27T15:27:07.168Z,16196
2018-08-27T15:28:17.146Z,16864
2018-08-27T15:29:27.160Z,17344
2018-08-27T15:30:37.156Z,17600
2018-08-27T15:31:47.148Z,18752
2018-08-27T15:32:57.283Z,23296
2018-08-27T15:34:07.077Z,20064
2018-08-27T15:35:17.058Z,19488