createdAt,value
2018-07-13T00:00:36.003Z,5.90
2018-07-13T00:03:11.521Z,6.73
2018-07-13T00:05:39.617Z,7.23
2018-07-13T00:08:10.786Z,6.67
2018-07-13T00:10:42.099Z,6.80
2018-07-13T00:13:10.208Z,7.10
2018-07-13T00:15:53.208Z,6.87
2018-07-13T00:18:31.114Z,6.80
2018-07-13T00:21:02.698Z,7.20
2018-07-13T00:23:30.777Z,7.03
2018-07-13T00:26:02.218Z,7.23
2018-07-13T00:28:31.646Z,7.43
2018-07-13T00:31:01.547Z,7.57
2018-07-13T00:33:33.163Z,8.00
2018-07-13T00:36:10.618Z,7.80
2018-07-13T00:38:42.532Z,7.63
2018-07-13T00:41:10.590Z,7.17
2018-07-13T00:43:42.698Z,8.10
2018-07-13T00:46:12.284Z,8.57
2018-07-13T00:48:42.159Z,8.80
2018-07-13T00:51:10.217Z,8.13
2018-07-13T00:53:41.855Z,7.80
2018-07-13T00:56:09.935Z,8.80
2018-07-13T00:58:41.725Z,10.70
2018-07-13T01:01:13.221Z,9.40
2018-07-13T01:03:41.910Z,9.67
2018-07-13T01:06:09.986Z,8.90
2018-07-13T01:08:38.063Z,9.17
2018-07-13T01:11:06.158Z,9.70
2018-07-13T01:13:34.288Z,12.03
2018-07-13T01:16:11.989Z,11.97
2018-07-13T01:18:40.069Z,11.53
2018-07-13T01:21:11.751Z,11.23
2018-07-13T01:23:41.433Z,11.00
2018-07-13T01:26:13.326Z,10.07
2018-07-13T01:28:41.433Z,10.93
2018-07-13T01:31:09.504Z,11.77
2018-07-13T01:36:32.107Z,11.37
2018-07-13T01:39:01.718Z,10.90
2018-07-13T01:41:31.392Z,9.90
2018-07-13T01:44:02.629Z,10.67
2018-07-13T01:46:31.904Z,10.50
2018-07-13T01:49:01.802Z,11.20
2018-07-13T01:51:31.485Z,10.67
2018-07-13T01:53:59.637Z,11.37
2018-07-13T01:56:27.516Z,11.40
2018-07-13T01:58:55.586Z,11.47
2018-07-13T02:01:31.660Z,11.10
2018-07-13T02:03:59.746Z,11.13
2018-07-13T02:06:27.917Z,12.53
2018-07-13T02:09:01.882Z,11.50
2018-07-13T02:11:29.985Z,12.80
2018-07-13T02:13:58.042Z,13.00
2018-07-13T02:16:31.721Z,12.93
2018-07-13T02:19:02.922Z,14.83
2018-07-13T02:21:30.988Z,16.10
2018-07-13T02:24:02.158Z,14.70
2018-07-13T02:26:31.886Z,14.20
2018-07-13T02:29:01.495Z,14.87
2018-07-13T02:31:31.354Z,17.40
2018-07-13T02:33:59.455Z,17.90
2018-07-13T02:36:33.563Z,17.20
2018-07-13T02:39:01.692Z,17.80
2018-07-13T02:41:33.257Z,18.13
2018-07-13T02:44:01.327Z,23.80
2018-07-13T02:46:29.396Z,22.80
2018-07-13T02:48:57.484Z,25.00
2018-07-13T02:51:31.986Z,21.37
2018-07-13T02:54:00.066Z,22.03
2018-07-13T02:56:28.160Z,21.13
2018-07-13T02:59:02.125Z,21.37
2018-07-13T03:01:30.191Z,23.67
2018-07-13T03:04:01.998Z,24.73
2018-07-13T03:06:31.754Z,23.97
2018-07-13T03:09:01.426Z,23.63
2018-07-13T03:11:29.513Z,24.90
2018-07-13T03:14:03.254Z,22.53
2018-07-13T03:16:41.189Z,24.00
2018-07-13T03:19:09.261Z,25.17
2018-07-13T03:21:37.370Z,24.17
2018-07-13T03:24:05.468Z,26.07
2018-07-13T03:26:41.102Z,24.70
2018-07-13T03:29:09.166Z,26.40
2018-07-13T03:31:37.233Z,27.33
2018-07-13T03:34:05.293Z,26.17
2018-07-13T03:36:40.889Z,26.50
2018-07-13T03:39:08.972Z,26.33
2018-07-13T03:41:43.194Z,27.10
2018-07-13T03:44:11.305Z,27.70
2018-07-13T03:46:39.378Z,27.90
2018-07-13T03:49:13.346Z,28.27
2018-07-13T03:51:50.992Z,26.83
2018-07-13T03:54:22.160Z,26.07
2018-07-13T03:56:50.259Z,27.93
2018-07-13T03:59:18.344Z,26.30
2018-07-13T04:01:52.511Z,25.80
2018-07-13T04:04:20.574Z,25.57
2018-07-13T04:06:52.309Z,25.60
2018-07-13T04:09:20.396Z,26.40
2018-07-13T04:11:52.062Z,25.50
2018-07-13T04:14:21.781Z,26.40
2018-07-13T04:16:51.609Z,23.93
2018-07-13T04:19:19.715Z,24.17
2018-07-13T04:21:47.812Z,26.40
2018-07-13T04:24:15.896Z,27.67
2018-07-13T04:26:51.010Z,27.27
2018-07-13T04:29:19.496Z,28.17
2018-07-13T04:31:47.601Z,27.70
2018-07-13T04:34:15.722Z,29.10
2018-07-13T04:36:51.698Z,28.73
2018-07-13T04:39:19.803Z,29.33
2018-07-13T04:41:51.472Z,32.00
2018-07-13T04:44:22.993Z,30.80
2018-07-13T04:46:51.689Z,32.73
2018-07-13T04:49:21.443Z,31.80
2018-07-13T04:51:53.147Z,31.80
2018-07-13T04:54:21.843Z,32.13
2018-07-13T04:56:51.699Z,31.50
2018-07-13T04:59:19.798Z,30.47
2018-07-13T05:01:47.958Z,30.93
2018-07-13T05:04:22.494Z,30.63
2018-07-13T05:06:51.521Z,29.67
2018-07-13T05:09:19.642Z,30.47
2018-07-13T05:11:47.762Z,30.80
2018-07-13T05:14:15.846Z,33.20
2018-07-13T05:16:43.922Z,31.67
2018-07-13T05:19:12.011Z,35.03
2018-07-13T05:21:41.846Z,34.20
2018-07-13T05:24:11.543Z,34.33
2018-07-13T05:26:41.390Z,35.90
2018-07-13T05:29:13.023Z,36.00
2018-07-13T05:31:41.410Z,35.03
2018-07-13T05:34:09.580Z,34.60
2018-07-13T05:36:37.683Z,35.13
2018-07-13T05:39:08.741Z,34.70
2018-07-13T05:41:43.238Z,37.60
2018-07-13T05:44:11.359Z,38.87
2018-07-13T05:46:39.273Z,36.40
2018-07-13T05:49:07.366Z,37.50
2018-07-13T05:51:35.464Z,39.30
2018-07-13T05:54:11.641Z,37.90
2018-07-13T05:56:41.629Z,39.47
2018-07-13T05:59:13.290Z,40.43
2018-07-13T06:01:41.430Z,38.37
2018-07-13T06:04:12.607Z,38.87
2018-07-13T06:06:42.221Z,38.30
2018-07-13T06:09:11.375Z,36.70
2018-07-13T06:11:43.631Z,38.43
2018-07-13T06:14:22.146Z,38.27
2018-07-13T06:16:50.220Z,37.47
2018-07-13T06:19:18.318Z,36.40
2018-07-13T06:21:46.382Z,35.83
2018-07-13T06:24:20.935Z,36.77
2018-07-13T06:26:49.005Z,35.53
2018-07-13T06:29:17.147Z,31.97
2018-07-13T06:31:51.048Z,30.23
2018-07-13T06:34:23.117Z,29.47
2018-07-13T06:36:51.948Z,30.93
2018-07-13T06:39:20.028Z,31.33
2018-07-13T06:41:53.817Z,30.27
2018-07-13T06:44:21.928Z,29.17
2018-07-13T06:46:50.030Z,29.30
2018-07-13T06:49:18.209Z,30.90
2018-07-13T06:51:46.285Z,30.77
2018-07-13T06:54:21.180Z,30.13
2018-07-13T06:56:49.290Z,31.20
2018-07-13T06:59:18.686Z,29.53
2018-07-13T07:01:52.303Z,31.17
2018-07-13T07:04:24.659Z,31.30
2018-07-13T07:06:53.857Z,31.77
2018-07-13T07:09:32.271Z,31.00
2018-07-13T07:13:11.134Z,30.83
2018-07-13T07:15:39.254Z,30.27
2018-07-13T07:18:12.970Z,30.53
2018-07-13T07:20:42.012Z,29.00
2018-07-13T07:23:10.128Z,29.00
2018-07-13T07:25:38.249Z,26.50
2018-07-13T07:28:12.746Z,27.50
2018-07-13T07:30:40.932Z,27.33
2018-07-13T07:33:09.059Z,26.57
2018-07-13T07:35:43.131Z,27.47
2018-07-13T07:38:11.779Z,25.87
2018-07-13T07:40:39.921Z,24.37
2018-07-13T07:43:08.062Z,25.60
2018-07-13T07:45:36.204Z,28.17
2018-07-13T07:48:04.706Z,27.40
2018-07-13T07:50:32.827Z,27.47
2018-07-13T07:53:02.110Z,28.10
2018-07-13T07:55:31.883Z,26.07
2018-07-13T07:58:03.693Z,26.60
2018-07-13T08:00:41.617Z,24.97
2018-07-13T08:03:09.683Z,25.30
2018-07-13T08:05:43.722Z,23.73
2018-07-13T08:08:11.814Z,23.63
2018-07-13T08:10:43.655Z,23.60
2018-07-13T08:13:11.752Z,24.23
2018-07-13T08:15:42.932Z,29.13
2018-07-13T08:18:11.043Z,26.30
2018-07-13T08:20:44.352Z,22.02
2018-07-13T08:23:22.470Z,21.07
2018-07-13T08:25:51.198Z,17.98
2018-07-13T08:28:19.927Z,16.55
2018-07-13T08:30:56.709Z,15.85
2018-07-13T08:33:24.834Z,16.55
2018-07-13T08:35:52.943Z,15.60
2018-07-13T08:38:21.034Z,16.20
2018-07-13T08:40:52.922Z,15.30
2018-07-13T08:43:21.035Z,17.92
2018-07-13T08:45:49.206Z,17.48
2018-07-13T08:48:23.373Z,14.93
2018-07-13T08:50:51.465Z,16.67
2018-07-13T08:53:22.978Z,12.88
2018-07-13T08:55:51.079Z,15.85
2018-07-13T08:58:19.263Z,12.07
2018-07-13T09:00:47.398Z,11.30
2018-07-13T09:03:15.599Z,12.93
2018-07-13T09:05:51.483Z,11.15
2018-07-13T09:08:19.512Z,11.10
2018-07-13T09:10:47.691Z,10.68
2018-07-13T09:13:21.762Z,11.63
2018-07-13T09:15:49.880Z,9.80
2018-07-13T09:18:23.759Z,9.53
2018-07-13T09:20:51.939Z,10.78
2018-07-13T09:23:20.131Z,9.55
2018-07-13T09:25:52.142Z,9.40
2018-07-13T09:28:20.250Z,8.55
2018-07-13T09:30:48.382Z,9.80
2018-07-13T09:33:22.332Z,9.55
2018-07-13T09:35:50.487Z,11.68
2018-07-13T09:38:22.240Z,9.10
2018-07-13T09:40:50.552Z,7.55
2018-07-13T09:43:22.554Z,8.58
2018-07-13T09:45:50.885Z,7.85
2018-07-13T09:48:18.995Z,8.93
2018-07-13T09:50:47.111Z,7.47
2018-07-13T09:53:15.351Z,8.98
2018-07-13T09:55:51.650Z,9.05
2018-07-13T09:58:29.663Z,8.80
2018-07-13T10:01:08.998Z,8.83
2018-07-13T10:03:37.085Z,9.05
2018-07-13T10:06:11.793Z,8.30
2018-07-13T10:08:40.034Z,8.53
2018-07-13T10:11:11.766Z,7.80
2018-07-13T10:13:39.933Z,8.43
2018-07-13T10:16:08.105Z,8.50
2018-07-13T10:18:36.262Z,8.70
2018-07-13T10:21:06.959Z,8.23
2018-07-13T10:23:41.437Z,7.75
2018-07-13T10:26:46.695Z,10.05
2018-07-13T10:29:23.540Z,8.00
2018-07-13T10:31:52.366Z,7.58
2018-07-13T10:34:21.218Z,8.50
2018-07-13T10:36:54.425Z,7.40
2018-07-13T10:39:33.327Z,6.12
2018-07-13T10:42:01.737Z,8.20
2018-07-13T10:44:29.990Z,8.15
2018-07-13T10:47:01.709Z,8.23
2018-07-13T10:49:33.449Z,7.70
2018-07-13T10:52:01.554Z,6.50
2018-07-13T10:54:33.155Z,6.55
2018-07-13T10:57:01.266Z,7.37
2018-07-13T10:59:32.848Z,7.12
2018-07-13T11:02:00.951Z,6.50
2018-07-13T11:04:29.039Z,6.97
2018-07-13T11:06:57.141Z,7.10
2018-07-13T11:09:25.733Z,7.40
2018-07-13T11:11:53.909Z,6.95
2018-07-13T11:14:32.643Z,7.00
2018-07-13T11:17:00.993Z,6.37
2018-07-13T11:19:28.941Z,6.78
2018-07-13T11:21:57.159Z,6.72
2018-07-13T11:24:32.059Z,7.45
2018-07-13T11:27:00.471Z,7.05
2018-07-13T11:29:28.742Z,7.40
2018-07-13T11:32:12.500Z,7.67
2018-07-13T11:34:40.990Z,6.78
2018-07-13T11:37:09.265Z,6.95
2018-07-13T11:39:37.388Z,5.92
2018-07-13T11:42:05.586Z,6.85
2018-07-13T11:47:33.220Z,6.35
2018-07-13T11:50:01.428Z,5.50
2018-07-13T11:52:29.586Z,7.08
2018-07-13T11:54:57.768Z,6.55
2018-07-13T11:57:31.790Z,6.80
2018-07-13T11:59:59.954Z,6.85
2018-07-13T12:02:28.146Z,6.35
2018-07-13T12:05:02.782Z,6.40
2018-07-13T12:07:31.931Z,6.28
2018-07-13T12:10:00.091Z,6.10
2018-07-13T12:12:28.374Z,5.35
2018-07-13T12:14:56.522Z,5.60
2018-07-13T12:17:31.419Z,5.95
2018-07-13T12:19:59.522Z,5.95
2018-07-13T12:22:27.699Z,5.83
2018-07-13T12:24:55.802Z,6.05
2018-07-13T12:27:32.083Z,5.70
2018-07-13T12:30:00.279Z,5.30
2018-07-13T12:32:28.540Z,5.30
2018-07-13T12:35:03.042Z,5.42
2018-07-13T12:37:31.336Z,5.05
2018-07-13T12:39:59.654Z,5.40
2018-07-13T12:42:34.116Z,4.75
2018-07-13T12:45:12.586Z,5.03
2018-07-13T12:47:40.902Z,4.75
2018-07-13T12:50:09.152Z,5.15
2018-07-13T12:52:37.319Z,5.00
2018-07-13T12:55:05.911Z,4.28
2018-07-13T12:57:34.208Z,4.55
2018-07-13T13:00:02.402Z,5.60
2018-07-13T13:02:32.046Z,5.08
2018-07-13T13:05:03.759Z,4.90
2018-07-13T13:07:32.043Z,4.60
2018-07-13T13:10:04.081Z,5.10
2018-07-13T13:12:32.154Z,5.30
2018-07-13T13:15:00.280Z,5.08
2018-07-13T13:17:28.422Z,4.80
2018-07-13T13:19:56.652Z,4.97
2018-07-13T13:22:24.860Z,4.75
2018-07-13T13:25:02.641Z,4.60
2018-07-13T13:27:31.107Z,5.47
2018-07-13T13:29:59.371Z,5.10
2018-07-13T13:32:29.121Z,4.90
2018-07-13T13:34:57.248Z,5.20
2018-07-13T13:37:25.743Z,4.70
2018-07-13T13:40:01.516Z,5.00
2018-07-13T13:42:33.720Z,4.47
2018-07-13T13:45:01.904Z,4.60
2018-07-13T13:47:33.270Z,4.60
2018-07-13T13:50:01.940Z,4.30
2018-07-13T13:52:30.245Z,4.33
2018-07-13T13:55:01.733Z,4.10
2018-07-13T13:57:30.127Z,4.30
2018-07-13T13:59:58.836Z,4.37
2018-07-13T14:02:27.037Z,4.37
2018-07-13T14:04:55.145Z,4.17
2018-07-13T14:07:23.321Z,3.83
2018-07-13T14:09:51.478Z,4.10
2018-07-13T14:12:23.125Z,4.10
2018-07-13T14:14:51.380Z,4.45
2018-07-13T14:17:20.999Z,4.70
2018-07-13T14:19:49.316Z,4.25
2018-07-13T14:22:17.452Z,4.75
2018-07-13T14:24:45.418Z,4.35
2018-07-13T14:27:13.485Z,3.98
2018-07-13T14:29:42.405Z,4.03
2018-07-13T14:32:11.890Z,4.97
2018-07-13T14:34:40.269Z,4.15
2018-07-13T14:37:12.453Z,4.50
2018-07-13T14:39:40.779Z,4.30
2018-07-13T14:42:08.999Z,4.25
2018-07-13T14:44:37.160Z,4.58
2018-07-13T14:47:05.966Z,4.55
2018-07-13T14:49:41.313Z,4.40
2018-07-13T14:52:09.620Z,4.35
2018-07-13T14:54:38.560Z,4.90
2018-07-13T14:57:06.791Z,4.53
2018-07-13T14:59:42.189Z,4.90
2018-07-13T15:02:10.496Z,4.55
2018-07-13T15:04:38.671Z,4.55
2018-07-13T15:07:06.927Z,4.35
2018-07-13T15:09:48.518Z,4.22
2018-07-13T15:12:24.608Z,4.10
2018-07-13T15:14:58.482Z,4.10
2018-07-13T15:17:28.701Z,3.90
2018-07-13T15:20:03.813Z,4.30
2018-07-13T15:22:46.267Z,4.35
2018-07-13T15:25:27.106Z,4.08
2018-07-13T15:28:11.274Z,4.33
2018-07-13T15:30:47.820Z,4.20
2018-07-13T15:33:29.019Z,3.87
2018-07-13T15:36:08.025Z,4.03
2018-07-13T15:38:36.600Z,4.00
2018-07-13T15:41:04.834Z,4.33
2018-07-13T15:43:32.943Z,4.10
2018-07-13T15:46:01.137Z,4.08
2018-07-13T15:48:29.470Z,4.37
2018-07-13T15:50:57.571Z,4.35
2018-07-13T15:53:38.060Z,4.83
2018-07-13T15:56:06.244Z,4.83
2018-07-13T15:58:34.468Z,5.20
2018-07-13T16:01:12.278Z,5.20
2018-07-13T16:03:40.561Z,5.33
2018-07-13T16:06:08.931Z,5.72
2018-07-13T16:08:37.118Z,5.83
2018-07-13T16:11:05.320Z,4.75
2018-07-13T16:13:33.546Z,5.15
2018-07-13T16:16:02.651Z,6.12
2018-07-13T16:18:30.894Z,5.42
2018-07-13T16:21:02.946Z,5.25
2018-07-13T16:23:32.945Z,5.17
2018-07-13T16:26:02.349Z,4.90
2018-07-13T16:28:30.605Z,4.87
2018-07-13T16:31:02.716Z,4.83
2018-07-13T16:33:30.859Z,4.95
2018-07-13T16:35:59.108Z,5.60
2018-07-13T16:38:27.232Z,5.50
2018-07-13T16:40:55.389Z,5.92
2018-07-13T16:43:31.423Z,5.65
2018-07-13T16:45:59.791Z,5.40
2018-07-13T16:48:27.882Z,5.40
2018-07-13T16:50:56.128Z,5.92
2018-07-13T16:53:31.298Z,5.97
2018-07-13T16:56:02.578Z,5.47
2018-07-13T16:58:30.615Z,5.72
2018-07-13T17:01:01.767Z,5.90
2018-07-13T17:03:33.658Z,6.72
2018-07-13T17:06:02.009Z,6.65
2018-07-13T17:08:30.177Z,5.95
2018-07-13T17:10:58.385Z,5.70
2018-07-13T17:13:26.651Z,6.12
2018-07-13T17:16:01.670Z,6.40
2018-07-13T17:18:29.826Z,5.90
2018-07-13T17:20:58.087Z,6.45
2018-07-13T17:23:26.235Z,5.92
2018-07-13T17:25:54.406Z,6.33
2018-07-13T17:28:32.797Z,6.20
2018-07-13T17:31:01.017Z,6.10
2018-07-13T17:33:29.296Z,5.80
2018-07-13T17:35:57.437Z,5.62
2018-07-13T17:38:31.735Z,6.37
2018-07-13T17:40:59.905Z,6.25
2018-07-13T17:43:28.051Z,6.70
2018-07-13T17:46:02.163Z,7.17
2018-07-13T17:48:31.860Z,6.83
2018-07-13T17:51:03.594Z,7.92
2018-07-13T17:53:32.418Z,7.80
2018-07-13T17:56:02.040Z,8.90
2018-07-13T17:58:33.622Z,8.35
2018-07-13T18:01:11.839Z,7.37
2018-07-13T18:03:39.930Z,8.10
2018-07-13T18:06:14.129Z,8.23
2018-07-13T18:08:51.747Z,8.00
2018-07-13T18:11:19.850Z,8.63
2018-07-13T18:13:47.907Z,9.40
2018-07-13T18:16:15.991Z,11.30
2018-07-13T18:18:44.062Z,13.90
2018-07-13T18:21:12.196Z,14.63
2018-07-13T18:23:40.297Z,11.03
2018-07-13T18:26:08.556Z,7.40
2018-07-13T18:28:36.720Z,8.80
2018-07-13T18:31:11.881Z,9.17
2018-07-13T18:33:39.971Z,11.97
2018-07-13T18:36:08.123Z,12.47
2018-07-13T18:38:36.303Z,11.13
2018-07-13T18:41:04.395Z,11.00
2018-07-13T18:43:32.675Z,10.90
2018-07-13T18:46:02.611Z,8.67
2018-07-13T18:48:32.182Z,9.37
2018-07-13T18:51:00.296Z,8.83
2018-07-13T18:53:33.838Z,9.73
2018-07-13T18:56:02.013Z,11.77
2018-07-13T18:58:30.089Z,11.20
2018-07-13T19:00:58.186Z,11.93
2018-07-13T19:03:26.300Z,13.33
2018-07-13T19:06:01.429Z,14.87
2018-07-13T19:08:29.807Z,16.23
2018-07-13T19:11:03.687Z,16.80
2018-07-13T19:13:42.137Z,14.23
2018-07-13T19:16:10.261Z,17.73
2018-07-13T19:18:44.109Z,16.93
2018-07-13T19:21:12.226Z,18.93
2018-07-13T19:23:40.366Z,18.60
2018-07-13T19:26:08.541Z,20.20
2018-07-13T19:28:36.967Z,22.13
2018-07-13T19:31:13.514Z,19.63
2018-07-13T19:33:41.643Z,18.57
2018-07-13T19:36:09.805Z,19.83
2018-07-13T19:38:43.583Z,21.37
2018-07-13T19:41:11.720Z,18.57
2018-07-13T19:43:42.709Z,26.03
2018-07-13T19:46:10.800Z,25.83
2018-07-13T19:48:38.904Z,24.33
2018-07-13T19:51:13.216Z,28.57
2018-07-13T19:53:41.285Z,36.23
2018-07-13T19:56:12.674Z,28.37
2018-07-13T19:58:42.248Z,25.50
2018-07-13T20:01:10.141Z,30.53
2018-07-13T20:03:38.224Z,27.37
2018-07-13T20:06:12.586Z,26.40
2018-07-13T20:08:40.708Z,23.03
2018-07-13T20:11:08.780Z,21.70
2018-07-13T20:13:36.839Z,27.47
2018-07-13T20:16:11.330Z,27.53
2018-07-13T20:18:39.385Z,29.73
2018-07-13T20:21:07.450Z,37.00
2018-07-13T20:23:41.453Z,36.60
2018-07-13T20:26:09.542Z,38.80
2018-07-13T20:28:43.728Z,45.50
2018-07-13T20:31:21.397Z,42.37
2018-07-13T20:33:49.451Z,48.57
2018-07-13T20:36:17.515Z,44.57
2018-07-13T20:38:45.802Z,43.03
2018-07-13T20:41:22.073Z,18.17
2018-07-13T20:43:50.130Z,22.43
2018-07-13T20:46:18.246Z,24.37
2018-07-13T20:48:52.123Z,34.97
2018-07-13T20:51:20.211Z,41.30
2018-07-13T20:53:48.345Z,49.37
2018-07-13T20:56:21.957Z,49.70
2018-07-13T20:58:51.897Z,52.20
2018-07-13T21:01:23.560Z,55.67
2018-07-13T21:03:51.697Z,55.70
2018-07-13T21:06:19.897Z,58.33
2018-07-13T21:11:41.130Z,59.07
2018-07-13T21:14:09.226Z,58.37
2018-07-13T21:16:43.369Z,57.13
2018-07-13T21:19:11.473Z,44.23
2018-07-13T21:21:39.585Z,40.07
2018-07-13T21:24:07.708Z,42.30
2018-07-13T21:26:35.779Z,40.07
2018-07-13T21:29:03.907Z,49.47
2018-07-13T21:31:41.874Z,48.50
2018-07-13T21:34:09.991Z,46.00
2018-07-13T21:36:38.093Z,46.97
2018-07-13T21:39:06.804Z,49.00
2018-07-13T21:41:41.210Z,48.63
2018-07-13T21:44:09.354Z,47.30
2018-07-13T21:46:37.441Z,42.17
2018-07-13T21:49:11.643Z,54.97
2018-07-13T21:51:40.121Z,45.27
2018-07-13T21:57:12.798Z,52.40
2018-07-13T21:59:40.890Z,49.73
2018-07-13T22:04:41.675Z,44.20
2018-07-13T22:07:09.747Z,38.70
2018-07-13T22:09:37.822Z,28.20
2018-07-13T22:12:05.980Z,38.77
2018-07-13T22:14:34.061Z,41.33
2018-07-13T22:17:12.179Z,44.20
2018-07-13T22:19:40.297Z,49.90
2018-07-13T22:22:12.230Z,34.47
2018-07-13T22:24:41.914Z,38.13
2018-07-13T22:27:10.176Z,32.73
2018-07-13T22:29:41.811Z,35.73
2018-07-13T22:32:13.498Z,32.80
2018-07-13T22:34:42.089Z,34.97
2018-07-13T22:37:11.862Z,27.30
2018-07-13T22:39:39.926Z,39.43
2018-07-13T22:42:07.963Z,31.03
2018-07-13T22:44:36.004Z,33.07
2018-07-13T22:47:04.264Z,33.27
2018-07-13T22:49:41.930Z,39.97
2018-07-13T22:52:10.002Z,36.27
2018-07-13T22:54:41.825Z,34.93
2018-07-13T22:57:09.897Z,38.70
2018-07-13T22:59:38.122Z,38.87
2018-07-13T23:02:06.322Z,39.27
2018-07-13T23:04:34.407Z,39.47
2018-07-13T23:07:02.522Z,34.17
2018-07-13T23:09:30.382Z,37.40
2018-07-13T23:11:58.545Z,36.03
2018-07-13T23:14:32.650Z,39.57
2018-07-13T23:17:00.713Z,37.43
2018-07-13T23:19:28.771Z,35.43
2018-07-13T23:22:02.517Z,33.83
2018-07-13T23:24:33.668Z,32.70
2018-07-13T23:27:12.026Z,36.00
2018-07-13T23:29:40.102Z,33.80
2018-07-13T23:32:08.294Z,34.90
2018-07-13T23:34:36.337Z,34.43
2018-07-13T23:37:11.706Z,32.37
2018-07-13T23:39:39.757Z,33.27
2018-07-13T23:42:13.973Z,33.67
2018-07-13T23:44:52.467Z,36.83
2018-07-13T23:47:23.601Z,33.90
2018-07-13T23:49:52.255Z,33.30
2018-07-13T23:52:20.317Z,35.63
2018-07-13T23:54:48.365Z,34.87
2018-07-13T23:57:16.399Z,32.40
2018-07-13T23:59:51.484Z,36.40
