createdAt,value
2022-10-17T00:01:31.170Z,3.88
2022-10-17T00:03:58.853Z,3.45
2022-10-17T00:06:35.069Z,4.28
2022-10-17T00:09:12.071Z,3.40
2022-10-17T00:11:40.246Z,3.35
2022-10-17T00:14:09.676Z,3.13
2022-10-17T00:16:57.493Z,3.17
2022-10-17T00:19:24.909Z,3.00
2022-10-17T00:21:54.932Z,2.85
2022-10-17T00:24:25.218Z,3.25
2022-10-17T00:26:56.218Z,2.28
2022-10-17T00:29:27.571Z,2.63
2022-10-17T00:31:56.438Z,2.70
2022-10-17T00:34:31.012Z,2.17
2022-10-17T00:36:58.743Z,2.25
2022-10-17T00:39:27.328Z,2.25
2022-10-17T00:41:57.033Z,2.53
2022-10-17T00:44:31.073Z,2.03
2022-10-17T00:47:04.761Z,1.70
2022-10-17T00:49:37.370Z,1.85
2022-10-17T00:52:15.697Z,1.30
2022-10-17T00:54:52.674Z,1.63
2022-10-17T00:57:20.184Z,2.03
2022-10-17T00:59:51.884Z,1.63
2022-10-17T01:04:52.141Z,2.53
2022-10-17T01:07:19.425Z,2.13
2022-10-17T01:09:48.498Z,1.30
2022-10-17T01:12:30.166Z,1.73
2022-10-17T01:15:19.468Z,1.17
2022-10-17T01:18:12.054Z,1.38
2022-10-17T01:21:17.394Z,1.15
2022-10-17T01:24:24.927Z,1.48
2022-10-17T01:27:36.422Z,1.98
2022-10-17T01:30:16.268Z,1.48
2022-10-17T01:33:06.758Z,1.60
2022-10-17T01:38:33.066Z,1.42
2022-10-17T01:41:23.615Z,1.27
2022-10-17T01:43:59.755Z,1.63
2022-10-17T01:46:34.275Z,1.42
2022-10-17T01:49:05.586Z,2.03
2022-10-17T01:51:54.482Z,1.60
2022-10-17T01:54:31.246Z,1.15
2022-10-17T01:57:02.981Z,2.00
2022-10-17T02:02:08.161Z,1.25
2022-10-17T02:04:56.012Z,1.67
2022-10-17T02:07:26.846Z,1.55
2022-10-17T02:09:55.777Z,1.35
2022-10-17T02:12:49.420Z,1.75
2022-10-17T02:15:35.582Z,1.38
2022-10-17T02:18:27.008Z,1.50
2022-10-17T02:21:17.723Z,2.05
2022-10-17T02:24:11.247Z,1.98
2022-10-17T02:27:11.127Z,1.60
2022-10-17T02:29:49.396Z,1.55
2022-10-17T02:32:33.635Z,1.15
2022-10-17T02:35:08.139Z,1.83
2022-10-17T02:37:39.850Z,1.58
2022-10-17T02:40:15.225Z,2.00
2022-10-17T02:42:45.212Z,1.67
2022-10-17T02:45:25.042Z,1.48
2022-10-17T02:48:04.154Z,1.75
2022-10-17T02:50:41.453Z,2.10
2022-10-17T02:53:32.771Z,2.08
2022-10-17T02:56:18.848Z,2.17
2022-10-17T02:58:58.864Z,2.38
2022-10-17T03:01:26.467Z,2.15
2022-10-17T03:04:11.952Z,2.15
2022-10-17T03:06:41.346Z,1.48
2022-10-17T03:09:09.086Z,2.03
2022-10-17T03:11:39.706Z,1.70
2022-10-17T03:14:13.148Z,1.30
2022-10-17T03:16:43.380Z,1.55
2022-10-17T03:19:11.121Z,1.70
2022-10-17T03:21:44.491Z,1.80
2022-10-17T03:24:12.222Z,1.77
2022-10-17T03:26:41.783Z,2.28
2022-10-17T03:29:09.206Z,2.00
2022-10-17T03:31:36.684Z,2.65
2022-10-17T03:34:04.124Z,1.58
2022-10-17T03:36:34.056Z,1.63
2022-10-17T03:39:01.198Z,2.30
2022-10-17T03:41:28.472Z,1.80
2022-10-17T03:43:55.507Z,1.85
2022-10-17T03:46:23.474Z,1.40
2022-10-17T03:48:51.377Z,2.47
2022-10-17T03:51:18.762Z,1.48
2022-10-17T03:53:46.034Z,1.60
2022-10-17T03:56:27.404Z,2.00
2022-10-17T03:58:58.164Z,1.85
2022-10-17T04:01:36.737Z,2.53
2022-10-17T04:04:04.262Z,1.38
2022-10-17T04:06:31.577Z,2.03
2022-10-17T04:08:59.605Z,3.08
2022-10-17T04:11:28.194Z,2.13
2022-10-17T04:14:02.141Z,2.00
2022-10-17T04:16:31.226Z,1.90
2022-10-17T04:19:01.937Z,2.22
2022-10-17T04:21:33.654Z,2.00
2022-10-17T04:26:34.531Z,2.28
2022-10-17T04:29:09.280Z,2.10
2022-10-17T04:31:39.765Z,1.80
2022-10-17T04:34:07.141Z,1.40
2022-10-17T04:36:36.052Z,2.03
2022-10-17T04:39:06.484Z,1.85
2022-10-17T04:41:37.523Z,1.73
2022-10-17T04:44:08.763Z,2.15
2022-10-17T04:46:38.486Z,1.90
2022-10-17T04:49:09.663Z,1.73
2022-10-17T04:51:39.962Z,2.03
2022-10-17T04:54:09.309Z,2.15
2022-10-17T04:56:37.356Z,2.30
2022-10-17T04:59:05.517Z,2.63
2022-10-17T05:01:33.179Z,2.28
2022-10-17T05:04:06.828Z,2.85
2022-10-17T05:06:37.814Z,2.22
2022-10-17T05:09:09.877Z,2.03
2022-10-17T05:11:37.580Z,2.10
2022-10-17T05:14:13.752Z,2.45
2022-10-17T05:16:41.235Z,2.20
2022-10-17T05:19:29.186Z,1.70
2022-10-17T05:21:59.272Z,2.35
2022-10-17T05:24:31.014Z,2.25
2022-10-17T05:26:58.679Z,1.67
2022-10-17T05:29:26.134Z,1.92
2022-10-17T05:31:56.300Z,3.22
2022-10-17T05:34:29.242Z,1.67
2022-10-17T05:37:05.054Z,2.40
2022-10-17T05:40:21.541Z,2.17
2022-10-17T05:42:51.019Z,1.50
2022-10-17T05:45:44.554Z,1.73
2022-10-17T05:51:12.582Z,3.75
2022-10-17T05:53:52.966Z,2.88
2022-10-17T05:56:50.774Z,2.35
2022-10-17T05:59:44.090Z,2.40
2022-10-17T06:02:41.764Z,2.47
2022-10-17T06:05:50.519Z,2.47
2022-10-17T06:08:21.597Z,1.90
2022-10-17T06:11:13.453Z,2.42
2022-10-17T06:13:50.304Z,1.67
2022-10-17T06:16:27.031Z,2.05
2022-10-17T06:19:17.208Z,2.30
2022-10-17T06:22:08.329Z,2.10
2022-10-17T06:24:41.098Z,2.10
2022-10-17T06:27:14.759Z,2.00
2022-10-17T06:29:44.128Z,2.10
2022-10-17T06:32:15.876Z,2.00
2022-10-17T06:34:46.136Z,2.42
2022-10-17T06:37:15.394Z,1.58
2022-10-17T06:39:51.263Z,2.45
2022-10-17T06:42:22.187Z,1.75
2022-10-17T06:45:13.868Z,2.05
2022-10-17T06:47:50.007Z,2.05
2022-10-17T06:50:41.591Z,2.70
2022-10-17T06:53:09.563Z,1.98
2022-10-17T06:55:47.768Z,1.73
2022-10-17T06:58:24.490Z,2.25
2022-10-17T07:01:00.649Z,2.10
2022-10-17T07:03:43.679Z,1.73
2022-10-17T07:10:10.592Z,1.90
2022-10-17T07:12:40.512Z,2.00
2022-10-17T07:15:14.371Z,1.77
2022-10-17T07:18:04.650Z,2.08
2022-10-17T07:20:36.613Z,2.90
2022-10-17T07:23:14.243Z,2.03
2022-10-17T07:25:43.980Z,2.65
2022-10-17T07:28:53.943Z,2.20
2022-10-17T07:35:06.508Z,1.48
2022-10-17T07:37:55.469Z,1.77
2022-10-17T07:40:27.054Z,2.35
2022-10-17T07:43:05.226Z,2.10
2022-10-17T07:45:39.187Z,2.67
2022-10-17T07:48:21.758Z,2.05
2022-10-17T07:50:50.953Z,2.42
2022-10-17T07:53:24.335Z,2.80
2022-10-17T07:55:57.391Z,2.80
2022-10-17T07:58:53.672Z,2.28
2022-10-17T08:01:34.480Z,2.67
2022-10-17T08:04:33.659Z,2.90
2022-10-17T08:07:24.131Z,3.20
2022-10-17T08:10:02.132Z,2.42
2022-10-17T08:13:02.868Z,2.20
2022-10-17T08:15:37.627Z,2.67
2022-10-17T08:18:05.600Z,2.65
2022-10-17T08:24:30.308Z,2.80
2022-10-17T08:27:01.146Z,2.08
2022-10-17T08:29:43.294Z,2.47
2022-10-17T08:32:19.734Z,2.97
2022-10-17T08:35:00.918Z,3.33
2022-10-17T08:37:43.016Z,3.53
2022-10-17T08:40:41.945Z,3.45
2022-10-17T08:43:37.317Z,2.60
2022-10-17T08:46:11.516Z,2.92
2022-10-17T08:48:51.695Z,1.75
2022-10-17T08:51:47.005Z,2.15
2022-10-17T08:54:27.565Z,2.40
2022-10-17T08:56:57.771Z,3.72
2022-10-17T08:59:35.941Z,3.08
2022-10-17T09:05:51.959Z,2.50
2022-10-17T09:12:15.394Z,1.23
2022-10-17T09:14:51.853Z,1.70
2022-10-17T09:18:00.232Z,1.50
2022-10-17T09:21:12.051Z,1.80
2022-10-17T09:24:08.966Z,1.85
2022-10-17T09:27:07.661Z,2.15
2022-10-17T09:29:51.852Z,1.73
2022-10-17T09:32:27.527Z,1.73
2022-10-17T09:35:30.615Z,1.65
2022-10-17T09:38:03.722Z,2.50
2022-10-17T09:40:41.537Z,1.60
2022-10-17T09:43:35.403Z,1.88
2022-10-17T09:46:36.423Z,1.45
2022-10-17T09:49:14.889Z,1.95
2022-10-17T09:51:56.474Z,1.60
2022-10-17T09:57:27.325Z,2.30
2022-10-17T10:00:20.984Z,2.40
2022-10-17T10:02:48.660Z,1.85
2022-10-17T10:05:40.514Z,2.15
2022-10-17T10:09:08.258Z,1.88
2022-10-17T10:12:06.024Z,2.13
2022-10-17T10:14:47.377Z,2.83
2022-10-17T10:17:55.291Z,1.60
2022-10-17T10:20:42.059Z,2.20
2022-10-17T10:23:22.149Z,1.95
2022-10-17T10:26:35.877Z,1.45
2022-10-17T10:29:31.278Z,1.73
2022-10-17T10:32:19.534Z,1.60
2022-10-17T10:35:13.467Z,1.75
2022-10-17T10:38:02.641Z,1.73
2022-10-17T10:41:03.121Z,2.08
2022-10-17T10:43:49.205Z,2.08
2022-10-17T10:49:38.236Z,1.75
2022-10-17T10:52:24.267Z,1.20
2022-10-17T10:55:40.247Z,1.33
2022-10-17T10:58:33.730Z,2.30
2022-10-17T11:01:06.344Z,2.03
2022-10-17T11:04:11.887Z,1.85
2022-10-17T11:06:43.986Z,1.55
2022-10-17T11:09:38.232Z,1.85
2022-10-17T11:12:20.420Z,1.40
2022-10-17T11:14:57.246Z,1.50
2022-10-17T11:17:43.380Z,1.25
2022-10-17T11:20:20.945Z,2.17
2022-10-17T11:22:53.068Z,1.92
2022-10-17T11:25:55.248Z,1.67
2022-10-17T11:28:27.921Z,1.45
2022-10-17T11:31:09.195Z,1.35
2022-10-17T11:34:28.529Z,1.92
2022-10-17T11:37:15.495Z,1.63
2022-10-17T11:40:09.045Z,1.30
2022-10-17T11:42:57.373Z,1.40
2022-10-17T11:45:43.377Z,2.65
2022-10-17T11:48:42.205Z,3.08
2022-10-17T11:54:49.350Z,1.85
2022-10-17T11:57:59.940Z,1.40
2022-10-17T12:01:35.286Z,1.35
2022-10-17T12:04:43.759Z,1.70
2022-10-17T12:07:36.914Z,1.20
2022-10-17T12:10:55.185Z,2.55
2022-10-17T12:13:35.870Z,1.67
2022-10-17T12:16:21.298Z,1.48
2022-10-17T12:19:14.675Z,1.80
2022-10-17T12:22:06.808Z,1.80
2022-10-17T12:25:58.246Z,1.55
2022-10-17T12:31:56.389Z,1.52
2022-10-17T12:34:33.203Z,1.67
2022-10-17T12:37:05.676Z,1.27
2022-10-17T12:39:39.030Z,1.33
2022-10-17T12:42:32.983Z,1.35
2022-10-17T12:45:03.141Z,1.67
2022-10-17T12:47:52.238Z,1.70
2022-10-17T12:51:30.826Z,1.98
2022-10-17T12:54:12.265Z,1.45
2022-10-17T12:56:52.885Z,1.83
2022-10-17T12:59:38.189Z,1.63
2022-10-17T13:02:19.396Z,1.48
2022-10-17T13:05:06.651Z,1.65
2022-10-17T13:07:41.273Z,1.42
2022-10-17T13:10:22.721Z,2.10
2022-10-17T13:13:00.859Z,1.42
2022-10-17T13:15:29.022Z,1.50
2022-10-17T13:18:01.402Z,1.33
2022-10-17T13:20:31.862Z,1.17
2022-10-17T13:23:00.119Z,1.55
2022-10-17T13:25:33.863Z,1.55
2022-10-17T13:28:10.151Z,1.42
2022-10-17T13:30:44.132Z,1.65
2022-10-17T13:33:42.393Z,1.23
2022-10-17T13:36:19.944Z,1.77
2022-10-17T13:38:53.351Z,2.00
2022-10-17T13:41:35.902Z,1.30
2022-10-17T13:44:21.358Z,1.23
2022-10-17T13:47:06.689Z,1.50
2022-10-17T13:49:44.745Z,1.67
2022-10-17T13:52:22.082Z,1.95
2022-10-17T13:55:26.510Z,1.30
2022-10-17T13:57:57.773Z,1.98
2022-10-17T14:00:25.464Z,1.63
2022-10-17T14:02:52.842Z,1.92
2022-10-17T14:05:24.222Z,1.48
2022-10-17T14:10:43.459Z,1.58
2022-10-17T14:13:34.437Z,1.80
2022-10-17T14:16:06.470Z,2.15
2022-10-17T14:18:39.832Z,1.80
2022-10-17T14:21:34.382Z,2.35
2022-10-17T14:24:36.407Z,2.00
2022-10-17T14:27:34.931Z,1.88
2022-10-17T14:30:08.785Z,1.83
2022-10-17T14:32:43.880Z,1.70
2022-10-17T14:35:41.112Z,1.70
2022-10-17T14:38:15.753Z,1.85
2022-10-17T14:41:41.307Z,1.92
2022-10-17T14:44:04.279Z,2.55
2022-10-17T14:46:41.590Z,3.03
2022-10-17T14:49:36.657Z,2.28
2022-10-17T14:52:20.076Z,2.67
2022-10-17T14:54:49.853Z,2.55
2022-10-17T14:57:28.343Z,2.60
2022-10-17T14:59:57.374Z,2.75
2022-10-17T15:02:30.966Z,2.53
2022-10-17T15:05:01.268Z,2.40
2022-10-17T15:07:31.560Z,2.70
2022-10-17T15:12:58.890Z,1.70
2022-10-17T15:15:34.997Z,3.03
2022-10-17T15:18:04.893Z,2.80
2022-10-17T15:20:33.639Z,3.67
2022-10-17T15:23:02.893Z,3.60
2022-10-17T15:25:37.164Z,4.15
2022-10-17T15:28:10.936Z,3.90
2022-10-17T15:30:45.983Z,3.50
2022-10-17T15:34:10.382Z,3.90
2022-10-17T15:36:34.922Z,3.60
2022-10-17T15:39:05.992Z,3.13
2022-10-17T15:41:41.546Z,4.32
2022-10-17T15:44:22.137Z,5.10
2022-10-17T15:46:59.519Z,6.63
2022-10-17T15:49:32.782Z,7.32
2022-10-17T15:52:09.706Z,7.28
2022-10-17T15:54:43.158Z,6.57
2022-10-17T16:00:28.036Z,5.15
2022-10-17T16:03:04.664Z,4.88
2022-10-17T16:05:35.836Z,4.57
2022-10-17T16:08:24.758Z,5.10
2022-10-17T16:11:08.140Z,4.88
2022-10-17T16:13:53.983Z,3.78
2022-10-17T16:16:32.241Z,3.75
2022-10-17T16:19:08.151Z,4.43
2022-10-17T16:21:43.802Z,3.92
2022-10-17T16:24:17.273Z,4.43
2022-10-17T16:26:50.040Z,4.70
2022-10-17T16:29:20.020Z,3.40
2022-10-17T16:31:52.215Z,4.50
2022-10-17T16:34:22.815Z,3.45
2022-10-17T16:37:04.744Z,2.95
2022-10-17T16:39:41.403Z,2.60
2022-10-17T16:42:12.021Z,2.95
2022-10-17T16:45:04.365Z,3.05
2022-10-17T16:47:40.087Z,4.75
2022-10-17T16:50:10.808Z,5.97
2022-10-17T16:52:38.494Z,4.38
2022-10-17T16:55:06.943Z,3.30
2022-10-17T16:57:34.789Z,3.70
2022-10-17T17:00:12.849Z,3.78
2022-10-17T17:02:44.527Z,3.03
2022-10-17T17:05:24.697Z,3.50
2022-10-17T17:08:10.387Z,2.88
2022-10-17T17:10:46.318Z,2.45
2022-10-17T17:13:13.561Z,2.70
2022-10-17T17:15:41.982Z,2.55
2022-10-17T17:18:16.687Z,2.55
2022-10-17T17:20:47.793Z,2.83
2022-10-17T17:23:15.986Z,2.38
2022-10-17T17:25:49.805Z,2.70
2022-10-17T17:28:23.330Z,2.88
2022-10-17T17:30:52.106Z,2.42
2022-10-17T17:33:21.450Z,2.00
2022-10-17T17:35:54.068Z,2.45
2022-10-17T17:38:21.307Z,2.60
2022-10-17T17:40:50.958Z,2.78
2022-10-17T17:43:20.870Z,1.92
2022-10-17T17:45:48.736Z,1.80
2022-10-17T17:48:16.721Z,2.50
2022-10-17T17:50:46.961Z,2.50
2022-10-17T17:53:18.860Z,3.45
2022-10-17T17:55:46.185Z,2.45
2022-10-17T17:58:21.213Z,2.28
2022-10-17T18:00:51.640Z,3.28
2022-10-17T18:03:19.576Z,2.90
2022-10-17T18:05:49.497Z,2.42
2022-10-17T18:08:17.526Z,3.20
2022-10-17T18:10:56.960Z,3.22
2022-10-17T18:13:25.024Z,3.00
2022-10-17T18:15:56.074Z,4.43
2022-10-17T18:18:30.102Z,5.45
2022-10-17T18:21:01.186Z,6.13
2022-10-17T18:23:29.250Z,4.75
2022-10-17T18:26:00.925Z,4.07
2022-10-17T18:30:58.149Z,3.88
2022-10-17T18:33:30.429Z,4.30
2022-10-17T18:35:58.412Z,4.43
2022-10-17T18:38:28.267Z,3.80
2022-10-17T18:41:05.942Z,4.47
2022-10-17T18:43:34.899Z,4.03
2022-10-17T18:46:05.347Z,4.07
2022-10-17T18:48:35.785Z,3.13
2022-10-17T18:51:09.841Z,4.25
2022-10-17T18:53:41.419Z,3.38
2022-10-17T18:56:12.504Z,4.65
2022-10-17T18:58:42.432Z,4.25
2022-10-17T19:01:15.720Z,4.50
2022-10-17T19:03:47.481Z,4.50
2022-10-17T19:06:17.645Z,4.32
2022-10-17T19:08:53.785Z,4.45
2022-10-17T19:11:27.408Z,5.45
2022-10-17T19:13:59.456Z,4.22
2022-10-17T19:16:41.691Z,4.72
2022-10-17T19:19:17.504Z,4.45
2022-10-17T19:24:25.348Z,4.95
2022-10-17T19:26:58.481Z,4.88
2022-10-17T19:29:33.138Z,5.03
2022-10-17T19:32:01.450Z,5.05
2022-10-17T19:34:31.909Z,4.50
2022-10-17T19:36:59.834Z,3.53
2022-10-17T19:39:34.562Z,3.60
2022-10-17T19:42:08.547Z,3.20
2022-10-17T19:44:35.956Z,3.53
2022-10-17T19:47:02.985Z,3.25
2022-10-17T19:49:30.549Z,2.47
2022-10-17T19:52:04.535Z,3.38
2022-10-17T19:54:40.396Z,2.25
2022-10-17T19:57:13.114Z,2.22
2022-10-17T19:59:45.744Z,1.98
2022-10-17T20:02:14.098Z,2.65
2022-10-17T20:04:54.466Z,2.75
2022-10-17T20:07:31.965Z,2.50
2022-10-17T20:09:59.769Z,2.90
2022-10-17T20:12:26.995Z,2.30
2022-10-17T20:14:54.544Z,3.70
2022-10-17T20:20:07.793Z,2.15
2022-10-17T20:22:36.356Z,2.58
2022-10-17T20:25:06.492Z,2.47
2022-10-17T20:27:33.499Z,2.15
2022-10-17T20:30:02.328Z,2.45
2022-10-17T20:32:34.026Z,2.95
2022-10-17T20:35:06.938Z,2.85
2022-10-17T20:37:42.673Z,2.40
2022-10-17T20:40:33.492Z,1.90
2022-10-17T20:43:00.504Z,5.22
2022-10-17T20:45:43.898Z,3.58
2022-10-17T20:48:20.569Z,4.50
2022-10-17T20:50:48.225Z,4.60
2022-10-17T20:53:38.486Z,3.67
2022-10-17T20:56:09.681Z,3.33
2022-10-17T20:58:37.147Z,2.63
2022-10-17T21:01:13.073Z,2.83
2022-10-17T21:03:44.048Z,2.35
2022-10-17T21:06:14.174Z,3.47
2022-10-17T21:08:43.854Z,2.60
2022-10-17T21:11:17.553Z,3.03
2022-10-17T21:13:45.961Z,3.58
2022-10-17T21:16:18.976Z,3.15
2022-10-17T21:18:49.594Z,3.05
2022-10-17T21:21:24.602Z,2.78
2022-10-17T21:23:52.991Z,2.70
2022-10-17T21:26:34.428Z,3.30
2022-10-17T21:29:05.677Z,2.83
2022-10-17T21:31:37.761Z,3.72
2022-10-17T21:34:14.430Z,2.85
2022-10-17T21:36:54.176Z,3.20
2022-10-17T21:39:24.377Z,3.22
2022-10-17T21:41:52.357Z,3.13
2022-10-17T21:44:29.204Z,3.33
2022-10-17T21:46:56.642Z,3.47
2022-10-17T21:49:25.425Z,3.55
2022-10-17T21:51:53.714Z,2.92
2022-10-17T21:54:29.950Z,3.83
2022-10-17T21:56:59.157Z,2.95
2022-10-17T21:59:27.288Z,3.13
2022-10-17T22:01:54.748Z,2.67
2022-10-17T22:04:24.670Z,2.92
2022-10-17T22:06:52.472Z,3.83
2022-10-17T22:09:27.263Z,3.55
2022-10-17T22:11:59.683Z,3.25
2022-10-17T22:14:28.740Z,2.80
2022-10-17T22:17:05.976Z,3.15
2022-10-17T22:19:33.405Z,3.80
2022-10-17T22:22:11.589Z,2.90
2022-10-17T22:27:33.666Z,3.28
2022-10-17T22:30:01.200Z,3.88
2022-10-17T22:32:31.965Z,3.13
2022-10-17T22:34:59.855Z,3.80
2022-10-17T22:37:33.270Z,3.28
2022-10-17T22:40:00.780Z,3.90
2022-10-17T22:42:34.784Z,3.70
2022-10-17T22:45:03.064Z,3.13
2022-10-17T22:47:31.665Z,2.55
2022-10-17T22:49:58.998Z,3.30
2022-10-17T22:52:27.054Z,3.75
2022-10-17T22:54:57.875Z,3.35
2022-10-17T22:57:30.973Z,2.88
2022-10-17T22:59:58.784Z,2.92
2022-10-17T23:02:26.109Z,3.25
2022-10-17T23:04:56.169Z,3.28
2022-10-17T23:07:27.381Z,3.28
2022-10-17T23:09:56.196Z,2.88
2022-10-17T23:12:26.539Z,2.75
2022-10-17T23:14:54.598Z,3.95
2022-10-17T23:17:24.420Z,3.00
2022-10-17T23:19:55.604Z,3.80
2022-10-17T23:22:27.819Z,3.47
2022-10-17T23:24:58.682Z,4.25
2022-10-17T23:29:57.388Z,3.85
2022-10-17T23:32:30.575Z,5.25
2022-10-17T23:34:58.519Z,5.25
2022-10-17T23:37:30.250Z,7.03
2022-10-17T23:40:05.479Z,6.13
2022-10-17T23:42:35.399Z,4.55
2022-10-17T23:45:03.297Z,8.77
2022-10-17T23:47:31.500Z,7.75
2022-10-17T23:50:02.219Z,7.15
2022-10-17T23:52:33.349Z,9.00
2022-10-17T23:55:01.045Z,7.32
2022-10-17T23:57:31.367Z,8.00
2022-10-17T23:59:58.786Z,7.32
