createdAt,value
2022-08-11T00:00:19.670Z,98542.44
2022-08-11T00:03:23.381Z,98534.91
2022-08-11T00:06:49.880Z,98539.06
2022-08-11T00:09:55.607Z,98533.34
2022-08-11T00:13:01.108Z,98539.91
2022-08-11T00:16:06.186Z,98520.56
2022-08-11T00:19:10.949Z,98537.94
2022-08-11T00:22:22.581Z,98540.34
2022-08-11T00:25:26.186Z,98537.59
2022-08-11T00:28:31.982Z,98544.84
2022-08-11T00:31:37.273Z,98540.75
2022-08-11T00:34:45.885Z,98543.56
2022-08-11T00:37:55.222Z,98484.56
2022-08-11T00:41:10.679Z,98537.66
2022-08-11T00:44:30.270Z,98549.56
2022-08-11T00:47:49.597Z,98536.34
2022-08-11T00:51:07.645Z,98544.72
2022-08-11T00:54:33.017Z,98543.63
2022-08-11T00:58:02.607Z,98529.03
2022-08-11T01:01:11.703Z,98535.91
2022-08-11T01:04:50.238Z,98534.41
2022-08-11T01:08:30.764Z,98520.13
2022-08-11T01:12:06.957Z,98520.84
2022-08-11T01:15:55.994Z,98536.28
2022-08-11T01:20:44.790Z,98532.81
2022-08-11T01:23:23.847Z,98536.34
2022-08-11T01:27:02.441Z,98539.81
2022-08-11T01:30:20.872Z,98537.03
2022-08-11T01:34:20.929Z,98541.03
2022-08-11T01:38:05.747Z,98539.50
2022-08-11T01:41:47.781Z,98540.38
2022-08-11T01:45:17.710Z,98539.63
2022-08-11T01:48:35.513Z,98541.69
2022-08-11T01:52:02.124Z,98538.41
2022-08-11T01:55:16.732Z,98547.94
2022-08-11T01:58:43.497Z,98524.13
2022-08-11T02:02:01.294Z,98551.50
2022-08-11T02:05:11.917Z,98535.72
2022-08-11T02:08:33.166Z,98546.34
2022-08-11T02:11:39.221Z,98541.69
2022-08-11T02:15:05.528Z,98537.28
2022-08-11T02:18:17.447Z,98541.22
2022-08-11T02:21:46.416Z,98543.72
2022-08-11T02:24:59.444Z,98534.13
2022-08-11T02:28:11.591Z,98530.66
2022-08-11T02:32:24.052Z,98538.94
2022-08-11T02:35:11.028Z,98534.00
2022-08-11T02:38:24.679Z,98529.22
2022-08-11T02:41:58.016Z,98531.22
2022-08-11T02:45:17.551Z,98533.28
2022-08-11T02:48:50.852Z,98522.22
2022-08-11T02:52:06.285Z,98530.56
2022-08-11T02:55:56.485Z,98537.53
2022-08-11T02:59:16.899Z,98532.88
2022-08-11T03:02:37.915Z,98530.91
2022-08-11T03:06:00.310Z,98519.34
2022-08-11T03:09:09.929Z,98533.34
2022-08-11T03:12:53.057Z,98536.69
2022-08-11T03:16:30.082Z,98528.03
2022-08-11T03:19:47.789Z,98538.22
2022-08-11T03:23:02.168Z,98473.59
2022-08-11T03:26:12.555Z,98529.47
2022-08-11T03:29:25.046Z,98536.97
2022-08-11T03:34:40.309Z,98527.66
2022-08-11T03:37:52.411Z,98528.66
2022-08-11T03:42:01.282Z,98536.72
2022-08-11T03:45:04.006Z,98546.16
2022-08-11T03:48:20.948Z,98541.34
2022-08-11T03:51:51.907Z,98542.38
2022-08-11T03:55:05.766Z,98548.19
2022-08-11T03:58:46.191Z,98529.84
2022-08-11T04:02:21.933Z,98529.09
2022-08-11T04:06:13.699Z,98536.75
2022-08-11T04:09:48.691Z,98532.94
2022-08-11T04:13:22.018Z,98535.06
2022-08-11T04:16:42.232Z,98535.72
2022-08-11T04:20:06.011Z,98537.91
2022-08-11T04:24:36.439Z,98524.03
2022-08-11T04:27:51.014Z,98537.91
2022-08-11T04:31:15.531Z,98541.19
2022-08-11T04:35:09.416Z,98541.09
2022-08-11T04:38:41.695Z,98543.31
2022-08-11T04:42:23.093Z,98536.91
2022-08-11T04:45:56.530Z,98544.63
2022-08-11T04:49:56.418Z,98547.47
2022-08-11T04:53:53.711Z,98552.50
2022-08-11T04:57:24.165Z,98560.22
2022-08-11T05:00:49.861Z,98547.69
2022-08-11T05:04:29.041Z,98564.47
2022-08-11T05:08:07.489Z,98560.00
2022-08-11T05:11:51.378Z,98571.94
2022-08-11T05:15:22.050Z,98570.41
2022-08-11T05:18:44.844Z,98574.16
2022-08-11T05:22:12.011Z,98572.00
2022-08-11T05:26:44.690Z,98562.00
2022-08-11T05:29:45.001Z,98570.66
2022-08-11T05:33:16.202Z,98564.13
2022-08-11T05:36:29.213Z,98564.56
2022-08-11T05:39:58.652Z,98563.97
2022-08-11T05:43:26.958Z,98569.63
2022-08-11T05:46:48.441Z,98569.19
2022-08-11T05:50:13.814Z,98569.63
2022-08-11T05:53:45.681Z,98568.88
2022-08-11T05:56:54.323Z,98571.31
2022-08-11T06:00:01.868Z,98577.28
2022-08-11T06:03:10.990Z,98578.78
2022-08-11T06:06:14.616Z,98572.13
2022-08-11T06:09:24.678Z,98581.22
2022-08-11T06:12:32.457Z,98575.88
2022-08-11T06:15:46.082Z,98579.91
2022-08-11T06:18:49.721Z,98576.94
2022-08-11T06:21:54.200Z,98564.72
2022-08-11T06:25:00.810Z,98553.97
2022-08-11T06:28:06.367Z,98574.03
2022-08-11T06:31:16.420Z,98571.22
2022-08-11T06:34:32.603Z,98574.56
2022-08-11T06:37:48.598Z,98561.22
2022-08-11T06:41:09.465Z,98569.56
2022-08-11T06:44:28.588Z,98572.09
2022-08-11T06:47:33.913Z,98564.44
2022-08-11T06:50:54.863Z,98557.91
2022-08-11T06:54:04.243Z,98540.91
2022-08-11T06:57:31.443Z,98568.47
2022-08-11T07:00:36.426Z,98563.06
2022-08-11T07:03:45.525Z,98558.59
2022-08-11T07:07:12.861Z,98566.75
2022-08-11T07:10:59.075Z,98566.25
2022-08-11T07:14:23.100Z,98562.75
2022-08-11T07:17:27.183Z,98561.91
2022-08-11T07:20:50.355Z,98556.66
2022-08-11T07:24:14.058Z,98558.59
2022-08-11T07:27:46.568Z,98560.38
2022-08-11T07:30:54.123Z,98556.91
2022-08-11T07:34:10.265Z,98556.81
2022-08-11T07:37:20.630Z,98550.41
2022-08-11T07:40:25.029Z,98542.63
2022-08-11T07:43:29.012Z,98527.97
2022-08-11T07:46:52.061Z,98539.56
2022-08-11T07:50:12.889Z,98540.91
2022-08-11T07:53:19.086Z,98534.41
2022-08-11T07:56:24.914Z,98532.97
2022-08-11T08:00:03.740Z,98533.97
2022-08-11T08:03:32.921Z,98535.31
2022-08-11T08:06:56.209Z,98527.66
2022-08-11T08:10:19.541Z,98532.22
2022-08-11T08:13:40.754Z,98520.00
2022-08-11T08:17:02.372Z,98531.06
2022-08-11T08:20:07.812Z,98529.84
2022-08-11T08:23:11.571Z,98523.41
2022-08-11T08:26:35.397Z,98535.88
2022-08-11T08:29:56.948Z,98518.03
2022-08-11T08:33:01.114Z,98529.09
2022-08-11T08:36:13.052Z,98520.38
2022-08-11T08:39:21.588Z,98525.75
2022-08-11T08:42:28.419Z,98518.34
2022-08-11T08:45:37.153Z,98505.53
2022-08-11T08:48:44.509Z,98513.88
2022-08-11T08:52:01.625Z,98519.69
2022-08-11T08:55:20.019Z,98515.00
2022-08-11T08:58:26.125Z,98520.31
2022-08-11T09:01:31.680Z,98532.91
2022-08-11T09:04:35.988Z,98510.56
2022-08-11T09:07:41.387Z,98513.84
2022-08-11T09:10:47.636Z,98528.06
2022-08-11T09:14:03.181Z,98523.09
2022-08-11T09:17:10.001Z,98521.25
2022-08-11T09:20:19.635Z,98501.97
2022-08-11T09:24:07.745Z,98520.41
2022-08-11T09:27:07.949Z,98496.66
2022-08-11T09:30:13.301Z,98522.28
2022-08-11T09:34:39.818Z,98512.59
2022-08-11T09:38:00.853Z,98519.59
2022-08-11T09:41:06.648Z,98510.94
2022-08-11T09:44:28.811Z,98510.28
2022-08-11T09:47:32.733Z,98500.59
2022-08-11T09:50:39.387Z,98501.13
2022-08-11T09:53:47.083Z,98497.81
2022-08-11T09:57:24.475Z,98484.53
2022-08-11T10:00:33.236Z,98493.16
2022-08-11T10:03:42.379Z,98483.81
2022-08-11T10:07:07.108Z,98493.44
2022-08-11T10:10:11.744Z,98485.13
2022-08-11T10:13:44.061Z,98489.44
2022-08-11T10:16:42.903Z,98492.47
2022-08-11T10:20:04.301Z,98480.19
2022-08-11T10:24:00.618Z,98477.50
2022-08-11T10:27:20.889Z,98471.88
2022-08-11T10:30:44.908Z,98476.09
2022-08-11T10:34:01.816Z,98483.06
2022-08-11T10:37:14.919Z,98472.72
2022-08-11T10:40:23.357Z,98469.84
2022-08-11T10:44:01.229Z,98474.66
2022-08-11T10:47:07.328Z,98453.94
2022-08-11T10:50:32.260Z,98461.75
2022-08-11T10:53:53.542Z,98442.41
2022-08-11T10:57:16.520Z,98454.66
2022-08-11T11:00:20.129Z,98449.75
2022-08-11T11:03:26.110Z,98436.09
2022-08-11T11:06:34.648Z,98443.53
2022-08-11T11:09:44.116Z,98428.72
2022-08-11T11:13:12.005Z,98440.03
2022-08-11T11:16:41.193Z,98438.66
2022-08-11T11:19:45.311Z,98427.63
2022-08-11T11:22:52.788Z,98425.09
2022-08-11T11:26:38.377Z,98429.03
2022-08-11T11:29:56.112Z,98425.63
2022-08-11T11:33:09.102Z,98423.56
2022-08-11T11:36:21.752Z,98414.44
2022-08-11T11:39:28.445Z,98407.88
2022-08-11T11:42:31.957Z,98413.69
2022-08-11T11:45:36.862Z,98421.41
2022-08-11T11:48:42.759Z,98395.22
2022-08-11T11:51:50.275Z,98377.94
2022-08-11T11:54:58.005Z,98386.69
2022-08-11T11:58:20.297Z,98396.03
2022-08-11T12:01:27.835Z,98393.00
2022-08-11T12:04:32.414Z,98394.28
2022-08-11T12:07:56.862Z,98380.19
2022-08-11T12:11:34.748Z,98369.38
2022-08-11T12:14:38.644Z,98375.84
2022-08-11T12:17:43.529Z,98376.63
2022-08-11T12:20:47.706Z,98381.81
2022-08-11T12:24:09.262Z,98376.31
2022-08-11T12:27:25.500Z,98365.81
2022-08-11T12:30:29.987Z,98353.97
2022-08-11T12:33:38.796Z,98359.63
2022-08-11T12:36:47.305Z,98357.44
2022-08-11T12:40:49.926Z,98354.28
2022-08-11T12:43:56.626Z,98350.81
2022-08-11T12:47:03.097Z,98349.72
2022-08-11T12:50:26.507Z,98345.94
2022-08-11T12:53:33.188Z,98335.38
2022-08-11T12:56:58.617Z,98348.72
2022-08-11T13:00:20.610Z,98343.16
2022-08-11T13:03:43.357Z,98327.88
2022-08-11T13:06:48.209Z,98330.66
2022-08-11T13:09:52.360Z,98335.72
2022-08-11T13:12:55.270Z,98326.25
2022-08-11T13:15:59.533Z,98315.56
2022-08-11T13:19:04.043Z,98322.28
2022-08-11T13:22:09.075Z,98321.09
2022-08-11T13:25:16.213Z,98313.53
2022-08-11T13:28:21.258Z,98317.66
2022-08-11T13:31:24.975Z,98310.78
2022-08-11T13:34:31.413Z,98305.78
2022-08-11T13:38:17.730Z,98305.88
2022-08-11T13:41:00.037Z,98295.50
2022-08-11T13:44:25.977Z,98302.31
2022-08-11T13:47:50.056Z,98296.06
2022-08-11T13:51:11.052Z,98294.50
2022-08-11T13:54:18.797Z,98289.13
2022-08-11T13:58:09.072Z,98283.91
2022-08-11T14:00:52.861Z,98294.66
2022-08-11T14:04:31.276Z,98290.53
2022-08-11T14:07:26.755Z,98284.47
2022-08-11T14:10:32.943Z,98270.84
2022-08-11T14:13:41.189Z,98265.53
2022-08-11T14:16:48.167Z,98262.19
2022-08-11T14:19:54.559Z,98257.06
2022-08-11T14:22:57.654Z,98269.50
2022-08-11T14:26:20.462Z,98260.25
2022-08-11T14:29:27.456Z,98164.31
2022-08-11T14:32:31.267Z,98260.31
2022-08-11T14:35:35.486Z,98256.47
2022-08-11T14:38:41.480Z,98261.41
2022-08-11T14:42:13.255Z,98257.28
2022-08-11T14:45:57.488Z,98254.00
2022-08-11T14:49:01.490Z,98254.81
2022-08-11T14:52:09.821Z,98241.59
2022-08-11T14:55:31.340Z,98247.09
2022-08-11T14:58:37.447Z,98244.81
2022-08-11T15:01:58.926Z,98245.91
2022-08-11T15:05:05.770Z,98235.59
2022-08-11T15:08:10.725Z,98235.50
2022-08-11T15:11:30.006Z,98237.66
2022-08-11T15:14:55.935Z,98243.84
2022-08-11T15:18:02.918Z,98229.69
2022-08-11T15:21:39.297Z,98226.28
2022-08-11T15:24:42.881Z,98228.09
2022-08-11T15:28:06.950Z,98229.22
2022-08-11T15:34:54.887Z,98219.16
2022-08-11T15:38:03.245Z,98203.69
2022-08-11T15:41:25.201Z,98219.50
2022-08-11T15:45:05.776Z,98217.28
2022-08-11T15:48:11.989Z,98213.34
2022-08-11T15:51:25.224Z,98208.00
2022-08-11T15:54:31.548Z,98205.91
2022-08-11T15:57:55.569Z,98209.03
2022-08-11T16:01:17.339Z,98197.59
2022-08-11T16:04:26.625Z,98193.84
2022-08-11T16:07:36.928Z,98195.94
2022-08-11T16:10:45.034Z,98190.56
2022-08-11T16:14:22.955Z,98185.59
2022-08-11T16:17:28.665Z,98186.78
2022-08-11T16:20:33.566Z,98183.53
2022-08-11T16:23:39.933Z,98167.50
2022-08-11T16:27:10.484Z,98185.34
2022-08-11T16:30:10.264Z,98167.53
2022-08-11T16:33:48.047Z,98178.75
2022-08-11T16:36:55.513Z,98175.91
2022-08-11T16:40:00.409Z,98168.81
2022-08-11T16:43:23.933Z,98167.72
2022-08-11T16:46:46.035Z,98162.75
2022-08-11T16:49:53.176Z,98160.81
2022-08-11T16:52:56.947Z,98157.78
2022-08-11T16:56:05.047Z,98156.41
2022-08-11T16:59:15.246Z,98161.97
2022-08-11T17:02:36.687Z,98151.81
2022-08-11T17:06:03.137Z,98160.09
2022-08-11T17:09:46.668Z,98163.56
2022-08-11T17:13:12.692Z,98165.91
2022-08-11T17:16:22.804Z,98164.91
2022-08-11T17:20:42.416Z,98159.66
2022-08-11T17:23:13.514Z,98163.84
2022-08-11T17:26:22.889Z,98151.94
2022-08-11T17:29:33.100Z,98159.06
2022-08-11T17:33:00.105Z,98160.88
2022-08-11T17:36:05.680Z,98148.19
2022-08-11T17:39:09.992Z,98152.94
2022-08-11T17:42:43.384Z,98156.59
2022-08-11T17:46:08.273Z,98156.97
2022-08-11T17:49:37.162Z,98154.34
2022-08-11T17:53:01.286Z,98152.88
2022-08-11T17:56:28.863Z,98154.91
2022-08-11T17:59:50.634Z,98166.41
2022-08-11T18:03:14.432Z,98166.44
2022-08-11T18:06:19.095Z,98171.81
2022-08-11T18:09:41.454Z,98172.16
2022-08-11T18:13:03.741Z,98171.25
2022-08-11T18:16:25.364Z,98169.13
2022-08-11T18:19:47.304Z,98172.00
2022-08-11T18:23:10.586Z,98178.00
2022-08-11T18:26:34.191Z,98170.09
2022-08-11T18:29:58.709Z,98176.25
2022-08-11T18:33:56.604Z,98165.50
2022-08-11T18:37:09.371Z,98192.41
2022-08-11T18:40:44.919Z,98188.78
2022-08-11T18:44:08.141Z,98187.31
2022-08-11T18:47:31.732Z,98192.13
2022-08-11T18:51:28.113Z,98196.94
2022-08-11T18:54:40.360Z,98201.06
2022-08-11T18:58:05.368Z,98198.25
2022-08-11T19:01:31.637Z,98201.97
2022-08-11T19:04:53.116Z,98204.25
2022-08-11T19:08:15.768Z,98198.19
2022-08-11T19:11:42.847Z,98197.03
2022-08-11T19:15:08.456Z,98202.91
2022-08-11T19:18:31.699Z,98199.22
2022-08-11T19:21:54.488Z,98208.91
2022-08-11T19:25:19.907Z,98205.47
2022-08-11T19:28:45.110Z,98215.13
2022-08-11T19:32:06.788Z,98206.59
2022-08-11T19:35:28.787Z,98221.50
2022-08-11T19:38:51.283Z,98217.38
2022-08-11T19:42:13.275Z,98224.50
2022-08-11T19:45:35.961Z,98221.56
2022-08-11T19:48:57.516Z,98230.09
2022-08-11T19:52:18.611Z,98238.75
2022-08-11T19:55:40.255Z,98250.47
2022-08-11T19:59:02.188Z,98253.22
2022-08-11T20:02:24.602Z,98252.13
2022-08-11T20:05:55.319Z,98241.38
2022-08-11T20:09:24.367Z,98254.44
2022-08-11T20:12:47.161Z,98262.75
2022-08-11T20:16:10.706Z,98251.22
2022-08-11T20:19:56.630Z,98271.47
2022-08-11T20:23:20.142Z,98262.22
2022-08-11T20:26:41.612Z,98270.38
2022-08-11T20:30:03.276Z,98272.66
2022-08-11T20:33:26.675Z,98272.81
2022-08-11T20:36:54.564Z,98271.72
2022-08-11T20:40:23.698Z,98279.41
2022-08-11T20:44:07.948Z,98255.81
2022-08-11T20:47:29.471Z,98278.63
2022-08-11T20:50:52.865Z,98281.69
2022-08-11T20:54:17.267Z,98288.22
2022-08-11T20:58:04.189Z,98279.84
2022-08-11T21:01:39.019Z,98291.22
2022-08-11T21:05:02.427Z,98298.91
2022-08-11T21:08:25.452Z,98304.28
2022-08-11T21:11:48.977Z,98304.50
2022-08-11T21:15:13.922Z,98304.81
2022-08-11T21:18:58.454Z,98311.91
2022-08-11T21:22:21.764Z,98310.38
2022-08-11T21:25:52.267Z,98325.91
2022-08-11T21:29:17.730Z,98309.94
2022-08-11T21:34:55.265Z,98310.78
2022-08-11T21:38:17.679Z,98319.13
2022-08-11T21:41:39.258Z,98312.72
2022-08-11T21:45:01.411Z,98320.91
2022-08-11T21:48:24.660Z,98310.06
2022-08-11T21:51:47.011Z,98310.25
2022-08-11T21:55:09.373Z,98268.59
2022-08-11T21:58:30.748Z,98295.94
2022-08-11T22:01:51.785Z,98314.69
2022-08-11T22:05:13.187Z,98315.91
2022-08-11T22:08:35.270Z,98304.31
2022-08-11T22:12:30.562Z,98321.56
2022-08-11T22:15:44.375Z,98320.94
2022-08-11T22:19:10.267Z,98321.72
2022-08-11T22:22:32.678Z,98306.94
2022-08-11T22:25:58.700Z,98326.97
2022-08-11T22:29:38.071Z,98321.72
2022-08-11T22:33:03.215Z,98322.53
2022-08-11T22:36:25.047Z,98322.25
2022-08-11T22:39:59.975Z,98324.22
2022-08-11T22:43:26.335Z,98318.56
2022-08-11T22:46:48.353Z,98317.31
2022-08-11T22:50:13.855Z,98311.91
2022-08-11T22:53:57.716Z,98313.31
2022-08-11T22:57:18.141Z,98316.88
2022-08-11T23:00:40.807Z,98294.13
2022-08-11T23:04:03.669Z,98293.31
2022-08-11T23:07:49.353Z,98306.91
2022-08-11T23:11:06.804Z,98306.56
2022-08-11T23:14:27.901Z,98305.25
2022-08-11T23:17:52.522Z,98296.97
2022-08-11T23:21:14.795Z,98302.22
2022-08-11T23:24:39.168Z,98291.72
2022-08-11T23:28:00.564Z,98280.97
2022-08-11T23:31:22.993Z,98304.84
2022-08-11T23:35:04.062Z,98298.84
2022-08-11T23:38:26.150Z,98302.88
2022-08-11T23:41:47.395Z,98308.34
2022-08-11T23:45:09.824Z,98279.59
2022-08-11T23:48:33.103Z,98308.91
2022-08-11T23:51:57.792Z,98313.41
2022-08-11T23:55:19.081Z,98301.84
2022-08-11T23:58:39.817Z,98298.66
