createdAt,value
2019-04-01T00:00:39.290Z,0.30
2019-04-01T00:03:11.298Z,0.57
2019-04-01T00:05:43.206Z,0.73
2019-04-01T00:08:14.319Z,0.60
2019-04-01T00:10:45.319Z,0.30
2019-04-01T00:13:18.034Z,1.60
2019-04-01T00:15:48.898Z,0.20
2019-04-01T00:18:19.698Z,0.97
2019-04-01T00:20:50.623Z,1.27
2019-04-01T00:23:21.223Z,0.23
2019-04-01T00:25:52.243Z,0.30
2019-04-01T00:28:23.362Z,0.10
2019-04-01T00:30:54.052Z,0.30
2019-04-01T00:33:25.012Z,0.30
2019-04-01T00:35:55.926Z,0.37
2019-04-01T00:38:26.820Z,0.97
2019-04-01T00:40:57.818Z,1.00
2019-04-01T00:43:59.876Z,1.17
2019-04-01T00:46:32.314Z,0.20
2019-04-01T00:49:03.054Z,0.43
2019-04-01T00:51:34.204Z,0.20
2019-04-01T00:54:05.292Z,0.50
2019-04-01T00:56:36.200Z,0.13
2019-04-01T00:59:07.377Z,0.47
2019-04-01T01:01:38.185Z,0.30
2019-04-01T01:04:09.042Z,0.20
2019-04-01T01:06:40.004Z,0.20
2019-04-01T01:09:10.930Z,0.50
2019-04-01T01:11:41.788Z,0.73
2019-04-01T01:14:12.831Z,0.10
2019-04-01T01:16:44.084Z,0.20
2019-04-01T01:19:14.651Z,0.20
2019-04-01T01:21:46.022Z,0.40
2019-04-01T01:24:17.162Z,0.73
2019-04-01T01:26:48.037Z,0.80
2019-04-01T01:29:18.642Z,0.83
2019-04-01T01:31:49.751Z,2.33
2019-04-01T01:34:20.539Z,0.37
2019-04-01T01:36:51.890Z,0.30
2019-04-01T01:39:22.591Z,0.67
2019-04-01T01:41:53.559Z,0.47
2019-04-01T01:44:24.254Z,1.43
2019-04-01T01:46:54.857Z,0.30
2019-04-01T01:49:25.767Z,0.20
2019-04-01T01:51:56.496Z,1.23
2019-04-01T01:54:27.534Z,0.30
2019-04-01T01:56:58.171Z,1.30
2019-04-01T01:59:29.094Z,0.80
2019-04-01T02:02:00.070Z,0.30
2019-04-01T02:04:30.975Z,0.63
2019-04-01T02:07:01.713Z,0.33
2019-04-01T02:09:32.823Z,0.30
2019-04-01T02:12:03.483Z,0.30
2019-04-01T02:14:34.571Z,1.13
2019-04-01T02:17:05.398Z,0.20
2019-04-01T02:19:36.560Z,0.30
2019-04-01T02:22:07.339Z,0.60
2019-04-01T02:24:38.271Z,1.70
2019-04-01T02:27:09.250Z,0.20
2019-04-01T02:29:39.945Z,0.20
2019-04-01T02:32:11.007Z,0.23
2019-04-01T02:34:42.080Z,1.83
2019-04-01T02:37:13.326Z,0.27
2019-04-01T02:39:43.924Z,1.47
2019-04-01T02:42:14.487Z,1.33
2019-04-01T02:44:46.454Z,0.57
2019-04-01T02:47:17.299Z,1.93
2019-04-01T02:49:48.135Z,0.80
2019-04-01T02:52:19.505Z,1.17
2019-04-01T02:54:50.593Z,1.20
2019-04-01T02:57:21.308Z,0.20
2019-04-01T02:59:51.878Z,0.30
2019-04-01T03:02:22.611Z,1.27
2019-04-01T03:04:53.606Z,1.80
2019-04-01T03:07:24.633Z,0.60
2019-04-01T03:09:55.501Z,0.53
2019-04-01T03:12:26.361Z,0.90
2019-04-01T03:14:57.110Z,0.23
2019-04-01T03:17:28.137Z,0.40
2019-04-01T03:19:59.068Z,0.63
2019-04-01T03:22:30.268Z,1.03
2019-04-01T03:25:01.257Z,0.97
2019-04-01T03:27:33.014Z,0.13
2019-04-01T03:30:04.039Z,1.77
2019-04-01T03:32:34.605Z,0.90
2019-04-01T03:35:05.515Z,1.10
2019-04-01T03:37:36.501Z,0.10
2019-04-01T03:40:07.788Z,3.03
2019-04-01T03:42:39.019Z,0.50
2019-04-01T03:45:09.779Z,0.50
2019-04-01T03:47:40.556Z,0.47
2019-04-01T03:50:11.459Z,0.63
2019-04-01T03:52:42.199Z,1.70
2019-04-01T03:55:13.275Z,0.27
2019-04-01T03:57:44.095Z,0.40
2019-04-01T04:00:15.016Z,0.47
2019-04-01T04:02:45.574Z,0.53
2019-04-01T04:05:16.484Z,0.33
2019-04-01T04:07:47.209Z,1.33
2019-04-01T04:10:18.479Z,0.47
2019-04-01T04:12:49.445Z,0.30
2019-04-01T04:15:20.199Z,0.43
2019-04-01T04:17:50.900Z,0.83
2019-04-01T04:20:21.411Z,0.83
2019-04-01T04:22:54.018Z,1.23
2019-04-01T04:25:24.838Z,2.60
2019-04-01T04:27:55.526Z,1.57
2019-04-01T04:30:26.278Z,0.93
2019-04-01T04:32:57.130Z,0.83
2019-04-01T04:35:27.906Z,0.50
2019-04-01T04:37:58.820Z,0.30
2019-04-01T04:40:30.139Z,1.17
2019-04-01T04:43:00.811Z,0.20
2019-04-01T04:45:31.695Z,0.77
2019-04-01T04:48:02.923Z,0.60
2019-04-01T04:50:33.642Z,3.10
2019-04-01T04:53:04.579Z,0.43
2019-04-01T04:55:35.786Z,0.60
2019-04-01T04:58:06.655Z,1.87
2019-04-01T05:00:37.999Z,0.50
2019-04-01T05:03:08.932Z,2.33
2019-04-01T05:05:39.681Z,0.97
2019-04-01T05:08:10.604Z,2.47
2019-04-01T05:10:41.250Z,2.10
2019-04-01T05:13:12.210Z,0.50
2019-04-01T05:15:43.134Z,0.50
2019-04-01T05:18:14.271Z,0.30
2019-04-01T05:20:47.127Z,1.33
2019-04-01T05:23:21.278Z,1.10
2019-04-01T05:25:53.078Z,0.80
2019-04-01T05:28:25.952Z,0.40
2019-04-01T05:30:59.196Z,1.17
2019-04-01T05:33:32.174Z,0.30
2019-04-01T05:36:04.131Z,0.63
2019-04-01T05:38:35.276Z,1.67
2019-04-01T05:41:06.729Z,0.30
2019-04-01T05:43:37.912Z,0.93
2019-04-01T05:46:09.027Z,0.83
2019-04-01T05:48:40.903Z,2.00
2019-04-01T05:51:11.842Z,0.50
2019-04-01T05:53:42.903Z,2.23
2019-04-01T05:56:14.076Z,1.07
2019-04-01T05:58:44.710Z,1.13
2019-04-01T06:01:19.595Z,2.30
2019-04-01T06:03:50.359Z,2.23
2019-04-01T06:06:22.705Z,0.37
2019-04-01T06:08:53.684Z,2.23
2019-04-01T06:11:24.762Z,2.57
2019-04-01T06:13:56.227Z,0.37
2019-04-01T06:16:27.400Z,1.47
2019-04-01T06:18:58.567Z,1.63
2019-04-01T06:21:29.747Z,1.53
2019-04-01T06:24:00.997Z,0.83
2019-04-01T06:26:31.650Z,0.83
2019-04-01T06:29:02.597Z,1.50
2019-04-01T06:31:33.827Z,1.13
2019-04-01T06:34:05.100Z,0.30
2019-04-01T06:36:38.776Z,2.03
2019-04-01T06:39:08.810Z,0.57
2019-04-01T06:41:39.754Z,2.90
2019-04-01T06:44:10.458Z,0.53
2019-04-01T06:46:41.200Z,2.47
2019-04-01T06:49:12.344Z,1.27
2019-04-01T06:51:43.090Z,0.70
2019-04-01T06:54:15.190Z,1.70
2019-04-01T06:56:45.858Z,0.97
2019-04-01T06:59:16.821Z,1.03
2019-04-01T07:01:49.098Z,0.87
2019-04-01T07:04:19.855Z,1.57
2019-04-01T07:06:50.659Z,0.43
2019-04-01T07:09:21.898Z,1.23
2019-04-01T07:11:52.438Z,2.30
2019-04-01T07:14:22.989Z,0.87
2019-04-01T07:16:53.951Z,0.30
2019-04-01T07:19:24.968Z,0.67
2019-04-01T07:21:55.907Z,0.73
2019-04-01T07:24:26.839Z,0.80
2019-04-01T07:26:57.887Z,1.27
2019-04-01T07:29:29.102Z,1.33
2019-04-01T07:31:59.830Z,0.33
2019-04-01T07:34:30.692Z,0.87
2019-04-01T07:37:01.445Z,1.30
2019-04-01T07:39:32.382Z,0.30
2019-04-01T07:42:04.853Z,0.57
2019-04-01T07:44:35.600Z,0.20
2019-04-01T07:47:07.195Z,2.10
2019-04-01T07:49:37.963Z,0.30
2019-04-01T07:52:09.016Z,0.60
2019-04-01T07:54:39.624Z,1.37
2019-04-01T07:57:10.746Z,0.60
2019-04-01T07:59:41.402Z,0.30
2019-04-01T08:02:13.361Z,0.63
2019-04-01T08:04:44.505Z,1.53
2019-04-01T08:07:15.035Z,0.90
2019-04-01T08:09:46.115Z,0.97
2019-04-01T08:12:16.819Z,2.03
2019-04-01T08:14:47.692Z,2.57
2019-04-01T08:17:18.228Z,1.00
2019-04-01T08:19:49.278Z,0.83
2019-04-01T08:22:20.219Z,0.90
2019-04-01T08:24:51.355Z,1.83
2019-04-01T08:27:22.582Z,0.70
2019-04-01T08:29:53.638Z,1.15
2019-04-01T08:32:24.556Z,1.00
2019-04-01T08:34:55.558Z,1.30
2019-04-01T08:37:26.540Z,1.43
2019-04-01T08:39:57.470Z,1.83
2019-04-01T08:42:28.418Z,1.20
2019-04-01T08:44:58.914Z,2.00
2019-04-01T08:47:29.794Z,1.30
2019-04-01T08:50:01.056Z,1.63
2019-04-01T08:52:32.312Z,1.30
2019-04-01T08:55:03.371Z,2.00
2019-04-01T08:57:34.387Z,1.50
2019-04-01T09:00:06.116Z,1.50
2019-04-01T09:02:37.043Z,1.63
2019-04-01T09:05:08.887Z,1.50
2019-04-01T09:07:39.777Z,1.70
2019-04-01T09:10:11.434Z,1.97
2019-04-01T09:12:42.615Z,1.70
2019-04-01T09:15:14.109Z,2.20
2019-04-01T09:17:44.750Z,1.97
2019-04-01T09:20:15.503Z,2.40
2019-04-01T09:22:46.460Z,2.27
2019-04-01T09:25:17.562Z,2.10
2019-04-01T09:27:48.484Z,2.20
2019-04-01T09:30:19.701Z,2.40
2019-04-01T09:32:50.480Z,1.93
2019-04-01T09:35:21.727Z,2.33
2019-04-01T09:37:52.554Z,2.90
2019-04-01T09:40:23.789Z,2.70
2019-04-01T09:42:54.641Z,2.85
2019-04-01T09:45:25.631Z,3.00
2019-04-01T09:48:00.795Z,2.30
2019-04-01T09:50:31.687Z,3.10
2019-04-01T09:53:02.998Z,2.75
2019-04-01T09:55:34.006Z,3.35
2019-04-01T09:58:06.271Z,2.80
2019-04-01T10:00:37.314Z,2.72
2019-04-01T10:03:08.596Z,2.90
2019-04-01T10:05:40.567Z,2.98
2019-04-01T10:08:11.735Z,3.77
2019-04-01T10:10:42.699Z,2.72
2019-04-01T10:13:14.066Z,2.80
2019-04-01T10:15:45.298Z,3.12
2019-04-01T10:18:17.355Z,3.33
2019-04-01T10:20:48.298Z,3.35
2019-04-01T10:23:19.549Z,3.08
2019-04-01T10:25:51.604Z,3.30
2019-04-01T10:28:22.658Z,3.37
2019-04-01T10:30:53.726Z,2.95
2019-04-01T10:33:25.952Z,2.77
2019-04-01T10:35:56.996Z,3.40
2019-04-01T10:38:28.357Z,3.30
2019-04-01T10:40:59.523Z,3.22
2019-04-01T10:43:30.693Z,2.90
2019-04-01T10:46:02.310Z,3.40
2019-04-01T10:48:33.242Z,2.77
2019-04-01T10:51:04.354Z,3.25
2019-04-01T10:53:36.795Z,3.12
2019-04-01T10:56:07.801Z,3.20
2019-04-01T10:58:38.603Z,3.12
2019-04-01T11:01:09.860Z,2.98
2019-04-01T11:03:40.939Z,3.17
2019-04-01T11:06:12.053Z,3.12
2019-04-01T11:08:42.617Z,3.15
2019-04-01T11:11:13.567Z,3.27
2019-04-01T11:13:44.544Z,2.80
2019-04-01T11:16:16.210Z,2.92
2019-04-01T11:18:47.770Z,3.00
2019-04-01T11:21:21.725Z,3.12
2019-04-01T11:23:52.787Z,3.37
2019-04-01T11:26:23.802Z,3.02
2019-04-01T11:28:54.629Z,3.62
2019-04-01T11:31:28.986Z,3.05
2019-04-01T11:33:59.964Z,2.77
2019-04-01T11:36:31.149Z,2.95
2019-04-01T11:39:02.309Z,2.85
2019-04-01T11:41:34.331Z,2.72
2019-04-01T11:44:05.156Z,2.70
2019-04-01T11:46:36.228Z,2.77
2019-04-01T11:49:07.052Z,2.55
2019-04-01T11:51:39.965Z,2.60
2019-04-01T11:54:10.705Z,2.30
2019-04-01T11:56:42.354Z,1.60
2019-04-01T11:59:13.066Z,2.60
2019-04-01T12:01:44.411Z,3.90
2019-04-01T12:04:15.382Z,2.35
2019-04-01T12:06:46.698Z,2.20
2019-04-01T12:09:17.336Z,3.62
2019-04-01T12:11:47.881Z,2.12
2019-04-01T12:14:19.095Z,3.30
2019-04-01T12:16:50.262Z,1.63
2019-04-01T12:19:21.054Z,0.90
2019-04-01T12:21:51.974Z,1.87
2019-04-01T12:24:23.588Z,2.27
2019-04-01T12:26:54.565Z,1.63
2019-04-01T12:29:25.374Z,1.53
2019-04-01T12:31:59.473Z,1.33
2019-04-01T12:34:29.070Z,1.37
2019-04-01T12:36:59.878Z,1.17
2019-04-01T12:39:30.424Z,2.40
2019-04-01T12:42:00.998Z,0.80
2019-04-01T12:44:32.224Z,1.57
2019-04-01T12:47:02.910Z,1.40
2019-04-01T12:49:33.671Z,0.80
2019-04-01T12:52:04.537Z,1.33
2019-04-01T12:54:35.376Z,0.97
2019-04-01T12:57:06.537Z,1.00
2019-04-01T12:59:37.266Z,0.73
2019-04-01T13:02:08.425Z,0.70
2019-04-01T13:04:39.215Z,1.00
2019-04-01T13:07:09.983Z,1.50
2019-04-01T13:09:40.912Z,0.60
2019-04-01T13:12:11.873Z,0.80
2019-04-01T13:14:42.677Z,3.07
2019-04-01T13:17:14.234Z,2.20
2019-04-01T13:19:45.038Z,1.10
2019-04-01T13:22:15.900Z,0.70
2019-04-01T13:24:46.830Z,0.67
2019-04-01T13:27:17.658Z,0.77
2019-04-01T13:29:48.625Z,0.77
2019-04-01T13:32:20.304Z,1.03
2019-04-01T13:34:51.847Z,0.67
2019-04-01T13:37:25.647Z,3.47
2019-04-01T13:39:56.574Z,0.97
2019-04-01T13:42:27.190Z,1.53
2019-04-01T13:45:01.546Z,0.80
2019-04-01T13:47:30.090Z,0.97
2019-04-01T13:50:00.852Z,2.17
2019-04-01T13:52:32.066Z,0.90
2019-04-01T13:55:04.034Z,1.77
2019-04-01T13:57:34.918Z,2.13
2019-04-01T14:00:06.351Z,0.80
2019-04-01T14:02:37.402Z,0.97
2019-04-01T14:05:08.462Z,1.03
2019-04-01T14:07:39.248Z,1.00
2019-04-01T14:10:10.483Z,2.50
2019-04-01T14:12:41.262Z,1.50
2019-04-01T14:15:12.491Z,1.50
2019-04-01T14:17:43.659Z,0.70
2019-04-01T14:20:15.933Z,0.60
2019-04-01T14:22:46.950Z,0.73
2019-04-01T14:25:17.846Z,0.50
2019-04-01T14:27:48.448Z,1.47
2019-04-01T14:30:19.267Z,0.80
2019-04-01T14:32:50.057Z,0.63
2019-04-01T14:35:23.492Z,1.30
2019-04-01T14:37:53.047Z,1.60
2019-04-01T14:40:23.953Z,1.83
2019-04-01T14:42:55.119Z,0.50
2019-04-01T14:45:26.242Z,2.43
2019-04-01T14:47:58.148Z,0.60
2019-04-01T14:50:29.010Z,1.03
2019-04-01T14:52:59.979Z,0.73
2019-04-01T14:55:31.118Z,1.77
2019-04-01T14:58:02.210Z,0.50
2019-04-01T15:00:33.114Z,0.60
2019-04-01T15:03:04.029Z,0.73
2019-04-01T15:05:35.779Z,0.60
2019-04-01T15:08:06.480Z,0.60
2019-04-01T15:10:40.880Z,0.60
2019-04-01T15:13:10.475Z,2.73
2019-04-01T15:15:41.074Z,1.13
2019-04-01T15:18:12.366Z,1.03
2019-04-01T15:20:43.055Z,0.67
2019-04-01T15:23:13.977Z,1.30
2019-04-01T15:25:44.925Z,1.23
2019-04-01T15:28:16.132Z,3.23
2019-04-01T15:30:46.707Z,0.97
2019-04-01T15:33:17.502Z,0.50
2019-04-01T15:35:48.076Z,0.57
2019-04-01T15:38:19.350Z,1.07
2019-04-01T15:40:50.263Z,1.53
2019-04-01T15:43:20.999Z,0.40
2019-04-01T15:45:57.070Z,0.65
2019-04-01T15:48:27.796Z,1.50
2019-04-01T15:50:58.854Z,1.60
2019-04-01T15:53:29.716Z,0.43
2019-04-01T15:56:00.345Z,0.70
2019-04-01T15:58:31.402Z,0.40
2019-04-01T16:01:02.187Z,0.50
2019-04-01T16:03:33.030Z,1.20
2019-04-01T16:06:07.354Z,0.87
2019-04-01T16:08:36.303Z,1.20
2019-04-01T16:11:06.880Z,0.50
2019-04-01T16:13:37.802Z,0.63
2019-04-01T16:16:08.514Z,0.50
2019-04-01T16:18:39.380Z,1.47
2019-04-01T16:21:10.631Z,1.70
2019-04-01T16:23:41.519Z,0.60
2019-04-01T16:26:12.236Z,0.70
2019-04-01T16:28:43.485Z,0.30
2019-04-01T16:31:14.672Z,0.40
2019-04-01T16:33:45.366Z,0.77
2019-04-01T16:36:16.335Z,0.40
2019-04-01T16:38:47.007Z,0.83
2019-04-01T16:41:17.801Z,2.33
2019-04-01T16:43:49.103Z,0.50
2019-04-01T16:46:20.106Z,1.17
2019-04-01T16:48:50.884Z,0.40
2019-04-01T16:51:21.471Z,1.70
2019-04-01T16:53:55.852Z,1.53
2019-04-01T16:56:27.552Z,1.60
2019-04-01T16:58:59.131Z,0.93
2019-04-01T17:01:30.750Z,1.63
2019-04-01T17:04:01.641Z,0.60
2019-04-01T17:06:32.470Z,0.90
2019-04-01T17:09:04.498Z,0.43
2019-04-01T17:11:35.628Z,1.17
2019-04-01T17:14:09.159Z,0.77
2019-04-01T17:16:39.473Z,1.10
2019-04-01T17:19:10.258Z,1.53
2019-04-01T17:21:41.139Z,0.43
2019-04-01T17:24:11.918Z,1.50
2019-04-01T17:27:03.586Z,0.90
2019-04-01T17:29:35.470Z,1.00
2019-04-01T17:32:06.290Z,0.67
2019-04-01T17:34:37.204Z,1.30
2019-04-01T17:37:09.263Z,0.80
2019-04-01T17:39:40.807Z,2.20
2019-04-01T17:42:11.459Z,0.60
2019-04-01T17:44:42.683Z,0.50
2019-04-01T17:47:13.806Z,2.10
2019-04-01T17:49:44.755Z,1.53
2019-04-01T17:52:15.794Z,0.60
2019-04-01T17:54:48.029Z,1.70
2019-04-01T17:57:18.992Z,0.83
2019-04-01T17:59:49.884Z,0.40
2019-04-01T18:02:27.937Z,0.60
2019-04-01T18:04:58.682Z,1.60
2019-04-01T18:07:29.624Z,0.80
2019-04-01T18:10:00.692Z,1.23
2019-04-01T18:12:31.490Z,2.37
2019-04-01T18:15:02.180Z,3.13
2019-04-01T18:17:33.426Z,2.53
2019-04-01T18:20:05.235Z,5.63
2019-04-01T18:22:36.689Z,7.30
2019-04-01T18:25:07.747Z,3.57
2019-04-01T18:27:38.895Z,2.20
2019-04-01T18:30:10.485Z,4.27
2019-04-01T18:32:41.248Z,2.20
2019-04-01T18:35:12.131Z,2.47
2019-04-01T18:37:43.151Z,1.63
2019-04-01T18:40:14.202Z,4.40
2019-04-01T18:42:44.938Z,0.77
2019-04-01T18:45:15.969Z,1.87
2019-04-01T18:47:46.722Z,0.83
2019-04-01T18:50:18.053Z,2.43
2019-04-01T18:52:48.885Z,3.30
2019-04-01T18:55:19.512Z,4.63
2019-04-01T18:57:50.524Z,3.60
2019-04-01T19:00:21.944Z,3.33
2019-04-01T19:02:55.703Z,1.27
2019-04-01T19:05:27.469Z,0.73
2019-04-01T19:07:58.826Z,2.40
2019-04-01T19:10:29.484Z,1.70
2019-04-01T19:13:06.547Z,3.07
2019-04-01T19:15:33.330Z,4.13
2019-04-01T19:18:05.170Z,2.47
2019-04-01T19:20:36.099Z,3.33
2019-04-01T19:23:06.899Z,1.00
2019-04-01T19:25:37.762Z,0.60
2019-04-01T19:28:08.806Z,3.73
2019-04-01T19:30:40.014Z,0.93
2019-04-01T19:33:11.004Z,1.83
2019-04-01T19:35:41.935Z,1.10
2019-04-01T19:38:12.865Z,1.77
2019-04-01T19:40:44.838Z,2.43
2019-04-01T19:43:16.387Z,1.83
2019-04-01T19:45:50.453Z,5.23
2019-04-01T19:48:21.140Z,2.30
2019-04-01T19:50:51.817Z,0.80
2019-04-01T19:53:24.577Z,3.97
2019-04-01T19:55:55.575Z,0.60
2019-04-01T19:58:26.995Z,2.73
2019-04-01T20:00:57.592Z,3.30
2019-04-01T20:03:28.282Z,7.37
2019-04-01T20:05:59.156Z,2.20
2019-04-01T20:08:29.754Z,9.20
2019-04-01T20:11:00.528Z,14.47
2019-04-01T20:13:31.342Z,9.53
2019-04-01T20:16:02.430Z,11.83
2019-04-01T20:18:33.323Z,9.23
2019-04-01T20:21:04.362Z,8.60
2019-04-01T20:23:34.967Z,9.53
2019-04-01T20:26:06.183Z,3.93
2019-04-01T20:28:36.785Z,5.57
2019-04-01T20:31:07.758Z,4.63
2019-04-01T20:33:39.630Z,4.27
2019-04-01T20:36:10.818Z,5.73
2019-04-01T20:38:42.082Z,3.97
2019-04-01T20:41:12.799Z,3.50
2019-04-01T20:43:44.178Z,1.83
2019-04-01T20:46:15.123Z,1.70
2019-04-01T20:48:45.930Z,0.73
2019-04-01T20:51:16.896Z,1.97
2019-04-01T20:53:51.174Z,1.27
2019-04-01T20:56:21.322Z,2.60
2019-04-01T20:58:52.255Z,0.90
2019-04-01T21:01:23.337Z,1.23
2019-04-01T21:03:54.465Z,1.43
2019-04-01T21:06:25.155Z,2.60
2019-04-01T21:08:55.798Z,0.90
2019-04-01T21:11:27.570Z,1.43
2019-04-01T21:13:58.299Z,0.80
2019-04-01T21:16:28.846Z,1.43
2019-04-01T21:18:59.371Z,2.13
2019-04-01T21:21:30.183Z,1.50
2019-04-01T21:24:01.010Z,0.70
2019-04-01T21:26:32.020Z,0.50
2019-04-01T21:29:02.755Z,0.97
2019-04-01T21:31:33.810Z,3.47
2019-04-01T21:34:07.697Z,1.17
2019-04-01T21:36:37.595Z,2.07
2019-04-01T21:39:08.590Z,2.50
2019-04-01T21:41:39.514Z,2.00
2019-04-01T21:44:10.187Z,1.03
2019-04-01T21:46:42.183Z,2.73
2019-04-01T21:49:13.702Z,0.70
2019-04-01T21:51:44.810Z,1.20
2019-04-01T21:54:15.795Z,2.03
2019-04-01T21:56:46.540Z,1.40
2019-04-01T21:59:18.046Z,1.13
2019-04-01T22:01:49.346Z,1.60
2019-04-01T22:04:20.466Z,1.63
2019-04-01T22:06:51.457Z,2.53
2019-04-01T22:09:22.176Z,1.00
2019-04-01T22:11:53.089Z,3.33
2019-04-01T22:14:25.331Z,2.37
2019-04-01T22:16:56.546Z,0.70
2019-04-01T22:19:27.422Z,2.40
2019-04-01T22:21:58.303Z,2.03
2019-04-01T22:24:29.529Z,1.73
2019-04-01T22:27:00.564Z,3.63
2019-04-01T22:29:31.509Z,1.63
2019-04-01T22:32:02.400Z,4.20
2019-04-01T22:34:33.486Z,3.20
2019-04-01T22:37:04.342Z,4.47
2019-04-01T22:39:35.474Z,1.60
2019-04-01T22:42:06.227Z,2.50
2019-04-01T22:44:37.275Z,2.10
2019-04-01T22:47:07.896Z,1.70
2019-04-01T22:49:38.400Z,1.67
2019-04-01T22:52:10.601Z,1.73
2019-04-01T22:54:41.747Z,0.80
2019-04-01T22:57:12.814Z,1.13
2019-04-01T22:59:43.799Z,3.80
2019-04-01T23:02:14.890Z,2.63
2019-04-01T23:04:45.675Z,2.00
2019-04-01T23:07:16.655Z,0.87
2019-04-01T23:09:47.240Z,3.13
2019-04-01T23:12:19.623Z,2.40
2019-04-01T23:14:50.723Z,1.43
2019-04-01T23:17:21.358Z,3.23
2019-04-01T23:19:52.239Z,2.87
2019-04-01T23:22:23.223Z,2.20
2019-04-01T23:24:53.799Z,1.00
2019-04-01T23:27:24.775Z,1.83
2019-04-01T23:29:55.537Z,1.50
2019-04-01T23:32:26.090Z,2.23
2019-04-01T23:34:57.250Z,2.33
2019-04-01T23:37:27.980Z,1.27
2019-04-01T23:39:58.785Z,1.03
2019-04-01T23:42:29.574Z,1.87
2019-04-01T23:45:00.406Z,1.37
2019-04-01T23:47:31.494Z,1.27
2019-04-01T23:50:02.072Z,1.03
2019-04-01T23:52:34.283Z,2.37
2019-04-01T23:55:05.191Z,0.80
2019-04-01T23:57:35.950Z,3.23
