createdAt,value
2017-03-22T00:00:23.944Z,0
2017-03-22T00:01:32.905Z,0
2017-03-22T00:02:41.871Z,0
2017-03-22T00:03:51.079Z,0
2017-03-22T00:05:00.049Z,0
2017-03-22T00:06:08.997Z,0
2017-03-22T00:07:17.954Z,0
2017-03-22T00:08:26.915Z,0
2017-03-22T00:09:36.120Z,0
2017-03-22T00:10:45.083Z,0
2017-03-22T00:11:54.034Z,0
2017-03-22T00:13:02.994Z,0
2017-03-22T00:14:12.038Z,0
2017-03-22T00:15:21.248Z,0
2017-03-22T00:16:30.203Z,0
2017-03-22T00:17:39.167Z,0
2017-03-22T00:18:48.123Z,0
2017-03-22T00:19:57.081Z,0
2017-03-22T00:21:06.423Z,0
2017-03-22T00:22:15.379Z,0
2017-03-22T00:23:24.337Z,0
2017-03-22T00:24:33.293Z,0
2017-03-22T00:25:42.262Z,0
2017-03-22T00:26:51.555Z,0
2017-03-22T00:28:00.518Z,0
2017-03-22T00:29:09.476Z,0
2017-03-22T00:30:18.436Z,0
2017-03-22T00:31:27.388Z,0
2017-03-22T00:32:36.646Z,0
2017-03-22T00:33:45.613Z,0
2017-03-22T00:34:54.569Z,0
2017-03-22T00:36:03.528Z,0
2017-03-22T00:37:12.484Z,0
2017-03-22T00:38:21.693Z,0
2017-03-22T00:39:31.003Z,0
2017-03-22T00:40:39.965Z,0
2017-03-22T00:41:48.915Z,0
2017-03-22T00:42:57.974Z,0
2017-03-22T00:44:07.186Z,0
2017-03-22T00:45:16.138Z,0
2017-03-22T00:46:25.097Z,0
2017-03-22T00:47:34.054Z,0
2017-03-22T00:48:43.020Z,0
2017-03-22T00:49:52.284Z,0
2017-03-22T00:51:01.243Z,0
2017-03-22T00:52:10.202Z,0
2017-03-22T00:53:19.167Z,0
2017-03-22T00:54:28.133Z,0
2017-03-22T00:55:37.346Z,0
2017-03-22T00:56:46.306Z,0
2017-03-22T00:57:55.268Z,0
2017-03-22T00:59:04.225Z,0
2017-03-22T01:00:13.189Z,0
2017-03-22T01:01:22.449Z,0
2017-03-22T01:02:31.409Z,0
2017-03-22T01:03:40.382Z,0
2017-03-22T01:04:49.341Z,0
2017-03-22T01:05:58.297Z,0
2017-03-22T01:07:07.556Z,0
2017-03-22T01:08:16.510Z,0
2017-03-22T01:09:25.470Z,0
2017-03-22T01:10:34.421Z,0
2017-03-22T01:11:43.370Z,0
2017-03-22T01:12:52.582Z,0
2017-03-22T01:14:01.545Z,0
2017-03-22T01:15:10.501Z,0
2017-03-22T01:16:19.450Z,0
2017-03-22T01:17:28.407Z,0
2017-03-22T01:18:37.662Z,0
2017-03-22T01:19:46.624Z,0
2017-03-22T01:20:55.580Z,0
2017-03-22T01:22:04.537Z,0
2017-03-22T01:23:13.508Z,0
2017-03-22T01:24:22.786Z,0
2017-03-22T01:25:31.744Z,0
2017-03-22T01:26:40.691Z,0
2017-03-22T01:27:49.650Z,0
2017-03-22T01:28:58.603Z,0
2017-03-22T01:30:07.810Z,0
2017-03-22T01:31:16.759Z,0
2017-03-22T01:32:25.714Z,0
2017-03-22T01:33:34.683Z,0
2017-03-22T01:34:43.639Z,0
2017-03-22T01:35:52.920Z,0
2017-03-22T01:37:01.878Z,0
2017-03-22T01:38:10.926Z,0
2017-03-22T01:39:19.889Z,0
2017-03-22T01:40:28.848Z,0
2017-03-22T01:41:38.105Z,0
2017-03-22T01:42:47.074Z,0
2017-03-22T01:43:56.121Z,0
2017-03-22T01:45:05.083Z,0
2017-03-22T01:46:14.049Z,0
2017-03-22T01:47:23.255Z,0
2017-03-22T01:48:32.232Z,0
2017-03-22T01:49:41.183Z,0
2017-03-22T01:50:50.138Z,0
2017-03-22T01:51:59.093Z,0
2017-03-22T01:53:08.300Z,0
2017-03-22T01:54:17.259Z,0
2017-03-22T01:55:26.217Z,0
2017-03-22T01:56:35.169Z,0
2017-03-22T01:57:44.453Z,0
2017-03-22T01:58:53.670Z,0
2017-03-22T02:00:02.628Z,0
2017-03-22T02:01:11.578Z,0
2017-03-22T02:02:20.538Z,0
2017-03-22T02:03:29.497Z,0
2017-03-22T02:04:38.754Z,0
2017-03-22T02:05:47.742Z,0
2017-03-22T02:06:57.026Z,0
2017-03-22T02:08:05.982Z,0
2017-03-22T02:09:14.938Z,0
2017-03-22T02:10:24.195Z,0
2017-03-22T02:11:33.149Z,0
2017-03-22T02:12:42.112Z,0
2017-03-22T02:13:51.073Z,0
2017-03-22T02:15:00.026Z,0
2017-03-22T02:16:09.283Z,0
2017-03-22T02:17:18.236Z,0
2017-03-22T02:18:27.193Z,0
2017-03-22T02:19:36.154Z,0
2017-03-22T02:20:45.148Z,0
2017-03-22T02:21:54.351Z,0
2017-03-22T02:23:03.317Z,0
2017-03-22T02:24:12.279Z,0
2017-03-22T02:25:21.233Z,0
2017-03-22T02:26:30.189Z,0
2017-03-22T02:27:39.497Z,0
2017-03-22T02:28:48.456Z,0
2017-03-22T02:29:57.418Z,0
2017-03-22T02:31:06.376Z,0
2017-03-22T02:32:15.330Z,0
2017-03-22T02:33:24.583Z,0
2017-03-22T02:34:33.536Z,0
2017-03-22T02:35:42.495Z,0
2017-03-22T02:36:51.450Z,0
2017-03-22T02:38:00.413Z,0
2017-03-22T02:39:09.675Z,0
2017-03-22T02:40:18.629Z,0
2017-03-22T02:41:27.582Z,0
2017-03-22T02:42:36.717Z,0
2017-03-22T02:43:45.690Z,0
2017-03-22T02:44:54.946Z,0
2017-03-22T02:46:03.896Z,0
2017-03-22T02:47:12.854Z,0
2017-03-22T02:48:21.823Z,0
2017-03-22T02:49:30.869Z,0
2017-03-22T02:50:40.174Z,0
2017-03-22T02:51:49.122Z,0
2017-03-22T02:52:58.080Z,0
2017-03-22T02:54:07.036Z,0
2017-03-22T02:55:15.990Z,0
2017-03-22T02:56:25.249Z,0
2017-03-22T02:57:34.213Z,0
2017-03-22T02:58:43.174Z,0
2017-03-22T02:59:52.131Z,0
2017-03-22T03:01:01.089Z,0
2017-03-22T03:02:10.349Z,0
2017-03-22T03:03:19.318Z,0
2017-03-22T03:04:28.278Z,0
2017-03-22T03:05:37.235Z,0
2017-03-22T03:06:46.187Z,0
2017-03-22T03:07:55.446Z,0
2017-03-22T03:09:04.409Z,0
2017-03-22T03:10:13.368Z,0
2017-03-22T03:11:22.313Z,0
2017-03-22T03:12:31.267Z,0
2017-03-22T03:13:40.521Z,0
2017-03-22T03:14:49.479Z,0
2017-03-22T03:15:58.447Z,0
2017-03-22T03:17:07.399Z,0
2017-03-22T03:18:16.357Z,0
2017-03-22T03:19:25.567Z,0
2017-03-22T03:20:34.521Z,0
2017-03-22T03:21:43.478Z,0
2017-03-22T03:22:52.433Z,0
2017-03-22T03:24:01.397Z,0
2017-03-22T03:25:10.651Z,0
2017-03-22T03:26:19.603Z,0
2017-03-22T03:27:28.555Z,0
2017-03-22T03:28:37.520Z,0
2017-03-22T03:29:46.479Z,0
2017-03-22T03:30:55.736Z,0
2017-03-22T03:32:04.692Z,0
2017-03-22T03:33:13.648Z,0
2017-03-22T03:34:22.610Z,0
2017-03-22T03:35:31.566Z,0
2017-03-22T03:36:40.824Z,0
2017-03-22T03:37:49.789Z,0
2017-03-22T03:38:58.751Z,0
2017-03-22T03:40:07.712Z,0
2017-03-22T03:41:16.662Z,0
2017-03-22T03:42:25.922Z,0
2017-03-22T03:43:34.886Z,0
2017-03-22T03:44:43.838Z,0
2017-03-22T03:45:52.793Z,0
2017-03-22T03:47:01.743Z,0
2017-03-22T03:48:10.994Z,0
2017-03-22T03:49:19.956Z,0
2017-03-22T03:50:29.231Z,0
2017-03-22T03:51:38.192Z,0
2017-03-22T03:52:47.187Z,0
2017-03-22T03:53:56.402Z,0
2017-03-22T03:55:05.365Z,0
2017-03-22T03:56:14.321Z,0
2017-03-22T03:57:23.362Z,0
2017-03-22T03:58:32.326Z,0
2017-03-22T03:59:41.535Z,0
2017-03-22T04:00:50.583Z,0
2017-03-22T04:01:59.541Z,0
2017-03-22T04:03:08.514Z,0
2017-03-22T04:04:17.485Z,0
2017-03-22T04:05:26.744Z,0
2017-03-22T04:06:35.705Z,0
2017-03-22T04:07:44.670Z,0
2017-03-22T04:08:53.638Z,0
2017-03-22T04:10:02.598Z,0
2017-03-22T04:11:12.188Z,0
2017-03-22T04:12:21.141Z,0
2017-03-22T04:13:30.421Z,0
2017-03-22T04:14:39.379Z,0
2017-03-22T04:15:48.328Z,0
2017-03-22T04:16:57.584Z,0
2017-03-22T04:18:06.544Z,0
2017-03-22T04:19:15.508Z,0
2017-03-22T04:20:24.467Z,0
2017-03-22T04:21:33.420Z,0
2017-03-22T04:22:42.694Z,0
2017-03-22T04:23:51.658Z,0
2017-03-22T04:25:00.616Z,0
2017-03-22T04:26:09.584Z,0
2017-03-22T04:27:18.544Z,0
2017-03-22T04:28:27.753Z,0
2017-03-22T04:29:36.708Z,0
2017-03-22T04:30:45.662Z,0
2017-03-22T04:31:54.615Z,0
2017-03-22T04:33:03.580Z,0
2017-03-22T04:34:12.790Z,0
2017-03-22T04:35:21.754Z,0
2017-03-22T04:36:30.705Z,0
2017-03-22T04:37:39.666Z,0
2017-03-22T04:38:48.942Z,0
2017-03-22T04:39:58.153Z,0
2017-03-22T04:41:07.108Z,0
2017-03-22T04:42:16.076Z,0
2017-03-22T04:43:25.035Z,0
2017-03-22T04:44:33.997Z,0
2017-03-22T04:45:43.199Z,0
2017-03-22T04:46:52.145Z,0
2017-03-22T04:48:01.100Z,0
2017-03-22T04:49:10.059Z,0
2017-03-22T04:50:19.017Z,0
2017-03-22T04:51:28.222Z,0
2017-03-22T04:52:37.179Z,0
2017-03-22T04:53:46.147Z,0
2017-03-22T04:54:55.105Z,0
2017-03-22T04:56:04.063Z,0
2017-03-22T04:57:13.277Z,0
2017-03-22T04:58:22.234Z,0
2017-03-22T04:59:31.197Z,0
2017-03-22T05:00:40.159Z,0
2017-03-22T05:01:49.119Z,0
2017-03-22T05:02:58.339Z,0
2017-03-22T05:04:07.386Z,0
2017-03-22T05:05:16.346Z,0
2017-03-22T05:06:25.390Z,0
2017-03-22T05:07:34.348Z,0
2017-03-22T05:08:43.559Z,0
2017-03-22T05:09:52.515Z,5
2017-03-22T05:11:01.463Z,5
2017-03-22T05:12:10.417Z,5
2017-03-22T05:13:19.389Z,5
2017-03-22T05:14:28.596Z,5
2017-03-22T05:15:37.876Z,10
2017-03-22T05:16:46.830Z,10
2017-03-22T05:17:55.800Z,10
2017-03-22T05:19:05.086Z,10
2017-03-22T05:20:14.290Z,10
2017-03-22T05:21:23.334Z,10
2017-03-22T05:22:32.291Z,10
2017-03-22T05:23:41.251Z,10
2017-03-22T05:24:50.217Z,15
2017-03-22T05:25:59.425Z,15
2017-03-22T05:27:08.380Z,15
2017-03-22T05:28:17.370Z,15
2017-03-22T05:29:26.330Z,15
2017-03-22T05:30:35.282Z,15
2017-03-22T05:31:44.482Z,20
2017-03-22T05:32:53.447Z,20
2017-03-22T05:34:02.413Z,20
2017-03-22T05:35:11.367Z,25
2017-03-22T05:36:20.323Z,25
2017-03-22T05:37:29.528Z,25
2017-03-22T05:38:38.488Z,30
2017-03-22T05:39:47.445Z,30
2017-03-22T05:40:56.405Z,30
2017-03-22T05:42:05.694Z,35
2017-03-22T05:43:14.902Z,35
2017-03-22T05:44:23.865Z,35
2017-03-22T05:45:32.815Z,35
2017-03-22T05:46:41.767Z,40
2017-03-22T05:47:50.726Z,40
2017-03-22T05:48:59.943Z,40
2017-03-22T05:50:08.894Z,45
2017-03-22T05:51:17.846Z,45
2017-03-22T05:52:26.807Z,45
2017-03-22T05:53:35.762Z,45
2017-03-22T05:54:45.069Z,45
2017-03-22T05:55:54.023Z,45
2017-03-22T05:57:02.979Z,45
2017-03-22T05:58:12.266Z,40
2017-03-22T05:59:21.231Z,40
2017-03-22T06:00:30.436Z,40
2017-03-22T06:01:39.385Z,45
2017-03-22T06:02:48.344Z,45
2017-03-22T06:03:57.400Z,45
2017-03-22T06:05:06.357Z,45
2017-03-22T06:06:15.569Z,45
2017-03-22T06:07:24.524Z,50
2017-03-22T06:08:33.496Z,50
2017-03-22T06:09:42.456Z,55
2017-03-22T06:10:51.416Z,55
2017-03-22T06:12:00.617Z,55
2017-03-22T06:13:09.577Z,55
2017-03-22T06:14:18.859Z,55
2017-03-22T06:15:27.815Z,55
2017-03-22T06:16:36.772Z,55
2017-03-22T06:17:45.993Z,55
2017-03-22T06:18:54.945Z,55
2017-03-22T06:20:03.903Z,50
2017-03-22T06:21:12.855Z,45
2017-03-22T06:22:21.816Z,45
2017-03-22T06:23:31.064Z,45
2017-03-22T06:24:40.021Z,50
2017-03-22T06:25:48.970Z,50
2017-03-22T06:26:57.926Z,55
2017-03-22T06:28:06.913Z,55
2017-03-22T06:29:16.131Z,55
2017-03-22T06:30:25.177Z,60
2017-03-22T06:31:34.133Z,55
2017-03-22T06:32:43.091Z,55
2017-03-22T06:33:52.050Z,50
2017-03-22T06:35:01.254Z,50
2017-03-22T06:36:10.213Z,45
2017-03-22T06:37:19.172Z,45
2017-03-22T06:38:28.225Z,45
2017-03-22T06:39:37.189Z,45
2017-03-22T06:40:46.392Z,45
2017-03-22T06:41:55.349Z,45
2017-03-22T06:43:04.317Z,50
2017-03-22T06:44:13.281Z,50
2017-03-22T06:45:22.235Z,50
2017-03-22T06:46:31.438Z,55
2017-03-22T06:47:40.400Z,55
2017-03-22T06:48:49.356Z,55
2017-03-22T06:49:58.639Z,55
2017-03-22T06:51:07.598Z,50
2017-03-22T06:52:16.802Z,55
2017-03-22T06:53:25.760Z,55
2017-03-22T06:54:34.719Z,50
2017-03-22T06:55:43.682Z,50
2017-03-22T06:56:52.643Z,55
2017-03-22T06:58:01.871Z,55
2017-03-22T06:59:10.827Z,55
2017-03-22T07:00:19.787Z,55
2017-03-22T07:01:28.739Z,60
2017-03-22T07:02:37.703Z,60
2017-03-22T07:03:46.920Z,65
2017-03-22T07:04:55.880Z,65
2017-03-22T07:06:04.836Z,70
2017-03-22T07:07:13.835Z,75
2017-03-22T07:08:22.804Z,75
2017-03-22T07:09:32.016Z,70
2017-03-22T07:10:40.975Z,70
2017-03-22T07:11:49.955Z,70
2017-03-22T07:12:58.916Z,75
2017-03-22T07:14:07.877Z,70
2017-03-22T07:15:17.082Z,75
2017-03-22T07:16:26.048Z,80
2017-03-22T07:17:35.005Z,80
2017-03-22T07:18:43.969Z,80
2017-03-22T07:19:52.926Z,75
2017-03-22T07:21:02.159Z,75
2017-03-22T07:22:11.119Z,70
2017-03-22T07:23:20.086Z,70
2017-03-22T07:24:29.042Z,70
2017-03-22T07:25:37.996Z,70
2017-03-22T07:26:47.194Z,60
2017-03-22T07:27:56.156Z,60
2017-03-22T07:29:05.117Z,60
2017-03-22T07:30:14.073Z,55
2017-03-22T07:31:23.118Z,55
2017-03-22T07:32:32.331Z,55
2017-03-22T07:33:41.304Z,55
2017-03-22T07:34:50.627Z,60
2017-03-22T07:35:59.575Z,60
2017-03-22T07:37:08.531Z,65
2017-03-22T07:38:17.740Z,65
2017-03-22T07:39:26.700Z,65
2017-03-22T07:40:35.975Z,65
2017-03-22T07:41:44.938Z,60
2017-03-22T07:42:53.900Z,60
2017-03-22T07:44:03.113Z,60
2017-03-22T07:45:12.067Z,60
2017-03-22T07:46:21.021Z,65
2017-03-22T07:47:29.987Z,65
2017-03-22T07:48:38.946Z,70
2017-03-22T07:49:48.205Z,70
2017-03-22T07:50:57.156Z,75
2017-03-22T07:52:06.115Z,75
2017-03-22T07:53:15.078Z,75
2017-03-22T07:54:24.043Z,70
2017-03-22T07:55:33.296Z,70
2017-03-22T07:56:42.258Z,75
2017-03-22T07:57:51.215Z,80
2017-03-22T07:59:00.173Z,75
2017-03-22T08:00:09.213Z,75
2017-03-22T08:01:18.423Z,85
2017-03-22T08:02:27.380Z,95
2017-03-22T08:03:36.339Z,105
2017-03-22T08:04:45.380Z,115
2017-03-22T08:05:54.333Z,125
2017-03-22T08:07:03.541Z,135
2017-03-22T08:08:12.497Z,135
2017-03-22T08:09:21.462Z,130
2017-03-22T08:10:30.437Z,135
2017-03-22T08:11:39.801Z,125
2017-03-22T08:12:49.015Z,115
2017-03-22T08:13:57.977Z,105
2017-03-22T08:15:06.929Z,100
2017-03-22T08:16:15.884Z,95
2017-03-22T08:17:24.832Z,90
2017-03-22T08:18:34.042Z,85
2017-03-22T08:19:43.005Z,85
2017-03-22T08:20:52.043Z,90
2017-03-22T08:22:00.998Z,85
2017-03-22T08:23:09.959Z,85
2017-03-22T08:24:19.173Z,85
2017-03-22T08:25:28.135Z,85
2017-03-22T08:26:37.092Z,85
2017-03-22T08:27:46.089Z,85
2017-03-22T08:28:55.054Z,85
2017-03-22T08:30:04.290Z,80
2017-03-22T08:31:13.244Z,75
2017-03-22T08:32:22.197Z,80
2017-03-22T08:33:31.236Z,80
2017-03-22T08:34:40.192Z,75
2017-03-22T08:35:49.400Z,80
2017-03-22T08:36:58.355Z,80
2017-03-22T08:38:07.311Z,80
2017-03-22T08:39:16.277Z,80
2017-03-22T08:40:25.228Z,80
2017-03-22T08:41:34.428Z,85
2017-03-22T08:42:43.381Z,85
2017-03-22T08:43:52.334Z,90
2017-03-22T08:45:01.292Z,90
2017-03-22T08:46:10.246Z,95
2017-03-22T08:47:19.455Z,105
2017-03-22T08:48:28.418Z,110
2017-03-22T08:49:37.462Z,115
2017-03-22T08:50:46.413Z,120
2017-03-22T08:51:55.369Z,130
2017-03-22T08:53:04.580Z,140
2017-03-22T08:54:13.545Z,145
2017-03-22T08:55:22.503Z,150
2017-03-22T08:56:31.455Z,160
2017-03-22T08:57:40.422Z,170
2017-03-22T08:58:49.643Z,170
2017-03-22T08:59:58.609Z,175
2017-03-22T09:01:07.563Z,180
2017-03-22T09:02:16.519Z,185
2017-03-22T09:03:25.475Z,180
2017-03-22T09:04:34.677Z,175
2017-03-22T09:05:43.636Z,170
2017-03-22T09:06:52.589Z,170
2017-03-22T09:08:01.624Z,160
2017-03-22T09:09:10.579Z,165
2017-03-22T09:10:19.782Z,175
2017-03-22T09:11:28.745Z,175
2017-03-22T09:12:37.702Z,185
2017-03-22T09:13:46.657Z,170
2017-03-22T09:14:55.619Z,155
2017-03-22T09:16:19.442Z,150
2017-03-22T09:17:28.397Z,150
2017-03-22T09:18:37.348Z,150
2017-03-22T09:19:46.304Z,150
2017-03-22T09:20:55.253Z,150
2017-03-22T09:22:04.462Z,150
2017-03-22T09:23:13.426Z,145
2017-03-22T09:24:22.382Z,145
2017-03-22T09:25:31.340Z,145
2017-03-22T09:26:40.300Z,145
2017-03-22T09:27:49.505Z,145
2017-03-22T09:28:58.461Z,145
2017-03-22T09:30:07.413Z,145
2017-03-22T09:31:16.368Z,150
2017-03-22T09:32:25.326Z,155
2017-03-22T09:33:34.533Z,165
2017-03-22T09:34:43.492Z,175
2017-03-22T09:35:52.449Z,185
2017-03-22T09:37:01.400Z,200
2017-03-22T09:38:10.354Z,205
2017-03-22T09:39:19.559Z,210
2017-03-22T09:40:28.517Z,210
2017-03-22T09:41:37.483Z,210
2017-03-22T09:42:46.439Z,205
2017-03-22T09:43:55.392Z,195
2017-03-22T09:45:04.602Z,190
2017-03-22T09:46:13.558Z,185
2017-03-22T09:47:22.512Z,180
2017-03-22T09:48:31.557Z,160
2017-03-22T09:49:40.513Z,160
2017-03-22T09:50:49.722Z,155
2017-03-22T09:51:58.710Z,155
2017-03-22T09:53:07.993Z,155
2017-03-22T09:54:16.947Z,150
2017-03-22T09:55:25.903Z,140
2017-03-22T09:56:35.108Z,140
2017-03-22T09:57:44.060Z,135
2017-03-22T09:58:53.016Z,135
2017-03-22T10:00:01.977Z,140
2017-03-22T10:01:10.934Z,140
2017-03-22T10:02:20.139Z,140
2017-03-22T10:03:29.091Z,125
2017-03-22T10:04:38.051Z,115
2017-03-22T10:05:47.005Z,125
2017-03-22T10:06:55.956Z,125
2017-03-22T10:08:05.159Z,140
2017-03-22T10:09:14.117Z,145
2017-03-22T10:10:23.076Z,145
2017-03-22T10:11:32.035Z,150
2017-03-22T10:12:40.991Z,150
2017-03-22T10:13:50.285Z,160
2017-03-22T10:14:59.576Z,145
2017-03-22T10:16:08.531Z,145
2017-03-22T10:17:17.486Z,155
2017-03-22T10:18:26.442Z,175
2017-03-22T10:19:35.649Z,165
2017-03-22T10:20:44.606Z,155
2017-03-22T10:21:53.570Z,145
2017-03-22T10:23:02.526Z,155
2017-03-22T10:24:11.479Z,155
2017-03-22T10:25:21.015Z,155
2017-03-22T10:26:29.977Z,145
2017-03-22T10:27:38.932Z,150
2017-03-22T10:28:47.942Z,140
2017-03-22T10:29:56.900Z,130
2017-03-22T10:31:06.108Z,135
2017-03-22T10:32:15.382Z,135
2017-03-22T10:33:24.333Z,140
2017-03-22T10:34:33.293Z,145
2017-03-22T10:35:42.255Z,130
2017-03-22T10:36:51.460Z,130
2017-03-22T10:38:00.416Z,145
2017-03-22T10:39:09.458Z,125
2017-03-22T10:40:18.418Z,135
2017-03-22T10:41:27.370Z,135
2017-03-22T10:42:36.572Z,145
2017-03-22T10:43:45.525Z,130
2017-03-22T10:44:54.481Z,130
2017-03-22T10:46:03.446Z,125
2017-03-22T10:47:12.406Z,125
2017-03-22T10:48:21.607Z,130
2017-03-22T10:49:30.561Z,110
2017-03-22T10:50:39.514Z,105
2017-03-22T10:51:48.471Z,125
2017-03-22T10:52:57.432Z,130
2017-03-22T10:54:06.630Z,140
2017-03-22T10:55:15.590Z,140
2017-03-22T10:56:24.541Z,145
2017-03-22T10:57:33.582Z,145
2017-03-22T10:58:42.864Z,140
2017-03-22T10:59:52.074Z,140
2017-03-22T11:01:01.030Z,135
2017-03-22T11:02:09.989Z,145
2017-03-22T11:03:18.948Z,145
2017-03-22T11:04:27.905Z,150
2017-03-22T11:05:37.110Z,155
2017-03-22T11:06:46.065Z,155
2017-03-22T11:07:55.025Z,155
2017-03-22T11:09:03.994Z,160
2017-03-22T11:10:12.947Z,155
2017-03-22T11:11:22.175Z,145
2017-03-22T11:12:31.136Z,130
2017-03-22T11:13:40.093Z,125
2017-03-22T11:14:49.052Z,125
2017-03-22T11:15:58.061Z,125
2017-03-22T11:17:07.268Z,130
2017-03-22T11:18:16.232Z,135
2017-03-22T11:19:25.184Z,145
2017-03-22T11:20:34.144Z,135
2017-03-22T11:21:43.100Z,125
2017-03-22T11:22:52.306Z,135
2017-03-22T11:24:01.264Z,130
2017-03-22T11:25:10.221Z,135
2017-03-22T11:26:19.184Z,145
2017-03-22T11:27:28.140Z,145
2017-03-22T11:28:37.346Z,140
2017-03-22T11:29:46.303Z,150
2017-03-22T11:30:55.264Z,160
2017-03-22T11:32:04.231Z,160
2017-03-22T11:33:13.519Z,160
2017-03-22T11:34:22.725Z,170
2017-03-22T11:35:31.680Z,175
2017-03-22T11:36:40.723Z,190
2017-03-22T11:37:49.682Z,180
2017-03-22T11:38:58.639Z,165
2017-03-22T11:40:07.844Z,170
2017-03-22T11:41:16.826Z,170
2017-03-22T11:42:25.793Z,165
2017-03-22T11:43:34.753Z,155
2017-03-22T11:44:43.708Z,160
2017-03-22T11:45:52.915Z,155
2017-03-22T11:47:01.869Z,155
2017-03-22T11:48:10.823Z,150
2017-03-22T11:49:19.779Z,145
2017-03-22T11:50:28.734Z,155
2017-03-22T11:51:37.943Z,165
2017-03-22T11:52:46.896Z,155
2017-03-22T11:53:55.852Z,160
2017-03-22T11:55:04.806Z,155
2017-03-22T11:56:13.763Z,155
2017-03-22T11:57:22.970Z,160
2017-03-22T11:58:32.016Z,150
2017-03-22T11:59:40.971Z,145
2017-03-22T12:00:49.925Z,145
2017-03-22T12:01:58.887Z,155
2017-03-22T12:03:08.235Z,155
2017-03-22T12:04:17.194Z,155
2017-03-22T12:05:26.151Z,150
2017-03-22T12:06:35.108Z,140
2017-03-22T12:07:44.067Z,145
2017-03-22T12:08:53.281Z,145
2017-03-22T12:10:02.256Z,145
2017-03-22T12:11:11.544Z,150
2017-03-22T12:12:20.499Z,155
2017-03-22T12:13:29.462Z,155
2017-03-22T12:14:38.670Z,155
2017-03-22T12:15:47.625Z,155
2017-03-22T12:16:56.583Z,150
2017-03-22T12:18:05.537Z,155
2017-03-22T12:19:14.493Z,150
2017-03-22T12:20:23.703Z,150
2017-03-22T12:21:32.658Z,145
2017-03-22T12:22:41.707Z,155
2017-03-22T12:23:50.661Z,150
2017-03-22T12:24:59.616Z,150
2017-03-22T12:26:08.837Z,150
2017-03-22T12:27:17.797Z,145
2017-03-22T12:28:26.750Z,145
2017-03-22T12:29:35.709Z,155
2017-03-22T12:30:44.667Z,145
2017-03-22T12:31:53.873Z,145
2017-03-22T12:33:02.839Z,145
2017-03-22T12:34:11.794Z,135
2017-03-22T12:35:20.753Z,145
2017-03-22T12:36:29.711Z,140
2017-03-22T12:37:38.914Z,140
2017-03-22T12:38:47.867Z,135
2017-03-22T12:39:56.824Z,130
2017-03-22T12:41:05.790Z,125
2017-03-22T12:42:14.756Z,125
2017-03-22T12:43:23.961Z,135
2017-03-22T12:44:33.008Z,130
2017-03-22T12:45:41.965Z,135
2017-03-22T12:46:50.928Z,130
2017-03-22T12:48:00.208Z,140
2017-03-22T12:49:09.419Z,140
2017-03-22T12:50:18.376Z,145
2017-03-22T12:51:27.327Z,150
2017-03-22T12:52:36.281Z,150
2017-03-22T12:53:45.237Z,145
2017-03-22T12:54:54.446Z,135
2017-03-22T12:56:03.405Z,140
2017-03-22T12:57:12.361Z,135
2017-03-22T12:58:21.320Z,130
2017-03-22T12:59:30.362Z,130
2017-03-22T13:00:39.571Z,130
2017-03-22T13:01:48.614Z,135
2017-03-22T13:02:57.568Z,130
2017-03-22T13:04:06.524Z,125
2017-03-22T13:05:15.487Z,120
2017-03-22T13:06:24.697Z,120
2017-03-22T13:07:33.651Z,115
2017-03-22T13:08:42.605Z,115
2017-03-22T13:09:51.567Z,120
2017-03-22T13:11:00.519Z,110
2017-03-22T13:12:09.729Z,110
2017-03-22T13:13:18.691Z,115
2017-03-22T13:14:27.651Z,120
2017-03-22T13:15:36.644Z,120
2017-03-22T13:16:45.645Z,120
2017-03-22T13:17:54.919Z,115
2017-03-22T13:19:04.062Z,120
2017-03-22T13:20:13.427Z,130
2017-03-22T13:21:22.708Z,120
2017-03-22T13:22:31.670Z,120
2017-03-22T13:23:40.889Z,125
2017-03-22T13:24:49.853Z,110
2017-03-22T13:25:58.811Z,100
2017-03-22T13:27:07.768Z,105
2017-03-22T13:28:16.727Z,100
2017-03-22T13:29:26.012Z,105
2017-03-22T13:30:34.971Z,100
2017-03-22T13:31:44.253Z,100
2017-03-22T13:32:53.215Z,100
2017-03-22T13:34:02.173Z,95
2017-03-22T13:35:11.384Z,95
2017-03-22T13:36:20.344Z,95
2017-03-22T13:37:29.303Z,95
2017-03-22T13:38:38.261Z,95
2017-03-22T13:39:47.223Z,95
2017-03-22T13:40:56.434Z,95
2017-03-22T13:42:05.402Z,105
2017-03-22T13:43:14.365Z,105
2017-03-22T13:44:23.320Z,105
2017-03-22T13:45:32.395Z,105
2017-03-22T13:46:41.606Z,100
2017-03-22T13:47:50.572Z,105
2017-03-22T13:48:59.528Z,105
2017-03-22T13:50:08.491Z,90
2017-03-22T13:51:17.450Z,95
2017-03-22T13:52:26.666Z,90
2017-03-22T13:53:35.617Z,90
2017-03-22T13:54:44.576Z,80
2017-03-22T13:55:53.532Z,80
2017-03-22T13:57:02.492Z,80
2017-03-22T13:58:11.726Z,80
2017-03-22T13:59:20.688Z,85
2017-03-22T14:00:29.645Z,90
2017-03-22T14:01:38.609Z,90
2017-03-22T14:02:47.568Z,95
2017-03-22T14:03:56.780Z,95
2017-03-22T14:05:05.826Z,95
2017-03-22T14:06:14.781Z,95
2017-03-22T14:07:23.741Z,95
2017-03-22T14:08:32.695Z,95
2017-03-22T14:09:41.898Z,105
2017-03-22T14:10:50.866Z,105
2017-03-22T14:11:59.914Z,110
2017-03-22T14:13:08.870Z,110
2017-03-22T14:14:17.830Z,110
2017-03-22T14:15:27.035Z,105
2017-03-22T14:16:35.995Z,110
2017-03-22T14:17:44.957Z,110
2017-03-22T14:18:53.910Z,115
2017-03-22T14:20:02.904Z,130
2017-03-22T14:21:12.115Z,140
2017-03-22T14:22:21.072Z,140
2017-03-22T14:23:30.026Z,135
2017-03-22T14:24:38.984Z,130
2017-03-22T14:25:47.944Z,135
2017-03-22T14:26:57.151Z,135
2017-03-22T14:28:06.108Z,130
2017-03-22T14:29:15.060Z,130
2017-03-22T14:30:24.025Z,130
2017-03-22T14:31:32.989Z,125
2017-03-22T14:32:42.204Z,120
2017-03-22T14:33:51.159Z,125
2017-03-22T14:35:00.162Z,100
2017-03-22T14:36:09.117Z,105
2017-03-22T14:37:18.068Z,95
2017-03-22T14:38:27.323Z,85
2017-03-22T14:39:36.282Z,85
2017-03-22T14:40:45.240Z,85
2017-03-22T14:41:54.202Z,85
2017-03-22T14:43:03.166Z,85
2017-03-22T14:44:12.372Z,85
2017-03-22T14:45:21.327Z,85
2017-03-22T14:46:30.615Z,95
2017-03-22T14:47:39.579Z,90
2017-03-22T14:48:49.286Z,90
2017-03-22T14:49:58.810Z,95
2017-03-22T14:51:08.088Z,95
2017-03-22T14:52:17.387Z,95
2017-03-22T14:53:26.345Z,95
2017-03-22T14:54:35.314Z,95
2017-03-22T14:55:44.567Z,95
2017-03-22T14:56:53.527Z,95
2017-03-22T14:58:02.486Z,95
2017-03-22T14:59:11.443Z,95
2017-03-22T15:00:20.401Z,90
2017-03-22T15:01:29.610Z,90
2017-03-22T15:02:38.651Z,90
2017-03-22T15:03:47.607Z,90
2017-03-22T15:04:56.650Z,90
2017-03-22T15:06:05.610Z,85
2017-03-22T15:07:14.874Z,85
2017-03-22T15:08:23.826Z,80
2017-03-22T15:09:33.113Z,80
2017-03-22T15:10:42.072Z,85
2017-03-22T15:11:51.032Z,85
2017-03-22T15:13:00.241Z,80
2017-03-22T15:14:09.198Z,80
2017-03-22T15:15:18.477Z,80
2017-03-22T15:16:27.439Z,75
2017-03-22T15:17:36.489Z,75
2017-03-22T15:18:45.706Z,75
2017-03-22T15:19:54.666Z,75
2017-03-22T15:21:03.948Z,75
2017-03-22T15:22:12.900Z,75
2017-03-22T15:23:21.857Z,75
2017-03-22T15:24:31.064Z,75
2017-03-22T15:25:40.027Z,75
2017-03-22T15:26:48.979Z,70
2017-03-22T15:27:57.934Z,70
2017-03-22T15:29:06.887Z,70
2017-03-22T15:30:16.096Z,70
2017-03-22T15:31:25.053Z,65
2017-03-22T15:32:34.008Z,65
2017-03-22T15:33:42.963Z,65
2017-03-22T15:34:51.922Z,70
2017-03-22T15:36:01.131Z,65
2017-03-22T15:37:10.091Z,65
2017-03-22T15:38:19.047Z,65
2017-03-22T15:39:28.001Z,65
2017-03-22T15:40:37.077Z,60
2017-03-22T15:41:46.282Z,60
2017-03-22T15:42:55.238Z,55
2017-03-22T15:44:04.200Z,55
2017-03-22T15:45:13.156Z,50
2017-03-22T15:46:22.109Z,50
2017-03-22T15:47:31.313Z,50
2017-03-22T15:48:40.269Z,50
2017-03-22T15:49:49.230Z,50
2017-03-22T15:50:58.181Z,50
2017-03-22T15:52:07.141Z,50
2017-03-22T15:53:16.427Z,50
2017-03-22T15:54:25.385Z,50
2017-03-22T15:55:34.342Z,50
2017-03-22T15:56:43.295Z,50
2017-03-22T15:57:52.256Z,45
2017-03-22T15:59:01.471Z,45
2017-03-22T16:00:10.427Z,45
2017-03-22T16:01:19.387Z,45
2017-03-22T16:02:28.352Z,45
2017-03-22T16:03:37.328Z,40
2017-03-22T16:04:46.535Z,40
2017-03-22T16:05:55.489Z,40
2017-03-22T16:07:04.445Z,40
2017-03-22T16:08:13.407Z,40
2017-03-22T16:09:22.360Z,40
2017-03-22T16:10:31.617Z,35
2017-03-22T16:11:40.572Z,35
2017-03-22T16:12:49.531Z,35
2017-03-22T16:13:58.484Z,35
2017-03-22T16:15:07.439Z,35
2017-03-22T16:16:16.649Z,35
2017-03-22T16:17:25.607Z,35
2017-03-22T16:18:34.563Z,35
2017-03-22T16:19:43.603Z,35
2017-03-22T16:20:52.558Z,30
2017-03-22T16:22:01.765Z,30
2017-03-22T16:23:10.725Z,25