createdAt,value
2019-05-12T00:01:19.327Z,20.02
2019-05-12T00:03:48.606Z,22.50
2019-05-12T00:06:17.812Z,24.87
2019-05-12T00:08:48.738Z,22.35
2019-05-12T00:11:17.939Z,22.25
2019-05-12T00:13:47.823Z,18.57
2019-05-12T00:16:18.464Z,20.65
2019-05-12T00:18:48.363Z,24.30
2019-05-12T00:21:17.775Z,25.27
2019-05-12T00:24:07.909Z,22.55
2019-05-12T00:26:35.740Z,22.15
2019-05-12T00:29:04.968Z,20.52
2019-05-12T00:31:34.070Z,19.73
2019-05-12T00:34:02.969Z,24.37
2019-05-12T00:36:31.790Z,22.13
2019-05-12T00:39:00.904Z,24.35
2019-05-12T00:41:29.775Z,24.43
2019-05-12T00:43:58.376Z,21.33
2019-05-12T00:46:27.937Z,25.20
2019-05-12T00:48:58.529Z,27.15
2019-05-12T00:51:28.809Z,21.65
2019-05-12T00:53:58.130Z,22.37
2019-05-12T00:56:28.482Z,23.55
2019-05-12T00:58:58.124Z,24.67
2019-05-12T01:01:28.528Z,21.80
2019-05-12T01:03:57.974Z,21.65
2019-05-12T01:06:28.206Z,24.23
2019-05-12T01:08:57.947Z,24.07
2019-05-12T01:11:34.778Z,21.57
2019-05-12T01:14:03.904Z,22.48
2019-05-12T01:16:32.826Z,25.25
2019-05-12T01:19:03.035Z,25.52
2019-05-12T01:21:32.059Z,22.65
2019-05-12T01:24:03.469Z,23.75
2019-05-12T01:26:32.909Z,23.67
2019-05-12T01:29:02.092Z,22.17
2019-05-12T01:31:32.395Z,23.92
2019-05-12T01:34:01.500Z,23.20
2019-05-12T01:36:30.392Z,23.42
2019-05-12T01:39:01.855Z,25.97
2019-05-12T01:41:29.522Z,21.85
2019-05-12T01:43:59.789Z,25.68
2019-05-12T01:46:28.923Z,22.45
2019-05-12T01:48:59.136Z,22.82
2019-05-12T01:51:28.531Z,20.10
2019-05-12T01:54:10.537Z,26.45
2019-05-12T01:56:28.777Z,22.98
2019-05-12T01:58:58.415Z,22.40
2019-05-12T02:01:28.092Z,25.52
2019-05-12T02:03:58.570Z,23.00
2019-05-12T02:06:27.962Z,24.60
2019-05-12T02:09:01.308Z,23.83
2019-05-12T02:11:33.711Z,22.62
2019-05-12T02:14:02.982Z,24.10
2019-05-12T02:16:32.104Z,23.40
2019-05-12T02:19:01.184Z,24.27
2019-05-12T02:21:30.058Z,24.60
2019-05-12T02:23:59.150Z,22.58
2019-05-12T02:26:29.085Z,25.15
2019-05-12T02:29:03.434Z,23.67
2019-05-12T02:31:32.386Z,21.68
2019-05-12T02:34:01.283Z,27.73
2019-05-12T02:36:29.985Z,23.83
2019-05-12T02:38:58.886Z,22.85
2019-05-12T02:41:28.155Z,22.65
2019-05-12T02:43:57.150Z,23.05
2019-05-12T02:46:26.298Z,28.17
2019-05-12T02:48:55.150Z,23.47
2019-05-12T02:51:24.959Z,22.65
2019-05-12T02:53:54.837Z,24.55
2019-05-12T02:56:25.548Z,21.75
2019-05-12T02:58:55.327Z,21.00
2019-05-12T03:01:25.660Z,21.23
2019-05-12T03:03:56.435Z,20.37
2019-05-12T03:06:25.877Z,22.05
2019-05-12T03:08:55.225Z,19.37
2019-05-12T03:11:26.254Z,23.27
2019-05-12T03:14:00.076Z,19.55
2019-05-12T03:16:29.306Z,18.92
2019-05-12T03:18:58.215Z,18.35
2019-05-12T03:21:28.616Z,17.00
2019-05-12T03:23:57.544Z,20.43
2019-05-12T03:26:29.213Z,15.05
2019-05-12T03:29:00.583Z,13.43
2019-05-12T03:31:31.523Z,17.00
2019-05-12T03:34:00.740Z,16.23
2019-05-12T03:36:38.988Z,15.88
2019-05-12T03:39:00.670Z,17.82
2019-05-12T03:41:29.774Z,18.35
2019-05-12T03:43:58.707Z,18.45
2019-05-12T03:46:27.438Z,15.45
2019-05-12T03:48:56.274Z,15.20
2019-05-12T03:51:25.504Z,14.03
2019-05-12T03:53:55.658Z,15.72
2019-05-12T03:56:26.002Z,11.10
2019-05-12T03:58:55.447Z,12.30
2019-05-12T04:01:25.546Z,13.45
2019-05-12T04:03:54.823Z,14.53
2019-05-12T04:06:24.733Z,13.85
2019-05-12T04:08:54.975Z,14.60
2019-05-12T04:11:25.161Z,11.90
2019-05-12T04:13:55.184Z,13.45
2019-05-12T04:16:24.858Z,15.88
2019-05-12T04:18:55.146Z,13.45
2019-05-12T04:21:24.638Z,16.95
2019-05-12T04:23:54.760Z,16.45
2019-05-12T04:26:28.477Z,15.25
2019-05-12T04:28:57.431Z,14.45
2019-05-12T04:31:26.223Z,14.47
2019-05-12T04:33:55.318Z,14.00
2019-05-12T04:36:25.012Z,13.45
2019-05-12T04:38:55.621Z,15.08
2019-05-12T04:41:26.165Z,8.95
2019-05-12T04:43:55.335Z,11.22
2019-05-12T04:46:25.219Z,10.55
2019-05-12T04:48:54.855Z,13.80
2019-05-12T04:51:25.925Z,10.63
2019-05-12T04:53:55.004Z,15.25
2019-05-12T04:56:24.917Z,13.93
2019-05-12T04:58:54.788Z,13.15
2019-05-12T05:01:25.435Z,11.80
2019-05-12T05:03:54.702Z,10.80
2019-05-12T05:06:25.668Z,10.32
2019-05-12T05:08:55.707Z,13.65
2019-05-12T05:11:25.106Z,7.08
2019-05-12T05:13:57.079Z,9.23
2019-05-12T05:16:26.266Z,9.23
2019-05-12T05:18:55.306Z,8.90
2019-05-12T05:21:24.407Z,6.60
2019-05-12T05:23:53.856Z,9.50
2019-05-12T05:26:27.900Z,5.72
2019-05-12T05:28:54.328Z,7.62
2019-05-12T05:31:24.339Z,7.45
2019-05-12T05:33:53.759Z,6.87
2019-05-12T05:36:24.973Z,9.37
2019-05-12T05:38:59.668Z,17.12
2019-05-12T05:41:24.828Z,12.13
2019-05-12T05:43:58.264Z,11.65
2019-05-12T05:46:24.518Z,7.22
2019-05-12T05:48:54.226Z,5.92
2019-05-12T05:51:23.878Z,8.80
2019-05-12T05:53:54.050Z,7.40
2019-05-12T05:56:37.481Z,5.65
2019-05-12T05:58:54.661Z,6.25
2019-05-12T06:01:24.475Z,8.40
2019-05-12T06:03:58.310Z,6.28
2019-05-12T06:06:27.494Z,6.12
2019-05-12T06:09:00.797Z,7.15
2019-05-12T06:11:35.622Z,7.72
2019-05-12T06:14:11.551Z,5.75
2019-05-12T06:16:35.964Z,6.28
2019-05-12T06:19:05.074Z,6.97
2019-05-12T06:21:38.195Z,7.50
2019-05-12T06:24:08.580Z,6.72
2019-05-12T06:26:35.979Z,4.90
2019-05-12T06:29:05.313Z,9.80
2019-05-12T06:31:33.973Z,7.08
2019-05-12T06:34:06.168Z,6.85
2019-05-12T06:36:34.879Z,6.08
2019-05-12T06:39:10.531Z,7.42
2019-05-12T06:41:38.352Z,9.10
2019-05-12T06:44:08.730Z,5.12
2019-05-12T06:46:38.079Z,6.60
2019-05-12T06:49:12.899Z,7.30
2019-05-12T06:51:37.988Z,7.70
2019-05-12T06:54:11.841Z,6.05
2019-05-12T06:56:37.940Z,8.13
2019-05-12T06:59:10.511Z,7.33
2019-05-12T07:01:37.985Z,5.87
2019-05-12T07:04:09.999Z,5.55
2019-05-12T07:06:37.781Z,3.77
2019-05-12T07:09:09.825Z,4.55
2019-05-12T07:11:44.948Z,5.95
2019-05-12T07:14:19.045Z,3.42
2019-05-12T07:16:39.662Z,4.25
2019-05-12T07:19:20.597Z,4.72
2019-05-12T07:21:39.267Z,3.87
2019-05-12T07:24:11.283Z,3.72
2019-05-12T07:26:40.458Z,4.62
2019-05-12T07:29:09.651Z,3.30
2019-05-12T07:31:38.723Z,3.77
2019-05-12T07:34:08.244Z,4.20
2019-05-12T07:36:37.692Z,5.42
2019-05-12T07:39:08.564Z,4.67
2019-05-12T07:41:42.367Z,4.85
2019-05-12T07:44:15.524Z,3.70
2019-05-12T07:46:49.226Z,3.95
2019-05-12T07:49:15.189Z,5.20
2019-05-12T07:51:44.731Z,4.42
2019-05-12T07:54:14.372Z,7.00
2019-05-12T07:56:44.161Z,4.67
2019-05-12T07:59:13.617Z,8.33
2019-05-12T08:01:50.204Z,5.67
2019-05-12T08:04:13.545Z,6.50
2019-05-12T08:06:46.665Z,6.25
2019-05-12T08:09:13.646Z,7.30
2019-05-12T08:11:43.421Z,5.20
2019-05-12T08:14:24.837Z,6.53
2019-05-12T08:16:43.714Z,5.22
2019-05-12T08:19:17.256Z,3.22
2019-05-12T08:21:53.764Z,5.55
2019-05-12T08:24:23.854Z,3.52
2019-05-12T08:26:59.552Z,3.17
2019-05-12T08:29:24.331Z,3.40
2019-05-12T08:31:54.907Z,4.25
2019-05-12T08:34:23.942Z,2.98
2019-05-12T08:36:56.778Z,3.52
2019-05-12T08:39:26.013Z,5.50
2019-05-12T08:42:03.883Z,4.95
2019-05-12T08:44:38.626Z,4.05
2019-05-12T08:47:03.903Z,4.20
2019-05-12T08:49:49.192Z,4.53
2019-05-12T08:52:04.379Z,5.17
2019-05-12T08:54:33.736Z,4.78
2019-05-12T08:57:03.871Z,3.87
2019-05-12T08:59:34.208Z,3.67
2019-05-12T09:02:07.297Z,5.10
2019-05-12T09:04:33.989Z,3.95
2019-05-12T09:07:04.357Z,4.85
2019-05-12T09:09:33.752Z,3.02
2019-05-12T09:12:03.592Z,3.02
2019-05-12T09:14:41.014Z,4.78
2019-05-12T09:17:07.251Z,4.25
2019-05-12T09:19:34.202Z,4.33
2019-05-12T09:22:04.913Z,3.15
2019-05-12T09:24:34.674Z,4.92
2019-05-12T09:27:05.002Z,5.22
2019-05-12T09:29:34.451Z,3.47
2019-05-12T09:32:07.368Z,5.58
2019-05-12T09:34:36.480Z,3.98
2019-05-12T09:37:07.179Z,4.85
2019-05-12T09:39:42.553Z,4.97
2019-05-12T09:42:07.671Z,4.35
2019-05-12T09:44:36.657Z,5.17
2019-05-12T09:47:12.789Z,4.17
2019-05-12T09:49:39.413Z,3.85
2019-05-12T09:52:07.146Z,2.80
2019-05-12T09:54:40.761Z,4.15
2019-05-12T09:57:06.343Z,3.33
2019-05-12T09:59:35.231Z,3.95
2019-05-12T10:02:04.262Z,3.55
2019-05-12T10:04:33.446Z,4.80
2019-05-12T10:07:03.776Z,4.95
2019-05-12T10:09:34.085Z,2.90
2019-05-12T10:12:05.336Z,3.95
2019-05-12T10:14:35.735Z,4.28
2019-05-12T10:17:04.538Z,3.60
2019-05-12T10:19:34.024Z,4.85
2019-05-12T10:22:03.271Z,3.60
2019-05-12T10:24:41.454Z,3.25
2019-05-12T10:27:04.160Z,5.10
2019-05-12T10:29:33.206Z,3.85
2019-05-12T10:32:03.978Z,3.67
2019-05-12T10:34:35.802Z,4.33
2019-05-12T10:37:04.145Z,5.08
2019-05-12T10:39:34.742Z,3.45
2019-05-12T10:42:03.948Z,3.52
2019-05-12T10:44:39.265Z,3.00
2019-05-12T10:47:13.351Z,2.70
2019-05-12T10:49:41.543Z,6.15
2019-05-12T10:52:13.904Z,2.98
2019-05-12T10:54:43.418Z,4.30
2019-05-12T10:57:14.299Z,4.53
2019-05-12T10:59:48.430Z,4.72
2019-05-12T11:02:20.407Z,3.72
2019-05-12T11:04:54.120Z,5.03
2019-05-12T11:07:28.106Z,3.75
2019-05-12T11:09:55.874Z,3.70
2019-05-12T11:12:28.976Z,5.28
2019-05-12T11:15:01.224Z,4.95
2019-05-12T11:17:29.178Z,6.35
2019-05-12T11:20:04.455Z,5.10
2019-05-12T11:22:35.548Z,4.83
2019-05-12T11:25:05.790Z,4.10
2019-05-12T11:27:37.351Z,5.97
2019-05-12T11:30:06.763Z,4.62
2019-05-12T11:32:37.894Z,3.17
2019-05-12T11:35:06.030Z,4.67
2019-05-12T11:37:34.668Z,3.60
2019-05-12T11:40:04.331Z,6.80
2019-05-12T11:42:33.573Z,7.50
2019-05-12T11:45:02.357Z,6.15
2019-05-12T11:47:33.825Z,4.03
2019-05-12T11:50:05.184Z,6.58
2019-05-12T11:52:33.418Z,5.70
2019-05-12T11:55:02.697Z,5.05
2019-05-12T11:57:31.296Z,4.53
2019-05-12T12:00:02.164Z,4.87
2019-05-12T12:02:34.052Z,7.75
2019-05-12T12:05:02.758Z,3.90
2019-05-12T12:08:03.888Z,5.10
2019-05-12T12:10:37.469Z,4.65
2019-05-12T12:13:04.560Z,6.08
2019-05-12T12:15:35.983Z,5.45
2019-05-12T12:18:14.947Z,5.20
2019-05-12T12:23:40.877Z,7.40
2019-05-12T12:26:20.143Z,4.83
2019-05-12T12:28:48.351Z,5.60
2019-05-12T12:31:20.291Z,7.90
2019-05-12T12:34:00.593Z,3.98
2019-05-12T12:36:30.010Z,4.62
2019-05-12T12:38:59.124Z,8.08
2019-05-12T12:41:28.089Z,4.47
2019-05-12T12:43:57.293Z,3.22
2019-05-12T12:46:28.267Z,3.40
2019-05-12T12:49:00.263Z,4.65
2019-05-12T12:51:35.704Z,4.60
2019-05-12T12:54:05.685Z,3.75
2019-05-12T12:56:38.094Z,4.05
2019-05-12T12:59:10.219Z,5.03
2019-05-12T13:01:37.872Z,5.53
2019-05-12T13:04:07.174Z,5.72
2019-05-12T13:06:36.174Z,4.55
2019-05-12T13:09:16.729Z,5.17
2019-05-12T13:11:39.047Z,6.00
2019-05-12T13:14:07.955Z,6.50
2019-05-12T13:16:36.706Z,7.85
2019-05-12T13:19:12.415Z,12.68
2019-05-12T13:21:35.954Z,6.35
2019-05-12T13:24:05.256Z,5.67
2019-05-12T13:26:35.451Z,6.72
2019-05-12T13:29:04.291Z,5.28
2019-05-12T13:31:34.058Z,4.87
2019-05-12T13:34:03.905Z,7.87
2019-05-12T13:36:35.456Z,5.75
2019-05-12T13:39:04.929Z,7.85
2019-05-12T13:41:33.695Z,5.22
2019-05-12T13:44:03.914Z,5.90
2019-05-12T13:46:34.450Z,7.70
2019-05-12T13:49:03.445Z,15.15
2019-05-12T13:51:33.323Z,4.55
2019-05-12T13:54:03.877Z,5.90
2019-05-12T13:56:35.629Z,5.33
2019-05-12T13:59:04.257Z,5.17
2019-05-12T14:01:40.245Z,7.58
2019-05-12T14:04:04.731Z,5.28
2019-05-12T14:06:37.885Z,6.05
2019-05-12T14:09:07.302Z,4.80
2019-05-12T14:11:39.744Z,6.85
2019-05-12T14:14:15.120Z,4.58
2019-05-12T14:16:52.298Z,5.97
2019-05-12T14:19:16.337Z,7.05
2019-05-12T14:21:45.705Z,6.55
2019-05-12T14:24:14.905Z,5.75
2019-05-12T14:26:47.569Z,7.37
2019-05-12T14:29:15.321Z,6.97
2019-05-12T14:31:52.859Z,6.20
2019-05-12T14:34:18.791Z,5.37
2019-05-12T14:36:45.546Z,6.62
2019-05-12T14:39:16.924Z,9.83
2019-05-12T14:41:53.072Z,6.53
2019-05-12T14:44:16.506Z,5.47
2019-05-12T14:46:50.464Z,6.35
2019-05-12T14:49:20.375Z,7.08
2019-05-12T14:51:46.981Z,6.17
2019-05-12T14:54:15.678Z,5.92
2019-05-12T14:56:53.008Z,4.70
2019-05-12T14:59:15.070Z,6.50
2019-05-12T15:01:57.470Z,6.40
2019-05-12T15:04:19.364Z,6.85
2019-05-12T15:06:46.142Z,6.10
2019-05-12T15:09:20.175Z,7.58
2019-05-12T15:11:45.495Z,5.37
2019-05-12T15:14:14.391Z,7.78
2019-05-12T15:16:49.564Z,7.58
2019-05-12T15:19:20.721Z,10.93
2019-05-12T15:21:49.630Z,8.43
2019-05-12T15:24:19.081Z,5.72
2019-05-12T15:26:50.599Z,8.15
2019-05-12T15:29:20.115Z,5.65
2019-05-12T15:31:54.325Z,8.15
2019-05-12T15:34:19.906Z,7.45
2019-05-12T15:36:52.095Z,12.23
2019-05-12T15:39:19.249Z,7.03
2019-05-12T15:41:51.172Z,7.35
2019-05-12T15:44:28.312Z,6.17
2019-05-12T15:46:53.443Z,6.75
2019-05-12T15:49:21.540Z,7.20
2019-05-12T15:51:54.006Z,5.95
2019-05-12T15:54:20.712Z,8.88
2019-05-12T15:56:49.863Z,8.68
2019-05-12T15:59:19.958Z,10.28
2019-05-12T16:01:48.743Z,7.00
2019-05-12T16:04:18.406Z,3.90
2019-05-12T16:06:53.476Z,7.35
2019-05-12T16:09:17.990Z,6.85
2019-05-12T16:11:46.803Z,7.05
2019-05-12T16:14:15.662Z,7.10
2019-05-12T16:16:46.862Z,7.22
2019-05-12T16:19:15.281Z,4.30
2019-05-12T16:21:45.602Z,5.85
2019-05-12T16:24:15.643Z,11.03
2019-05-12T16:26:51.835Z,5.65
2019-05-12T16:29:16.888Z,7.12
2019-05-12T16:31:49.672Z,5.47
2019-05-12T16:34:16.410Z,5.95
2019-05-12T16:36:51.831Z,4.55
2019-05-12T16:39:17.405Z,8.23
2019-05-12T16:41:47.433Z,5.90
2019-05-12T16:44:22.785Z,5.90
2019-05-12T16:46:47.220Z,7.20
2019-05-12T16:49:16.751Z,5.90
2019-05-12T16:51:45.820Z,7.40
2019-05-12T16:54:14.743Z,5.30
2019-05-12T16:56:43.966Z,6.42
2019-05-12T16:59:16.736Z,7.70
2019-05-12T17:01:43.897Z,9.23
2019-05-12T17:04:13.515Z,5.12
2019-05-12T17:06:43.605Z,5.10
2019-05-12T17:09:13.581Z,5.33
2019-05-12T17:11:47.368Z,7.35
2019-05-12T17:14:13.904Z,7.08
2019-05-12T17:16:46.505Z,6.12
2019-05-12T17:19:15.474Z,5.33
2019-05-12T17:21:49.273Z,5.85
2019-05-12T17:24:14.830Z,6.60
2019-05-12T17:26:44.391Z,4.35
2019-05-12T17:29:13.933Z,5.62
2019-05-12T17:31:44.404Z,6.20
2019-05-12T17:34:14.375Z,8.78
2019-05-12T17:36:44.874Z,6.08
2019-05-12T17:39:14.676Z,8.28
2019-05-12T17:41:45.770Z,6.47
2019-05-12T17:44:14.854Z,8.63
2019-05-12T17:46:44.254Z,8.10
2019-05-12T17:49:15.718Z,7.15
2019-05-12T17:51:44.451Z,7.25
2019-05-12T17:54:21.663Z,7.58
2019-05-12T17:56:44.388Z,8.03
2019-05-12T17:59:14.861Z,6.22
2019-05-12T18:01:44.430Z,8.23
2019-05-12T18:04:14.019Z,6.37
2019-05-12T18:06:44.139Z,6.60
2019-05-12T18:09:18.354Z,7.60
2019-05-12T18:11:46.286Z,8.48
2019-05-12T18:14:15.849Z,6.97
2019-05-12T18:16:45.098Z,7.10
2019-05-12T18:19:19.245Z,6.83
2019-05-12T18:21:45.736Z,6.20
2019-05-12T18:24:15.156Z,8.10
2019-05-12T18:26:47.119Z,7.55
2019-05-12T18:29:15.212Z,9.90
2019-05-12T18:31:44.781Z,5.95
2019-05-12T18:34:14.032Z,9.05
2019-05-12T18:36:48.915Z,9.70
2019-05-12T18:39:15.414Z,7.67
2019-05-12T18:41:44.953Z,10.00
2019-05-12T18:44:15.990Z,5.75
2019-05-12T18:46:46.427Z,7.22
2019-05-12T18:49:16.262Z,8.90
2019-05-12T18:51:48.965Z,17.02
2019-05-12T18:54:16.752Z,13.20
2019-05-12T18:56:46.047Z,7.70
2019-05-12T18:59:16.311Z,9.83
2019-05-12T19:01:45.883Z,8.68
2019-05-12T19:04:15.503Z,10.03
2019-05-12T19:06:44.949Z,10.88
2019-05-12T19:09:14.249Z,10.82
2019-05-12T19:11:46.692Z,9.05
2019-05-12T19:14:14.679Z,8.70
2019-05-12T19:16:43.832Z,13.90
2019-05-12T19:19:18.290Z,12.90
2019-05-12T19:21:46.851Z,12.45
2019-05-12T19:24:19.766Z,11.12
2019-05-12T19:26:46.586Z,9.60
2019-05-12T19:29:15.211Z,9.78
2019-05-12T19:31:52.090Z,9.08
2019-05-12T19:34:21.928Z,10.08
2019-05-12T19:36:49.399Z,10.13
2019-05-12T19:39:15.522Z,12.20
2019-05-12T19:41:44.864Z,10.20
2019-05-12T19:44:13.778Z,12.00
2019-05-12T19:46:46.068Z,10.68
2019-05-12T19:49:13.533Z,7.70
2019-05-12T19:51:43.832Z,8.65
2019-05-12T19:54:13.976Z,9.35
2019-05-12T19:56:43.469Z,7.92
2019-05-12T19:59:14.476Z,10.00
2019-05-12T20:01:58.352Z,10.50
2019-05-12T20:04:33.517Z,9.35
2019-05-12T20:07:00.291Z,8.00
2019-05-12T20:09:30.718Z,10.23
2019-05-12T20:12:01.178Z,9.63
2019-05-12T20:14:29.998Z,6.80
2019-05-12T20:16:59.027Z,13.10
2019-05-12T20:19:27.826Z,10.98
2019-05-12T20:21:56.762Z,7.78
2019-05-12T20:24:25.599Z,9.00
2019-05-12T20:26:54.399Z,10.82
2019-05-12T20:29:26.504Z,6.95
2019-05-12T20:31:53.911Z,7.85
2019-05-12T20:34:24.415Z,8.68
2019-05-12T20:36:53.774Z,8.85
2019-05-12T20:39:24.591Z,7.92
2019-05-12T20:42:00.719Z,11.97
2019-05-12T20:44:26.194Z,14.28
2019-05-12T20:47:01.539Z,11.05
2019-05-12T20:49:26.321Z,13.03
2019-05-12T20:52:04.030Z,11.05
2019-05-12T20:54:26.362Z,10.53
2019-05-12T20:57:02.241Z,11.93
2019-05-12T20:59:28.148Z,8.83
2019-05-12T21:01:56.178Z,12.70
2019-05-12T21:04:31.201Z,9.13
2019-05-12T21:06:56.322Z,7.97
2019-05-12T21:09:25.498Z,7.35
2019-05-12T21:11:55.779Z,11.88
2019-05-12T21:14:26.447Z,7.92
2019-05-12T21:16:56.306Z,7.08
2019-05-12T21:19:29.234Z,8.08
2019-05-12T21:21:58.943Z,9.68
2019-05-12T21:24:34.429Z,9.18
2019-05-12T21:26:59.995Z,7.28
2019-05-12T21:29:30.082Z,8.00
2019-05-12T21:32:02.942Z,7.70
2019-05-12T21:34:29.682Z,9.23
2019-05-12T21:37:04.925Z,7.78
2019-05-12T21:39:28.780Z,10.15
2019-05-12T21:41:58.218Z,8.15
2019-05-12T21:44:27.468Z,9.63
2019-05-12T21:47:06.725Z,9.58
2019-05-12T21:49:28.552Z,8.53
2019-05-12T21:52:02.985Z,11.03
2019-05-12T21:54:34.606Z,11.08
2019-05-12T21:56:59.697Z,8.23
2019-05-12T21:59:34.565Z,8.83
2019-05-12T22:01:59.650Z,9.13
2019-05-12T22:04:33.000Z,13.05
2019-05-12T22:06:59.183Z,8.93
2019-05-12T22:09:34.945Z,12.10
2019-05-12T22:11:58.007Z,7.67
2019-05-12T22:14:30.329Z,10.40
2019-05-12T22:16:58.986Z,11.85
2019-05-12T22:19:30.867Z,10.80
2019-05-12T22:22:00.919Z,11.25
2019-05-12T22:24:37.076Z,12.03
2019-05-12T22:27:01.787Z,9.58
2019-05-12T22:29:31.394Z,8.65
2019-05-12T22:32:00.648Z,8.38
2019-05-12T22:34:37.131Z,7.97
2019-05-12T22:37:00.267Z,8.00
2019-05-12T22:39:33.865Z,11.12
2019-05-12T22:41:59.287Z,10.38
2019-05-12T22:44:28.285Z,11.55
2019-05-12T22:46:57.354Z,9.15
2019-05-12T22:49:26.445Z,6.80
2019-05-12T22:52:02.843Z,12.05
2019-05-12T22:54:26.064Z,6.97
2019-05-12T22:56:56.837Z,8.65
2019-05-12T22:59:25.539Z,10.32
2019-05-12T23:01:54.666Z,9.58
2019-05-12T23:04:25.882Z,7.67
2019-05-12T23:06:54.325Z,9.73
2019-05-12T23:09:27.908Z,13.45
2019-05-12T23:11:55.062Z,9.05
2019-05-12T23:14:25.121Z,7.70
2019-05-12T23:16:54.643Z,9.85
2019-05-12T23:19:23.975Z,9.13
2019-05-12T23:21:55.403Z,13.48
2019-05-12T23:24:23.747Z,9.08
2019-05-12T23:26:54.234Z,10.60
2019-05-12T23:29:26.705Z,8.18
2019-05-12T23:31:54.029Z,7.55
2019-05-12T23:34:23.305Z,12.07
2019-05-12T23:36:56.926Z,8.28
2019-05-12T23:39:23.575Z,9.98
2019-05-12T23:41:53.753Z,8.48
2019-05-12T23:44:24.014Z,11.43
2019-05-12T23:46:53.823Z,7.62
2019-05-12T23:49:24.466Z,9.95
2019-05-12T23:51:54.183Z,14.07
2019-05-12T23:54:23.825Z,9.80
2019-05-12T23:56:53.691Z,9.40
2019-05-12T23:59:23.983Z,7.50
